createdAt,value
2018-04-06T00:02:00.490Z,5.90
2018-04-06T00:04:28.000Z,5.00
2018-04-06T00:06:55.902Z,5.37
2018-04-06T00:09:23.392Z,5.18
2018-04-06T00:11:50.885Z,5.25
2018-04-06T00:14:18.396Z,5.28
2018-04-06T00:16:45.903Z,5.03
2018-04-06T00:19:13.841Z,4.78
2018-04-06T00:21:41.356Z,5.55
2018-04-06T00:24:09.063Z,5.37
2018-04-06T00:26:36.572Z,5.57
2018-04-06T00:29:04.076Z,5.57
2018-04-06T00:31:31.608Z,5.90
2018-04-06T00:33:59.111Z,5.12
2018-04-06T00:36:26.612Z,6.37
2018-04-06T00:38:54.140Z,5.10
2018-04-06T00:41:21.655Z,5.43
2018-04-06T00:43:49.154Z,5.95
2018-04-06T00:46:17.047Z,4.80
2018-04-06T00:48:44.543Z,5.50
2018-04-06T00:51:12.041Z,4.90
2018-04-06T00:53:47.388Z,5.10
2018-04-06T00:56:14.900Z,5.37
2018-04-06T00:58:42.388Z,4.72
2018-04-06T01:01:09.883Z,5.10
2018-04-06T01:03:37.400Z,4.82
2018-04-06T01:06:04.891Z,4.95
2018-04-06T01:08:32.416Z,4.80
2018-04-06T01:10:59.904Z,4.78
2018-04-06T01:13:27.398Z,4.43
2018-04-06T01:15:54.895Z,4.75
2018-04-06T01:18:22.396Z,4.30
2018-04-06T01:20:49.891Z,4.18
2018-04-06T01:23:17.788Z,6.57
2018-04-06T01:25:45.292Z,4.82
2018-04-06T01:28:12.784Z,5.12
2018-04-06T01:30:40.310Z,5.15
2018-04-06T01:33:07.810Z,4.45
2018-04-06T01:35:35.331Z,4.30
2018-04-06T01:38:03.756Z,4.93
2018-04-06T01:40:31.267Z,4.07
2018-04-06T01:42:58.759Z,4.07
2018-04-06T01:45:26.268Z,5.35
2018-04-06T01:47:53.767Z,5.03
2018-04-06T01:50:21.322Z,5.00
2018-04-06T01:52:49.221Z,4.68
2018-04-06T01:55:16.710Z,5.40
2018-04-06T01:57:44.234Z,5.85
2018-04-06T02:00:11.728Z,5.72
2018-04-06T02:02:39.223Z,5.85
2018-04-06T02:05:08.372Z,5.78
2018-04-06T02:07:35.893Z,5.25
2018-04-06T02:10:03.581Z,4.87
2018-04-06T02:12:35.753Z,6.15
2018-04-06T02:15:03.397Z,5.45
2018-04-06T02:17:30.899Z,4.75
2018-04-06T02:19:58.386Z,5.65
2018-04-06T02:22:25.891Z,4.90
2018-04-06T02:24:53.439Z,4.75
2018-04-06T02:27:20.924Z,3.78
2018-04-06T02:29:49.215Z,4.62
2018-04-06T02:32:17.113Z,4.37
2018-04-06T02:34:44.608Z,4.62
2018-04-06T02:37:12.119Z,5.07
2018-04-06T02:39:39.628Z,4.70
2018-04-06T02:42:08.584Z,4.82
2018-04-06T02:44:36.095Z,4.95
2018-04-06T02:47:03.599Z,4.50
2018-04-06T02:49:31.111Z,4.57
2018-04-06T02:51:59.480Z,5.45
2018-04-06T02:54:27.019Z,4.55
2018-04-06T02:56:54.542Z,5.03
2018-04-06T02:59:22.059Z,6.25
2018-04-06T03:01:49.955Z,5.35
2018-04-06T03:04:17.472Z,4.95
2018-04-06T03:06:44.987Z,5.47
2018-04-06T03:09:12.480Z,5.07
2018-04-06T03:11:39.983Z,5.25
2018-04-06T03:14:07.507Z,4.97
2018-04-06T03:16:35.019Z,5.32
2018-04-06T03:19:02.509Z,4.87
2018-04-06T03:21:30.017Z,5.50
2018-04-06T03:23:57.527Z,4.97
2018-04-06T03:26:25.028Z,5.28
2018-04-06T03:28:52.528Z,5.47
2018-04-06T03:31:20.016Z,5.93
2018-04-06T03:33:47.900Z,5.50
2018-04-06T03:36:15.799Z,6.10
2018-04-06T03:38:43.294Z,6.10
2018-04-06T03:41:10.797Z,5.97
2018-04-06T03:43:38.300Z,5.95
2018-04-06T03:46:05.822Z,6.18
2018-04-06T03:48:33.826Z,5.90
2018-04-06T03:51:01.341Z,6.07
2018-04-06T03:53:28.848Z,6.45
2018-04-06T03:55:56.355Z,5.78
2018-04-06T03:58:23.854Z,5.93
2018-04-06T04:00:51.351Z,5.97
2018-04-06T04:03:18.867Z,6.70
2018-04-06T04:05:46.356Z,6.55
2018-04-06T04:08:14.300Z,6.60
2018-04-06T04:10:41.792Z,6.85
2018-04-06T04:13:09.291Z,6.30
2018-04-06T04:15:36.787Z,6.62
2018-04-06T04:18:04.694Z,7.30
2018-04-06T04:20:32.200Z,6.35
2018-04-06T04:22:59.715Z,6.60
2018-04-06T04:25:27.207Z,6.82
2018-04-06T04:27:54.725Z,6.50
2018-04-06T04:30:22.281Z,7.43
2018-04-06T04:32:49.784Z,6.62
2018-04-06T04:35:17.315Z,7.35
2018-04-06T04:37:44.825Z,6.72
2018-04-06T04:40:12.725Z,7.00
2018-04-06T04:42:40.235Z,7.45
2018-04-06T04:45:07.723Z,7.60
2018-04-06T04:47:35.215Z,6.10
2018-04-06T04:50:02.738Z,6.18
2018-04-06T04:52:30.248Z,6.12
2018-04-06T04:54:57.737Z,6.87
2018-04-06T04:57:25.636Z,6.90
2018-04-06T04:59:53.147Z,7.07
2018-04-06T05:02:20.730Z,5.78
2018-04-06T05:04:48.244Z,6.45
2018-04-06T05:07:15.745Z,7.50
2018-04-06T05:09:43.247Z,7.25
2018-04-06T05:12:11.056Z,8.38
2018-04-06T05:14:38.967Z,7.85
2018-04-06T05:17:06.476Z,8.85
2018-04-06T05:19:34.459Z,8.43
2018-04-06T05:22:01.969Z,7.18
2018-04-06T05:24:29.929Z,7.57
2018-04-06T05:26:57.609Z,7.18
2018-04-06T05:29:25.159Z,7.18
2018-04-06T05:31:52.680Z,7.70
2018-04-06T05:34:20.171Z,8.63
2018-04-06T05:36:47.732Z,8.10
2018-04-06T05:39:15.309Z,7.95
2018-04-06T05:41:42.820Z,8.70
2018-04-06T05:44:10.350Z,8.77
2018-04-06T05:46:37.879Z,8.70
2018-04-06T05:49:07.779Z,8.65
2018-04-06T05:51:35.320Z,8.88
2018-04-06T05:54:02.841Z,8.30
2018-04-06T05:56:30.352Z,7.30
2018-04-06T05:58:57.860Z,8.07
2018-04-06T06:01:25.391Z,7.80
2018-04-06T06:03:52.891Z,7.57
2018-04-06T06:06:20.377Z,7.70
2018-04-06T06:08:47.890Z,7.45
2018-04-06T06:11:15.395Z,7.82
2018-04-06T06:13:43.875Z,7.32
2018-04-06T06:16:11.386Z,8.95
2018-04-06T06:18:38.936Z,8.38
2018-04-06T06:21:06.445Z,8.48
2018-04-06T06:23:33.947Z,8.45
2018-04-06T06:26:01.443Z,7.62
2018-04-06T06:28:29.068Z,7.12
2018-04-06T06:30:56.628Z,7.12
2018-04-06T06:33:24.220Z,6.62
2018-04-06T06:35:51.788Z,5.97
2018-04-06T06:38:19.285Z,6.80
2018-04-06T06:40:47.195Z,7.07
2018-04-06T06:43:14.694Z,7.10
2018-04-06T06:45:42.191Z,6.18
2018-04-06T06:48:09.772Z,6.55
2018-04-06T06:50:37.619Z,6.37
2018-04-06T06:53:05.121Z,5.28
2018-04-06T06:55:32.640Z,5.55
2018-04-06T06:58:00.142Z,5.27
2018-04-06T07:00:27.660Z,6.77
2018-04-06T07:02:55.166Z,5.30
2018-04-06T07:05:22.681Z,6.30
2018-04-06T07:07:50.160Z,6.03
2018-04-06T07:10:17.659Z,6.20
2018-04-06T07:12:45.574Z,5.10
2018-04-06T07:15:13.070Z,5.23
2018-04-06T07:17:40.963Z,5.50
2018-04-06T07:20:08.471Z,5.97
2018-04-06T07:22:35.965Z,5.63
2018-04-06T07:25:03.866Z,4.93
2018-04-06T07:27:31.364Z,5.37
2018-04-06T07:29:58.897Z,6.20
2018-04-06T07:32:26.429Z,5.57
2018-04-06T07:34:53.920Z,4.70
2018-04-06T07:37:21.414Z,5.20
2018-04-06T07:39:49.347Z,5.17
2018-04-06T07:42:16.841Z,5.00
2018-04-06T07:44:44.969Z,4.27
2018-04-06T07:47:12.659Z,5.03
2018-04-06T07:49:40.158Z,4.17
2018-04-06T07:52:07.709Z,4.67
2018-04-06T07:54:35.225Z,4.00
2018-04-06T07:57:02.839Z,4.47
2018-04-06T07:59:30.754Z,4.50
2018-04-06T08:01:58.560Z,4.30
2018-04-06T08:04:26.073Z,4.57
2018-04-06T08:06:53.561Z,3.07
2018-04-06T08:09:21.084Z,4.40
2018-04-06T08:11:49.148Z,5.17
2018-04-06T08:14:16.641Z,3.87
2018-04-06T08:16:44.551Z,3.97
2018-04-06T08:19:12.040Z,3.40
2018-04-06T08:21:39.535Z,3.77
2018-04-06T08:24:07.043Z,2.93
2018-04-06T08:26:34.534Z,4.00
2018-04-06T08:29:02.432Z,4.13
2018-04-06T08:31:29.964Z,2.43
2018-04-06T08:33:57.859Z,2.90
2018-04-06T08:36:25.355Z,3.47
2018-04-06T08:38:52.843Z,3.77
2018-04-06T08:41:20.376Z,2.57
2018-04-06T08:43:47.863Z,4.03
2018-04-06T08:46:15.751Z,3.87
2018-04-06T08:48:43.250Z,3.63
2018-04-06T08:51:10.732Z,3.30
2018-04-06T08:53:38.623Z,2.33
2018-04-06T08:56:06.123Z,3.03
2018-04-06T08:58:33.629Z,1.70
2018-04-06T09:01:01.140Z,3.90
2018-04-06T09:03:28.659Z,2.40
2018-04-06T09:05:56.151Z,2.33
2018-04-06T09:08:23.644Z,3.07
2018-04-06T09:10:51.541Z,2.50
2018-04-06T09:13:19.026Z,2.40
2018-04-06T09:15:46.531Z,2.27
2018-04-06T09:18:14.407Z,3.57
2018-04-06T09:20:41.984Z,2.57
2018-04-06T09:23:09.521Z,2.30
2018-04-06T09:25:37.010Z,2.83
2018-04-06T09:28:04.521Z,2.83
2018-04-06T09:30:32.425Z,2.40
2018-04-06T09:32:59.916Z,2.67
2018-04-06T09:35:27.402Z,2.83
2018-04-06T09:37:55.467Z,2.30
2018-04-06T09:40:24.279Z,3.20
2018-04-06T09:42:51.783Z,2.83
2018-04-06T09:45:19.271Z,2.93
2018-04-06T09:47:47.267Z,2.60
2018-04-06T09:50:14.864Z,1.90
2018-04-06T09:52:42.350Z,3.30
2018-04-06T09:55:09.849Z,2.70
2018-04-06T09:57:37.367Z,1.70
2018-04-06T10:00:04.863Z,2.40
2018-04-06T10:02:38.136Z,3.00
2018-04-06T10:05:06.693Z,2.90
2018-04-06T10:07:34.179Z,2.30
2018-04-06T10:10:01.678Z,2.80
2018-04-06T10:12:29.173Z,2.53
2018-04-06T10:14:57.133Z,2.07
2018-04-06T10:17:24.623Z,2.90
2018-04-06T10:19:52.123Z,1.83
2018-04-06T10:22:19.620Z,2.00
2018-04-06T10:24:47.504Z,1.97
2018-04-06T10:27:15.028Z,2.00
2018-04-06T10:29:42.919Z,2.70
2018-04-06T10:32:10.436Z,1.83
2018-04-06T10:34:37.933Z,2.40
2018-04-06T10:37:05.476Z,2.00
2018-04-06T10:39:32.968Z,1.67
2018-04-06T10:42:00.468Z,2.43
2018-04-06T10:44:27.976Z,2.23
2018-04-06T10:46:55.503Z,1.60
2018-04-06T10:49:23.389Z,1.60
2018-04-06T10:51:50.875Z,2.17
2018-04-06T10:54:18.390Z,2.13
2018-04-06T10:56:46.284Z,1.80
2018-04-06T10:59:13.781Z,2.47
2018-04-06T11:01:41.309Z,2.27
2018-04-06T11:04:08.792Z,2.13
2018-04-06T11:06:36.326Z,1.63
2018-04-06T11:09:03.824Z,1.73
2018-04-06T11:11:31.336Z,2.23
2018-04-06T11:13:58.837Z,2.37
2018-04-06T11:16:26.333Z,2.07
2018-04-06T11:18:53.831Z,2.17
2018-04-06T11:21:21.331Z,2.77
2018-04-06T11:23:49.235Z,2.40
2018-04-06T11:26:16.743Z,2.10
2018-04-06T11:28:44.231Z,1.87
2018-04-06T11:31:11.750Z,2.60
2018-04-06T11:33:39.247Z,2.20
2018-04-06T11:36:06.751Z,2.50
2018-04-06T11:38:34.263Z,2.60
2018-04-06T11:41:01.772Z,2.00
2018-04-06T11:43:29.284Z,1.67
2018-04-06T11:45:56.863Z,1.40
2018-04-06T11:48:24.375Z,2.27
2018-04-06T11:50:52.268Z,1.53
2018-04-06T11:53:19.759Z,1.67
2018-04-06T11:55:47.253Z,1.67
2018-04-06T11:58:15.156Z,1.90
2018-04-06T12:00:42.659Z,2.00
2018-04-06T12:03:10.167Z,1.83
2018-04-06T12:05:37.695Z,1.63
2018-04-06T12:08:05.225Z,1.80
2018-04-06T12:10:32.712Z,2.00
2018-04-06T12:13:00.602Z,2.00
2018-04-06T12:15:28.108Z,2.27
2018-04-06T12:17:55.614Z,2.27
2018-04-06T12:20:23.124Z,2.00
2018-04-06T12:22:50.632Z,1.70
2018-04-06T12:25:18.151Z,2.40
2018-04-06T12:27:46.350Z,1.57
2018-04-06T12:30:14.353Z,1.57
2018-04-06T12:32:41.848Z,2.50
2018-04-06T12:35:09.353Z,2.00
2018-04-06T12:37:36.895Z,2.20
2018-04-06T12:40:04.794Z,1.90
2018-04-06T12:42:32.287Z,2.20
2018-04-06T12:45:00.175Z,1.90
2018-04-06T12:47:27.688Z,2.07
2018-04-06T12:49:55.183Z,1.93
2018-04-06T12:52:23.095Z,1.40
2018-04-06T12:54:50.586Z,1.83
2018-04-06T12:57:18.115Z,2.30
2018-04-06T12:59:45.631Z,1.57
2018-04-06T13:02:13.140Z,1.70
2018-04-06T13:04:40.650Z,1.37
2018-04-06T13:07:08.160Z,2.70
2018-04-06T13:09:35.651Z,1.97
2018-04-06T13:12:03.556Z,1.50
2018-04-06T13:14:31.056Z,1.37
2018-04-06T13:16:58.578Z,1.50
2018-04-06T13:19:26.084Z,1.70
2018-04-06T13:21:53.577Z,1.33
2018-04-06T13:24:21.077Z,1.70
2018-04-06T13:26:48.567Z,1.43
2018-04-06T13:29:16.459Z,1.70
2018-04-06T13:31:43.964Z,1.70
2018-04-06T13:34:11.511Z,1.87
2018-04-06T13:36:39.033Z,1.93
2018-04-06T13:39:06.743Z,2.07
2018-04-06T13:41:34.263Z,1.67
2018-04-06T13:44:01.773Z,1.67
2018-04-06T13:46:29.280Z,2.00
2018-04-06T13:48:56.796Z,2.00
2018-04-06T13:51:24.679Z,2.20
2018-04-06T13:53:52.190Z,2.30
2018-04-06T13:56:19.671Z,1.87
2018-04-06T13:58:47.579Z,2.37
2018-04-06T14:01:15.143Z,2.00
2018-04-06T14:03:42.654Z,2.17
2018-04-06T14:06:10.560Z,2.30
2018-04-06T14:08:38.084Z,2.23
2018-04-06T14:11:05.971Z,2.03
2018-04-06T14:13:33.459Z,1.63
2018-04-06T14:16:00.987Z,1.77
2018-04-06T14:18:30.287Z,1.60
2018-04-06T14:20:57.900Z,1.57
2018-04-06T14:23:25.443Z,1.50
2018-04-06T14:25:52.916Z,2.00
2018-04-06T14:28:20.403Z,1.90
2018-04-06T14:30:47.903Z,2.00
2018-04-06T14:33:15.404Z,1.87
2018-04-06T14:35:43.299Z,1.33
2018-04-06T14:38:10.807Z,1.60
2018-04-06T14:40:38.302Z,1.83
2018-04-06T14:43:05.823Z,2.10
2018-04-06T14:45:33.328Z,1.47
2018-04-06T14:48:00.878Z,1.80
2018-04-06T14:50:28.475Z,1.90
2018-04-06T14:52:55.955Z,1.90
2018-04-06T14:55:23.443Z,1.50
2018-04-06T14:57:51.332Z,2.00
2018-04-06T15:00:18.852Z,1.17
2018-04-06T15:02:46.347Z,2.20
2018-04-06T15:05:13.836Z,1.73
2018-04-06T15:07:41.443Z,1.80
2018-04-06T15:10:09.040Z,1.30
2018-04-06T15:12:36.553Z,1.67
2018-04-06T15:15:04.100Z,1.70
2018-04-06T15:17:31.669Z,1.10
2018-04-06T15:19:59.548Z,1.60
2018-04-06T15:22:27.045Z,1.63
2018-04-06T15:24:54.539Z,1.13
2018-04-06T15:27:22.040Z,1.57
2018-04-06T15:29:50.071Z,1.53
2018-04-06T15:32:17.968Z,1.20
2018-04-06T15:34:45.476Z,1.80
2018-04-06T15:37:12.951Z,1.23
2018-04-06T15:39:40.845Z,1.80
2018-04-06T15:42:08.347Z,1.80
2018-04-06T15:44:35.895Z,1.13
2018-04-06T15:47:03.402Z,1.40
2018-04-06T15:49:31.370Z,1.60
2018-04-06T15:51:58.830Z,1.53
2018-04-06T15:54:26.375Z,1.47
2018-04-06T15:56:53.920Z,1.50
2018-04-06T15:59:21.408Z,2.20
2018-04-06T16:01:48.908Z,2.00
2018-04-06T16:04:16.411Z,2.03
2018-04-06T16:06:44.331Z,1.57
2018-04-06T16:09:11.831Z,1.63
2018-04-06T16:11:39.742Z,1.17
2018-04-06T16:14:07.232Z,2.10
2018-04-06T16:16:34.772Z,1.60
2018-04-06T16:19:02.299Z,1.70
2018-04-06T16:21:29.805Z,1.87
2018-04-06T16:23:57.299Z,2.30
2018-04-06T16:26:24.800Z,1.77
2018-04-06T16:28:52.335Z,2.50
2018-04-06T16:31:19.862Z,2.23
2018-04-06T16:33:47.748Z,1.77
2018-04-06T16:36:15.308Z,2.30
2018-04-06T16:38:42.849Z,2.77
2018-04-06T16:41:10.811Z,2.17
2018-04-06T16:43:38.686Z,2.00
2018-04-06T16:46:06.595Z,2.13
2018-04-06T16:48:34.092Z,2.70
2018-04-06T16:51:01.591Z,2.40
2018-04-06T16:53:29.087Z,2.43
2018-04-06T16:55:56.610Z,1.87
2018-04-06T16:58:24.152Z,2.80
2018-04-06T17:00:51.676Z,2.30
2018-04-06T17:03:19.170Z,2.43
2018-04-06T17:05:46.669Z,2.50
2018-04-06T17:08:14.175Z,2.37
2018-04-06T17:10:41.690Z,2.50
2018-04-06T17:13:09.248Z,2.57
2018-04-06T17:15:36.696Z,3.00
2018-04-06T17:18:04.204Z,3.33
2018-04-06T17:20:31.735Z,2.40
2018-04-06T17:22:59.223Z,3.50
2018-04-06T17:25:26.737Z,2.03
2018-04-06T17:27:54.239Z,2.70
2018-04-06T17:30:21.747Z,2.70
2018-04-06T17:32:50.076Z,2.80
2018-04-06T17:35:17.574Z,3.13
2018-04-06T17:37:45.081Z,3.43
2018-04-06T17:40:12.965Z,3.37
2018-04-06T17:42:40.463Z,2.73
2018-04-06T17:45:07.972Z,3.50
2018-04-06T17:47:35.460Z,2.70
2018-04-06T17:50:02.971Z,3.30
2018-04-06T17:52:30.513Z,3.20
2018-04-06T17:54:58.455Z,2.60
2018-04-06T17:57:25.946Z,3.33
2018-04-06T17:59:53.842Z,3.07
2018-04-06T18:02:21.364Z,2.80
2018-04-06T18:04:49.268Z,3.53
2018-04-06T18:07:16.771Z,2.77
2018-04-06T18:09:44.272Z,2.77
2018-04-06T18:12:11.773Z,3.50
2018-04-06T18:14:39.269Z,2.57
2018-04-06T18:17:07.166Z,2.47
2018-04-06T18:19:34.687Z,2.97
2018-04-06T18:22:02.171Z,3.03
2018-04-06T18:24:29.679Z,2.53
2018-04-06T18:26:57.190Z,3.00
2018-04-06T18:29:24.696Z,3.27
2018-04-06T18:31:52.268Z,4.30
2018-04-06T18:34:19.770Z,3.67
2018-04-06T18:36:47.298Z,3.27
2018-04-06T18:39:14.843Z,3.03
2018-04-06T18:41:42.348Z,3.57
2018-04-06T18:44:09.872Z,4.17
2018-04-06T18:46:37.749Z,4.00
2018-04-06T18:49:05.251Z,3.90
2018-04-06T18:51:32.796Z,3.70
2018-04-06T18:54:00.306Z,3.43
2018-04-06T18:56:28.195Z,3.37
2018-04-06T18:58:55.703Z,3.30
2018-04-06T19:01:23.195Z,3.93
2018-04-06T19:03:51.104Z,3.30
2018-04-06T19:06:18.668Z,3.60
2018-04-06T19:08:46.168Z,3.90
2018-04-06T19:11:13.679Z,4.20
2018-04-06T19:13:41.173Z,3.30
2018-04-06T19:16:08.819Z,3.87
2018-04-06T19:18:36.334Z,4.30
2018-04-06T19:21:03.873Z,4.40
2018-04-06T19:23:31.819Z,3.70
2018-04-06T19:25:59.752Z,4.17
2018-04-06T19:28:27.333Z,3.57
2018-04-06T19:30:54.830Z,4.37
2018-04-06T19:33:22.335Z,5.83
2018-04-06T19:35:49.830Z,2.90
2018-04-06T19:38:17.734Z,3.03
2018-04-06T19:40:45.228Z,3.57
2018-04-06T19:43:12.712Z,3.20
2018-04-06T19:45:40.606Z,4.33
2018-04-06T19:48:08.112Z,3.90
2018-04-06T19:50:35.616Z,3.03
2018-04-06T19:53:03.119Z,4.03
2018-04-06T19:55:30.611Z,3.67
2018-04-06T19:57:58.885Z,4.23
2018-04-06T20:00:26.459Z,4.30
2018-04-06T20:02:53.983Z,3.87
2018-04-06T20:05:21.471Z,4.60
2018-04-06T20:07:49.363Z,8.20
2018-04-06T20:10:16.869Z,5.40
2018-04-06T20:12:44.360Z,4.50
2018-04-06T20:15:11.866Z,4.83
2018-04-06T20:17:39.424Z,4.27
2018-04-06T20:20:06.927Z,3.53
2018-04-06T20:22:34.436Z,4.40
2018-04-06T20:25:01.935Z,4.77
2018-04-06T20:27:29.815Z,3.57
2018-04-06T20:29:57.350Z,4.20
2018-04-06T20:32:25.238Z,3.93
2018-04-06T20:34:52.759Z,4.10
2018-04-06T20:37:20.259Z,3.57
2018-04-06T20:39:47.767Z,4.83
2018-04-06T20:42:15.252Z,4.73
2018-04-06T20:44:43.162Z,4.63
2018-04-06T20:47:10.652Z,4.63
2018-04-06T20:49:38.140Z,3.83
2018-04-06T20:52:06.028Z,4.73
2018-04-06T20:54:33.541Z,4.57
2018-04-06T20:57:01.423Z,3.80
2018-04-06T20:59:28.918Z,4.57
2018-04-06T21:01:56.506Z,3.90
2018-04-06T21:04:24.300Z,3.93
2018-04-06T21:06:52.633Z,4.37
2018-04-06T21:09:20.214Z,3.80
2018-04-06T21:11:48.050Z,2.43
2018-04-06T21:14:15.685Z,4.20
2018-04-06T21:16:43.347Z,3.80
2018-04-06T21:19:10.987Z,3.60
2018-04-06T21:21:38.871Z,2.67
2018-04-06T21:24:06.439Z,2.67
2018-04-06T21:26:33.947Z,3.03
2018-04-06T21:29:01.439Z,2.10
2018-04-06T21:31:29.053Z,3.40
2018-04-06T21:33:56.594Z,3.73
2018-04-06T21:36:24.119Z,2.93
2018-04-06T21:38:51.611Z,3.07
2018-04-06T21:41:19.107Z,3.13
2018-04-06T21:43:47.016Z,2.63
2018-04-06T21:46:14.515Z,3.60
2018-04-06T21:48:42.028Z,3.13
2018-04-06T21:51:09.530Z,2.80
2018-04-06T21:53:37.034Z,3.20
2018-04-06T21:56:04.541Z,2.93
2018-04-06T21:58:32.056Z,3.60
2018-04-06T22:00:59.556Z,3.40
2018-04-06T22:03:27.130Z,4.00
2018-04-06T22:05:54.619Z,2.70
2018-04-06T22:08:22.115Z,2.57
2018-04-06T22:10:49.646Z,3.10
2018-04-06T22:13:17.143Z,2.77
2018-04-06T22:15:44.635Z,2.57
2018-04-06T22:18:12.556Z,3.30
2018-04-06T22:20:40.047Z,2.87
2018-04-06T22:23:07.959Z,3.00
2018-04-06T22:25:35.472Z,3.47
2018-04-06T22:28:03.390Z,2.57
2018-04-06T22:30:30.895Z,3.43
2018-04-06T22:32:58.853Z,2.97
2018-04-06T22:35:26.375Z,2.17
2018-04-06T22:37:53.879Z,3.03
2018-04-06T22:40:21.847Z,2.60
2018-04-06T22:42:49.739Z,2.87
2018-04-06T22:45:17.227Z,3.13
2018-04-06T22:47:44.726Z,3.40
2018-04-06T22:50:12.617Z,2.80
2018-04-06T22:52:40.116Z,3.23
2018-04-06T22:55:07.625Z,3.17
2018-04-06T22:57:35.124Z,3.10
2018-04-06T23:00:02.637Z,2.83
2018-04-06T23:02:30.136Z,3.27
2018-04-06T23:04:57.648Z,3.07
2018-04-06T23:07:25.524Z,2.97
2018-04-06T23:09:53.055Z,3.23
2018-04-06T23:12:20.554Z,3.13
2018-04-06T23:14:48.054Z,3.30
2018-04-06T23:17:15.548Z,3.20
2018-04-06T23:19:43.047Z,3.07
2018-04-06T23:22:10.547Z,3.53
2018-04-06T23:24:38.439Z,2.90
2018-04-06T23:27:05.960Z,2.73
2018-04-06T23:29:33.854Z,3.37
2018-04-06T23:32:01.344Z,3.13
2018-04-06T23:34:28.846Z,3.20
2018-04-06T23:36:56.345Z,3.23
2018-04-06T23:39:23.840Z,3.07
2018-04-06T23:41:51.335Z,2.93
2018-04-06T23:44:19.238Z,3.03
2018-04-06T23:46:46.726Z,2.50
2018-04-06T23:49:14.215Z,3.10
2018-04-06T23:51:41.731Z,3.20
2018-04-06T23:54:09.218Z,3.50
2018-04-06T23:56:37.111Z,3.37
2018-04-06T23:59:04.623Z,3.53
