createdAt,value
2022-10-02T00:02:43.092Z,1.15
2022-10-02T00:05:09.646Z,0.98
2022-10-02T00:07:41.980Z,1.17
2022-10-02T00:10:20.696Z,1.00
2022-10-02T00:12:50.347Z,1.20
2022-10-02T00:15:22.892Z,1.33
2022-10-02T00:17:53.480Z,1.10
2022-10-02T00:20:27.811Z,1.30
2022-10-02T00:23:19.285Z,1.25
2022-10-02T00:25:59.376Z,0.98
2022-10-02T00:28:43.952Z,0.80
2022-10-02T00:31:27.664Z,1.02
2022-10-02T00:34:15.264Z,1.00
2022-10-02T00:37:14.484Z,1.45
2022-10-02T00:40:03.740Z,0.88
2022-10-02T00:42:39.288Z,1.25
2022-10-02T00:45:29.426Z,1.02
2022-10-02T00:48:37.597Z,1.15
2022-10-02T00:51:21.852Z,1.05
2022-10-02T00:54:11.498Z,0.90
2022-10-02T00:57:04.089Z,1.27
2022-10-02T00:59:43.138Z,1.00
2022-10-02T01:02:44.947Z,1.20
2022-10-02T01:05:11.807Z,1.20
2022-10-02T01:07:42.284Z,1.50
2022-10-02T01:12:36.063Z,0.95
2022-10-02T01:15:02.560Z,1.63
2022-10-02T01:17:33.227Z,1.15
2022-10-02T01:20:02.388Z,0.95
2022-10-02T01:22:43.099Z,1.02
2022-10-02T01:25:09.754Z,0.88
2022-10-02T01:27:39.300Z,1.40
2022-10-02T01:30:09.561Z,1.30
2022-10-02T01:32:41.128Z,1.17
2022-10-02T01:35:08.844Z,0.90
2022-10-02T01:37:39.434Z,1.10
2022-10-02T01:40:10.728Z,1.30
2022-10-02T01:42:40.076Z,1.15
2022-10-02T01:45:08.898Z,1.30
2022-10-02T01:47:49.576Z,1.23
2022-10-02T01:50:23.169Z,1.10
2022-10-02T01:53:11.734Z,1.00
2022-10-02T01:55:42.950Z,1.15
2022-10-02T01:58:09.326Z,1.20
2022-10-02T02:00:44.499Z,0.70
2022-10-02T02:03:10.970Z,1.05
2022-10-02T02:06:01.582Z,1.20
2022-10-02T02:08:34.691Z,1.08
2022-10-02T02:11:14.169Z,1.00
2022-10-02T02:13:54.399Z,0.77
2022-10-02T02:16:36.211Z,0.90
2022-10-02T02:19:11.307Z,1.00
2022-10-02T02:22:01.079Z,0.95
2022-10-02T02:24:48.307Z,1.10
2022-10-02T02:27:19.846Z,0.90
2022-10-02T02:29:52.536Z,0.88
2022-10-02T02:32:24.408Z,1.02
2022-10-02T02:34:56.861Z,0.90
2022-10-02T02:37:27.336Z,1.02
2022-10-02T02:42:30.690Z,0.75
2022-10-02T02:45:10.933Z,0.85
2022-10-02T02:47:48.649Z,1.27
2022-10-02T02:50:20.878Z,1.02
2022-10-02T02:53:02.027Z,1.05
2022-10-02T02:55:33.743Z,0.90
2022-10-02T02:58:20.764Z,1.40
2022-10-02T03:00:47.505Z,1.13
2022-10-02T03:03:14.504Z,0.90
2022-10-02T03:05:48.027Z,0.77
2022-10-02T03:08:26.954Z,0.95
2022-10-02T03:11:21.326Z,1.00
2022-10-02T03:13:58.332Z,1.15
2022-10-02T03:16:42.803Z,1.38
2022-10-02T03:19:21.681Z,1.05
2022-10-02T03:21:48.070Z,0.85
2022-10-02T03:24:35.914Z,1.25
2022-10-02T03:27:11.040Z,1.17
2022-10-02T03:29:49.421Z,1.25
2022-10-02T03:32:18.293Z,1.20
2022-10-02T03:34:45.060Z,1.10
2022-10-02T03:37:11.717Z,1.05
2022-10-02T03:39:44.186Z,0.70
2022-10-02T03:42:13.505Z,1.23
2022-10-02T03:44:40.226Z,1.30
2022-10-02T03:47:06.779Z,1.00
2022-10-02T03:49:33.436Z,0.90
2022-10-02T03:51:59.996Z,0.90
2022-10-02T03:54:32.026Z,1.23
2022-10-02T03:57:08.380Z,0.90
2022-10-02T04:00:13.180Z,0.90
2022-10-02T04:03:02.888Z,1.00
2022-10-02T04:06:10.095Z,1.17
2022-10-02T04:08:43.518Z,1.08
2022-10-02T04:11:20.230Z,1.10
2022-10-02T04:14:03.867Z,0.93
2022-10-02T04:16:50.661Z,0.85
2022-10-02T04:19:22.565Z,0.90
2022-10-02T04:21:56.253Z,1.00
2022-10-02T04:24:31.231Z,0.70
2022-10-02T04:27:08.810Z,1.00
2022-10-02T04:29:59.926Z,0.90
2022-10-02T04:32:30.051Z,1.33
2022-10-02T04:34:58.027Z,1.05
2022-10-02T04:37:31.920Z,0.90
2022-10-02T04:40:16.797Z,1.02
2022-10-02T04:43:14.978Z,1.20
2022-10-02T04:46:08.006Z,0.90
2022-10-02T04:49:02.957Z,0.90
2022-10-02T04:52:03.781Z,1.00
2022-10-02T04:54:42.367Z,0.88
2022-10-02T04:57:17.915Z,1.00
2022-10-02T05:00:03.197Z,0.90
2022-10-02T05:03:11.775Z,0.82
2022-10-02T05:06:29.237Z,1.17
2022-10-02T05:09:04.685Z,1.20
2022-10-02T05:11:49.466Z,0.90
2022-10-02T05:14:30.613Z,1.05
2022-10-02T05:17:19.020Z,0.93
2022-10-02T05:19:57.689Z,0.77
2022-10-02T05:22:39.059Z,1.08
2022-10-02T05:25:33.715Z,0.70
2022-10-02T05:28:28.210Z,1.08
2022-10-02T05:31:25.909Z,1.00
2022-10-02T05:34:10.079Z,0.98
2022-10-02T05:37:07.236Z,0.85
2022-10-02T05:39:37.647Z,0.77
2022-10-02T05:44:50.706Z,0.73
2022-10-02T05:50:04.865Z,0.90
2022-10-02T05:52:55.869Z,1.00
2022-10-02T05:55:28.274Z,0.68
2022-10-02T05:58:16.698Z,0.70
2022-10-02T06:00:46.110Z,0.70
2022-10-02T06:03:31.285Z,0.85
2022-10-02T06:06:10.024Z,1.15
2022-10-02T06:08:42.565Z,1.23
2022-10-02T06:11:15.897Z,0.90
2022-10-02T06:14:14.581Z,0.93
2022-10-02T06:16:53.995Z,0.70
2022-10-02T06:19:30.729Z,0.90
2022-10-02T06:22:05.982Z,0.88
2022-10-02T06:24:55.523Z,0.80
2022-10-02T06:27:31.668Z,0.90
2022-10-02T06:30:02.495Z,0.85
2022-10-02T06:32:37.903Z,0.70
2022-10-02T06:35:12.031Z,0.73
2022-10-02T06:38:01.248Z,0.70
2022-10-02T06:40:36.941Z,0.85
2022-10-02T06:43:11.693Z,1.02
2022-10-02T06:46:00.658Z,0.70
2022-10-02T06:48:46.242Z,0.80
2022-10-02T06:51:48.850Z,0.90
2022-10-02T06:54:26.158Z,0.70
2022-10-02T06:56:58.385Z,0.82
2022-10-02T06:59:34.726Z,0.93
2022-10-02T07:02:34.372Z,0.68
2022-10-02T07:05:36.492Z,0.87
2022-10-02T07:08:32.324Z,0.90
2022-10-02T07:11:34.844Z,0.95
2022-10-02T07:14:13.225Z,1.10
2022-10-02T07:16:57.714Z,0.80
2022-10-02T07:20:03.438Z,0.90
2022-10-02T07:22:50.280Z,0.90
2022-10-02T07:25:19.762Z,0.65
2022-10-02T07:28:10.672Z,1.00
2022-10-02T07:31:18.914Z,0.90
2022-10-02T07:34:22.049Z,1.10
2022-10-02T07:37:08.968Z,0.93
2022-10-02T07:39:52.382Z,0.82
2022-10-02T07:42:31.581Z,0.95
2022-10-02T07:45:01.054Z,0.80
2022-10-02T07:48:06.458Z,0.90
2022-10-02T07:50:44.295Z,0.77
2022-10-02T07:53:16.825Z,0.93
2022-10-02T07:55:48.955Z,1.02
2022-10-02T07:58:33.597Z,1.05
2022-10-02T08:01:03.282Z,0.75
2022-10-02T08:03:37.007Z,0.80
2022-10-02T08:06:06.350Z,0.63
2022-10-02T08:08:45.775Z,1.00
2022-10-02T08:11:34.231Z,1.00
2022-10-02T08:14:00.774Z,0.80
2022-10-02T08:16:33.448Z,0.93
2022-10-02T08:19:08.878Z,1.35
2022-10-02T08:21:41.049Z,1.00
2022-10-02T08:24:24.479Z,1.10
2022-10-02T08:27:10.826Z,1.10
2022-10-02T08:29:48.145Z,0.80
2022-10-02T08:32:15.206Z,1.05
2022-10-02T08:34:44.092Z,0.90
2022-10-02T08:37:13.231Z,0.70
2022-10-02T08:39:58.117Z,0.90
2022-10-02T08:42:39.670Z,0.98
2022-10-02T08:45:36.690Z,0.80
2022-10-02T08:48:15.491Z,0.80
2022-10-02T08:51:21.006Z,0.90
2022-10-02T08:54:15.614Z,1.15
2022-10-02T08:57:00.022Z,0.80
2022-10-02T09:00:03.720Z,1.00
2022-10-02T09:02:51.989Z,0.90
2022-10-02T09:05:44.962Z,0.68
2022-10-02T09:08:33.382Z,1.00
2022-10-02T09:11:37.409Z,0.95
2022-10-02T09:14:37.333Z,0.82
2022-10-02T09:17:37.347Z,1.05
2022-10-02T09:20:22.564Z,0.85
2022-10-02T09:23:26.890Z,0.70
2022-10-02T09:25:59.126Z,0.88
2022-10-02T09:28:43.676Z,1.00
2022-10-02T09:31:40.213Z,0.90
2022-10-02T09:34:19.257Z,1.20
2022-10-02T09:37:19.854Z,1.00
2022-10-02T09:42:43.404Z,0.90
2022-10-02T09:45:36.575Z,1.15
2022-10-02T09:48:30.272Z,1.15
2022-10-02T09:51:26.176Z,1.15
2022-10-02T09:54:30.352Z,1.13
2022-10-02T09:57:11.566Z,1.10
2022-10-02T10:00:15.706Z,1.33
2022-10-02T10:02:51.294Z,1.10
2022-10-02T10:05:48.066Z,1.20
2022-10-02T10:08:36.206Z,1.45
2022-10-02T10:11:29.256Z,1.65
2022-10-02T10:14:14.570Z,2.10
2022-10-02T10:17:08.975Z,2.60
2022-10-02T10:19:35.400Z,2.53
2022-10-02T10:22:01.811Z,2.70
2022-10-02T10:24:37.137Z,3.42
2022-10-02T10:27:17.058Z,3.40
2022-10-02T10:29:56.504Z,3.20
2022-10-02T10:32:30.945Z,3.30
2022-10-02T10:35:12.648Z,3.40
2022-10-02T10:38:32.408Z,2.53
2022-10-02T10:41:05.172Z,3.13
2022-10-02T10:43:38.392Z,2.65
2022-10-02T10:46:49.744Z,2.10
2022-10-02T10:49:29.154Z,2.70
2022-10-02T10:52:13.927Z,2.20
2022-10-02T10:54:48.432Z,2.55
2022-10-02T10:57:23.854Z,2.38
2022-10-02T11:00:03.454Z,2.00
2022-10-02T11:03:03.299Z,2.00
2022-10-02T11:05:57.316Z,2.28
2022-10-02T11:08:47.462Z,1.98
2022-10-02T11:11:40.444Z,1.75
2022-10-02T11:14:21.960Z,2.20
2022-10-02T11:17:04.235Z,2.17
2022-10-02T11:19:45.873Z,1.73
2022-10-02T11:22:40.758Z,2.13
2022-10-02T11:25:28.485Z,1.70
2022-10-02T11:28:22.857Z,1.67
2022-10-02T11:31:03.025Z,1.50
2022-10-02T11:33:38.239Z,1.52
2022-10-02T11:36:10.511Z,2.00
2022-10-02T11:38:59.860Z,1.50
2022-10-02T11:42:10.084Z,1.63
2022-10-02T11:44:55.023Z,2.05
2022-10-02T11:47:51.301Z,1.45
2022-10-02T11:50:50.007Z,1.80
2022-10-02T11:53:22.766Z,1.50
2022-10-02T11:56:22.203Z,1.30
2022-10-02T11:59:07.124Z,1.42
2022-10-02T12:02:00.664Z,1.67
2022-10-02T12:04:52.525Z,1.48
2022-10-02T12:07:38.552Z,1.48
2022-10-02T12:10:23.356Z,1.45
2022-10-02T12:13:17.698Z,1.52
2022-10-02T12:16:06.263Z,1.52
2022-10-02T12:18:56.421Z,1.23
2022-10-02T12:21:41.163Z,1.30
2022-10-02T12:24:44.639Z,1.27
2022-10-02T12:27:29.450Z,1.25
2022-10-02T12:30:28.138Z,1.20
2022-10-02T12:33:15.073Z,1.38
2022-10-02T12:36:26.007Z,1.48
2022-10-02T12:39:11.861Z,1.08
2022-10-02T12:42:15.197Z,1.38
2022-10-02T12:45:00.184Z,1.50
2022-10-02T12:47:51.941Z,1.52
2022-10-02T12:50:24.160Z,1.30
2022-10-02T12:53:44.904Z,1.00
2022-10-02T12:56:39.425Z,0.95
2022-10-02T12:59:32.974Z,1.10
2022-10-02T13:02:56.535Z,1.20
2022-10-02T13:05:25.749Z,1.38
2022-10-02T13:08:42.956Z,1.13
2022-10-02T13:11:27.807Z,1.10
2022-10-02T13:14:15.520Z,1.10
2022-10-02T13:16:45.027Z,1.13
2022-10-02T13:19:30.416Z,1.40
2022-10-02T13:22:16.772Z,0.88
2022-10-02T13:25:18.872Z,1.30
2022-10-02T13:28:17.429Z,1.00
2022-10-02T13:30:55.340Z,1.00
2022-10-02T13:33:45.049Z,0.90
2022-10-02T13:36:43.859Z,1.00
2022-10-02T13:39:29.393Z,1.17
2022-10-02T13:42:25.897Z,1.00
2022-10-02T13:44:58.733Z,1.45
2022-10-02T13:47:58.947Z,0.90
2022-10-02T13:51:00.167Z,1.13
2022-10-02T13:53:56.678Z,0.90
2022-10-02T13:56:34.755Z,1.13
2022-10-02T13:59:16.388Z,0.90
2022-10-02T14:01:54.938Z,1.05
2022-10-02T14:04:30.434Z,1.10
2022-10-02T14:07:17.623Z,0.88
2022-10-02T14:09:46.992Z,1.10
2022-10-02T14:13:02.361Z,1.00
2022-10-02T14:15:57.130Z,1.15
2022-10-02T14:18:35.326Z,0.80
2022-10-02T14:21:33.676Z,1.23
2022-10-02T14:24:46.395Z,0.90
2022-10-02T14:27:19.357Z,0.95
2022-10-02T14:29:52.728Z,1.00
2022-10-02T14:32:31.919Z,0.98
2022-10-02T14:34:58.331Z,1.00
2022-10-02T14:37:55.269Z,0.65
2022-10-02T14:40:31.192Z,1.25
2022-10-02T14:43:25.742Z,1.23
2022-10-02T14:46:10.239Z,1.05
2022-10-02T14:49:04.636Z,1.05
2022-10-02T14:51:43.049Z,1.08
2022-10-02T14:54:10.029Z,1.15
2022-10-02T14:56:42.400Z,1.00
2022-10-02T14:59:11.563Z,1.10
2022-10-02T15:02:08.726Z,1.00
2022-10-02T15:05:29.505Z,0.85
2022-10-02T15:07:57.667Z,1.20
2022-10-02T15:10:33.248Z,1.70
2022-10-02T15:13:39.786Z,2.50
2022-10-02T15:16:33.939Z,2.80
2022-10-02T15:19:16.514Z,3.40
2022-10-02T15:22:32.167Z,4.47
2022-10-02T15:25:06.698Z,4.97
2022-10-02T15:27:45.569Z,4.25
2022-10-02T15:30:20.322Z,5.07
2022-10-02T15:33:08.887Z,5.32
2022-10-02T15:35:59.194Z,5.07
2022-10-02T15:38:44.051Z,5.05
2022-10-02T15:41:32.079Z,5.43
2022-10-02T15:44:00.725Z,4.45
2022-10-02T15:46:45.759Z,4.68
2022-10-02T15:49:18.663Z,4.80
2022-10-02T15:51:54.033Z,4.65
2022-10-02T15:54:55.628Z,4.30
2022-10-02T15:57:51.330Z,4.47
2022-10-02T16:00:26.068Z,3.90
2022-10-02T16:03:19.194Z,3.72
2022-10-02T16:05:52.352Z,3.95
2022-10-02T16:08:30.911Z,4.10
2022-10-02T16:11:24.576Z,4.22
2022-10-02T16:14:14.234Z,4.25
2022-10-02T16:16:41.207Z,4.63
2022-10-02T16:19:23.305Z,3.35
2022-10-02T16:22:04.423Z,3.17
2022-10-02T16:25:08.074Z,3.83
2022-10-02T16:27:46.952Z,3.17
2022-10-02T16:30:18.862Z,3.45
2022-10-02T16:32:54.265Z,3.13
2022-10-02T16:35:49.487Z,3.30
2022-10-02T16:38:30.867Z,3.10
2022-10-02T16:40:59.912Z,2.95
2022-10-02T16:43:59.050Z,2.80
2022-10-02T16:46:37.489Z,2.80
2022-10-02T16:49:16.714Z,3.38
2022-10-02T16:52:07.923Z,2.47
2022-10-02T16:55:13.374Z,3.03
2022-10-02T16:57:39.888Z,2.42
2022-10-02T17:00:10.875Z,2.58
2022-10-02T17:02:37.309Z,2.53
2022-10-02T17:05:28.497Z,2.72
2022-10-02T17:07:57.879Z,2.22
2022-10-02T17:10:27.294Z,2.10
2022-10-02T17:13:16.889Z,2.10
2022-10-02T17:15:48.941Z,2.17
2022-10-02T17:18:21.308Z,2.30
2022-10-02T17:20:55.807Z,2.08
2022-10-02T17:23:33.115Z,2.38
2022-10-02T17:26:08.747Z,1.80
2022-10-02T17:28:51.761Z,1.88
2022-10-02T17:31:49.191Z,1.92
2022-10-02T17:34:20.119Z,2.10
2022-10-02T17:37:04.920Z,2.20
2022-10-02T17:39:53.182Z,1.92
2022-10-02T17:42:32.773Z,2.00
2022-10-02T17:45:18.047Z,2.07
2022-10-02T17:48:07.706Z,1.52
2022-10-02T17:50:43.484Z,1.67
2022-10-02T17:53:45.958Z,2.47
2022-10-02T17:56:30.687Z,1.70
2022-10-02T17:59:25.711Z,1.48
2022-10-02T18:02:10.954Z,1.63
2022-10-02T18:04:40.516Z,1.63
2022-10-02T18:07:35.760Z,1.47
2022-10-02T18:10:11.084Z,1.50
2022-10-02T18:13:08.451Z,1.60
2022-10-02T18:15:45.038Z,1.50
2022-10-02T18:18:11.647Z,1.42
2022-10-02T18:20:53.411Z,1.67
2022-10-02T18:23:41.359Z,1.50
2022-10-02T18:26:26.191Z,1.40
2022-10-02T18:29:15.160Z,1.42
2022-10-02T18:32:26.442Z,1.40
2022-10-02T18:35:07.467Z,1.30
2022-10-02T18:38:06.355Z,1.20
2022-10-02T18:40:52.818Z,1.63
2022-10-02T18:43:22.042Z,1.40
2022-10-02T18:46:02.748Z,1.40
2022-10-02T18:48:48.132Z,1.30
2022-10-02T18:51:36.871Z,1.30
2022-10-02T18:54:11.606Z,1.50
2022-10-02T18:57:01.353Z,1.30
2022-10-02T18:59:34.283Z,1.30
2022-10-02T19:02:15.827Z,1.10
2022-10-02T19:05:15.794Z,1.45
2022-10-02T19:07:52.153Z,1.40
2022-10-02T19:10:23.188Z,1.38
2022-10-02T19:12:53.936Z,1.00
2022-10-02T19:15:25.161Z,1.20
2022-10-02T19:18:01.041Z,1.23
2022-10-02T19:20:35.294Z,1.60
2022-10-02T19:23:06.204Z,1.58
2022-10-02T19:25:33.651Z,1.35
2022-10-02T19:28:02.953Z,1.25
2022-10-02T19:30:33.283Z,1.55
2022-10-02T19:33:08.177Z,1.00
2022-10-02T19:35:43.937Z,1.38
2022-10-02T19:38:46.192Z,1.40
2022-10-02T19:41:15.009Z,1.63
2022-10-02T19:43:50.565Z,1.00
2022-10-02T19:46:19.819Z,1.40
2022-10-02T19:48:46.812Z,1.50
2022-10-02T19:53:55.049Z,0.90
2022-10-02T19:56:30.168Z,1.10
2022-10-02T19:59:10.873Z,1.15
2022-10-02T20:06:57.581Z,1.30
2022-10-02T20:09:31.990Z,1.38
2022-10-02T20:12:05.998Z,1.10
2022-10-02T20:14:46.979Z,1.60
2022-10-02T20:17:14.109Z,1.33
2022-10-02T20:19:52.438Z,1.30
2022-10-02T20:22:37.026Z,1.15
2022-10-02T20:25:28.731Z,1.33
2022-10-02T20:28:06.082Z,1.23
2022-10-02T20:30:41.777Z,1.15
2022-10-02T20:33:31.252Z,1.30
2022-10-02T20:36:01.649Z,1.08
2022-10-02T20:40:57.174Z,1.30
2022-10-02T20:43:32.793Z,1.30
2022-10-02T20:46:18.263Z,1.23
2022-10-02T20:49:07.565Z,1.35
2022-10-02T20:51:48.195Z,1.35
2022-10-02T20:54:44.956Z,1.20
2022-10-02T20:58:02.202Z,1.40
2022-10-02T21:00:50.571Z,0.95
2022-10-02T21:03:28.692Z,1.20
2022-10-02T21:15:31.915Z,1.20
2022-10-02T21:18:04.706Z,1.30
2022-10-02T21:20:50.858Z,1.10
2022-10-02T21:27:11.237Z,1.40
2022-10-02T21:29:53.831Z,1.25
2022-10-02T21:32:24.698Z,1.27
2022-10-02T21:35:09.288Z,1.70
2022-10-02T21:37:55.228Z,1.02
2022-10-02T21:40:48.994Z,1.02
2022-10-02T21:43:39.900Z,1.30
2022-10-02T21:49:54.052Z,1.25
2022-10-02T21:53:11.343Z,1.20
2022-10-02T21:55:56.726Z,1.48
2022-10-02T21:58:35.382Z,1.40
2022-10-02T22:01:07.948Z,1.08
2022-10-02T22:04:11.699Z,1.20
2022-10-02T22:06:41.173Z,1.20
2022-10-02T22:09:29.225Z,0.90
2022-10-02T22:15:08.771Z,1.30
2022-10-02T22:17:50.028Z,1.00
2022-10-02T22:20:36.474Z,1.38
2022-10-02T22:23:15.131Z,1.25
2022-10-02T22:29:16.431Z,1.38
2022-10-02T22:34:52.374Z,1.33
2022-10-02T22:37:41.112Z,1.15
2022-10-02T22:40:17.590Z,1.50
2022-10-02T22:43:07.535Z,1.30
2022-10-02T22:45:48.726Z,1.20
2022-10-02T22:48:23.495Z,1.30
2022-10-02T22:50:56.756Z,1.17
2022-10-02T22:53:40.503Z,1.27
2022-10-02T22:56:22.810Z,1.20
2022-10-02T22:58:59.583Z,1.17
2022-10-02T23:04:32.821Z,1.17
2022-10-02T23:07:26.253Z,1.48
2022-10-02T23:10:01.643Z,1.52
2022-10-02T23:12:44.997Z,1.50
2022-10-02T23:15:26.792Z,1.00
2022-10-02T23:17:59.339Z,1.27
2022-10-02T23:24:12.585Z,0.93
2022-10-02T23:27:09.238Z,1.20
2022-10-02T23:30:03.068Z,1.13
2022-10-02T23:32:31.575Z,1.40
2022-10-02T23:35:32.750Z,1.27
2022-10-02T23:38:19.380Z,1.45
2022-10-02T23:41:30.287Z,1.17
2022-10-02T23:44:30.627Z,1.20
2022-10-02T23:47:11.066Z,1.40
2022-10-02T23:52:58.333Z,1.40
2022-10-02T23:58:23.701Z,0.90
