createdAt,value
2022-10-24T00:01:14.653Z,18.60
2022-10-24T00:03:41.527Z,17.70
2022-10-24T00:06:09.914Z,17.17
2022-10-24T00:08:38.082Z,16.60
2022-10-24T00:11:10.771Z,15.97
2022-10-24T00:13:38.296Z,16.67
2022-10-24T00:16:05.701Z,17.30
2022-10-24T00:18:32.523Z,16.67
2022-10-24T00:20:59.392Z,16.77
2022-10-24T00:23:26.229Z,17.23
2022-10-24T00:25:53.187Z,17.43
2022-10-24T00:28:20.029Z,15.80
2022-10-24T00:30:51.649Z,15.90
2022-10-24T00:33:19.057Z,15.30
2022-10-24T00:35:46.149Z,17.10
2022-10-24T00:38:12.993Z,15.50
2022-10-24T00:40:40.034Z,15.43
2022-10-24T00:43:18.193Z,16.43
2022-10-24T00:45:55.207Z,16.10
2022-10-24T00:48:24.325Z,16.97
2022-10-24T00:50:55.483Z,15.63
2022-10-24T00:53:23.763Z,14.43
2022-10-24T00:55:53.637Z,15.67
2022-10-24T00:58:23.236Z,15.33
2022-10-24T01:00:50.163Z,16.83
2022-10-24T01:03:17.807Z,16.30
2022-10-24T01:06:18.017Z,16.00
2022-10-24T01:09:03.576Z,15.47
2022-10-24T01:11:38.810Z,16.60
2022-10-24T01:14:30.566Z,16.87
2022-10-24T01:17:00.181Z,16.53
2022-10-24T01:20:00.833Z,14.63
2022-10-24T01:22:43.186Z,16.13
2022-10-24T01:25:29.763Z,16.70
2022-10-24T01:27:58.368Z,15.40
2022-10-24T01:30:25.746Z,16.00
2022-10-24T01:32:58.788Z,15.17
2022-10-24T01:38:02.926Z,14.50
2022-10-24T01:40:45.499Z,15.90
2022-10-24T01:43:15.434Z,17.73
2022-10-24T01:45:46.586Z,15.97
2022-10-24T01:48:19.958Z,14.37
2022-10-24T01:50:51.983Z,15.52
2022-10-24T01:53:22.539Z,15.37
2022-10-24T01:55:51.982Z,15.03
2022-10-24T01:58:19.078Z,15.03
2022-10-24T02:00:48.591Z,15.60
2022-10-24T02:03:48.265Z,14.60
2022-10-24T02:06:30.123Z,13.67
2022-10-24T02:09:01.394Z,14.90
2022-10-24T02:11:28.375Z,13.93
2022-10-24T02:14:10.774Z,14.30
2022-10-24T02:16:37.877Z,15.57
2022-10-24T02:19:05.175Z,15.07
2022-10-24T02:21:43.906Z,15.50
2022-10-24T02:24:32.408Z,14.90
2022-10-24T02:27:14.258Z,15.30
2022-10-24T02:30:12.908Z,15.10
2022-10-24T02:32:42.998Z,14.97
2022-10-24T02:35:13.077Z,15.20
2022-10-24T02:37:44.407Z,14.90
2022-10-24T02:40:14.164Z,13.63
2022-10-24T02:42:43.496Z,15.20
2022-10-24T02:45:12.211Z,16.47
2022-10-24T02:47:41.612Z,15.17
2022-10-24T02:50:09.549Z,14.87
2022-10-24T02:52:38.951Z,15.20
2022-10-24T02:55:07.090Z,15.90
2022-10-24T02:57:33.938Z,14.97
2022-10-24T03:00:04.588Z,14.80
2022-10-24T03:02:31.398Z,14.77
2022-10-24T03:04:58.279Z,14.27
2022-10-24T03:07:25.103Z,16.00
2022-10-24T03:09:51.951Z,15.20
2022-10-24T03:12:19.164Z,16.33
2022-10-24T03:14:45.979Z,14.40
2022-10-24T03:17:12.862Z,16.43
2022-10-24T03:19:39.643Z,14.67
2022-10-24T03:22:06.550Z,14.07
2022-10-24T03:24:43.711Z,15.23
2022-10-24T03:27:20.117Z,15.93
2022-10-24T03:29:47.019Z,15.50
2022-10-24T03:32:13.906Z,14.40
2022-10-24T03:34:40.770Z,14.70
2022-10-24T03:37:07.640Z,14.80
2022-10-24T03:39:34.631Z,15.10
2022-10-24T03:42:01.513Z,16.17
2022-10-24T03:44:28.954Z,15.93
2022-10-24T03:46:55.806Z,13.70
2022-10-24T03:49:22.748Z,14.33
2022-10-24T03:51:49.559Z,15.30
2022-10-24T03:54:17.914Z,14.93
2022-10-24T03:56:45.387Z,14.03
2022-10-24T03:59:12.243Z,14.87
2022-10-24T04:01:39.164Z,15.23
2022-10-24T04:04:06.039Z,15.80
2022-10-24T04:06:36.293Z,15.77
2022-10-24T04:09:04.831Z,14.50
2022-10-24T04:11:31.807Z,15.13
2022-10-24T04:16:34.893Z,14.63
2022-10-24T04:19:02.055Z,15.33
2022-10-24T04:21:28.865Z,15.10
2022-10-24T04:23:55.705Z,14.00
2022-10-24T04:26:22.862Z,14.07
2022-10-24T04:28:49.886Z,15.87
2022-10-24T04:31:19.475Z,13.87
2022-10-24T04:33:49.461Z,14.40
2022-10-24T04:36:16.348Z,14.57
2022-10-24T04:38:43.121Z,13.73
2022-10-24T04:41:12.041Z,14.53
2022-10-24T04:43:39.743Z,16.13
2022-10-24T04:46:06.851Z,14.97
2022-10-24T04:48:34.073Z,15.40
2022-10-24T04:51:01.122Z,14.73
2022-10-24T04:53:28.317Z,14.00
2022-10-24T04:55:55.195Z,14.47
2022-10-24T04:58:22.060Z,15.23
2022-10-24T05:00:50.349Z,15.17
2022-10-24T05:03:18.363Z,15.93
2022-10-24T05:05:46.485Z,14.93
2022-10-24T05:08:13.352Z,15.60
2022-10-24T05:10:40.211Z,15.10
2022-10-24T05:13:07.587Z,15.60
2022-10-24T05:15:34.479Z,14.13
2022-10-24T05:18:01.355Z,14.47
2022-10-24T05:20:28.613Z,14.00
2022-10-24T05:22:55.641Z,15.03
2022-10-24T05:25:22.869Z,14.83
2022-10-24T05:27:49.790Z,13.97
2022-10-24T05:30:17.104Z,14.07
2022-10-24T05:32:44.522Z,14.80
2022-10-24T05:35:11.651Z,14.87
2022-10-24T05:37:39.206Z,15.20
2022-10-24T05:40:10.828Z,15.63
2022-10-24T05:42:38.792Z,15.27
2022-10-24T05:45:10.494Z,15.30
2022-10-24T05:47:37.506Z,16.30
2022-10-24T05:50:05.942Z,16.43
2022-10-24T05:52:32.800Z,16.00
2022-10-24T05:55:07.924Z,15.10
2022-10-24T05:57:36.732Z,15.33
2022-10-24T06:00:09.006Z,16.30
2022-10-24T06:02:35.970Z,15.30
2022-10-24T06:05:03.262Z,14.77
2022-10-24T06:07:31.560Z,16.40
2022-10-24T06:09:58.690Z,15.83
2022-10-24T06:12:25.498Z,16.60
2022-10-24T06:14:56.473Z,14.83
2022-10-24T06:17:23.456Z,16.00
2022-10-24T06:19:51.166Z,15.73
2022-10-24T06:22:19.345Z,15.77
2022-10-24T06:24:46.393Z,15.83
2022-10-24T06:27:13.877Z,16.80
2022-10-24T06:29:40.653Z,17.50
2022-10-24T06:32:08.180Z,16.63
2022-10-24T06:34:35.594Z,15.77
2022-10-24T06:37:02.939Z,15.90
2022-10-24T06:39:29.887Z,16.40
2022-10-24T06:41:56.775Z,14.90
2022-10-24T06:44:23.541Z,15.63
2022-10-24T06:46:50.476Z,15.47
2022-10-24T06:49:17.599Z,16.73
2022-10-24T06:51:44.442Z,15.93
2022-10-24T06:54:11.331Z,15.93
2022-10-24T06:56:38.150Z,15.90
2022-10-24T06:59:14.108Z,14.30
2022-10-24T07:01:41.285Z,15.93
2022-10-24T07:04:08.712Z,15.17
2022-10-24T07:06:35.540Z,15.80
2022-10-24T07:09:04.893Z,16.60
2022-10-24T07:11:33.740Z,15.47
2022-10-24T07:14:01.854Z,15.10
2022-10-24T07:16:30.619Z,15.70
2022-10-24T07:18:57.570Z,14.77
2022-10-24T07:21:26.944Z,14.53
2022-10-24T07:23:54.922Z,15.60
2022-10-24T07:26:23.798Z,14.70
2022-10-24T07:28:54.800Z,14.80
2022-10-24T07:31:24.696Z,13.53
2022-10-24T07:33:52.938Z,14.90
2022-10-24T07:36:24.865Z,13.50
2022-10-24T07:38:54.354Z,14.40
2022-10-24T07:41:21.471Z,13.93
2022-10-24T07:43:48.291Z,14.53
2022-10-24T07:46:17.746Z,13.67
2022-10-24T07:48:45.012Z,13.40
2022-10-24T07:51:14.149Z,14.90
2022-10-24T07:53:42.028Z,15.23
2022-10-24T07:56:13.275Z,14.80
2022-10-24T07:58:40.640Z,14.73
2022-10-24T08:01:11.295Z,15.70
2022-10-24T08:03:38.284Z,16.03
2022-10-24T08:06:10.862Z,15.63
2022-10-24T08:08:38.403Z,15.60
2022-10-24T08:11:10.741Z,15.57
2022-10-24T08:13:37.567Z,15.43
2022-10-24T08:16:09.332Z,15.30
2022-10-24T08:18:39.559Z,15.53
2022-10-24T08:21:09.421Z,15.00
2022-10-24T08:23:40.329Z,14.80
2022-10-24T08:26:08.734Z,15.00
2022-10-24T08:28:36.123Z,13.17
2022-10-24T08:31:08.717Z,15.50
2022-10-24T08:33:35.857Z,15.80
2022-10-24T08:36:06.810Z,16.00
2022-10-24T08:38:33.835Z,13.43
2022-10-24T08:41:00.669Z,15.00
2022-10-24T08:43:27.662Z,14.10
2022-10-24T08:46:13.105Z,14.77
2022-10-24T08:48:58.669Z,14.83
2022-10-24T08:52:00.280Z,15.57
2022-10-24T08:54:34.120Z,14.27
2022-10-24T08:57:02.205Z,16.47
2022-10-24T08:59:30.753Z,15.07
2022-10-24T09:02:07.799Z,16.80
2022-10-24T09:04:44.091Z,13.17
2022-10-24T09:07:18.622Z,15.03
2022-10-24T09:09:51.724Z,14.87
2022-10-24T09:12:21.158Z,14.30
2022-10-24T09:14:55.848Z,13.10
2022-10-24T09:17:25.949Z,13.97
2022-10-24T09:19:55.656Z,14.60
2022-10-24T09:22:24.737Z,13.23
2022-10-24T09:25:05.204Z,12.50
2022-10-24T09:27:38.036Z,14.07
2022-10-24T09:30:07.690Z,14.23
2022-10-24T09:32:36.341Z,12.27
2022-10-24T09:35:19.873Z,11.53
2022-10-24T09:37:56.012Z,12.50
2022-10-24T09:40:40.992Z,11.40
2022-10-24T09:43:21.062Z,13.83
2022-10-24T09:45:52.160Z,11.57
2022-10-24T09:48:42.294Z,11.33
2022-10-24T09:51:16.939Z,11.67
2022-10-24T09:54:06.693Z,11.93
2022-10-24T09:56:42.196Z,10.20
2022-10-24T09:59:37.003Z,12.07
2022-10-24T10:02:19.649Z,10.20
2022-10-24T10:04:49.208Z,9.77
2022-10-24T10:07:25.511Z,9.90
2022-10-24T10:09:57.859Z,10.20
2022-10-24T10:12:39.836Z,10.60
2022-10-24T10:18:04.230Z,11.63
2022-10-24T10:20:42.766Z,10.87
2022-10-24T10:23:32.541Z,10.10
2022-10-24T10:26:16.463Z,9.83
2022-10-24T10:28:55.575Z,10.57
2022-10-24T10:31:46.829Z,9.50
2022-10-24T10:34:28.745Z,10.33
2022-10-24T10:37:23.459Z,10.70
2022-10-24T10:40:15.333Z,9.13
2022-10-24T10:43:10.646Z,11.30
2022-10-24T10:45:53.673Z,9.63
2022-10-24T10:48:38.852Z,9.97
2022-10-24T10:51:26.464Z,9.13
2022-10-24T10:54:21.499Z,9.53
2022-10-24T10:57:02.941Z,10.07
2022-10-24T10:59:48.479Z,9.57
2022-10-24T11:02:35.996Z,9.50
2022-10-24T11:05:21.490Z,10.57
2022-10-24T11:08:01.578Z,9.37
2022-10-24T11:10:33.869Z,10.13
2022-10-24T11:13:07.248Z,9.77
2022-10-24T11:15:40.292Z,10.30
2022-10-24T11:18:23.060Z,8.40
2022-10-24T11:20:53.361Z,9.73
2022-10-24T11:26:31.351Z,9.90
2022-10-24T11:29:20.004Z,8.33
2022-10-24T11:32:16.572Z,9.27
2022-10-24T11:35:00.731Z,8.70
2022-10-24T11:37:34.544Z,8.33
2022-10-24T11:40:12.026Z,9.27
2022-10-24T11:43:10.795Z,8.37
2022-10-24T11:45:58.053Z,8.20
2022-10-24T11:48:51.632Z,8.63
2022-10-24T11:51:27.547Z,10.50
2022-10-24T11:54:14.610Z,7.27
2022-10-24T11:56:59.614Z,7.13
2022-10-24T11:59:26.647Z,7.37
2022-10-24T12:01:56.575Z,6.70
2022-10-24T12:04:47.658Z,8.33
2022-10-24T12:07:31.622Z,7.83
2022-10-24T12:10:27.394Z,7.40
2022-10-24T12:13:23.994Z,7.30
2022-10-24T12:16:23.625Z,7.20
2022-10-24T12:19:02.566Z,6.93
2022-10-24T12:21:37.608Z,6.30
2022-10-24T12:24:04.903Z,5.77
2022-10-24T12:26:34.877Z,5.83
2022-10-24T12:29:06.540Z,6.03
2022-10-24T12:31:35.976Z,5.63
2022-10-24T12:34:20.725Z,6.97
2022-10-24T12:37:19.357Z,6.50
2022-10-24T12:39:54.823Z,5.40
2022-10-24T12:42:25.236Z,6.20
2022-10-24T12:45:32.113Z,5.90
2022-10-24T12:47:58.993Z,6.37
2022-10-24T12:50:27.614Z,6.50
2022-10-24T12:52:57.484Z,5.57
2022-10-24T12:55:47.618Z,5.33
2022-10-24T12:58:45.472Z,5.60
2022-10-24T13:01:35.823Z,6.00
2022-10-24T13:04:36.179Z,6.00
2022-10-24T13:07:21.751Z,5.83
2022-10-24T13:10:11.511Z,5.50
2022-10-24T13:15:42.429Z,5.40
2022-10-24T13:18:21.505Z,6.10
2022-10-24T13:21:05.798Z,5.43
2022-10-24T13:23:33.565Z,6.00
2022-10-24T13:26:00.501Z,6.53
2022-10-24T13:28:30.331Z,6.23
2022-10-24T13:31:00.311Z,5.90
2022-10-24T13:33:33.218Z,4.77
2022-10-24T13:36:05.987Z,5.40
2022-10-24T13:38:36.518Z,5.23
2022-10-24T13:41:05.121Z,5.67
2022-10-24T13:43:32.429Z,5.90
2022-10-24T13:46:08.357Z,5.60
2022-10-24T13:48:46.498Z,5.67
2022-10-24T13:51:20.343Z,5.77
2022-10-24T13:53:57.666Z,5.80
2022-10-24T13:56:24.632Z,5.60
2022-10-24T13:58:51.629Z,6.00
2022-10-24T14:01:25.519Z,5.83
2022-10-24T14:03:54.901Z,5.30
2022-10-24T14:06:30.844Z,5.20
2022-10-24T14:09:07.199Z,5.50
2022-10-24T14:11:39.402Z,5.70
2022-10-24T14:14:23.498Z,5.47
2022-10-24T14:17:28.803Z,5.17
2022-10-24T14:20:21.053Z,4.53
2022-10-24T14:22:48.317Z,6.17
2022-10-24T14:25:30.117Z,4.90
2022-10-24T14:28:20.598Z,5.23
2022-10-24T14:30:59.726Z,5.30
2022-10-24T14:33:29.464Z,5.90
2022-10-24T14:35:59.282Z,5.17
2022-10-24T14:38:27.778Z,5.50
2022-10-24T14:41:07.896Z,4.97
2022-10-24T14:43:40.030Z,5.10
2022-10-24T14:46:13.010Z,5.93
2022-10-24T14:48:49.715Z,5.20
2022-10-24T14:51:31.967Z,5.30
2022-10-24T14:54:01.933Z,4.67
2022-10-24T14:56:33.603Z,5.20
2022-10-24T14:59:06.676Z,5.93
2022-10-24T15:01:33.575Z,5.30
2022-10-24T15:04:02.720Z,5.87
2022-10-24T15:06:38.423Z,5.13
2022-10-24T15:09:11.420Z,5.10
2022-10-24T15:11:41.185Z,5.00
2022-10-24T15:14:36.080Z,5.90
2022-10-24T15:17:18.853Z,6.40
2022-10-24T15:19:47.104Z,5.63
2022-10-24T15:22:35.400Z,5.93
2022-10-24T15:25:06.639Z,6.20
2022-10-24T15:27:43.326Z,5.97
2022-10-24T15:30:14.783Z,6.37
2022-10-24T15:32:41.637Z,6.10
2022-10-24T15:35:08.671Z,6.10
2022-10-24T15:37:35.923Z,6.90
2022-10-24T15:40:15.207Z,6.10
2022-10-24T15:42:42.078Z,7.50
2022-10-24T15:45:17.423Z,5.80
2022-10-24T15:47:47.469Z,5.87
2022-10-24T15:50:16.600Z,7.00
2022-10-24T15:52:49.079Z,6.60
2022-10-24T15:55:27.769Z,5.90
2022-10-24T15:57:57.268Z,6.23
2022-10-24T16:00:25.704Z,7.07
2022-10-24T16:02:56.631Z,6.13
2022-10-24T16:05:26.126Z,6.03
2022-10-24T16:07:53.247Z,6.10
2022-10-24T16:10:22.092Z,6.00
2022-10-24T16:12:49.995Z,6.03
2022-10-24T16:15:24.548Z,6.50
2022-10-24T16:17:51.560Z,6.93
2022-10-24T16:20:18.902Z,6.93
2022-10-24T16:22:46.737Z,7.00
2022-10-24T16:25:23.327Z,7.37
2022-10-24T16:27:51.222Z,7.50
2022-10-24T16:30:20.505Z,6.43
2022-10-24T16:32:47.942Z,6.77
2022-10-24T16:35:39.133Z,7.87
2022-10-24T16:38:08.366Z,7.80
2022-10-24T16:40:44.241Z,7.30
2022-10-24T16:43:13.304Z,7.33
2022-10-24T16:45:40.492Z,8.27
2022-10-24T16:48:07.468Z,8.07
2022-10-24T16:50:34.401Z,7.53
2022-10-24T16:53:04.031Z,7.40
2022-10-24T16:55:32.134Z,7.47
2022-10-24T16:57:59.290Z,8.90
2022-10-24T17:00:27.059Z,7.57
2022-10-24T17:02:55.363Z,9.70
2022-10-24T17:05:25.207Z,9.27
2022-10-24T17:07:52.362Z,8.77
2022-10-24T17:10:22.153Z,9.00
2022-10-24T17:12:52.009Z,9.90
2022-10-24T17:15:22.057Z,9.77
2022-10-24T17:17:49.913Z,9.57
2022-10-24T17:20:17.395Z,10.50
2022-10-24T17:22:46.629Z,11.27
2022-10-24T17:25:23.721Z,10.13
2022-10-24T17:27:50.943Z,10.53
2022-10-24T17:30:23.522Z,9.20
2022-10-24T17:32:50.853Z,10.20
2022-10-24T17:35:20.697Z,10.53
2022-10-24T17:38:13.097Z,10.97
2022-10-24T17:40:47.383Z,10.27
2022-10-24T17:43:22.657Z,9.33
2022-10-24T17:45:50.507Z,10.43
2022-10-24T17:48:18.139Z,10.13
2022-10-24T17:50:45.700Z,9.60
2022-10-24T17:53:14.466Z,10.30
2022-10-24T17:55:46.732Z,10.50
2022-10-24T17:58:15.747Z,10.20
2022-10-24T18:00:44.133Z,9.00
2022-10-24T18:03:11.544Z,10.10
2022-10-24T18:05:38.999Z,11.10
2022-10-24T18:08:08.053Z,10.70
2022-10-24T18:10:37.502Z,10.20
2022-10-24T18:13:04.859Z,10.13
2022-10-24T18:15:32.258Z,10.67
2022-10-24T18:18:03.636Z,11.10
2022-10-24T18:20:32.224Z,11.10
2022-10-24T18:23:00.059Z,10.27
2022-10-24T18:25:27.424Z,10.80
2022-10-24T18:27:56.460Z,10.80
2022-10-24T18:30:23.640Z,9.97
2022-10-24T18:32:50.679Z,9.93
2022-10-24T18:35:17.876Z,10.00
2022-10-24T18:37:45.148Z,9.80
2022-10-24T18:40:12.895Z,10.23
2022-10-24T18:43:01.297Z,11.53
2022-10-24T18:45:29.367Z,10.50
2022-10-24T18:47:56.881Z,11.20
2022-10-24T18:50:25.242Z,12.03
2022-10-24T18:53:05.941Z,12.40
2022-10-24T18:55:34.855Z,11.90
2022-10-24T18:58:02.190Z,11.63
2022-10-24T19:00:31.882Z,11.33
2022-10-24T19:03:18.270Z,10.97
2022-10-24T19:05:51.895Z,10.20
2022-10-24T19:08:27.229Z,10.73
2022-10-24T19:10:56.473Z,9.63
2022-10-24T19:13:27.664Z,11.20
2022-10-24T19:16:00.482Z,11.93
2022-10-24T19:18:30.472Z,11.80
2022-10-24T19:20:57.332Z,10.53
2022-10-24T19:23:24.826Z,11.30
2022-10-24T19:25:52.046Z,10.87
2022-10-24T19:28:20.060Z,11.70
2022-10-24T19:30:48.270Z,11.27
2022-10-24T19:33:16.533Z,12.40
2022-10-24T19:35:47.431Z,11.93
2022-10-24T19:38:18.280Z,11.50
2022-10-24T19:40:46.259Z,11.40
2022-10-24T19:43:13.880Z,10.37
2022-10-24T19:45:49.890Z,11.00
2022-10-24T19:48:22.990Z,11.60
2022-10-24T19:50:50.476Z,12.23
2022-10-24T19:53:18.210Z,12.60
2022-10-24T19:55:45.018Z,12.40
2022-10-24T19:58:14.894Z,13.10
2022-10-24T20:00:41.938Z,12.40
2022-10-24T20:03:08.842Z,12.77
2022-10-24T20:05:36.269Z,12.90
2022-10-24T20:08:03.091Z,12.60
2022-10-24T20:10:30.153Z,13.57
2022-10-24T20:12:57.164Z,13.23
2022-10-24T20:15:23.942Z,13.03
2022-10-24T20:17:50.896Z,12.50
2022-10-24T20:20:19.823Z,13.33
2022-10-24T20:22:47.053Z,12.23
2022-10-24T20:25:14.094Z,13.27
2022-10-24T20:27:40.928Z,12.60
2022-10-24T20:30:08.513Z,13.17
2022-10-24T20:32:35.338Z,13.83
2022-10-24T20:35:02.204Z,14.47
2022-10-24T20:37:29.017Z,12.80
2022-10-24T20:39:55.890Z,13.10
2022-10-24T20:42:22.889Z,13.27
2022-10-24T20:44:51.029Z,14.17
2022-10-24T20:47:17.854Z,13.03
2022-10-24T20:49:44.685Z,13.10
2022-10-24T20:54:43.271Z,13.07
2022-10-24T20:57:10.064Z,13.83
2022-10-24T20:59:36.886Z,13.27
2022-10-24T21:02:03.846Z,12.90
2022-10-24T21:04:30.826Z,12.27
2022-10-24T21:06:57.646Z,12.20
2022-10-24T21:09:24.514Z,13.43
2022-10-24T21:11:51.473Z,12.27
2022-10-24T21:14:20.628Z,13.37
2022-10-24T21:16:48.243Z,13.33
2022-10-24T21:19:15.104Z,14.03
2022-10-24T21:21:41.952Z,13.53
2022-10-24T21:24:16.464Z,11.47
2022-10-24T21:26:43.240Z,12.30
2022-10-24T21:31:57.489Z,12.80
2022-10-24T21:34:25.834Z,12.17
2022-10-24T21:36:54.548Z,12.93
2022-10-24T21:39:21.353Z,12.60
2022-10-24T21:41:48.254Z,11.50
2022-10-24T21:44:15.275Z,12.30
2022-10-24T21:46:42.154Z,11.77
2022-10-24T21:49:10.404Z,11.00
2022-10-24T21:51:37.651Z,10.37
2022-10-24T21:54:08.097Z,10.67
2022-10-24T21:56:39.541Z,12.00
2022-10-24T21:59:10.806Z,10.43
2022-10-24T22:01:38.347Z,12.20
2022-10-24T22:04:08.858Z,11.20
2022-10-24T22:06:36.448Z,12.30
2022-10-24T22:09:05.813Z,12.23
2022-10-24T22:11:35.222Z,10.70
2022-10-24T22:14:03.417Z,12.37
2022-10-24T22:16:31.720Z,13.50
2022-10-24T22:19:02.975Z,10.83
2022-10-24T22:21:31.895Z,12.20
2022-10-24T22:24:00.791Z,12.77
2022-10-24T22:26:27.968Z,12.20
2022-10-24T22:28:57.934Z,11.97
2022-10-24T22:31:27.405Z,11.20
2022-10-24T22:33:56.232Z,10.40
2022-10-24T22:36:57.047Z,9.03
2022-10-24T22:39:25.639Z,9.07
2022-10-24T22:41:52.985Z,9.90
2022-10-24T22:44:21.023Z,9.97
2022-10-24T22:47:08.975Z,9.10
2022-10-24T22:49:44.591Z,8.70
2022-10-24T22:52:12.336Z,10.43
2022-10-24T22:54:39.900Z,8.30
2022-10-24T22:57:07.230Z,10.23
2022-10-24T22:59:34.572Z,8.80
2022-10-24T23:02:22.958Z,9.77
2022-10-24T23:05:23.916Z,8.43
2022-10-24T23:08:07.204Z,8.50
2022-10-24T23:10:36.458Z,9.10
2022-10-24T23:13:03.808Z,8.93
2022-10-24T23:15:30.957Z,7.80
2022-10-24T23:17:58.057Z,8.30
2022-10-24T23:20:34.454Z,8.33
2022-10-24T23:23:16.407Z,7.90
2022-10-24T23:26:03.687Z,8.67
2022-10-24T23:28:48.452Z,8.07
2022-10-24T23:31:15.418Z,8.03
2022-10-24T23:33:42.458Z,8.10
2022-10-24T23:36:19.711Z,8.27
2022-10-24T23:38:47.005Z,8.63
2022-10-24T23:41:14.230Z,7.40
2022-10-24T23:43:41.243Z,7.70
2022-10-24T23:46:20.949Z,7.90
2022-10-24T23:49:00.833Z,8.10
2022-10-24T23:51:39.833Z,7.40
2022-10-24T23:54:10.302Z,7.43
2022-10-24T23:56:37.597Z,7.33
2022-10-24T23:59:04.863Z,7.93
