createdAt,value
2023-05-12T00:00:34.618Z,80.61
2023-05-12T00:03:04.843Z,80.83
2023-05-12T00:05:34.867Z,82.22
2023-05-12T00:08:05.583Z,81.70
2023-05-12T00:10:35.394Z,82.19
2023-05-12T00:13:08.502Z,82.15
2023-05-12T00:15:38.898Z,81.89
2023-05-12T00:18:07.848Z,81.49
2023-05-12T00:20:39.522Z,82.22
2023-05-12T00:23:08.392Z,81.95
2023-05-12T00:25:37.158Z,82.07
2023-05-12T00:28:06.130Z,81.94
2023-05-12T00:30:34.932Z,81.48
2023-05-12T00:33:03.416Z,81.14
2023-05-12T00:35:32.224Z,79.99
2023-05-12T00:38:03.524Z,79.04
2023-05-12T00:40:38.717Z,79.42
2023-05-12T00:43:07.541Z,79.73
2023-05-12T00:45:36.665Z,79.59
2023-05-12T00:48:07.502Z,80.06
2023-05-12T00:50:36.590Z,79.80
2023-05-12T00:53:08.048Z,79.95
2023-05-12T00:55:37.535Z,79.81
2023-05-12T00:58:07.370Z,80.24
2023-05-12T01:00:38.151Z,79.50
2023-05-12T01:03:07.446Z,78.70
2023-05-12T01:05:44.896Z,79.11
2023-05-12T01:08:15.542Z,79.13
2023-05-12T01:10:47.579Z,79.05
2023-05-12T01:13:18.921Z,79.13
2023-05-12T01:15:49.428Z,78.59
2023-05-12T01:18:24.384Z,78.29
2023-05-12T01:20:54.827Z,78.67
2023-05-12T01:23:35.779Z,79.62
2023-05-12T01:26:09.014Z,79.72
2023-05-12T01:28:41.168Z,80.78
2023-05-12T01:31:10.866Z,80.31
2023-05-12T01:33:44.210Z,80.28
2023-05-12T01:36:12.805Z,80.92
2023-05-12T01:38:41.469Z,80.45
2023-05-12T01:41:11.580Z,80.54
2023-05-12T01:43:40.085Z,81.21
2023-05-12T01:46:10.913Z,81.68
2023-05-12T01:48:41.438Z,82.54
2023-05-12T01:51:11.105Z,82.71
2023-05-12T01:53:40.879Z,82.80
2023-05-12T01:56:11.085Z,84.14
2023-05-12T01:58:40.316Z,83.81
2023-05-12T02:01:09.116Z,83.71
2023-05-12T02:03:37.966Z,83.90
2023-05-12T02:06:13.139Z,83.82
2023-05-12T02:08:41.976Z,83.68
2023-05-12T02:11:12.345Z,84.38
2023-05-12T02:13:44.434Z,84.15
2023-05-12T02:16:13.603Z,83.62
2023-05-12T02:18:47.148Z,83.40
2023-05-12T02:21:16.034Z,83.16
2023-05-12T02:23:44.865Z,83.75
2023-05-12T02:26:15.595Z,83.90
2023-05-12T02:28:44.435Z,83.61
2023-05-12T02:31:13.857Z,83.62
2023-05-12T02:33:42.480Z,84.19
2023-05-12T02:36:11.239Z,84.25
2023-05-12T02:38:42.405Z,85.38
2023-05-12T02:41:11.351Z,85.82
2023-05-12T02:43:41.371Z,86.62
2023-05-12T02:46:09.890Z,86.47
2023-05-12T02:48:38.667Z,87.16
2023-05-12T02:51:07.702Z,87.32
2023-05-12T02:53:36.453Z,87.59
2023-05-12T02:56:05.634Z,88.12
2023-05-12T02:58:34.491Z,88.75
2023-05-12T03:01:10.893Z,88.44
2023-05-12T03:03:41.127Z,88.98
2023-05-12T03:06:10.590Z,88.74
2023-05-12T03:08:39.371Z,89.71
2023-05-12T03:11:07.998Z,90.53
2023-05-12T03:13:37.031Z,90.59
2023-05-12T03:16:08.052Z,89.87
2023-05-12T03:18:36.920Z,90.82
2023-05-12T03:21:05.700Z,90.75
2023-05-12T03:23:35.081Z,90.87
2023-05-12T03:26:03.791Z,91.95
2023-05-12T03:28:32.531Z,92.19
2023-05-12T03:31:01.284Z,93.29
2023-05-12T03:33:32.286Z,93.13
2023-05-12T03:36:01.067Z,93.82
2023-05-12T03:38:29.947Z,93.74
2023-05-12T03:41:05.768Z,93.03
2023-05-12T03:43:36.072Z,92.89
2023-05-12T03:46:05.486Z,93.16
2023-05-12T03:48:35.409Z,92.87
2023-05-12T03:51:04.360Z,92.25
2023-05-12T03:53:33.322Z,92.01
2023-05-12T03:56:05.964Z,91.97
2023-05-12T03:58:35.007Z,91.24
2023-05-12T04:01:03.944Z,91.04
2023-05-12T04:03:34.101Z,90.81
2023-05-12T04:06:04.982Z,89.52
2023-05-12T04:08:33.881Z,89.05
2023-05-12T04:11:03.528Z,89.18
2023-05-12T04:13:33.035Z,88.59
2023-05-12T04:16:02.062Z,87.59
2023-05-12T04:18:31.716Z,87.64
2023-05-12T04:21:03.051Z,86.22
2023-05-12T04:23:31.736Z,86.81
2023-05-12T04:26:00.476Z,86.43
2023-05-12T04:28:29.029Z,86.42
2023-05-12T04:30:57.714Z,85.91
2023-05-12T04:33:26.738Z,84.85
2023-05-12T04:35:57.850Z,84.95
2023-05-12T04:38:28.367Z,84.76
2023-05-12T04:41:00.289Z,84.75
2023-05-12T04:46:02.018Z,83.91
2023-05-12T04:48:30.817Z,83.57
2023-05-12T04:51:00.684Z,83.62
2023-05-12T04:53:34.636Z,83.53
2023-05-12T04:56:03.503Z,82.88
2023-05-12T04:58:37.154Z,82.22
2023-05-12T05:01:06.911Z,81.57
2023-05-12T05:03:35.841Z,81.22
2023-05-12T05:06:05.142Z,82.10
2023-05-12T05:08:35.807Z,80.23
2023-05-12T05:11:06.590Z,79.22
2023-05-12T05:13:35.558Z,78.42
2023-05-12T05:16:04.633Z,77.74
2023-05-12T05:18:33.654Z,77.88
2023-05-12T05:21:02.483Z,76.32
2023-05-12T05:23:30.991Z,77.14
2023-05-12T05:26:00.842Z,75.81
2023-05-12T05:28:29.236Z,72.77
2023-05-12T05:30:58.560Z,73.13
2023-05-12T05:33:27.092Z,71.73
2023-05-12T05:35:56.561Z,70.86
2023-05-12T05:38:25.216Z,69.61
2023-05-12T05:40:54.992Z,68.59
2023-05-12T05:43:26.559Z,67.90
2023-05-12T05:45:57.161Z,68.63
2023-05-12T05:48:26.386Z,67.81
2023-05-12T05:50:55.908Z,66.09
2023-05-12T05:53:25.784Z,67.58
2023-05-12T05:55:54.894Z,66.48
2023-05-12T05:58:26.269Z,67.70
2023-05-12T06:00:56.666Z,67.47
2023-05-12T06:03:25.150Z,66.08
2023-05-12T06:05:54.127Z,65.03
2023-05-12T06:08:22.990Z,65.04
2023-05-12T06:10:51.792Z,64.32
2023-05-12T06:13:21.024Z,65.00
2023-05-12T06:15:51.018Z,65.11
2023-05-12T06:18:42.017Z,61.46
2023-05-12T06:21:10.859Z,62.00
2023-05-12T06:23:39.542Z,62.99
2023-05-12T06:26:09.679Z,62.20
2023-05-12T06:28:38.209Z,61.23
2023-05-12T06:31:10.023Z,60.16
2023-05-12T06:33:38.457Z,60.47
2023-05-12T06:36:08.863Z,59.11
2023-05-12T06:38:37.675Z,59.83
2023-05-12T06:41:09.000Z,60.53
2023-05-12T06:43:37.444Z,61.13
2023-05-12T06:46:06.980Z,60.73
2023-05-12T06:48:37.911Z,59.12
2023-05-12T06:51:09.469Z,59.80
2023-05-12T06:53:38.214Z,58.02
2023-05-12T06:56:07.124Z,58.95
2023-05-12T06:58:35.549Z,57.35
2023-05-12T07:01:04.132Z,57.15
2023-05-12T07:03:34.194Z,56.08
2023-05-12T07:06:04.144Z,57.17
2023-05-12T07:08:32.865Z,55.54
2023-05-12T07:11:01.773Z,54.96
2023-05-12T07:13:30.239Z,56.25
2023-05-12T07:15:58.721Z,55.55
2023-05-12T07:18:27.287Z,53.75
2023-05-12T07:20:55.815Z,53.32
2023-05-12T07:23:25.571Z,52.78
2023-05-12T07:25:53.962Z,53.01
2023-05-12T07:28:22.335Z,52.14
2023-05-12T07:30:50.840Z,51.62
2023-05-12T07:33:19.286Z,51.74
2023-05-12T07:35:48.247Z,50.31
2023-05-12T07:38:17.623Z,50.45
2023-05-12T07:40:47.685Z,51.79
2023-05-12T07:43:17.398Z,50.70
2023-05-12T07:45:46.038Z,50.36
2023-05-12T07:48:14.897Z,50.02
2023-05-12T07:50:43.722Z,49.64
2023-05-12T07:53:12.327Z,48.65
2023-05-12T07:55:41.218Z,49.20
2023-05-12T07:58:11.650Z,48.43
2023-05-12T08:00:40.509Z,46.97
2023-05-12T08:03:09.123Z,47.05
2023-05-12T08:05:37.606Z,46.37
2023-05-12T08:08:06.412Z,46.69
2023-05-12T08:10:34.873Z,47.30
2023-05-12T08:13:03.269Z,45.29
2023-05-12T08:15:32.988Z,44.18
2023-05-12T08:18:03.523Z,43.98
2023-05-12T08:20:32.167Z,43.73
2023-05-12T08:23:00.537Z,42.58
2023-05-12T08:25:30.646Z,42.67
2023-05-12T08:27:59.865Z,42.90
2023-05-12T08:30:28.807Z,42.92
2023-05-12T08:32:59.041Z,43.26
2023-05-12T08:35:28.433Z,43.53
2023-05-12T08:37:57.763Z,42.73
2023-05-12T08:40:28.460Z,41.34
2023-05-12T08:43:08.629Z,40.40
2023-05-12T08:45:39.183Z,41.13
2023-05-12T08:48:16.683Z,39.64
2023-05-12T08:50:51.134Z,40.94
2023-05-12T08:53:22.210Z,41.18
2023-05-12T08:57:08.174Z,40.35
2023-05-12T08:58:42.170Z,39.98
2023-05-12T09:01:14.732Z,40.09
2023-05-12T09:03:45.144Z,39.22
2023-05-12T09:06:14.571Z,39.21
2023-05-12T09:08:43.458Z,38.92
2023-05-12T09:11:13.700Z,38.33
2023-05-12T09:13:53.790Z,38.62
2023-05-12T09:16:26.263Z,38.93
2023-05-12T09:18:57.850Z,38.09
2023-05-12T09:21:27.534Z,38.22
2023-05-12T09:23:58.141Z,37.69
2023-05-12T09:26:29.811Z,38.44
2023-05-12T09:29:08.125Z,37.62
2023-05-12T09:31:36.739Z,37.63
2023-05-12T09:34:10.925Z,37.24
2023-05-12T09:36:39.332Z,37.94
2023-05-12T09:39:10.341Z,38.57
2023-05-12T09:41:40.355Z,38.22
2023-05-12T09:44:10.434Z,37.45
2023-05-12T09:46:40.810Z,37.36
2023-05-12T09:49:10.658Z,37.21
2023-05-12T09:51:41.470Z,37.48
2023-05-12T09:54:09.981Z,37.21
2023-05-12T09:56:39.820Z,37.29
2023-05-12T09:59:11.189Z,36.24
2023-05-12T10:01:40.306Z,36.74
2023-05-12T10:04:11.279Z,36.32
2023-05-12T10:06:43.220Z,36.57
2023-05-12T10:09:21.818Z,36.70
2023-05-12T10:11:54.164Z,37.50
2023-05-12T10:14:24.786Z,36.45
2023-05-12T10:16:55.256Z,35.96
2023-05-12T10:19:27.347Z,35.67
2023-05-12T10:21:58.465Z,35.93
2023-05-12T10:24:28.292Z,35.71
2023-05-12T10:26:57.717Z,35.15
2023-05-12T10:29:30.074Z,35.39
2023-05-12T10:32:00.999Z,35.82
2023-05-12T10:34:36.820Z,34.92
2023-05-12T10:37:09.151Z,35.26
2023-05-12T10:39:38.454Z,35.73
2023-05-12T10:42:09.665Z,35.47
2023-05-12T10:44:50.855Z,34.92
2023-05-12T10:47:19.687Z,35.91
2023-05-12T10:49:57.054Z,36.00
2023-05-12T10:52:25.938Z,36.00
2023-05-12T10:55:02.600Z,35.32
2023-05-12T10:57:31.928Z,35.50
2023-05-12T11:00:03.514Z,35.02
2023-05-12T11:02:34.392Z,35.26
2023-05-12T11:05:13.488Z,35.81
2023-05-12T11:07:50.158Z,35.54
2023-05-12T11:10:21.854Z,35.50
2023-05-12T11:12:51.734Z,34.80
2023-05-12T11:15:20.749Z,35.78
2023-05-12T11:17:49.445Z,35.75
2023-05-12T11:20:26.691Z,35.95
2023-05-12T11:22:56.108Z,36.73
2023-05-12T11:25:27.692Z,35.79
2023-05-12T11:27:56.374Z,36.65
2023-05-12T11:30:24.808Z,36.51
2023-05-12T11:33:04.816Z,36.79
2023-05-12T11:35:34.684Z,36.90
2023-05-12T11:38:04.142Z,35.98
2023-05-12T11:40:32.558Z,35.87
2023-05-12T11:43:11.611Z,36.79
2023-05-12T11:45:46.717Z,36.44
2023-05-12T11:48:17.507Z,36.10
2023-05-12T11:50:48.183Z,36.40
2023-05-12T11:53:19.096Z,35.95
2023-05-12T11:55:52.387Z,35.66
2023-05-12T11:58:23.807Z,35.60
2023-05-12T12:00:52.267Z,35.44
2023-05-12T12:03:21.325Z,34.06
2023-05-12T12:06:01.893Z,34.44
2023-05-12T12:08:31.059Z,35.26
2023-05-12T12:11:01.952Z,35.15
2023-05-12T12:13:31.888Z,35.76
2023-05-12T12:16:00.415Z,35.69
2023-05-12T12:18:28.921Z,35.77
2023-05-12T12:20:57.646Z,34.54
2023-05-12T12:23:27.491Z,33.67
2023-05-12T12:25:56.246Z,32.97
2023-05-12T12:28:24.726Z,32.49
2023-05-12T12:30:53.160Z,32.58
2023-05-12T12:33:21.662Z,33.05
2023-05-12T12:35:50.149Z,32.43
2023-05-12T12:38:18.588Z,32.50
2023-05-12T12:40:48.416Z,32.08
2023-05-12T12:43:16.995Z,31.92
2023-05-12T12:45:46.168Z,30.81
2023-05-12T12:48:14.994Z,31.73
2023-05-12T12:50:43.657Z,30.51
2023-05-12T12:53:12.089Z,31.17
2023-05-12T12:55:40.552Z,30.22
2023-05-12T12:58:10.606Z,31.27
2023-05-12T13:00:39.145Z,29.81
2023-05-12T13:03:08.266Z,30.63
2023-05-12T13:05:36.957Z,31.16
2023-05-12T13:08:06.043Z,30.70
2023-05-12T13:10:34.705Z,30.65
2023-05-12T13:13:03.388Z,30.91
2023-05-12T13:15:33.174Z,29.48
2023-05-12T13:18:01.630Z,30.34
2023-05-12T13:20:30.315Z,29.99
2023-05-12T13:22:58.861Z,29.35
2023-05-12T13:25:27.284Z,29.89
2023-05-12T13:27:55.716Z,29.93
2023-05-12T13:30:25.217Z,29.97
2023-05-12T13:32:55.461Z,29.28
2023-05-12T13:35:24.036Z,28.60
2023-05-12T13:37:52.524Z,29.73
2023-05-12T13:40:21.093Z,29.41
2023-05-12T13:42:49.608Z,29.51
2023-05-12T13:45:20.109Z,30.11
2023-05-12T13:47:48.650Z,29.75
2023-05-12T13:50:18.570Z,28.90
2023-05-12T13:52:47.563Z,28.56
2023-05-12T13:55:20.966Z,28.36
2023-05-12T13:57:50.054Z,28.48
2023-05-12T14:00:19.497Z,28.33
2023-05-12T14:02:48.406Z,27.54
2023-05-12T14:05:19.007Z,27.11
2023-05-12T14:07:49.707Z,27.13
2023-05-12T14:10:18.658Z,28.14
2023-05-12T14:12:47.987Z,28.13
2023-05-12T14:17:47.947Z,28.94
2023-05-12T14:20:18.099Z,29.28
2023-05-12T14:22:46.540Z,29.96
2023-05-12T14:25:16.236Z,29.88
2023-05-12T14:27:47.301Z,29.24
2023-05-12T14:30:16.542Z,29.13
2023-05-12T14:32:45.026Z,29.18
2023-05-12T14:35:15.481Z,28.15
2023-05-12T14:37:45.381Z,27.96
2023-05-12T14:40:15.349Z,27.27
2023-05-12T14:42:43.794Z,27.76
2023-05-12T14:45:13.105Z,28.33
2023-05-12T14:47:44.701Z,28.52
2023-05-12T14:50:14.015Z,28.46
2023-05-12T14:52:43.938Z,29.05
2023-05-12T14:55:13.664Z,29.16
2023-05-12T14:57:43.088Z,29.38
2023-05-12T15:00:15.264Z,29.38
2023-05-12T15:02:45.843Z,28.30
2023-05-12T15:05:15.293Z,28.22
2023-05-12T15:07:47.437Z,27.55
2023-05-12T15:10:18.826Z,26.93
2023-05-12T15:12:48.558Z,25.31
2023-05-12T15:15:17.148Z,25.10
2023-05-12T15:17:46.906Z,26.40
2023-05-12T15:20:15.835Z,27.33
2023-05-12T15:22:45.703Z,27.57
2023-05-12T15:25:14.544Z,27.41
2023-05-12T15:27:43.107Z,28.12
2023-05-12T15:30:13.783Z,28.00
2023-05-12T15:32:42.624Z,29.16
2023-05-12T15:35:17.910Z,29.37
2023-05-12T15:37:47.773Z,30.13
2023-05-12T15:40:16.444Z,29.89
2023-05-12T15:42:49.847Z,29.67
2023-05-12T15:45:25.981Z,28.99
2023-05-12T15:47:57.988Z,28.24
2023-05-12T15:50:26.475Z,28.21
2023-05-12T15:52:59.185Z,28.63
2023-05-12T15:55:27.638Z,28.99
2023-05-12T15:57:56.381Z,28.16
2023-05-12T16:00:26.405Z,28.72
2023-05-12T16:02:54.928Z,27.56
2023-05-12T16:05:24.059Z,28.51
2023-05-12T16:07:54.727Z,28.84
2023-05-12T16:10:24.616Z,28.54
2023-05-12T16:12:53.069Z,28.26
2023-05-12T16:15:23.619Z,29.37
2023-05-12T16:17:52.182Z,30.63
2023-05-12T16:20:21.022Z,30.89
2023-05-12T16:22:52.597Z,30.54
2023-05-12T16:25:35.894Z,30.39
2023-05-12T16:28:05.899Z,30.11
2023-05-12T16:30:35.847Z,29.50
2023-05-12T16:33:07.183Z,29.59
2023-05-12T16:35:36.097Z,28.82
2023-05-12T16:38:04.841Z,28.83
2023-05-12T16:40:33.402Z,27.75
2023-05-12T16:43:02.047Z,27.83
2023-05-12T16:45:32.736Z,28.26
2023-05-12T16:48:01.674Z,29.20
2023-05-12T16:50:30.356Z,29.95
2023-05-12T16:52:59.284Z,30.79
2023-05-12T16:55:29.260Z,31.18
2023-05-12T16:57:57.870Z,31.66
2023-05-12T17:00:26.370Z,32.09
2023-05-12T17:02:57.572Z,32.45
2023-05-12T17:05:28.850Z,32.78
2023-05-12T17:07:57.790Z,32.83
2023-05-12T17:10:27.103Z,32.57
2023-05-12T17:12:56.085Z,31.77
2023-05-12T17:15:24.744Z,31.95
2023-05-12T17:17:53.820Z,32.13
2023-05-12T17:20:24.274Z,31.46
2023-05-12T17:22:53.431Z,31.53
2023-05-12T17:25:23.394Z,31.01
2023-05-12T17:27:58.775Z,31.18
2023-05-12T17:30:28.173Z,31.49
2023-05-12T17:33:00.565Z,31.58
2023-05-12T17:35:32.630Z,31.26
2023-05-12T17:38:02.075Z,31.59
2023-05-12T17:40:31.477Z,31.81
2023-05-12T17:42:59.956Z,32.13
2023-05-12T17:45:28.799Z,32.27
2023-05-12T17:47:57.335Z,32.64
2023-05-12T17:50:25.937Z,32.50
2023-05-12T17:52:56.682Z,32.90
2023-05-12T17:55:25.261Z,33.02
2023-05-12T17:57:54.284Z,33.28
2023-05-12T18:00:23.036Z,33.79
2023-05-12T18:02:51.781Z,33.83
2023-05-12T18:05:22.389Z,34.30
2023-05-12T18:07:51.347Z,34.52
2023-05-12T18:10:21.563Z,34.84
2023-05-12T18:12:53.650Z,35.28
2023-05-12T18:15:24.541Z,35.46
2023-05-12T18:17:53.245Z,36.12
2023-05-12T18:20:22.157Z,36.41
2023-05-12T18:22:51.763Z,36.58
2023-05-12T18:25:22.125Z,37.17
2023-05-12T18:27:51.302Z,37.67
2023-05-12T18:30:20.062Z,37.91
2023-05-12T18:32:48.626Z,37.90
2023-05-12T18:35:17.186Z,38.74
2023-05-12T18:37:46.027Z,39.04
2023-05-12T18:40:14.720Z,39.84
2023-05-12T18:42:50.734Z,39.82
2023-05-12T18:45:19.869Z,39.96
2023-05-12T18:47:48.725Z,40.25
2023-05-12T18:50:17.669Z,40.77
2023-05-12T18:52:48.648Z,40.73
2023-05-12T18:55:17.346Z,41.60
2023-05-12T18:57:47.355Z,41.68
2023-05-12T19:00:17.892Z,41.73
2023-05-12T19:02:47.805Z,41.87
2023-05-12T19:05:17.139Z,42.52
2023-05-12T19:07:45.723Z,42.83
2023-05-12T19:10:14.230Z,43.02
2023-05-12T19:12:42.931Z,43.46
2023-05-12T19:15:12.969Z,43.51
2023-05-12T19:17:41.493Z,43.56
2023-05-12T19:20:10.889Z,43.70
2023-05-12T19:22:40.817Z,43.79
2023-05-12T19:25:10.963Z,43.57
2023-05-12T19:27:39.584Z,44.49
2023-05-12T19:30:09.561Z,44.44
2023-05-12T19:32:40.111Z,44.83
2023-05-12T19:35:11.711Z,44.63
2023-05-12T19:37:40.664Z,44.88
2023-05-12T19:40:10.266Z,45.07
2023-05-12T19:42:38.676Z,45.01
2023-05-12T19:45:11.378Z,44.93
2023-05-12T19:47:43.971Z,45.53
2023-05-12T19:50:12.628Z,45.65
2023-05-12T19:52:41.085Z,45.70
2023-05-12T19:55:10.502Z,45.64
2023-05-12T19:57:38.955Z,45.63
2023-05-12T20:00:09.247Z,45.89
2023-05-12T20:02:45.967Z,46.06
2023-05-12T20:05:16.926Z,45.97
2023-05-12T20:07:45.367Z,45.78
2023-05-12T20:10:13.795Z,46.27
2023-05-12T20:12:42.276Z,46.69
2023-05-12T20:15:11.613Z,46.84
2023-05-12T20:17:40.142Z,47.29
2023-05-12T20:20:12.556Z,47.28
2023-05-12T20:22:41.453Z,48.10
2023-05-12T20:25:12.488Z,48.62
2023-05-12T20:27:41.600Z,48.86
2023-05-12T20:30:12.367Z,49.17
2023-05-12T20:32:40.934Z,49.43
2023-05-12T20:35:11.335Z,49.45
2023-05-12T20:37:41.115Z,49.64
2023-05-12T20:40:11.130Z,50.29
2023-05-12T20:42:39.761Z,50.52
2023-05-12T20:45:09.845Z,50.96
2023-05-12T20:47:38.441Z,51.77
2023-05-12T20:50:08.377Z,52.36
2023-05-12T20:52:41.170Z,52.68
2023-05-12T20:55:10.860Z,52.77
2023-05-12T20:57:40.219Z,52.50
2023-05-12T21:00:13.650Z,52.83
2023-05-12T21:02:42.175Z,53.56
2023-05-12T21:05:10.885Z,54.68
2023-05-12T21:07:42.015Z,54.27
2023-05-12T21:10:11.519Z,54.52
2023-05-12T21:12:39.983Z,55.26
2023-05-12T21:15:11.814Z,55.53
2023-05-12T21:17:41.014Z,55.19
2023-05-12T21:20:12.604Z,55.74
2023-05-12T21:22:42.782Z,55.95
2023-05-12T21:25:11.712Z,55.56
2023-05-12T21:27:41.535Z,56.04
2023-05-12T21:30:11.709Z,56.55
2023-05-12T21:32:40.482Z,57.19
2023-05-12T21:35:09.564Z,58.64
2023-05-12T21:37:38.377Z,58.92
2023-05-12T21:40:11.186Z,58.83
2023-05-12T21:42:39.702Z,59.30
2023-05-12T21:45:09.836Z,60.03
2023-05-12T21:47:38.326Z,60.90
2023-05-12T21:50:07.925Z,61.09
2023-05-12T21:52:36.958Z,61.68
2023-05-12T21:55:08.040Z,61.86
2023-05-12T21:57:37.320Z,62.36
2023-05-12T22:00:07.606Z,63.51
2023-05-12T22:02:38.606Z,63.72
2023-05-12T22:05:09.032Z,64.07
2023-05-12T22:07:37.505Z,63.70
2023-05-12T22:10:08.321Z,63.97
2023-05-12T22:12:37.360Z,64.57
2023-05-12T22:15:06.981Z,64.02
2023-05-12T22:17:35.492Z,64.81
2023-05-12T22:20:04.286Z,65.28
2023-05-12T22:22:32.694Z,65.31
2023-05-12T22:25:01.074Z,65.94
2023-05-12T22:27:30.826Z,67.13
2023-05-12T22:29:59.232Z,67.42
2023-05-12T22:32:27.731Z,68.05
2023-05-12T22:34:56.354Z,68.07
2023-05-12T22:37:26.007Z,67.44
2023-05-12T22:39:54.835Z,67.67
2023-05-12T22:42:23.555Z,68.27
2023-05-12T22:44:53.351Z,67.81
2023-05-12T22:47:21.831Z,68.17
2023-05-12T22:49:50.519Z,67.84
2023-05-12T22:52:18.947Z,67.43
2023-05-12T22:54:47.412Z,67.73
2023-05-12T22:57:15.879Z,68.10
2023-05-12T22:59:44.277Z,68.28
2023-05-12T23:02:14.205Z,67.40
2023-05-12T23:04:42.672Z,66.76
2023-05-12T23:07:11.497Z,66.50
2023-05-12T23:09:39.869Z,66.64
2023-05-12T23:12:09.313Z,66.07
2023-05-12T23:14:37.791Z,66.60
2023-05-12T23:17:06.719Z,66.75
2023-05-12T23:19:37.045Z,66.40
2023-05-12T23:22:05.740Z,65.82
2023-05-12T23:24:34.168Z,66.56
2023-05-12T23:27:02.617Z,66.75
2023-05-12T23:29:31.112Z,67.86
2023-05-12T23:31:59.724Z,67.69
2023-05-12T23:34:28.386Z,67.52
2023-05-12T23:36:58.204Z,68.77
2023-05-12T23:39:26.830Z,69.42
2023-05-12T23:41:55.196Z,69.48
2023-05-12T23:44:23.659Z,69.51
2023-05-12T23:46:52.303Z,69.54
2023-05-12T23:49:20.816Z,70.37
2023-05-12T23:51:49.278Z,71.25
2023-05-12T23:54:19.347Z,71.83
2023-05-12T23:56:47.795Z,71.83
2023-05-12T23:59:16.562Z,72.73
