createdAt,value
2022-10-26T00:01:22.055Z,20.64
2022-10-26T00:03:51.358Z,20.65
2022-10-26T00:06:20.221Z,20.66
2022-10-26T00:08:48.386Z,20.63
2022-10-26T00:11:16.480Z,20.61
2022-10-26T00:13:44.444Z,20.56
2022-10-26T00:16:13.343Z,20.50
2022-10-26T00:18:41.284Z,20.48
2022-10-26T00:21:11.989Z,20.45
2022-10-26T00:23:40.014Z,20.41
2022-10-26T00:26:07.903Z,20.37
2022-10-26T00:28:35.782Z,20.31
2022-10-26T00:31:03.757Z,20.26
2022-10-26T00:33:31.725Z,20.21
2022-10-26T00:35:59.561Z,20.15
2022-10-26T00:38:28.813Z,20.13
2022-10-26T00:43:36.577Z,20.10
2022-10-26T00:46:04.592Z,20.05
2022-10-26T00:48:34.842Z,20.03
2022-10-26T00:51:04.315Z,20.02
2022-10-26T00:53:33.584Z,20.00
2022-10-26T00:56:01.472Z,19.97
2022-10-26T00:58:29.365Z,19.95
2022-10-26T01:00:57.274Z,19.94
2022-10-26T01:03:26.220Z,19.88
2022-10-26T01:05:54.277Z,19.87
2022-10-26T01:08:22.176Z,19.84
2022-10-26T01:10:51.491Z,19.81
2022-10-26T01:13:19.403Z,19.78
2022-10-26T01:15:50.945Z,19.74
2022-10-26T01:18:21.801Z,19.69
2022-10-26T01:21:10.360Z,19.70
2022-10-26T01:23:40.480Z,19.67
2022-10-26T01:26:29.962Z,19.67
2022-10-26T01:29:31.616Z,19.61
2022-10-26T01:32:03.072Z,19.62
2022-10-26T01:34:33.509Z,19.61
2022-10-26T01:37:03.698Z,19.58
2022-10-26T01:39:35.491Z,19.55
2022-10-26T01:42:03.368Z,19.52
2022-10-26T01:44:32.879Z,19.57
2022-10-26T01:47:02.085Z,19.53
2022-10-26T01:49:31.899Z,19.54
2022-10-26T01:51:59.771Z,19.52
2022-10-26T01:54:28.778Z,19.51
2022-10-26T01:56:57.134Z,19.49
2022-10-26T01:59:42.841Z,19.50
2022-10-26T02:02:29.753Z,19.51
2022-10-26T02:05:11.943Z,19.46
2022-10-26T02:07:42.243Z,19.45
2022-10-26T02:10:14.007Z,19.44
2022-10-26T02:12:45.055Z,19.48
2022-10-26T02:15:16.234Z,19.49
2022-10-26T02:17:47.786Z,19.51
2022-10-26T02:20:18.044Z,19.50
2022-10-26T02:22:48.173Z,19.48
2022-10-26T02:25:18.533Z,19.50
2022-10-26T02:27:50.542Z,19.56
2022-10-26T02:30:18.600Z,19.60
2022-10-26T02:32:49.231Z,19.67
2022-10-26T02:35:17.145Z,19.75
2022-10-26T02:37:45.027Z,19.80
2022-10-26T02:40:15.094Z,19.84
2022-10-26T02:42:43.641Z,19.86
2022-10-26T02:45:12.702Z,19.95
2022-10-26T02:47:40.552Z,20.00
2022-10-26T02:50:10.640Z,20.06
2022-10-26T02:52:41.281Z,20.09
2022-10-26T02:55:10.610Z,20.14
2022-10-26T02:57:39.811Z,20.18
2022-10-26T03:00:08.788Z,20.22
2022-10-26T03:02:36.953Z,20.23
2022-10-26T03:05:14.259Z,20.26
2022-10-26T03:07:42.163Z,20.29
2022-10-26T03:10:11.129Z,20.29
2022-10-26T03:12:39.174Z,20.33
2022-10-26T03:15:07.878Z,20.34
2022-10-26T03:17:35.742Z,20.35
2022-10-26T03:20:03.693Z,20.37
2022-10-26T03:22:32.934Z,20.37
2022-10-26T03:25:00.875Z,20.38
2022-10-26T03:27:28.773Z,20.39
2022-10-26T03:29:57.850Z,20.40
2022-10-26T03:32:25.816Z,20.40
2022-10-26T03:34:53.716Z,20.43
2022-10-26T03:37:21.564Z,20.43
2022-10-26T03:39:50.836Z,20.43
2022-10-26T03:42:18.711Z,20.46
2022-10-26T03:44:47.212Z,20.45
2022-10-26T03:47:15.051Z,20.47
2022-10-26T03:49:42.917Z,20.50
2022-10-26T03:52:10.809Z,20.52
2022-10-26T03:54:38.677Z,20.51
2022-10-26T03:57:07.910Z,20.51
2022-10-26T03:59:35.759Z,20.53
2022-10-26T04:02:03.581Z,20.52
2022-10-26T04:04:31.552Z,20.50
2022-10-26T04:06:59.478Z,20.48
2022-10-26T04:09:27.335Z,20.47
2022-10-26T04:11:55.235Z,20.45
2022-10-26T04:14:24.928Z,20.45
2022-10-26T04:16:52.770Z,20.45
2022-10-26T04:19:21.169Z,20.42
2022-10-26T04:21:49.049Z,20.37
2022-10-26T04:24:16.941Z,20.34
2022-10-26T04:26:45.445Z,20.32
2022-10-26T04:29:13.807Z,20.31
2022-10-26T04:34:12.796Z,20.30
2022-10-26T04:36:40.938Z,20.32
2022-10-26T04:39:08.831Z,20.32
2022-10-26T04:41:36.819Z,20.33
2022-10-26T04:44:04.699Z,20.36
2022-10-26T04:46:32.567Z,20.35
2022-10-26T04:49:01.853Z,20.36
2022-10-26T04:51:29.713Z,20.37
2022-10-26T04:53:58.230Z,20.35
2022-10-26T04:56:26.109Z,20.35
2022-10-26T04:58:54.996Z,20.35
2022-10-26T05:01:22.936Z,20.35
2022-10-26T05:03:51.565Z,20.34
2022-10-26T05:06:20.808Z,20.33
2022-10-26T05:08:48.678Z,20.33
2022-10-26T05:11:16.557Z,20.33
2022-10-26T05:13:44.445Z,20.34
2022-10-26T05:16:12.300Z,20.33
2022-10-26T05:18:40.244Z,20.34
2022-10-26T05:21:08.152Z,20.33
2022-10-26T05:23:37.390Z,20.33
2022-10-26T05:26:05.785Z,20.34
2022-10-26T05:28:33.646Z,20.33
2022-10-26T05:31:01.529Z,20.32
2022-10-26T05:33:29.421Z,20.30
2022-10-26T05:35:57.469Z,20.26
2022-10-26T05:41:01.264Z,20.24
2022-10-26T05:43:29.664Z,20.11
2022-10-26T05:45:57.570Z,20.22
2022-10-26T05:48:25.456Z,20.21
2022-10-26T05:50:53.364Z,20.23
2022-10-26T05:53:21.229Z,20.23
2022-10-26T05:55:49.728Z,20.23
2022-10-26T05:58:19.724Z,20.23
2022-10-26T06:00:53.698Z,20.17
2022-10-26T06:03:28.187Z,20.20
2022-10-26T06:05:57.324Z,20.17
2022-10-26T06:08:26.551Z,20.12
2022-10-26T06:10:55.093Z,20.06
2022-10-26T06:13:25.018Z,20.02
2022-10-26T06:16:02.430Z,19.90
2022-10-26T06:18:35.357Z,19.85
2022-10-26T06:21:12.033Z,19.82
2022-10-26T06:23:44.874Z,19.74
2022-10-26T06:26:17.448Z,19.67
2022-10-26T06:28:51.766Z,19.64
2022-10-26T06:31:19.648Z,19.58
2022-10-26T06:33:47.534Z,19.52
2022-10-26T06:36:21.771Z,19.49
2022-10-26T06:38:49.909Z,19.42
2022-10-26T06:41:19.049Z,19.41
2022-10-26T06:43:49.146Z,19.37
2022-10-26T06:46:23.568Z,19.32
2022-10-26T06:48:55.174Z,19.27
2022-10-26T06:51:23.161Z,19.22
2022-10-26T06:53:54.039Z,19.20
2022-10-26T06:56:24.251Z,19.21
2022-10-26T06:58:53.818Z,19.19
2022-10-26T07:01:21.763Z,19.19
2022-10-26T07:03:49.763Z,19.19
2022-10-26T07:06:20.592Z,19.18
2022-10-26T07:08:48.577Z,19.19
2022-10-26T07:11:16.546Z,19.17
2022-10-26T07:13:44.389Z,19.18
2022-10-26T07:16:13.658Z,19.15
2022-10-26T07:18:41.602Z,19.16
2022-10-26T07:21:10.494Z,19.21
2022-10-26T07:23:38.409Z,19.22
2022-10-26T07:26:06.597Z,19.22
2022-10-26T07:28:36.548Z,19.23
2022-10-26T07:31:05.606Z,19.22
2022-10-26T07:33:36.946Z,19.23
2022-10-26T07:36:10.993Z,19.26
2022-10-26T07:38:38.948Z,19.29
2022-10-26T07:41:07.078Z,19.34
2022-10-26T07:43:34.963Z,19.39
2022-10-26T07:46:02.928Z,19.42
2022-10-26T07:48:30.798Z,19.47
2022-10-26T07:51:03.095Z,19.50
2022-10-26T07:53:31.224Z,19.54
2022-10-26T07:55:59.183Z,19.55
2022-10-26T07:58:27.352Z,19.60
2022-10-26T08:00:55.309Z,19.60
2022-10-26T08:03:23.211Z,19.62
2022-10-26T08:05:53.929Z,19.67
2022-10-26T08:08:23.241Z,19.59
2022-10-26T08:10:53.960Z,19.68
2022-10-26T08:13:21.789Z,19.71
2022-10-26T08:15:49.691Z,19.71
2022-10-26T08:18:17.571Z,19.75
2022-10-26T08:20:45.417Z,19.78
2022-10-26T08:23:13.311Z,19.80
2022-10-26T08:25:42.585Z,19.83
2022-10-26T08:28:10.461Z,19.89
2022-10-26T08:30:38.362Z,19.90
2022-10-26T08:33:07.010Z,19.83
2022-10-26T08:35:35.158Z,19.89
2022-10-26T08:38:03.033Z,20.00
2022-10-26T08:40:32.484Z,20.01
2022-10-26T08:43:04.707Z,20.06
2022-10-26T08:45:37.156Z,20.08
2022-10-26T08:48:07.286Z,20.12
2022-10-26T08:50:40.473Z,20.17
2022-10-26T08:53:14.152Z,20.20
2022-10-26T08:55:44.534Z,20.23
2022-10-26T08:58:15.750Z,20.23
2022-10-26T09:00:43.668Z,20.30
2022-10-26T09:03:15.157Z,20.36
2022-10-26T09:05:55.789Z,20.39
2022-10-26T09:08:28.688Z,20.41
2022-10-26T09:10:59.612Z,20.49
2022-10-26T09:13:33.279Z,20.55
2022-10-26T09:16:03.915Z,20.61
2022-10-26T09:18:42.390Z,20.67
2022-10-26T09:21:14.274Z,20.71
2022-10-26T09:23:49.993Z,20.77
2022-10-26T09:26:31.014Z,20.83
2022-10-26T09:29:02.723Z,20.88
2022-10-26T09:31:30.613Z,20.93
2022-10-26T09:33:58.465Z,21.01
2022-10-26T09:36:26.349Z,21.08
2022-10-26T09:38:57.357Z,21.11
2022-10-26T09:41:29.602Z,21.15
2022-10-26T09:44:04.342Z,21.21
2022-10-26T09:46:33.190Z,21.27
2022-10-26T09:51:31.279Z,21.34
2022-10-26T09:54:00.951Z,21.43
2022-10-26T09:56:28.799Z,21.53
2022-10-26T09:58:59.742Z,21.64
2022-10-26T10:01:35.620Z,21.72
2022-10-26T10:04:20.321Z,21.79
2022-10-26T10:06:48.768Z,21.79
2022-10-26T10:09:17.309Z,21.83
2022-10-26T10:11:46.022Z,21.93
2022-10-26T10:14:17.718Z,22.01
2022-10-26T10:16:54.721Z,22.05
2022-10-26T10:19:24.809Z,22.11
2022-10-26T10:21:53.433Z,22.14
2022-10-26T10:24:25.825Z,22.27
2022-10-26T10:27:04.200Z,22.30
2022-10-26T10:29:32.933Z,22.37
2022-10-26T10:32:03.445Z,22.54
2022-10-26T10:34:31.804Z,22.72
2022-10-26T10:37:00.448Z,22.87
2022-10-26T10:39:40.251Z,22.92
2022-10-26T10:42:15.667Z,22.97
2022-10-26T10:44:43.575Z,23.09
2022-10-26T10:47:20.745Z,23.22
2022-10-26T10:49:52.866Z,23.29
2022-10-26T10:52:25.160Z,23.18
2022-10-26T10:54:53.718Z,23.29
2022-10-26T10:57:25.619Z,23.44
2022-10-26T10:59:59.041Z,23.38
2022-10-26T11:03:14.159Z,23.49
2022-10-26T11:05:55.250Z,23.44
2022-10-26T11:08:27.084Z,23.33
2022-10-26T11:11:01.227Z,23.23
2022-10-26T11:13:32.234Z,23.14
2022-10-26T11:16:01.803Z,23.12
2022-10-26T11:18:32.910Z,23.14
2022-10-26T11:21:03.557Z,23.33
2022-10-26T11:23:36.029Z,23.08
2022-10-26T11:26:07.273Z,23.26
2022-10-26T11:28:40.264Z,23.80
2022-10-26T11:31:11.060Z,24.10
2022-10-26T11:33:42.533Z,24.20
2022-10-26T11:36:11.216Z,24.10
2022-10-26T11:38:52.788Z,23.82
2022-10-26T11:41:25.851Z,23.62
2022-10-26T11:43:56.128Z,23.60
2022-10-26T11:46:25.429Z,23.49
2022-10-26T11:48:56.976Z,23.35
2022-10-26T11:51:34.984Z,23.12
2022-10-26T11:54:04.811Z,23.01
2022-10-26T11:56:34.138Z,22.88
2022-10-26T12:01:34.997Z,23.03
2022-10-26T12:04:04.279Z,23.07
2022-10-26T12:06:32.833Z,23.13
2022-10-26T12:09:04.187Z,23.04
2022-10-26T12:11:37.616Z,23.39
2022-10-26T12:14:08.684Z,23.25
2022-10-26T12:16:44.230Z,23.13
2022-10-26T12:19:17.084Z,23.42
2022-10-26T12:21:45.023Z,23.95
2022-10-26T12:24:28.901Z,24.42
2022-10-26T12:26:56.982Z,24.66
2022-10-26T12:29:37.324Z,24.78
2022-10-26T12:32:23.525Z,24.89
2022-10-26T12:35:05.997Z,25.16
2022-10-26T12:37:37.102Z,25.32
2022-10-26T12:40:43.230Z,25.55
2022-10-26T12:43:37.094Z,25.35
2022-10-26T12:46:41.425Z,25.06
2022-10-26T12:50:00.146Z,24.83
2022-10-26T12:52:47.983Z,24.66
2022-10-26T12:55:44.837Z,24.52
2022-10-26T12:58:32.562Z,24.53
2022-10-26T13:01:33.989Z,24.70
2022-10-26T13:04:58.432Z,24.75
2022-10-26T13:07:26.506Z,24.61
2022-10-26T13:10:02.160Z,24.61
2022-10-26T13:12:37.625Z,25.02
2022-10-26T13:15:07.546Z,25.23
2022-10-26T13:20:15.352Z,25.34
2022-10-26T13:22:46.374Z,25.19
2022-10-26T13:25:22.428Z,25.42
2022-10-26T13:27:59.831Z,25.80
2022-10-26T13:30:46.405Z,25.97
2022-10-26T13:33:34.112Z,26.17
2022-10-26T13:36:03.121Z,26.07
2022-10-26T13:38:33.693Z,25.76
2022-10-26T13:41:07.367Z,25.57
2022-10-26T13:43:35.275Z,25.58
2022-10-26T13:46:04.703Z,25.82
2022-10-26T13:48:39.063Z,25.83
2022-10-26T13:51:13.365Z,25.60
2022-10-26T13:53:42.801Z,25.52
2022-10-26T13:56:17.396Z,25.51
2022-10-26T13:58:47.127Z,25.43
2022-10-26T14:01:16.842Z,25.10
2022-10-26T14:03:45.045Z,24.85
2022-10-26T14:06:17.162Z,24.89
2022-10-26T14:08:46.344Z,24.85
2022-10-26T14:11:16.779Z,24.63
2022-10-26T14:13:44.722Z,24.47
2022-10-26T14:16:17.364Z,24.24
2022-10-26T14:18:46.300Z,24.09
2022-10-26T14:21:16.174Z,23.89
2022-10-26T14:23:48.191Z,23.71
2022-10-26T14:26:24.581Z,23.66
2022-10-26T14:28:53.476Z,23.73
2022-10-26T14:31:26.204Z,23.92
2022-10-26T14:33:54.179Z,24.16
2022-10-26T14:36:24.082Z,24.38
2022-10-26T14:38:54.669Z,24.54
2022-10-26T14:41:24.112Z,24.55
2022-10-26T14:43:52.043Z,24.79
2022-10-26T14:46:20.623Z,25.09
2022-10-26T14:48:53.457Z,25.31
2022-10-26T14:51:22.334Z,25.37
2022-10-26T14:53:51.066Z,25.57
2022-10-26T14:56:29.789Z,25.68
2022-10-26T14:58:58.307Z,25.51
2022-10-26T15:01:36.016Z,25.24
2022-10-26T15:04:05.562Z,24.95
2022-10-26T15:06:41.636Z,24.69
2022-10-26T15:09:30.938Z,24.50
2022-10-26T15:12:00.372Z,24.36
2022-10-26T15:14:28.263Z,24.22
2022-10-26T15:16:57.489Z,24.08
2022-10-26T15:19:25.474Z,23.92
2022-10-26T15:21:53.482Z,23.72
2022-10-26T15:24:29.520Z,23.63
2022-10-26T15:27:00.909Z,23.52
2022-10-26T15:29:38.842Z,23.42
2022-10-26T15:32:07.558Z,23.30
2022-10-26T15:34:35.484Z,23.22
2022-10-26T15:37:09.853Z,23.20
2022-10-26T15:39:37.869Z,23.14
2022-10-26T15:42:07.271Z,23.07
2022-10-26T15:44:35.156Z,22.98
2022-10-26T15:49:36.488Z,22.76
2022-10-26T15:54:33.157Z,22.60
2022-10-26T15:57:01.960Z,22.52
2022-10-26T15:59:31.326Z,22.44
2022-10-26T16:01:59.302Z,22.35
2022-10-26T16:04:27.276Z,22.27
2022-10-26T16:06:58.916Z,22.20
2022-10-26T16:09:26.830Z,22.12
2022-10-26T16:11:54.714Z,22.09
2022-10-26T16:14:22.585Z,21.98
2022-10-26T16:16:51.841Z,21.90
2022-10-26T16:19:31.407Z,21.82
2022-10-26T16:21:59.754Z,21.75
2022-10-26T16:24:27.754Z,21.68
2022-10-26T16:26:55.771Z,21.66
2022-10-26T16:29:24.263Z,21.60
2022-10-26T16:31:53.537Z,21.51
2022-10-26T16:34:21.426Z,21.47
2022-10-26T16:36:49.314Z,21.44
2022-10-26T16:39:17.462Z,21.37
2022-10-26T16:41:45.333Z,21.30
2022-10-26T16:44:13.664Z,21.24
2022-10-26T16:46:41.646Z,21.18
2022-10-26T16:49:11.198Z,21.11
2022-10-26T16:51:39.082Z,21.05
2022-10-26T16:54:07.214Z,21.01
2022-10-26T16:56:35.271Z,20.95
2022-10-26T16:59:03.158Z,20.86
2022-10-26T17:01:31.281Z,20.84
2022-10-26T17:04:00.975Z,20.75
2022-10-26T17:06:30.265Z,20.73
2022-10-26T17:08:58.254Z,20.69
2022-10-26T17:11:26.388Z,20.62
2022-10-26T17:13:54.609Z,20.61
2022-10-26T17:16:23.597Z,20.57
2022-10-26T17:18:51.699Z,20.52
2022-10-26T17:21:20.449Z,20.45
2022-10-26T17:23:49.738Z,20.44
2022-10-26T17:26:17.600Z,20.45
2022-10-26T17:28:46.166Z,20.42
2022-10-26T17:31:15.152Z,20.38
2022-10-26T17:33:44.590Z,20.38
2022-10-26T17:36:13.336Z,20.34
2022-10-26T17:38:41.978Z,20.31
2022-10-26T17:41:11.771Z,20.28
2022-10-26T17:43:40.549Z,20.23
2022-10-26T17:46:09.257Z,20.23
2022-10-26T17:48:37.130Z,20.21
2022-10-26T17:51:06.381Z,20.17
2022-10-26T17:53:34.344Z,20.14
2022-10-26T17:56:02.940Z,20.12
2022-10-26T17:58:32.227Z,20.09
2022-10-26T18:01:01.737Z,20.08
2022-10-26T18:03:29.678Z,20.06
2022-10-26T18:05:57.560Z,20.04
2022-10-26T18:08:25.489Z,20.00
2022-10-26T18:10:55.244Z,19.99
2022-10-26T18:13:23.170Z,19.97
2022-10-26T18:15:52.433Z,19.93
2022-10-26T18:18:20.322Z,19.88
2022-10-26T18:20:48.243Z,19.86
2022-10-26T18:23:16.213Z,19.83
2022-10-26T18:25:44.138Z,19.79
2022-10-26T18:30:45.222Z,19.72
2022-10-26T18:33:14.517Z,19.70
2022-10-26T18:35:42.456Z,19.66
2022-10-26T18:38:10.365Z,19.65
2022-10-26T18:40:38.374Z,19.59
2022-10-26T18:43:06.358Z,19.57
2022-10-26T18:45:34.352Z,19.55
2022-10-26T18:48:02.252Z,19.52
2022-10-26T18:50:31.616Z,19.49
2022-10-26T18:52:59.533Z,19.46
2022-10-26T18:55:27.401Z,19.42
2022-10-26T18:57:55.328Z,19.36
2022-10-26T19:00:23.541Z,19.36
2022-10-26T19:02:52.548Z,19.32
2022-10-26T19:05:20.703Z,19.29
2022-10-26T19:07:50.056Z,19.26
2022-10-26T19:10:18.068Z,19.23
2022-10-26T19:12:45.939Z,19.20
2022-10-26T19:15:13.856Z,19.15
2022-10-26T19:17:41.772Z,19.12
2022-10-26T19:20:12.842Z,19.10
2022-10-26T19:22:40.776Z,19.07
2022-10-26T19:25:11.202Z,19.08
2022-10-26T19:27:39.154Z,19.07
2022-10-26T19:30:08.081Z,19.08
2022-10-26T19:32:36.043Z,19.07
2022-10-26T19:35:03.930Z,19.04
2022-10-26T19:37:32.534Z,19.03
2022-10-26T19:40:01.080Z,19.02
2022-10-26T19:42:30.369Z,19.02
2022-10-26T19:44:58.264Z,19.02
2022-10-26T19:47:26.116Z,19.03
2022-10-26T19:49:53.981Z,19.01
2022-10-26T19:52:21.932Z,19.01
2022-10-26T19:54:49.838Z,19.01
2022-10-26T19:57:17.760Z,18.98
2022-10-26T19:59:47.076Z,18.98
2022-10-26T20:02:14.960Z,18.96
2022-10-26T20:04:42.915Z,18.95
2022-10-26T20:07:10.984Z,18.95
2022-10-26T20:09:40.286Z,18.95
2022-10-26T20:12:12.627Z,18.96
2022-10-26T20:14:40.614Z,18.88
2022-10-26T20:17:09.985Z,18.99
2022-10-26T20:19:37.859Z,19.01
2022-10-26T20:22:05.764Z,19.03
2022-10-26T20:24:33.753Z,19.08
2022-10-26T20:27:01.671Z,19.12
2022-10-26T20:29:29.556Z,19.16
2022-10-26T20:31:59.283Z,19.20
2022-10-26T20:37:01.611Z,19.20
2022-10-26T20:39:30.016Z,19.19
2022-10-26T20:41:58.612Z,19.16
2022-10-26T20:44:28.215Z,19.11
2022-10-26T20:46:56.608Z,19.05
2022-10-26T20:49:25.195Z,19.02
2022-10-26T20:52:19.947Z,19.00
2022-10-26T20:54:47.624Z,18.96
2022-10-26T20:57:18.122Z,18.95
2022-10-26T20:59:47.549Z,18.94
2022-10-26T21:02:15.779Z,18.96
2022-10-26T21:04:43.741Z,18.96
2022-10-26T21:07:13.027Z,18.99
2022-10-26T21:09:41.034Z,19.02
2022-10-26T21:12:09.137Z,19.00
2022-10-26T21:14:40.744Z,19.00
2022-10-26T21:17:08.851Z,18.99
2022-10-26T21:19:36.770Z,18.99
2022-10-26T21:22:04.819Z,19.00
2022-10-26T21:24:34.150Z,18.99
2022-10-26T21:27:02.036Z,18.99
2022-10-26T21:29:29.964Z,18.93
2022-10-26T21:31:57.861Z,18.90
2022-10-26T21:34:25.767Z,18.86
2022-10-26T21:36:53.609Z,18.84
2022-10-26T21:39:21.527Z,18.81
2022-10-26T21:41:50.865Z,18.82
2022-10-26T21:44:40.592Z,18.81
2022-10-26T21:47:06.748Z,18.82
2022-10-26T21:49:34.685Z,18.83
2022-10-26T21:52:02.602Z,18.83
2022-10-26T21:54:30.487Z,18.85
2022-10-26T21:56:59.790Z,18.81
2022-10-26T21:59:27.641Z,18.86
2022-10-26T22:01:55.596Z,18.87
2022-10-26T22:04:23.718Z,18.87
2022-10-26T22:06:51.611Z,18.90
2022-10-26T22:09:19.550Z,18.90
2022-10-26T22:11:47.439Z,18.90
2022-10-26T22:14:16.771Z,18.90
2022-10-26T22:16:44.702Z,18.87
2022-10-26T22:19:12.605Z,18.93
2022-10-26T22:21:41.911Z,18.88
2022-10-26T22:24:09.804Z,18.91
2022-10-26T22:26:37.811Z,18.87
2022-10-26T22:29:05.780Z,18.92
2022-10-26T22:31:35.656Z,18.93
2022-10-26T22:34:07.385Z,18.95
2022-10-26T22:36:36.153Z,18.94
2022-10-26T22:39:04.210Z,18.97
2022-10-26T22:41:32.069Z,18.97
2022-10-26T22:43:59.988Z,19.01
2022-10-26T22:46:28.529Z,19.01
2022-10-26T22:48:58.448Z,19.00
2022-10-26T22:51:27.048Z,19.02
2022-10-26T22:53:55.092Z,18.99
2022-10-26T22:56:23.208Z,18.96
2022-10-26T22:58:52.030Z,18.97
2022-10-26T23:01:21.375Z,18.98
2022-10-26T23:03:49.438Z,18.97
2022-10-26T23:06:19.247Z,18.96
2022-10-26T23:08:47.200Z,18.96
2022-10-26T23:11:16.221Z,19.00
2022-10-26T23:13:44.104Z,18.99
2022-10-26T23:16:13.211Z,19.03
2022-10-26T23:18:41.281Z,19.07
2022-10-26T23:21:09.720Z,19.08
2022-10-26T23:23:38.971Z,19.09
2022-10-26T23:26:07.903Z,19.11
2022-10-26T23:28:35.812Z,19.11
2022-10-26T23:31:03.708Z,19.11
2022-10-26T23:33:31.589Z,19.11
2022-10-26T23:35:59.632Z,19.11
2022-10-26T23:38:27.508Z,19.12
2022-10-26T23:40:57.275Z,19.12
2022-10-26T23:43:25.289Z,19.13
2022-10-26T23:45:53.188Z,19.15
2022-10-26T23:48:21.111Z,19.14
2022-10-26T23:50:49.613Z,19.15
2022-10-26T23:53:18.630Z,19.14
2022-10-26T23:55:46.551Z,19.15
2022-10-26T23:58:16.284Z,19.13
