createdAt,value
2018-12-23T00:00:52.089Z,11.80
2018-12-23T00:01:52.096Z,9.50
2018-12-23T00:02:52.062Z,8.80
2018-12-23T00:03:52.081Z,9.70
2018-12-23T00:04:52.575Z,9.90
2018-12-23T00:05:52.037Z,5.60
2018-12-23T00:06:52.035Z,7.10
2018-12-23T00:07:52.015Z,6.60
2018-12-23T00:08:52.108Z,7.80
2018-12-23T00:09:51.983Z,6.30
2018-12-23T00:10:51.974Z,7.30
2018-12-23T00:11:51.959Z,5.50
2018-12-23T00:12:51.957Z,6.00
2018-12-23T00:13:51.965Z,6.00
2018-12-23T00:14:51.936Z,6.10
2018-12-23T00:15:51.923Z,6.50
2018-12-23T00:16:51.908Z,6.50
2018-12-23T00:17:51.896Z,6.40
2018-12-23T00:18:51.916Z,5.70
2018-12-23T00:19:51.873Z,5.80
2018-12-23T00:20:51.871Z,4.10
2018-12-23T00:21:51.862Z,4.20
2018-12-23T00:22:51.842Z,2.80
2018-12-23T00:23:51.832Z,6.00
2018-12-23T00:24:51.848Z,7.30
2018-12-23T00:25:51.817Z,5.00
2018-12-23T00:26:53.421Z,4.80
2018-12-23T00:27:51.804Z,6.30
2018-12-23T00:28:51.788Z,7.00
2018-12-23T00:29:51.801Z,6.50
2018-12-23T00:30:51.778Z,6.10
2018-12-23T00:31:51.760Z,6.70
2018-12-23T00:32:51.781Z,5.20
2018-12-23T00:33:51.770Z,4.70
2018-12-23T00:34:52.583Z,5.70
2018-12-23T00:35:51.760Z,4.40
2018-12-23T00:36:51.698Z,3.60
2018-12-23T00:37:51.683Z,4.60
2018-12-23T00:38:51.679Z,4.40
2018-12-23T00:39:51.667Z,3.90
2018-12-23T00:40:51.672Z,3.70
2018-12-23T00:41:51.640Z,3.90
2018-12-23T00:42:51.633Z,3.90
2018-12-23T00:43:51.660Z,3.60
2018-12-23T00:44:51.622Z,3.60
2018-12-23T00:45:51.637Z,4.50
2018-12-23T00:46:51.592Z,3.50
2018-12-23T00:47:51.580Z,3.40
2018-12-23T00:48:51.564Z,3.60
2018-12-23T00:49:51.556Z,3.30
2018-12-23T00:50:51.547Z,2.70
2018-12-23T00:51:51.566Z,3.50
2018-12-23T00:52:51.528Z,2.80
2018-12-23T00:53:51.516Z,3.40
2018-12-23T00:54:51.499Z,3.20
2018-12-23T00:55:51.521Z,3.00
2018-12-23T00:56:51.488Z,3.10
2018-12-23T00:57:51.508Z,2.50
2018-12-23T00:58:51.478Z,2.60
2018-12-23T00:59:51.454Z,3.10
2018-12-23T01:00:51.538Z,3.50
2018-12-23T01:01:51.436Z,3.40
2018-12-23T01:02:51.415Z,2.90
2018-12-23T01:03:51.439Z,3.00
2018-12-23T01:04:51.405Z,2.90
2018-12-23T01:05:51.390Z,2.80
2018-12-23T01:06:51.393Z,2.80
2018-12-23T01:07:51.367Z,2.80
2018-12-23T01:08:51.352Z,2.90
2018-12-23T01:09:51.368Z,2.90
2018-12-23T01:10:51.334Z,3.00
2018-12-23T01:11:51.325Z,2.90
2018-12-23T01:12:51.309Z,2.80
2018-12-23T01:13:51.300Z,2.90
2018-12-23T01:14:51.317Z,2.60
2018-12-23T01:15:51.276Z,2.60
2018-12-23T01:16:51.312Z,2.90
2018-12-23T01:17:51.259Z,2.90
2018-12-23T01:18:51.248Z,2.50
2018-12-23T01:19:51.241Z,3.00
2018-12-23T01:20:51.245Z,3.10
2018-12-23T01:21:51.211Z,3.60
2018-12-23T01:22:51.201Z,4.50
2018-12-23T01:23:51.193Z,3.60
2018-12-23T01:24:51.191Z,3.90
2018-12-23T01:25:51.206Z,5.10
2018-12-23T01:26:51.158Z,5.90
2018-12-23T01:27:51.149Z,7.20
2018-12-23T01:28:51.142Z,6.30
2018-12-23T01:29:51.132Z,5.20
2018-12-23T01:30:51.121Z,4.00
2018-12-23T01:31:51.131Z,5.80
2018-12-23T01:32:51.097Z,6.40
2018-12-23T01:33:51.098Z,3.10
2018-12-23T01:34:51.102Z,4.30
2018-12-23T01:35:51.063Z,6.10
2018-12-23T01:36:51.079Z,5.60
2018-12-23T01:37:51.045Z,3.80
2018-12-23T01:38:51.038Z,5.70
2018-12-23T01:39:51.024Z,4.80
2018-12-23T01:40:51.007Z,5.20
2018-12-23T01:41:51.020Z,5.30
2018-12-23T01:42:50.993Z,5.60
2018-12-23T01:43:51.003Z,5.10
2018-12-23T01:44:50.965Z,5.30
2018-12-23T01:45:50.955Z,5.20
2018-12-23T01:46:50.964Z,4.30
2018-12-23T01:47:50.933Z,3.90
2018-12-23T01:48:50.933Z,3.50
2018-12-23T01:49:50.919Z,4.80
2018-12-23T01:50:50.909Z,4.40
2018-12-23T01:51:50.930Z,5.10
2018-12-23T01:52:50.879Z,5.00
2018-12-23T01:53:50.869Z,4.40
2018-12-23T01:54:50.860Z,3.80
2018-12-23T01:55:50.851Z,3.60
2018-12-23T01:56:50.844Z,4.30
2018-12-23T01:57:50.853Z,3.30
2018-12-23T01:58:50.816Z,4.70
2018-12-23T01:59:50.807Z,4.00
2018-12-23T02:00:50.808Z,4.10
2018-12-23T02:01:50.834Z,4.60
2018-12-23T02:02:50.833Z,4.00
2018-12-23T02:03:50.769Z,4.00
2018-12-23T02:04:50.752Z,3.90
2018-12-23T02:05:50.742Z,3.60
2018-12-23T02:06:50.732Z,4.30
2018-12-23T02:07:50.720Z,4.50
2018-12-23T02:08:50.736Z,3.30
2018-12-23T02:09:50.710Z,4.20
2018-12-23T02:10:50.698Z,3.90
2018-12-23T02:11:50.682Z,3.80
2018-12-23T02:12:50.668Z,3.60
2018-12-23T02:13:50.689Z,3.70
2018-12-23T02:14:50.656Z,3.60
2018-12-23T02:15:50.640Z,3.40
2018-12-23T02:16:50.627Z,4.00
2018-12-23T02:17:50.615Z,4.20
2018-12-23T02:18:50.604Z,4.20
2018-12-23T02:19:50.612Z,3.90
2018-12-23T02:20:50.590Z,4.20
2018-12-23T02:21:50.577Z,4.00
2018-12-23T02:22:50.566Z,3.90
2018-12-23T02:23:50.554Z,3.70
2018-12-23T02:24:50.561Z,3.90
2018-12-23T02:25:50.528Z,3.80
2018-12-23T02:26:50.516Z,3.80
2018-12-23T02:27:50.512Z,3.60
2018-12-23T02:28:50.502Z,4.10
2018-12-23T02:29:50.514Z,3.10
2018-12-23T02:30:50.475Z,3.60
2018-12-23T02:31:50.467Z,3.50
2018-12-23T02:32:50.458Z,3.90
2018-12-23T02:33:50.489Z,3.50
2018-12-23T02:34:50.469Z,3.70
2018-12-23T02:35:55.494Z,4.10
2018-12-23T02:36:51.429Z,3.90
2018-12-23T02:37:50.401Z,3.90
2018-12-23T02:38:50.388Z,3.80
2018-12-23T02:39:50.402Z,3.30
2018-12-23T02:40:50.389Z,4.60
2018-12-23T02:41:50.364Z,3.60
2018-12-23T02:42:59.161Z,3.80
2018-12-23T02:43:50.336Z,3.80
2018-12-23T02:44:50.355Z,3.60
2018-12-23T02:45:50.322Z,3.90
2018-12-23T02:46:50.305Z,3.60
2018-12-23T02:47:50.294Z,3.40
2018-12-23T02:48:50.289Z,4.40
2018-12-23T02:49:50.306Z,3.80
2018-12-23T02:50:50.275Z,3.20
2018-12-23T02:51:50.258Z,4.00
2018-12-23T02:52:50.259Z,3.90
2018-12-23T02:53:50.237Z,4.00
2018-12-23T02:54:50.219Z,4.30
2018-12-23T02:55:50.239Z,4.20
2018-12-23T02:56:50.197Z,4.20
2018-12-23T02:57:50.222Z,3.80
2018-12-23T02:58:50.180Z,3.70
2018-12-23T02:59:50.178Z,3.90
2018-12-23T03:00:50.157Z,3.70
2018-12-23T03:01:50.177Z,3.40
2018-12-23T03:02:50.140Z,3.80
2018-12-23T03:03:50.128Z,3.30
2018-12-23T03:04:50.121Z,3.90
2018-12-23T03:05:50.108Z,4.00
2018-12-23T03:06:50.094Z,3.60
2018-12-23T03:07:50.102Z,3.80
2018-12-23T03:08:50.070Z,4.10
2018-12-23T03:09:50.061Z,3.80
2018-12-23T03:10:50.054Z,3.60
2018-12-23T03:11:50.076Z,3.40
2018-12-23T03:12:50.032Z,3.60
2018-12-23T03:13:50.023Z,3.80
2018-12-23T03:14:50.005Z,3.60
2018-12-23T03:15:49.998Z,3.80
2018-12-23T03:16:49.995Z,3.40
2018-12-23T03:17:50.001Z,4.10
2018-12-23T03:18:49.967Z,3.40
2018-12-23T03:19:49.977Z,3.30
2018-12-23T03:20:49.989Z,3.60
2018-12-23T03:21:49.931Z,3.60
2018-12-23T03:22:49.927Z,4.20
2018-12-23T03:23:49.939Z,3.80
2018-12-23T03:24:49.908Z,4.10
2018-12-23T03:25:49.895Z,3.90
2018-12-23T03:26:49.878Z,3.40
2018-12-23T03:27:56.674Z,4.00
2018-12-23T03:28:49.888Z,3.90
2018-12-23T03:29:49.874Z,3.50
2018-12-23T03:30:49.837Z,3.70
2018-12-23T03:31:49.827Z,3.70
2018-12-23T03:32:49.826Z,3.60
2018-12-23T03:33:49.813Z,3.60
2018-12-23T03:34:49.826Z,3.70
2018-12-23T03:35:49.803Z,3.70
2018-12-23T03:36:49.771Z,4.00
2018-12-23T03:37:49.763Z,4.30
2018-12-23T03:38:49.757Z,4.30
2018-12-23T03:39:49.754Z,3.80
2018-12-23T03:40:49.766Z,4.10
2018-12-23T03:41:49.729Z,3.90
2018-12-23T03:42:49.707Z,4.10
2018-12-23T03:43:49.695Z,3.70
2018-12-23T03:44:49.686Z,3.80
2018-12-23T03:45:49.675Z,3.70
2018-12-23T03:46:49.710Z,3.60
2018-12-23T03:47:49.665Z,3.60
2018-12-23T03:48:49.642Z,3.50
2018-12-23T03:49:49.632Z,3.80
2018-12-23T03:50:49.630Z,3.20
2018-12-23T03:51:49.619Z,3.60
2018-12-23T03:52:49.639Z,3.00
2018-12-23T03:53:49.599Z,3.20
2018-12-23T03:54:49.585Z,3.10
2018-12-23T03:55:49.567Z,3.20
2018-12-23T03:56:49.561Z,3.50
2018-12-23T03:57:49.546Z,3.40
2018-12-23T03:58:49.580Z,3.40
2018-12-23T03:59:49.572Z,3.10
2018-12-23T04:00:49.521Z,3.20
2018-12-23T04:01:49.513Z,3.40
2018-12-23T04:02:49.494Z,3.30
2018-12-23T04:03:49.484Z,3.40
2018-12-23T04:04:49.501Z,3.50
2018-12-23T04:05:49.470Z,3.00
2018-12-23T04:06:49.452Z,3.20
2018-12-23T04:07:49.442Z,3.40
2018-12-23T04:08:49.432Z,3.30
2018-12-23T04:09:49.440Z,3.20
2018-12-23T04:10:49.522Z,3.00
2018-12-23T04:11:49.407Z,3.30
2018-12-23T04:12:49.395Z,3.10
2018-12-23T04:13:49.397Z,3.10
2018-12-23T04:14:49.402Z,3.20
2018-12-23T04:15:49.358Z,3.30
2018-12-23T04:16:49.350Z,3.20
2018-12-23T04:17:49.340Z,3.40
2018-12-23T04:18:49.332Z,2.90
2018-12-23T04:19:49.353Z,3.00
2018-12-23T04:20:49.302Z,2.70
2018-12-23T04:21:49.299Z,3.70
2018-12-23T04:22:49.290Z,3.00
2018-12-23T04:23:49.283Z,3.60
2018-12-23T04:24:49.270Z,2.90
2018-12-23T04:25:49.280Z,2.90
2018-12-23T04:26:49.239Z,3.10
2018-12-23T04:27:49.227Z,2.70
2018-12-23T04:28:49.320Z,2.80
2018-12-23T04:29:49.228Z,3.40
2018-12-23T04:30:49.237Z,2.80
2018-12-23T04:31:49.193Z,2.70
2018-12-23T04:32:49.184Z,2.80
2018-12-23T04:33:49.170Z,2.90
2018-12-23T04:34:49.155Z,3.10
2018-12-23T04:35:49.143Z,3.40
2018-12-23T04:36:49.162Z,3.40
2018-12-23T04:37:49.130Z,3.10
2018-12-23T04:38:49.116Z,2.90
2018-12-23T04:39:49.104Z,3.10
2018-12-23T04:40:49.090Z,2.90
2018-12-23T04:41:49.102Z,3.10
2018-12-23T04:42:49.076Z,2.80
2018-12-23T04:43:49.064Z,2.80
2018-12-23T04:44:49.052Z,2.80
2018-12-23T04:45:49.047Z,2.90
2018-12-23T04:46:49.045Z,3.00
2018-12-23T04:47:49.107Z,3.50
2018-12-23T04:48:49.005Z,3.10
2018-12-23T04:49:48.996Z,2.90
2018-12-23T04:50:48.988Z,3.00
2018-12-23T04:51:48.999Z,3.10
2018-12-23T04:52:48.962Z,3.00
2018-12-23T04:53:48.954Z,3.00
2018-12-23T04:54:48.947Z,3.10
2018-12-23T04:55:48.953Z,3.00
2018-12-23T04:56:48.965Z,2.80
2018-12-23T04:57:48.913Z,2.40
2018-12-23T04:58:48.895Z,2.70
2018-12-23T04:59:48.888Z,3.00
2018-12-23T05:00:48.875Z,2.80
2018-12-23T05:01:48.890Z,3.10
2018-12-23T05:02:48.859Z,2.70
2018-12-23T05:03:48.849Z,3.00
2018-12-23T05:04:48.840Z,2.60
2018-12-23T05:05:48.832Z,2.80
2018-12-23T05:06:48.846Z,3.30
2018-12-23T05:07:48.807Z,2.80
2018-12-23T05:08:48.795Z,2.80
2018-12-23T05:09:48.787Z,2.70
2018-12-23T05:10:48.766Z,2.70
2018-12-23T05:11:48.760Z,2.90
2018-12-23T05:12:48.768Z,2.90
2018-12-23T05:13:48.737Z,2.40
2018-12-23T05:14:48.734Z,2.60
2018-12-23T05:15:48.721Z,2.90
2018-12-23T05:16:48.743Z,3.00
2018-12-23T05:17:48.707Z,3.00
2018-12-23T05:18:48.684Z,3.20
2018-12-23T05:19:48.677Z,2.90
2018-12-23T05:20:48.663Z,2.50
2018-12-23T05:21:48.651Z,2.90
2018-12-23T05:22:48.667Z,3.10
2018-12-23T05:23:48.642Z,2.80
2018-12-23T05:24:48.620Z,2.70
2018-12-23T05:25:48.613Z,2.60
2018-12-23T05:26:48.632Z,3.00
2018-12-23T05:27:48.592Z,2.90
2018-12-23T05:28:48.585Z,3.10
2018-12-23T05:29:48.570Z,3.20
2018-12-23T05:30:48.556Z,3.00
2018-12-23T05:31:48.542Z,3.20
2018-12-23T05:32:48.553Z,3.00
2018-12-23T05:33:48.522Z,3.00
2018-12-23T05:34:48.540Z,3.10
2018-12-23T05:35:48.634Z,2.90
2018-12-23T05:36:52.583Z,3.20
2018-12-23T05:37:48.491Z,2.60
2018-12-23T05:38:48.470Z,2.70
2018-12-23T05:39:48.478Z,2.90
2018-12-23T05:40:48.452Z,3.10
2018-12-23T05:41:48.442Z,2.80
2018-12-23T05:42:48.424Z,2.50
2018-12-23T05:43:48.416Z,2.80
2018-12-23T05:44:48.425Z,2.70
2018-12-23T05:45:48.392Z,2.30
2018-12-23T05:46:48.389Z,3.00
2018-12-23T05:47:48.377Z,2.80
2018-12-23T05:48:48.368Z,2.80
2018-12-23T05:49:48.378Z,3.20
2018-12-23T05:50:48.341Z,3.10
2018-12-23T05:51:48.326Z,2.90
2018-12-23T05:52:48.316Z,3.00
2018-12-23T05:53:48.305Z,3.20
2018-12-23T05:54:48.333Z,2.80
2018-12-23T05:55:48.295Z,2.30
2018-12-23T05:56:48.274Z,3.00
2018-12-23T05:57:48.262Z,2.80
2018-12-23T05:58:48.257Z,3.00
2018-12-23T05:59:48.249Z,2.60
2018-12-23T06:00:48.268Z,2.60
2018-12-23T06:01:48.230Z,2.70
2018-12-23T06:02:48.211Z,3.00
2018-12-23T06:03:48.199Z,2.80
2018-12-23T06:04:48.190Z,2.90
2018-12-23T06:05:48.178Z,3.00
2018-12-23T06:06:48.195Z,2.70
2018-12-23T06:07:48.162Z,3.00
2018-12-23T06:08:48.152Z,2.90
2018-12-23T06:09:48.162Z,3.00
2018-12-23T06:10:48.125Z,3.20
2018-12-23T06:11:48.140Z,2.80
2018-12-23T06:12:48.110Z,3.10
2018-12-23T06:13:48.096Z,3.20
2018-12-23T06:14:48.084Z,2.50
2018-12-23T06:15:48.084Z,2.90
2018-12-23T06:16:48.080Z,2.60
2018-12-23T06:17:48.066Z,3.00
2018-12-23T06:18:48.045Z,3.00
2018-12-23T06:19:48.034Z,2.30
2018-12-23T06:20:48.024Z,2.80
2018-12-23T06:21:48.048Z,3.00
2018-12-23T06:22:48.001Z,3.10
2018-12-23T06:23:47.990Z,2.90
2018-12-23T06:24:47.977Z,2.90
2018-12-23T06:25:47.964Z,2.90
2018-12-23T06:26:47.961Z,3.10
2018-12-23T06:27:47.972Z,3.20
2018-12-23T06:28:47.933Z,3.00
2018-12-23T06:29:47.927Z,3.00
2018-12-23T06:30:47.918Z,3.20
2018-12-23T06:31:47.928Z,2.80
2018-12-23T06:32:47.897Z,2.90
2018-12-23T06:33:47.887Z,3.00
2018-12-23T06:34:47.876Z,2.80
2018-12-23T06:35:47.863Z,3.30
2018-12-23T06:36:47.874Z,3.10
2018-12-23T06:37:47.843Z,3.10
2018-12-23T06:38:47.826Z,3.20
2018-12-23T06:39:47.815Z,2.90
2018-12-23T06:40:47.848Z,3.00
2018-12-23T06:41:47.812Z,2.80
2018-12-23T06:42:47.788Z,2.80
2018-12-23T06:43:47.778Z,2.40
2018-12-23T06:44:47.762Z,3.00
2018-12-23T06:45:47.753Z,3.10
2018-12-23T06:46:47.769Z,3.20
2018-12-23T06:47:47.764Z,2.60
2018-12-23T06:48:47.726Z,2.70
2018-12-23T06:49:47.716Z,3.00
2018-12-23T06:50:47.697Z,2.70
2018-12-23T06:51:47.686Z,3.40
2018-12-23T06:52:47.697Z,3.20
2018-12-23T06:53:47.672Z,3.20
2018-12-23T06:54:47.685Z,2.90
2018-12-23T06:55:47.651Z,3.10
2018-12-23T06:56:47.640Z,3.20
2018-12-23T06:57:47.627Z,3.20
2018-12-23T06:58:47.644Z,3.70
2018-12-23T06:59:47.606Z,2.90
2018-12-23T07:00:47.599Z,2.90
2018-12-23T07:01:47.585Z,3.10
2018-12-23T07:02:47.570Z,3.00
2018-12-23T07:03:47.558Z,3.20
2018-12-23T07:04:47.570Z,2.90
2018-12-23T07:05:47.536Z,2.70
2018-12-23T07:06:47.533Z,2.80
2018-12-23T07:07:47.526Z,3.40
2018-12-23T07:08:47.514Z,3.40
2018-12-23T07:09:47.525Z,3.20
2018-12-23T07:10:47.485Z,3.60
2018-12-23T07:11:47.474Z,3.10
2018-12-23T07:12:47.466Z,3.30
2018-12-23T07:13:47.455Z,2.90
2018-12-23T07:14:47.471Z,3.00
2018-12-23T07:15:47.439Z,3.00
2018-12-23T07:16:47.423Z,2.90
2018-12-23T07:17:47.413Z,3.30
2018-12-23T07:18:47.408Z,3.20
2018-12-23T07:19:47.435Z,3.30
2018-12-23T07:20:47.384Z,3.20
2018-12-23T07:21:47.373Z,3.60
2018-12-23T07:22:47.369Z,3.10
2018-12-23T07:23:47.348Z,3.50
2018-12-23T07:24:47.336Z,3.30
2018-12-23T07:25:47.349Z,2.90
2018-12-23T07:26:47.323Z,3.20
2018-12-23T07:27:47.311Z,2.80
2018-12-23T07:28:47.302Z,3.30
2018-12-23T07:29:47.288Z,3.60
2018-12-23T07:30:47.295Z,3.20
2018-12-23T07:31:47.284Z,2.70
2018-12-23T07:32:47.257Z,3.40
2018-12-23T07:33:47.250Z,3.20
2018-12-23T07:34:47.252Z,3.30
2018-12-23T07:35:47.262Z,2.80
2018-12-23T07:36:49.748Z,3.00
2018-12-23T07:37:47.198Z,3.30
2018-12-23T07:38:47.196Z,3.30
2018-12-23T07:39:47.212Z,2.80
2018-12-23T07:40:47.178Z,3.10
2018-12-23T07:41:47.162Z,3.70
2018-12-23T07:42:47.145Z,3.20
2018-12-23T07:43:47.132Z,3.00
2018-12-23T07:44:47.225Z,3.00
2018-12-23T07:45:47.134Z,3.40
2018-12-23T07:46:47.111Z,3.10
2018-12-23T07:47:47.106Z,3.20
2018-12-23T07:48:47.083Z,3.10
2018-12-23T07:49:47.070Z,2.40
2018-12-23T07:50:47.099Z,2.60
2018-12-23T07:51:47.058Z,2.90
2018-12-23T07:52:47.042Z,2.80
2018-12-23T07:53:47.034Z,3.50
2018-12-23T07:54:47.017Z,2.70
2018-12-23T07:55:47.006Z,2.90
2018-12-23T07:56:47.019Z,2.80
2018-12-23T07:57:46.988Z,2.80
2018-12-23T07:58:46.979Z,2.60
2018-12-23T07:59:46.969Z,2.80
2018-12-23T08:00:46.960Z,3.00
2018-12-23T08:01:46.970Z,2.40
2018-12-23T08:02:46.933Z,2.80
2018-12-23T08:03:46.943Z,2.80
2018-12-23T08:04:47.008Z,2.60
2018-12-23T08:05:46.907Z,2.90
2018-12-23T08:06:46.910Z,2.60
2018-12-23T08:07:46.877Z,2.70
2018-12-23T08:08:46.870Z,2.70
2018-12-23T08:09:46.856Z,3.20
2018-12-23T08:10:46.853Z,2.70
2018-12-23T08:11:46.862Z,2.90
2018-12-23T08:12:46.832Z,2.60
2018-12-23T08:13:46.826Z,2.60
2018-12-23T08:14:46.803Z,2.60
2018-12-23T08:15:46.794Z,2.40
2018-12-23T08:16:46.806Z,2.30
2018-12-23T08:17:46.775Z,2.60
2018-12-23T08:18:46.770Z,2.60
2018-12-23T08:19:46.756Z,2.20
2018-12-23T08:20:46.740Z,2.30
2018-12-23T08:21:46.733Z,2.70
2018-12-23T08:22:46.744Z,2.20
2018-12-23T08:23:46.715Z,2.40
2018-12-23T08:24:46.726Z,2.90
2018-12-23T08:25:46.692Z,2.30
2018-12-23T08:26:46.697Z,2.40
2018-12-23T08:27:46.687Z,2.50
2018-12-23T08:28:46.655Z,2.40
2018-12-23T08:29:46.654Z,2.70
2018-12-23T08:30:46.638Z,2.20
2018-12-23T08:31:48.641Z,2.20
2018-12-23T08:32:46.650Z,2.60
2018-12-23T08:33:46.606Z,2.40
2018-12-23T08:34:46.589Z,2.40
2018-12-23T08:35:46.588Z,2.40
2018-12-23T08:36:46.574Z,2.90
2018-12-23T08:37:46.565Z,2.70
2018-12-23T08:38:46.579Z,2.30
2018-12-23T08:39:46.542Z,2.70
2018-12-23T08:40:46.526Z,2.50
2018-12-23T08:41:46.518Z,2.40
2018-12-23T08:42:46.510Z,2.60
2018-12-23T08:43:46.503Z,2.50
2018-12-23T08:44:46.519Z,2.60
2018-12-23T08:45:46.542Z,2.20
2018-12-23T08:46:46.461Z,2.60
2018-12-23T08:47:46.453Z,2.50
2018-12-23T08:48:46.441Z,2.80
2018-12-23T08:49:46.431Z,2.40
2018-12-23T08:50:46.456Z,2.40
2018-12-23T08:51:46.415Z,2.50
2018-12-23T08:52:46.398Z,2.20
2018-12-23T08:53:46.399Z,2.30
2018-12-23T08:54:46.391Z,2.40
2018-12-23T08:55:46.373Z,2.80
2018-12-23T08:56:46.393Z,2.40
2018-12-23T08:57:46.356Z,2.50
2018-12-23T08:58:46.333Z,2.60
2018-12-23T08:59:46.327Z,2.10
2018-12-23T09:00:46.318Z,2.20
2018-12-23T09:01:46.307Z,2.20
2018-12-23T09:02:46.319Z,2.40
2018-12-23T09:03:46.287Z,2.10
2018-12-23T09:04:46.278Z,2.50
2018-12-23T09:05:46.274Z,2.60
2018-12-23T09:06:46.249Z,2.30
2018-12-23T09:07:53.006Z,2.20
2018-12-23T09:08:47.231Z,2.30
2018-12-23T09:09:46.224Z,1.70
2018-12-23T09:10:46.214Z,2.30
2018-12-23T09:11:46.196Z,2.20
2018-12-23T09:12:46.207Z,2.10
2018-12-23T09:13:46.173Z,2.30
2018-12-23T09:14:46.172Z,2.10
2018-12-23T09:15:46.159Z,2.50
2018-12-23T09:16:46.172Z,2.40
2018-12-23T09:17:46.144Z,1.90
2018-12-23T09:18:46.127Z,2.10
2018-12-23T09:19:46.110Z,2.40
2018-12-23T09:20:46.124Z,2.40
2018-12-23T09:21:46.088Z,2.30
2018-12-23T09:22:46.082Z,2.40
2018-12-23T09:23:46.076Z,2.10
2018-12-23T09:24:46.087Z,2.00
2018-12-23T09:25:46.046Z,2.30
2018-12-23T09:26:46.041Z,2.00
2018-12-23T09:27:46.031Z,2.40
2018-12-23T09:28:46.020Z,2.20
2018-12-23T09:29:46.009Z,2.20
2018-12-23T09:30:46.026Z,2.20
2018-12-23T09:31:45.988Z,2.10
2018-12-23T09:32:45.970Z,2.50
2018-12-23T09:33:45.960Z,2.10
2018-12-23T09:34:45.956Z,2.10
2018-12-23T09:35:45.944Z,2.00
2018-12-23T09:36:47.809Z,2.50
2018-12-23T09:37:45.925Z,2.10
2018-12-23T09:38:45.928Z,2.40
2018-12-23T09:39:45.902Z,2.10
2018-12-23T09:40:45.891Z,2.10
2018-12-23T09:41:45.902Z,2.20
2018-12-23T09:42:45.864Z,2.20
2018-12-23T09:43:45.852Z,2.10
2018-12-23T09:44:45.844Z,2.00
2018-12-23T09:45:45.831Z,2.30
2018-12-23T09:46:45.856Z,2.20
2018-12-23T09:47:45.819Z,2.10
2018-12-23T09:48:45.806Z,1.90
2018-12-23T09:49:45.795Z,1.90
2018-12-23T09:50:45.778Z,2.20
2018-12-23T09:51:45.770Z,1.70
2018-12-23T09:52:45.790Z,1.90
2018-12-23T09:53:45.751Z,2.10
2018-12-23T09:54:45.740Z,2.40
2018-12-23T09:55:45.733Z,1.80
2018-12-23T09:56:45.713Z,1.90
2018-12-23T09:57:45.729Z,1.70
2018-12-23T09:58:45.698Z,2.00
2018-12-23T09:59:45.694Z,1.80
2018-12-23T10:00:45.680Z,2.10
2018-12-23T10:01:45.667Z,1.80
2018-12-23T10:02:45.677Z,1.80
2018-12-23T10:03:45.638Z,2.40
2018-12-23T10:04:45.628Z,1.70
2018-12-23T10:05:45.622Z,2.00
2018-12-23T10:06:45.616Z,2.00
2018-12-23T10:07:45.637Z,2.10
2018-12-23T10:08:45.602Z,1.80
2018-12-23T10:09:45.579Z,1.70
2018-12-23T10:10:45.562Z,2.00
2018-12-23T10:11:45.555Z,1.90
2018-12-23T10:12:45.580Z,1.90
2018-12-23T10:13:45.539Z,1.80
2018-12-23T10:14:45.521Z,1.70
2018-12-23T10:15:45.509Z,2.00
2018-12-23T10:16:45.501Z,2.00
2018-12-23T10:17:45.513Z,2.00
2018-12-23T10:18:45.486Z,1.90
2018-12-23T10:19:45.474Z,1.80
2018-12-23T10:20:45.464Z,1.90
2018-12-23T10:21:45.451Z,2.00
2018-12-23T10:22:45.458Z,1.90
2018-12-23T10:23:45.425Z,2.10
2018-12-23T10:24:45.413Z,2.00
2018-12-23T10:25:45.405Z,2.00
2018-12-23T10:26:45.404Z,2.10
2018-12-23T10:27:45.408Z,1.90
2018-12-23T10:28:45.378Z,2.10
2018-12-23T10:29:45.361Z,2.30
2018-12-23T10:30:45.358Z,1.90
2018-12-23T10:31:45.351Z,2.00
2018-12-23T10:32:45.357Z,2.00
2018-12-23T10:33:45.337Z,2.00
2018-12-23T10:34:45.327Z,2.10
2018-12-23T10:35:45.301Z,2.00
2018-12-23T10:36:45.294Z,2.00
2018-12-23T10:37:45.303Z,2.20
2018-12-23T10:38:45.273Z,1.70
2018-12-23T10:39:45.264Z,2.20
2018-12-23T10:40:45.251Z,2.50
2018-12-23T10:41:45.242Z,1.60
2018-12-23T10:42:45.247Z,2.30
2018-12-23T10:43:45.215Z,1.80
2018-12-23T10:44:45.206Z,1.90
2018-12-23T10:45:45.218Z,2.40
2018-12-23T10:46:45.180Z,1.70
2018-12-23T10:47:45.170Z,2.20
2018-12-23T10:48:45.169Z,1.90
2018-12-23T10:49:45.148Z,2.20
2018-12-23T10:50:45.174Z,1.90
2018-12-23T10:51:45.132Z,1.90
2018-12-23T10:52:45.121Z,1.90
2018-12-23T10:53:45.111Z,1.90
2018-12-23T10:54:45.094Z,1.70
2018-12-23T10:55:45.084Z,1.40
2018-12-23T10:56:45.096Z,2.00
2018-12-23T10:57:45.064Z,1.90
2018-12-23T10:58:45.057Z,2.00
2018-12-23T10:59:45.051Z,2.10
2018-12-23T11:00:45.031Z,2.30
2018-12-23T11:01:45.042Z,1.90
2018-12-23T11:02:45.014Z,2.00
2018-12-23T11:03:45.006Z,2.00
2018-12-23T11:04:44.995Z,2.00
2018-12-23T11:05:44.987Z,1.80
2018-12-23T11:06:44.989Z,2.00
2018-12-23T11:07:44.956Z,2.00
2018-12-23T11:08:44.947Z,2.00
2018-12-23T11:09:44.934Z,2.10
2018-12-23T11:10:44.930Z,2.10
2018-12-23T11:11:44.950Z,1.60
2018-12-23T11:12:44.907Z,2.00
2018-12-23T11:13:44.899Z,2.60
2018-12-23T11:14:44.880Z,1.90
2018-12-23T11:15:44.869Z,2.00
2018-12-23T11:16:44.866Z,2.00
2018-12-23T11:17:44.888Z,2.00
2018-12-23T11:18:44.839Z,1.70
2018-12-23T11:19:44.827Z,2.10
2018-12-23T11:20:44.823Z,1.50
2018-12-23T11:21:44.808Z,1.90
2018-12-23T11:22:44.803Z,1.80
2018-12-23T11:23:44.812Z,1.90
2018-12-23T11:24:44.787Z,1.70
2018-12-23T11:25:44.769Z,1.80
2018-12-23T11:26:44.755Z,1.40
2018-12-23T11:27:44.742Z,1.60
2018-12-23T11:28:44.753Z,1.90
2018-12-23T11:29:44.739Z,1.80
2018-12-23T11:30:44.716Z,2.00
2018-12-23T11:31:44.707Z,2.00
2018-12-23T11:32:44.695Z,2.00
2018-12-23T11:33:44.704Z,1.80
2018-12-23T11:34:44.676Z,1.80
2018-12-23T11:35:44.671Z,2.10
2018-12-23T11:36:44.651Z,2.10
2018-12-23T11:37:44.646Z,2.30
2018-12-23T11:38:44.658Z,1.90
2018-12-23T11:39:44.618Z,2.10
2018-12-23T11:40:44.603Z,1.90
2018-12-23T11:41:44.598Z,2.00
2018-12-23T11:42:44.588Z,1.80
2018-12-23T11:43:44.583Z,1.80
2018-12-23T11:44:44.603Z,1.80
2018-12-23T11:45:44.556Z,2.00
2018-12-23T11:46:44.544Z,2.10
2018-12-23T11:47:44.528Z,2.00
2018-12-23T11:48:44.526Z,2.40
2018-12-23T11:49:44.517Z,2.60
2018-12-23T11:50:44.537Z,2.40
2018-12-23T11:51:44.486Z,2.20
2018-12-23T11:52:44.475Z,2.60
2018-12-23T11:53:44.463Z,3.00
2018-12-23T11:54:44.468Z,2.40
2018-12-23T11:55:44.454Z,2.20
2018-12-23T11:56:44.469Z,2.50
2018-12-23T11:57:44.428Z,2.30
2018-12-23T11:58:44.412Z,2.20
2018-12-23T11:59:44.403Z,2.10
2018-12-23T12:00:44.394Z,1.90
2018-12-23T12:01:44.404Z,2.30
2018-12-23T12:02:44.375Z,2.30
2018-12-23T12:03:44.366Z,2.40
2018-12-23T12:04:44.349Z,2.20
2018-12-23T12:05:44.345Z,2.10
2018-12-23T12:06:44.353Z,1.90
2018-12-23T12:07:44.322Z,2.30
2018-12-23T12:08:44.312Z,2.70
2018-12-23T12:09:44.298Z,2.60
2018-12-23T12:10:44.280Z,2.30
2018-12-23T12:11:44.318Z,2.40
2018-12-23T12:12:44.263Z,2.10
2018-12-23T12:13:44.253Z,2.30
2018-12-23T12:14:44.246Z,2.40
2018-12-23T12:15:44.235Z,2.30
2018-12-23T12:16:44.267Z,2.00
2018-12-23T12:17:44.242Z,2.20
2018-12-23T12:18:44.197Z,2.40
2018-12-23T12:19:44.185Z,2.10
2018-12-23T12:20:44.184Z,2.40
2018-12-23T12:21:44.171Z,2.00
2018-12-23T12:22:44.196Z,2.50
2018-12-23T12:23:44.161Z,2.20
2018-12-23T12:24:44.155Z,2.50
2018-12-23T12:25:44.185Z,2.10
2018-12-23T12:26:44.723Z,2.30
2018-12-23T12:27:44.134Z,2.50
2018-12-23T12:28:44.441Z,2.20
2018-12-23T12:29:44.101Z,2.50
2018-12-23T12:30:44.189Z,2.50
2018-12-23T12:31:44.719Z,2.40
2018-12-23T12:32:44.723Z,2.50
2018-12-23T12:33:44.078Z,2.50
2018-12-23T12:34:44.724Z,2.60
2018-12-23T12:35:44.057Z,2.80
2018-12-23T12:36:44.746Z,2.10
2018-12-23T12:37:44.059Z,2.60
2018-12-23T12:38:51.975Z,2.00
2018-12-23T12:39:45.072Z,2.40
2018-12-23T12:40:44.039Z,2.20
2018-12-23T12:41:44.083Z,2.90
2018-12-23T12:42:44.020Z,2.20
2018-12-23T12:43:44.074Z,2.30
2018-12-23T12:44:44.723Z,1.90
2018-12-23T12:45:44.015Z,2.50
2018-12-23T12:46:43.965Z,2.40
2018-12-23T12:47:44.729Z,2.70
2018-12-23T12:48:44.737Z,2.60
2018-12-23T12:49:44.043Z,2.40
2018-12-23T12:50:44.035Z,3.20
2018-12-23T12:51:43.933Z,2.80
2018-12-23T12:52:43.950Z,2.80
2018-12-23T12:53:44.882Z,2.50
2018-12-23T12:54:43.870Z,2.50
2018-12-23T12:55:43.854Z,2.70
2018-12-23T12:56:43.997Z,2.20
2018-12-23T12:57:43.841Z,2.40
2018-12-23T12:58:43.956Z,2.30
2018-12-23T12:59:43.833Z,2.60
2018-12-23T13:00:45.233Z,2.40
2018-12-23T13:01:43.781Z,2.30
2018-12-23T13:02:43.825Z,2.70
2018-12-23T13:03:43.819Z,2.40
2018-12-23T13:04:44.539Z,2.50
2018-12-23T13:05:44.370Z,3.10
2018-12-23T13:06:43.843Z,2.50
2018-12-23T13:07:43.812Z,2.50
2018-12-23T13:08:43.685Z,2.40
2018-12-23T13:09:44.374Z,2.80
2018-12-23T13:10:43.682Z,2.60
2018-12-23T13:11:43.661Z,2.70
2018-12-23T13:12:44.754Z,2.70
2018-12-23T13:13:43.620Z,2.30
2018-12-23T13:14:43.627Z,2.30
2018-12-23T13:15:43.591Z,2.40
2018-12-23T13:16:43.588Z,2.20
2018-12-23T13:17:43.577Z,2.30
2018-12-23T13:18:43.570Z,3.00