createdAt,value
2017-07-16T00:01:16.066Z,13.50
2017-07-16T00:03:43.187Z,13.50
2017-07-16T00:06:09.534Z,13.40
2017-07-16T00:08:35.898Z,13.40
2017-07-16T00:11:02.251Z,13.50
2017-07-16T00:13:28.586Z,13.50
2017-07-16T00:15:54.940Z,13.50
2017-07-16T00:18:36.560Z,13.60
2017-07-16T00:21:03.683Z,13.60
2017-07-16T00:23:30.026Z,13.60
2017-07-16T00:25:57.142Z,13.60
2017-07-16T00:28:23.474Z,13.50
2017-07-16T00:30:49.813Z,13.50
2017-07-16T00:33:16.125Z,13.50
2017-07-16T00:35:43.351Z,13.60
2017-07-16T00:38:09.660Z,13.60
2017-07-16T00:40:36.033Z,13.60
2017-07-16T00:43:02.380Z,13.50
2017-07-16T00:45:28.751Z,13.50
2017-07-16T00:47:55.129Z,13.50
2017-07-16T00:50:21.461Z,13.50
2017-07-16T00:52:47.779Z,13.50
2017-07-16T00:55:14.118Z,13.50
2017-07-16T00:57:40.479Z,13.40
2017-07-16T01:00:06.846Z,13.50
2017-07-16T01:02:33.180Z,13.50
2017-07-16T01:04:59.552Z,13.50
2017-07-16T01:07:25.918Z,13.40
2017-07-16T01:09:52.273Z,13.50
2017-07-16T01:12:18.618Z,13.40
2017-07-16T01:14:44.983Z,13.50
2017-07-16T01:17:12.125Z,13.50
2017-07-16T01:19:39.229Z,13.40
2017-07-16T01:22:05.562Z,13.40
2017-07-16T01:24:31.956Z,13.40
2017-07-16T01:26:58.304Z,13.40
2017-07-16T01:29:24.648Z,13.40
2017-07-16T01:31:51.004Z,13.40
2017-07-16T01:34:17.355Z,13.40
2017-07-16T01:36:44.933Z,13.40
2017-07-16T01:39:11.304Z,13.40
2017-07-16T01:41:37.684Z,13.40
2017-07-16T01:44:04.089Z,13.40
2017-07-16T01:46:30.498Z,13.40
2017-07-16T01:48:56.853Z,13.40
2017-07-16T01:51:23.248Z,13.40
2017-07-16T01:53:49.722Z,13.50
2017-07-16T01:56:16.835Z,13.50
2017-07-16T01:58:43.938Z,13.50
2017-07-16T02:01:10.362Z,13.50
2017-07-16T02:03:36.781Z,13.50
2017-07-16T02:06:03.873Z,13.50
2017-07-16T02:08:30.222Z,13.50
2017-07-16T02:10:56.616Z,13.50
2017-07-16T02:13:22.957Z,13.50
2017-07-16T02:15:49.514Z,13.50
2017-07-16T02:18:15.849Z,13.40
2017-07-16T02:20:42.231Z,13.40
2017-07-16T02:23:08.645Z,13.40
2017-07-16T02:25:34.974Z,13.30
2017-07-16T02:28:02.042Z,13.30
2017-07-16T02:30:28.395Z,13.30
2017-07-16T02:32:54.759Z,13.30
2017-07-16T02:35:21.168Z,13.30
2017-07-16T02:37:47.541Z,13.30
2017-07-16T02:40:13.891Z,13.20
2017-07-16T02:42:40.244Z,13.20
2017-07-16T02:45:06.618Z,13.20
2017-07-16T02:47:33.003Z,13.20
2017-07-16T02:49:59.333Z,13.20
2017-07-16T02:52:25.698Z,13.20
2017-07-16T02:54:52.098Z,13.20
2017-07-16T02:57:18.464Z,13.20
2017-07-16T02:59:45.539Z,13.20
2017-07-16T03:02:11.905Z,13.10
2017-07-16T03:04:38.407Z,13.10
2017-07-16T03:07:04.757Z,13.10
2017-07-16T03:09:31.105Z,13.00
2017-07-16T03:11:57.474Z,13.00
2017-07-16T03:14:24.563Z,12.90
2017-07-16T03:16:50.940Z,12.90
2017-07-16T03:19:18.018Z,12.80
2017-07-16T03:21:44.422Z,12.80
2017-07-16T03:24:11.537Z,12.80
2017-07-16T03:26:38.149Z,12.80
2017-07-16T03:29:04.516Z,12.80
2017-07-16T03:31:30.861Z,12.90
2017-07-16T03:33:58.168Z,12.90
2017-07-16T03:36:24.511Z,12.90
2017-07-16T03:38:50.884Z,13.00
2017-07-16T03:41:17.277Z,13.00
2017-07-16T03:43:43.660Z,13.00
2017-07-16T03:46:09.998Z,13.00
2017-07-16T03:48:36.353Z,13.00
2017-07-16T03:51:02.750Z,13.00
2017-07-16T03:53:29.110Z,13.00
2017-07-16T03:55:55.451Z,13.00
2017-07-16T03:58:21.832Z,13.10
2017-07-16T04:00:48.148Z,13.10
2017-07-16T04:03:14.531Z,13.20
2017-07-16T04:05:40.900Z,13.20
2017-07-16T04:08:07.242Z,13.20
2017-07-16T04:10:33.654Z,13.30
2017-07-16T04:13:00.759Z,13.40
2017-07-16T04:15:27.096Z,13.40
2017-07-16T04:17:53.500Z,13.40
2017-07-16T04:20:19.820Z,13.50
2017-07-16T04:22:46.179Z,13.60
2017-07-16T04:25:12.550Z,13.60
2017-07-16T04:27:39.649Z,13.70
2017-07-16T04:30:06.754Z,13.80
2017-07-16T04:32:33.087Z,13.80
2017-07-16T04:34:59.458Z,13.90
2017-07-16T04:37:26.247Z,14.00
2017-07-16T04:39:52.618Z,14.00
2017-07-16T04:42:18.956Z,14.10
2017-07-16T04:44:45.304Z,14.20
2017-07-16T04:47:11.633Z,14.20
2017-07-16T04:49:37.975Z,14.30
2017-07-16T04:52:04.345Z,14.30
2017-07-16T04:54:30.699Z,14.30
2017-07-16T04:56:57.053Z,14.40
2017-07-16T04:59:23.418Z,14.40
2017-07-16T05:01:49.856Z,14.50
2017-07-16T05:04:16.336Z,14.50
2017-07-16T05:06:42.687Z,14.50
2017-07-16T05:09:09.068Z,14.50
2017-07-16T05:11:35.425Z,14.60
2017-07-16T05:14:01.798Z,14.60
2017-07-16T05:16:28.175Z,14.60
2017-07-16T05:18:54.547Z,14.60
2017-07-16T05:21:21.611Z,14.70
2017-07-16T05:23:48.019Z,14.70
2017-07-16T05:26:15.188Z,14.70
2017-07-16T05:28:42.540Z,14.80
2017-07-16T05:31:08.889Z,14.70
2017-07-16T05:33:35.288Z,14.80
2017-07-16T05:36:02.432Z,14.80
2017-07-16T05:38:29.570Z,14.90
2017-07-16T05:40:56.672Z,15.00
2017-07-16T05:43:23.034Z,14.90
2017-07-16T05:45:49.364Z,15.00
2017-07-16T05:48:16.491Z,15.10
2017-07-16T05:50:42.852Z,15.10
2017-07-16T05:53:09.260Z,15.20
2017-07-16T05:55:35.621Z,15.20
2017-07-16T05:58:02.706Z,15.30
2017-07-16T06:00:29.094Z,15.30
2017-07-16T06:02:56.231Z,15.40
2017-07-16T06:05:22.628Z,15.40
2017-07-16T06:07:48.989Z,15.50
2017-07-16T06:10:15.374Z,15.60
2017-07-16T06:12:41.734Z,15.60
2017-07-16T06:15:08.111Z,15.70
2017-07-16T06:17:34.878Z,15.80
2017-07-16T06:20:02.259Z,16.00
2017-07-16T06:22:28.720Z,16.10
2017-07-16T06:24:55.872Z,16.10
2017-07-16T06:27:22.989Z,16.20
2017-07-16T06:29:49.335Z,16.20
2017-07-16T06:32:15.704Z,16.30
2017-07-16T06:34:42.101Z,16.40
2017-07-16T06:37:08.559Z,16.50
2017-07-16T06:39:34.957Z,16.40
2017-07-16T06:42:02.084Z,16.40
2017-07-16T06:44:28.432Z,16.40
2017-07-16T06:46:54.783Z,16.40
2017-07-16T06:49:21.898Z,16.50
2017-07-16T06:51:48.258Z,16.50
2017-07-16T06:54:14.626Z,16.50
2017-07-16T06:56:40.984Z,16.50
2017-07-16T06:59:08.071Z,16.60
2017-07-16T07:01:35.397Z,16.60
2017-07-16T07:04:01.823Z,16.60
2017-07-16T07:06:28.976Z,16.70
2017-07-16T07:08:55.293Z,16.70
2017-07-16T07:11:21.710Z,16.70
2017-07-16T07:13:48.176Z,16.70
2017-07-16T07:16:22.302Z,16.80
2017-07-16T07:18:49.362Z,16.90
2017-07-16T07:21:15.749Z,16.90
2017-07-16T07:23:42.112Z,17.00
2017-07-16T07:26:08.491Z,17.00
2017-07-16T07:28:34.890Z,17.10
2017-07-16T07:31:01.263Z,17.30
2017-07-16T07:33:27.650Z,17.30
2017-07-16T07:35:54.068Z,17.40
2017-07-16T07:38:20.489Z,17.60
2017-07-16T07:40:47.613Z,17.80
2017-07-16T07:43:13.980Z,17.80
2017-07-16T07:45:40.362Z,17.90
2017-07-16T07:48:06.757Z,17.90
2017-07-16T07:50:33.141Z,17.90
2017-07-16T07:52:59.477Z,17.90
2017-07-16T07:55:26.645Z,17.90
2017-07-16T07:57:53.027Z,17.90
2017-07-16T08:00:19.428Z,18.00
2017-07-16T08:02:45.754Z,18.20
2017-07-16T08:05:12.160Z,18.50
2017-07-16T08:07:38.560Z,18.70
2017-07-16T08:10:05.242Z,18.90
2017-07-16T08:12:31.633Z,19.10
2017-07-16T08:14:58.011Z,19.30
2017-07-16T08:17:24.430Z,19.40
2017-07-16T08:19:50.795Z,19.40
2017-07-16T08:22:17.183Z,19.40
2017-07-16T08:24:43.568Z,19.20
2017-07-16T08:27:10.033Z,18.90
2017-07-16T08:29:37.126Z,18.60
2017-07-16T08:32:03.481Z,18.50
2017-07-16T08:34:29.892Z,18.40
2017-07-16T08:36:56.287Z,18.40
2017-07-16T08:42:22.575Z,18.60
2017-07-16T08:44:49.007Z,18.90
2017-07-16T08:47:15.822Z,19.20
2017-07-16T08:49:42.199Z,19.50
2017-07-16T08:52:08.629Z,19.80
2017-07-16T08:54:35.826Z,20.40
2017-07-16T08:57:02.254Z,20.40
2017-07-16T08:59:28.637Z,20.70
2017-07-16T09:01:55.027Z,20.80
2017-07-16T09:04:21.422Z,20.90
2017-07-16T09:06:48.513Z,21.00
2017-07-16T09:09:14.959Z,21.10
2017-07-16T09:11:41.375Z,21.00
2017-07-16T09:14:07.748Z,21.00
2017-07-16T09:16:34.190Z,21.10
2017-07-16T09:19:01.293Z,20.90
2017-07-16T09:21:30.953Z,20.80
2017-07-16T09:23:57.335Z,20.70
2017-07-16T09:26:23.736Z,20.50
2017-07-16T09:28:50.114Z,20.30
2017-07-16T09:31:16.561Z,20.30
2017-07-16T09:33:42.967Z,20.40
2017-07-16T09:36:09.463Z,20.60
2017-07-16T09:38:35.975Z,20.60
2017-07-16T09:41:02.405Z,20.60
2017-07-16T09:43:28.895Z,20.80
2017-07-16T09:45:55.424Z,20.90
2017-07-16T09:48:21.879Z,21.30
2017-07-16T09:50:48.395Z,21.50
2017-07-16T09:53:14.812Z,21.80
2017-07-16T09:55:41.411Z,22.00
2017-07-16T09:58:07.774Z,22.10
2017-07-16T10:00:34.502Z,22.20
2017-07-16T10:03:00.920Z,22.40
2017-07-16T10:05:27.269Z,22.60
2017-07-16T10:07:53.684Z,22.80
2017-07-16T10:10:20.048Z,23.10
2017-07-16T10:12:46.476Z,23.50
2017-07-16T10:15:12.844Z,23.90
2017-07-16T10:17:39.226Z,23.90
2017-07-16T10:20:05.689Z,23.70
2017-07-16T10:22:32.489Z,23.50
2017-07-16T10:24:59.690Z,22.70
2017-07-16T10:27:34.371Z,22.70
2017-07-16T10:30:00.744Z,22.40
2017-07-16T10:32:27.929Z,22.00
2017-07-16T10:34:54.393Z,21.90
2017-07-16T10:37:20.905Z,21.90
2017-07-16T10:39:47.341Z,21.90
2017-07-16T10:42:13.758Z,21.90
2017-07-16T10:44:40.196Z,21.90
2017-07-16T10:47:06.652Z,22.00
2017-07-16T10:49:33.067Z,22.10
2017-07-16T10:51:59.511Z,22.20
2017-07-16T10:54:25.973Z,22.20
2017-07-16T10:56:52.665Z,22.40
2017-07-16T10:59:19.059Z,22.50
2017-07-16T11:01:45.445Z,22.50
2017-07-16T11:04:11.830Z,22.40
2017-07-16T11:06:38.235Z,22.40
2017-07-16T11:09:05.356Z,22.10
2017-07-16T11:11:31.750Z,22.10
2017-07-16T11:13:58.107Z,22.30
2017-07-16T11:16:24.525Z,22.60
2017-07-16T11:18:50.894Z,22.80
2017-07-16T11:21:18.833Z,23.60
2017-07-16T11:23:45.218Z,23.60
2017-07-16T11:26:11.604Z,24.30
2017-07-16T11:28:37.974Z,25.10
2017-07-16T11:31:04.370Z,25.90
2017-07-16T11:33:30.885Z,26.60
2017-07-16T11:35:57.381Z,27.20
2017-07-16T11:38:23.926Z,27.50
2017-07-16T11:40:50.599Z,27.70
2017-07-16T11:43:17.018Z,27.60
2017-07-16T11:45:43.405Z,27.90
2017-07-16T11:48:09.802Z,28.10
2017-07-16T11:50:36.177Z,28.00
2017-07-16T11:53:02.806Z,27.60
2017-07-16T11:55:30.475Z,27.00
2017-07-16T11:57:56.993Z,26.40
2017-07-16T12:00:23.356Z,25.90
2017-07-16T12:02:49.722Z,25.40
2017-07-16T12:05:16.881Z,24.60
2017-07-16T12:07:43.969Z,24.40
2017-07-16T12:10:10.343Z,24.30
2017-07-16T12:12:37.465Z,24.70
2017-07-16T12:15:03.853Z,24.70
2017-07-16T12:17:30.269Z,24.70
2017-07-16T12:19:57.425Z,24.80
2017-07-16T12:22:23.794Z,24.70
2017-07-16T12:24:50.135Z,25.50
2017-07-16T12:27:17.615Z,27.60
2017-07-16T12:29:44.091Z,27.50
2017-07-16T12:32:10.468Z,28.10
2017-07-16T12:34:36.965Z,28.10
2017-07-16T12:37:03.348Z,27.70
2017-07-16T12:39:29.700Z,27.40
2017-07-16T12:41:56.053Z,27.40
2017-07-16T12:44:22.444Z,27.80
2017-07-16T12:46:49.542Z,28.30
2017-07-16T12:49:15.909Z,28.20
2017-07-16T12:51:42.311Z,28.00
2017-07-16T12:54:08.649Z,27.70
2017-07-16T12:56:35.009Z,27.50
2017-07-16T12:59:02.103Z,26.60
2017-07-16T13:01:28.477Z,26.60
2017-07-16T13:03:54.842Z,26.20
2017-07-16T13:06:21.213Z,26.00
2017-07-16T13:08:47.607Z,25.70
2017-07-16T13:11:14.018Z,25.40
2017-07-16T13:13:40.351Z,25.10
2017-07-16T13:16:06.741Z,25.20
2017-07-16T13:18:33.138Z,25.50
2017-07-16T13:20:59.513Z,25.80
2017-07-16T13:25:53.919Z,26.00
2017-07-16T13:28:26.378Z,26.80
2017-07-16T13:30:52.759Z,27.50
2017-07-16T13:33:19.124Z,27.90
2017-07-16T13:35:45.524Z,28.00
2017-07-16T13:38:11.902Z,28.30
2017-07-16T13:43:06.396Z,28.80
2017-07-16T13:45:32.694Z,29.20
2017-07-16T13:47:59.104Z,29.60
2017-07-16T13:50:25.456Z,29.90
2017-07-16T13:52:51.839Z,30.20
2017-07-16T13:55:18.920Z,30.40
2017-07-16T14:00:13.745Z,30.80
2017-07-16T14:02:40.115Z,31.20
2017-07-16T14:19:56.860Z,31.30
2017-07-16T14:22:23.372Z,31.30
2017-07-16T14:24:50.489Z,31.50
2017-07-16T14:27:17.667Z,31.30
2017-07-16T14:29:45.279Z,31.20
2017-07-16T14:32:11.596Z,31.20
2017-07-16T14:34:39.249Z,31.30
2017-07-16T14:37:05.775Z,31.30
2017-07-16T14:39:32.145Z,31.10
2017-07-16T14:41:59.254Z,30.80
2017-07-16T14:44:25.657Z,30.80
2017-07-16T14:46:52.062Z,30.10
2017-07-16T14:49:18.417Z,29.20
2017-07-16T14:51:44.863Z,28.40
2017-07-16T14:54:11.206Z,27.60
2017-07-16T14:56:37.614Z,27.00
2017-07-16T14:59:04.000Z,26.40
2017-07-16T15:01:30.347Z,25.90
2017-07-16T15:03:57.438Z,25.10
2017-07-16T15:06:23.808Z,25.10
2017-07-16T15:08:51.158Z,24.60
2017-07-16T15:18:41.843Z,26.10
2017-07-16T15:21:08.227Z,27.20
2017-07-16T15:26:03.832Z,29.10
2017-07-16T15:28:30.211Z,29.50
2017-07-16T15:30:56.614Z,29.60
2017-07-16T15:33:23.044Z,29.90
2017-07-16T15:35:49.510Z,30.30
2017-07-16T15:38:15.938Z,30.30
2017-07-16T15:40:42.308Z,29.60
2017-07-16T15:43:08.701Z,29.00
2017-07-16T15:45:35.230Z,29.10
2017-07-16T15:48:01.709Z,29.50
2017-07-16T15:50:28.107Z,29.90
2017-07-16T15:52:54.533Z,30.10
2017-07-16T15:55:20.893Z,30.50
2017-07-16T15:57:47.307Z,30.70
2017-07-16T16:00:13.727Z,31.20
2017-07-16T16:07:36.232Z,31.30
2017-07-16T16:10:02.688Z,31.20
2017-07-16T16:12:30.544Z,30.70
2017-07-16T16:14:56.869Z,30.80
2017-07-16T16:22:19.443Z,31.00
2017-07-16T16:24:45.847Z,31.10
2017-07-16T16:29:40.345Z,31.20
2017-07-16T16:34:34.914Z,30.70
2017-07-16T16:46:53.577Z,29.70
2017-07-16T16:49:19.954Z,29.90
2017-07-16T16:51:46.548Z,30.00
2017-07-16T16:59:08.962Z,29.80
2017-07-16T17:16:25.345Z,28.50
2017-07-16T17:21:19.800Z,28.30
2017-07-16T17:23:46.347Z,28.20
2017-07-16T17:28:40.854Z,27.80
2017-07-16T17:33:35.405Z,27.60
2017-07-16T17:36:02.109Z,27.20
2017-07-16T17:38:28.461Z,26.90
2017-07-16T17:40:55.959Z,26.70
2017-07-16T17:43:22.676Z,26.50
2017-07-16T17:45:49.111Z,26.30
2017-07-16T17:48:15.573Z,26.10
2017-07-16T17:50:41.980Z,25.90
2017-07-16T17:53:08.390Z,25.70
2017-07-16T17:55:34.782Z,25.60
2017-07-16T18:00:29.338Z,25.30
2017-07-16T18:02:55.716Z,25.20
2017-07-16T18:05:22.841Z,24.80
2017-07-16T18:07:49.239Z,24.80
2017-07-16T18:10:16.138Z,24.70
2017-07-16T18:12:42.526Z,24.40
2017-07-16T18:15:08.902Z,24.20
2017-07-16T18:17:35.488Z,24.00
2017-07-16T18:20:02.134Z,23.70
2017-07-16T18:22:29.297Z,23.40
2017-07-16T18:24:56.473Z,23.20
2017-07-16T18:27:22.884Z,23.10
2017-07-16T18:29:49.317Z,22.80
2017-07-16T18:32:15.742Z,22.60
2017-07-16T18:34:42.246Z,22.30
2017-07-16T18:37:08.627Z,22.10
2017-07-16T18:39:35.094Z,21.90
2017-07-16T18:42:01.496Z,21.70
2017-07-16T18:44:27.887Z,21.60
2017-07-16T18:46:54.313Z,21.40
2017-07-16T18:49:20.747Z,21.30
2017-07-16T18:51:47.886Z,20.90
2017-07-16T18:54:14.367Z,20.90
2017-07-16T18:56:40.755Z,20.80
2017-07-16T18:59:15.215Z,20.60
2017-07-16T19:01:41.622Z,20.60
2017-07-16T19:04:08.305Z,20.40
2017-07-16T19:06:34.823Z,20.30
2017-07-16T19:09:08.148Z,20.20
2017-07-16T19:11:34.582Z,20.20
2017-07-16T19:14:01.010Z,20.10
2017-07-16T19:16:27.456Z,20.00
2017-07-16T19:18:53.932Z,19.90
2017-07-16T19:21:20.384Z,19.70
2017-07-16T19:23:46.758Z,19.50
2017-07-16T19:26:13.411Z,19.30
2017-07-16T19:31:11.532Z,19.20
2017-07-16T19:33:44.783Z,19.10
2017-07-16T19:36:11.351Z,19.00
2017-07-16T19:38:37.735Z,18.90
2017-07-16T19:41:04.221Z,18.80
2017-07-16T19:43:30.705Z,18.70
2017-07-16T19:45:57.268Z,18.60
2017-07-16T19:48:23.812Z,18.50
2017-07-16T19:50:51.208Z,18.30
2017-07-16T19:53:18.686Z,18.30
2017-07-16T19:55:45.268Z,18.20
2017-07-16T19:58:12.170Z,18.10
2017-07-16T20:00:38.726Z,18.00
2017-07-16T20:03:05.202Z,18.00
2017-07-16T20:05:32.365Z,18.00
2017-07-16T20:07:58.886Z,17.90
2017-07-16T20:10:25.311Z,17.90
2017-07-16T20:12:52.943Z,17.80
2017-07-16T20:15:19.338Z,17.80
2017-07-16T20:17:46.521Z,17.70
2017-07-16T20:20:13.737Z,17.60
2017-07-16T20:22:40.213Z,17.60
2017-07-16T20:25:06.652Z,17.50
2017-07-16T20:27:33.887Z,17.40
2017-07-16T20:30:00.288Z,17.40
2017-07-16T20:32:27.476Z,17.30
2017-07-16T20:34:53.901Z,17.30
2017-07-16T20:37:20.395Z,17.20
2017-07-16T20:39:46.817Z,17.20
2017-07-16T20:42:13.246Z,17.10
2017-07-16T20:44:39.748Z,17.10
2017-07-16T20:47:06.163Z,17.00
2017-07-16T20:49:33.149Z,16.90
2017-07-16T20:51:59.585Z,16.80
2017-07-16T20:54:25.942Z,16.80
2017-07-16T20:56:52.356Z,16.70
2017-07-16T20:59:19.573Z,16.70
2017-07-16T21:01:46.739Z,16.60
2017-07-16T21:04:13.237Z,16.60
2017-07-16T21:06:39.675Z,16.60
2017-07-16T21:12:06.054Z,16.60
2017-07-16T21:14:33.345Z,16.60
2017-07-16T21:16:59.825Z,16.60
2017-07-16T21:19:26.712Z,16.60
2017-07-16T21:21:53.136Z,16.60
2017-07-16T21:24:19.548Z,16.60
2017-07-16T21:26:45.964Z,16.60
2017-07-16T21:29:12.403Z,16.60
2017-07-16T21:31:39.555Z,16.60
2017-07-16T21:34:13.507Z,16.60
2017-07-16T21:36:39.913Z,16.60
2017-07-16T21:39:06.302Z,16.70
2017-07-16T21:41:32.696Z,16.70
2017-07-16T21:43:59.105Z,16.70
2017-07-16T21:46:25.536Z,16.80
2017-07-16T21:48:52.074Z,16.90
2017-07-16T21:51:18.540Z,16.90
2017-07-16T21:53:45.020Z,17.00
2017-07-16T21:56:11.453Z,17.00
2017-07-16T21:58:37.906Z,17.00
2017-07-16T22:01:05.333Z,17.00
2017-07-16T22:03:32.828Z,16.90
2017-07-16T22:05:59.316Z,16.90
2017-07-16T22:08:26.192Z,16.90
2017-07-16T22:10:52.620Z,16.90
2017-07-16T22:13:19.023Z,16.90
2017-07-16T22:15:46.210Z,16.90
2017-07-16T22:18:12.636Z,16.80
2017-07-16T22:20:39.046Z,16.90
2017-07-16T22:23:06.018Z,16.90
2017-07-16T22:25:32.373Z,16.90
2017-07-16T22:27:58.747Z,16.90
2017-07-16T22:30:25.953Z,16.80
2017-07-16T22:32:53.209Z,16.80
2017-07-16T22:45:04.534Z,16.90
2017-07-16T22:47:30.963Z,16.90
2017-07-16T22:49:57.473Z,16.90
2017-07-16T22:52:23.881Z,16.90
2017-07-16T22:54:50.257Z,16.90
2017-07-16T22:57:16.691Z,17.00
2017-07-16T22:59:43.350Z,17.00
2017-07-16T23:02:09.801Z,17.00
2017-07-16T23:04:36.877Z,17.00
2017-07-16T23:07:03.645Z,17.00
2017-07-16T23:09:30.025Z,17.00
2017-07-16T23:11:57.113Z,17.00
2017-07-16T23:14:23.560Z,17.00
2017-07-16T23:16:49.937Z,17.00
2017-07-16T23:19:16.377Z,17.00
2017-07-16T23:21:42.776Z,17.00
2017-07-16T23:24:09.158Z,17.00
2017-07-16T23:26:35.589Z,16.90
2017-07-16T23:29:02.032Z,16.90
2017-07-16T23:31:28.405Z,16.90
2017-07-16T23:33:54.782Z,16.90
2017-07-16T23:36:21.179Z,16.90
2017-07-16T23:38:47.557Z,16.90
2017-07-16T23:41:13.897Z,16.90
2017-07-16T23:43:40.252Z,16.80
2017-07-16T23:46:06.635Z,16.80
2017-07-16T23:48:32.985Z,16.80
2017-07-16T23:50:59.346Z,16.70
2017-07-16T23:53:25.807Z,16.70
2017-07-16T23:55:52.137Z,16.60
2017-07-16T23:58:18.542Z,16.60
