createdAt,value
2022-08-28T00:02:14.835Z,100644.63
2022-08-28T00:07:13.908Z,100642.75
2022-08-28T00:12:14.754Z,100617.38
2022-08-28T00:17:12.985Z,100623.03
2022-08-28T00:22:11.116Z,100630.56
2022-08-28T00:27:30.219Z,100643.47
2022-08-28T00:32:28.941Z,100626.31
2022-08-28T00:37:29.438Z,100639.66
2022-08-28T00:42:27.717Z,100626.59
2022-08-28T00:47:27.213Z,100633.53
2022-08-28T00:52:27.091Z,100660.38
2022-08-28T00:57:49.297Z,100667.31
2022-08-28T01:02:47.072Z,100638.50
2022-08-28T01:07:45.462Z,100639.59
2022-08-28T01:12:44.164Z,100645.22
2022-08-28T01:17:45.044Z,100639.31
2022-08-28T01:23:08.322Z,100657.75
2022-08-28T01:28:08.648Z,100671.06
2022-08-28T01:33:06.930Z,100659.97
2022-08-28T01:38:05.457Z,100674.97
2022-08-28T01:43:13.376Z,100682.94
2022-08-28T01:48:12.313Z,100670.69
2022-08-28T01:53:15.531Z,100640.97
2022-08-28T01:58:14.607Z,100649.44
2022-08-28T02:03:13.719Z,100642.84
2022-08-28T02:08:12.714Z,100629.63
2022-08-28T02:13:11.876Z,100636.69
2022-08-28T02:18:10.863Z,100676.69
2022-08-28T02:23:08.838Z,100647.56
2022-08-28T02:28:09.589Z,100641.31
2022-08-28T02:33:07.223Z,100645.00
2022-08-28T02:38:05.625Z,100640.69
2022-08-28T02:43:04.690Z,100663.69
2022-08-28T02:48:02.233Z,100647.88
2022-08-28T02:53:00.869Z,100632.84
2022-08-28T02:57:59.256Z,100660.38
2022-08-28T03:02:57.787Z,100662.69
2022-08-28T03:07:56.443Z,100675.13
2022-08-28T03:12:54.541Z,100688.56
2022-08-28T03:17:54.768Z,100664.81
2022-08-28T03:23:12.543Z,100692.84
2022-08-28T03:28:11.245Z,100685.59
2022-08-28T03:33:12.007Z,100675.25
2022-08-28T03:38:11.840Z,100683.22
2022-08-28T03:43:13.960Z,100702.78
2022-08-28T03:48:12.547Z,100690.53
2022-08-28T03:53:12.021Z,100699.47
2022-08-28T03:58:11.992Z,100699.69
2022-08-28T04:03:18.619Z,100731.59
2022-08-28T04:08:19.591Z,100728.31
2022-08-28T04:13:20.070Z,100704.66
2022-08-28T04:18:19.274Z,100715.84
2022-08-28T04:23:17.399Z,100689.69
2022-08-28T04:28:17.423Z,100736.44
2022-08-28T04:33:15.579Z,100704.66
2022-08-28T04:38:14.222Z,100698.97
2022-08-28T04:43:13.680Z,100701.03
2022-08-28T04:48:14.042Z,100703.91
2022-08-28T04:53:13.222Z,100714.81
2022-08-28T04:58:10.885Z,100719.03
2022-08-28T05:03:11.502Z,100718.00
2022-08-28T05:08:13.291Z,100723.78
2022-08-28T05:13:12.602Z,100765.94
2022-08-28T05:18:11.666Z,100733.63
2022-08-28T05:23:10.545Z,100772.53
2022-08-28T05:28:12.263Z,100745.66
2022-08-28T05:33:13.431Z,100739.34
2022-08-28T05:38:13.373Z,100747.69
2022-08-28T05:43:13.777Z,100756.22
2022-08-28T05:48:12.413Z,100764.28
2022-08-28T05:53:10.876Z,100786.84
2022-08-28T05:58:27.396Z,100759.06
2022-08-28T06:03:26.272Z,100755.88
2022-08-28T06:08:30.088Z,100798.56
2022-08-28T06:13:30.170Z,100765.63
2022-08-28T06:18:27.699Z,100782.31
2022-08-28T06:23:26.131Z,100770.78
2022-08-28T06:28:28.042Z,100770.34
2022-08-28T06:33:26.263Z,100787.78
2022-08-28T06:38:25.778Z,100800.97
2022-08-28T06:43:26.192Z,100808.22
2022-08-28T06:48:27.919Z,100778.03
2022-08-28T06:53:29.080Z,100794.38
2022-08-28T06:58:28.116Z,100796.50
2022-08-28T07:03:26.825Z,100771.16
2022-08-28T07:08:26.428Z,100785.81
2022-08-28T07:13:24.088Z,100802.66
2022-08-28T07:18:24.068Z,100797.28
2022-08-28T07:23:22.183Z,100772.66
2022-08-28T07:28:21.013Z,100764.88
2022-08-28T07:33:19.583Z,100777.63
2022-08-28T07:38:17.771Z,100774.09
2022-08-28T07:43:43.502Z,100806.25
2022-08-28T07:48:47.316Z,100783.16
2022-08-28T07:53:45.437Z,100772.56
2022-08-28T07:58:43.891Z,100774.06
2022-08-28T08:03:42.198Z,100802.38
2022-08-28T08:08:40.380Z,100775.53
2022-08-28T08:13:39.571Z,100796.03
2022-08-28T08:18:40.491Z,100773.41
2022-08-28T08:23:39.158Z,100775.53
2022-08-28T08:28:38.254Z,100781.47
2022-08-28T08:33:38.813Z,100780.38
2022-08-28T08:38:38.097Z,100790.16
2022-08-28T08:43:56.950Z,100796.28
2022-08-28T08:48:56.868Z,100770.31
2022-08-28T08:54:15.950Z,100760.75
2022-08-28T08:59:18.781Z,100762.88
2022-08-28T09:04:40.035Z,100788.66
2022-08-28T09:09:43.211Z,100777.59
2022-08-28T09:15:10.516Z,100757.84
2022-08-28T09:20:11.413Z,100756.59
2022-08-28T09:25:11.061Z,100774.78
2022-08-28T09:30:14.006Z,100770.75
2022-08-28T09:35:28.883Z,100742.38
2022-08-28T09:40:53.183Z,100764.09
2022-08-28T09:46:00.653Z,100766.88
2022-08-28T09:51:13.267Z,100737.34
2022-08-28T09:56:17.565Z,100765.38
2022-08-28T10:01:31.095Z,100742.75
2022-08-28T10:06:33.314Z,100719.06
2022-08-28T10:11:59.551Z,100755.03
2022-08-28T10:17:21.597Z,100745.66
2022-08-28T10:22:25.822Z,100745.94
2022-08-28T10:27:59.970Z,100718.72
2022-08-28T10:33:14.653Z,100740.25
2022-08-28T10:38:29.124Z,100709.00
2022-08-28T10:43:32.535Z,100725.44
2022-08-28T10:48:55.224Z,100723.78
2022-08-28T10:53:55.450Z,100722.25
2022-08-28T10:58:59.215Z,100693.22
2022-08-28T11:04:00.128Z,100712.44
2022-08-28T11:09:00.485Z,100713.75
2022-08-28T11:14:00.090Z,100695.19
2022-08-28T11:19:29.810Z,100713.78
2022-08-28T11:24:43.672Z,100715.66
2022-08-28T11:30:10.122Z,100705.13
2022-08-28T11:35:31.386Z,100683.75
2022-08-28T11:40:32.279Z,100706.75
2022-08-28T11:45:47.015Z,100705.94
2022-08-28T11:50:56.362Z,100698.50
2022-08-28T11:56:09.814Z,100694.44
2022-08-28T12:01:10.830Z,100649.69
2022-08-28T12:06:09.954Z,100652.38
2022-08-28T12:11:08.515Z,100686.63
2022-08-28T12:16:08.241Z,100679.13
2022-08-28T12:21:26.834Z,100651.72
2022-08-28T12:26:38.935Z,100659.91
2022-08-28T12:32:12.528Z,100678.91
2022-08-28T12:37:42.914Z,100675.97
2022-08-28T12:42:56.999Z,100673.28
2022-08-28T12:47:58.913Z,100636.16
2022-08-28T12:53:00.219Z,100671.75
2022-08-28T12:57:58.703Z,100667.75
2022-08-28T13:02:57.750Z,100654.06
2022-08-28T13:08:00.866Z,100653.78
2022-08-28T13:13:05.593Z,100651.38
2022-08-28T13:18:03.566Z,100628.53
2022-08-28T13:23:01.757Z,100652.59
2022-08-28T13:28:05.352Z,100650.53
2022-08-28T13:33:24.716Z,100641.66
2022-08-28T13:38:25.241Z,100636.72
2022-08-28T13:43:25.294Z,100623.41
2022-08-28T13:48:25.349Z,100620.00
2022-08-28T13:53:23.264Z,100648.38
2022-08-28T13:58:26.454Z,100643.03
2022-08-28T14:03:37.981Z,100601.06
2022-08-28T14:08:37.064Z,100627.31
2022-08-28T14:13:34.871Z,100629.25
2022-08-28T14:18:32.693Z,100627.13
2022-08-28T14:23:30.831Z,100631.22
2022-08-28T14:28:33.250Z,100629.56
2022-08-28T14:33:34.365Z,100614.97
2022-08-28T14:38:35.953Z,100627.22
2022-08-28T14:43:37.445Z,100635.50
2022-08-28T14:48:44.150Z,100625.44
2022-08-28T14:53:43.223Z,100615.97
2022-08-28T14:58:43.353Z,100613.19
2022-08-28T15:03:44.360Z,100633.69
2022-08-28T15:08:43.218Z,100609.91
2022-08-28T15:13:42.777Z,100613.41
2022-08-28T15:18:41.712Z,100611.91
2022-08-28T15:23:42.995Z,100631.66
2022-08-28T15:28:41.667Z,100598.50
2022-08-28T15:33:44.663Z,100615.22
2022-08-28T15:39:03.840Z,100625.50
2022-08-28T15:44:02.398Z,100596.66
2022-08-28T15:49:02.442Z,100588.44
2022-08-28T15:54:04.019Z,100592.50
2022-08-28T15:59:02.800Z,100585.41
2022-08-28T16:04:01.659Z,100585.31
2022-08-28T16:08:59.466Z,100577.41
2022-08-28T16:13:57.802Z,100564.09
2022-08-28T16:18:56.039Z,100594.38
2022-08-28T16:23:54.341Z,100581.22
2022-08-28T16:28:53.501Z,100570.59
2022-08-28T16:33:52.286Z,100590.41
2022-08-28T16:38:59.762Z,100601.06
2022-08-28T16:44:06.876Z,100612.94
2022-08-28T16:49:06.624Z,100597.09
2022-08-28T16:54:05.290Z,100610.63
2022-08-28T16:59:04.260Z,100624.56
2022-08-28T17:04:10.463Z,100623.19
2022-08-28T17:09:11.047Z,100637.97
2022-08-28T17:14:11.250Z,100642.28
2022-08-28T17:19:09.913Z,100660.19
2022-08-28T17:24:09.327Z,100640.78
2022-08-28T17:29:07.890Z,100660.22
2022-08-28T17:34:07.566Z,100628.53
2022-08-28T17:39:09.697Z,100659.66
2022-08-28T17:44:10.145Z,100669.81
2022-08-28T17:49:10.185Z,100666.78
2022-08-28T17:54:08.485Z,100674.47
2022-08-28T17:59:08.105Z,100689.19
2022-08-28T18:04:09.696Z,100704.88
2022-08-28T18:09:09.290Z,100696.72
2022-08-28T18:14:08.941Z,100659.13
2022-08-28T18:19:13.850Z,100713.59
2022-08-28T18:24:15.027Z,100712.06
2022-08-28T18:29:17.030Z,100690.56
2022-08-28T18:34:16.537Z,100715.53
2022-08-28T18:39:15.265Z,100698.88
2022-08-28T18:44:31.584Z,100680.19
2022-08-28T18:49:33.510Z,100679.41
2022-08-28T18:54:36.333Z,100714.59
2022-08-28T18:59:54.550Z,100723.97
2022-08-28T19:05:05.423Z,100713.91
2022-08-28T19:10:28.087Z,100724.56
2022-08-28T19:15:33.887Z,100721.16
2022-08-28T19:21:45.621Z,100732.63
2022-08-28T19:33:12.967Z,100745.44
2022-08-28T19:44:22.443Z,100744.72
2022-08-28T19:49:24.724Z,100743.41
2022-08-28T19:55:11.611Z,100753.19
2022-08-28T20:07:20.307Z,100738.34
2022-08-28T20:12:33.258Z,100750.91
2022-08-28T20:17:49.289Z,100758.38
2022-08-28T20:22:59.079Z,100751.56
2022-08-28T20:28:03.003Z,100730.28
2022-08-28T20:33:14.565Z,100750.84
2022-08-28T20:44:49.177Z,100749.00
2022-08-28T20:50:08.851Z,100751.44
2022-08-28T20:55:17.002Z,100738.94
2022-08-28T21:00:17.970Z,100780.63
2022-08-28T21:05:33.201Z,100792.97
2022-08-28T21:10:43.291Z,100788.44
2022-08-28T21:15:42.791Z,100741.53
2022-08-28T21:20:41.643Z,100774.75
2022-08-28T21:25:46.329Z,100742.25
2022-08-28T21:30:43.799Z,100790.03
2022-08-28T21:35:45.706Z,100758.28
2022-08-28T21:40:50.635Z,100767.47
2022-08-28T21:46:01.166Z,100776.88
2022-08-28T21:51:00.203Z,100786.84
2022-08-28T21:55:59.883Z,100785.56
2022-08-28T22:00:59.938Z,100787.13
2022-08-28T22:05:57.915Z,100788.97
2022-08-28T22:10:57.479Z,100802.06
2022-08-28T22:15:56.107Z,100785.78
2022-08-28T22:21:14.675Z,100791.97
2022-08-28T22:26:21.438Z,100791.41
2022-08-28T22:31:22.359Z,100791.44
2022-08-28T22:36:22.490Z,100806.94
2022-08-28T22:41:20.422Z,100775.38
2022-08-28T22:46:21.877Z,100792.78
2022-08-28T22:51:21.568Z,100794.41
2022-08-28T22:56:20.488Z,100822.72
2022-08-28T23:01:21.110Z,100774.34
2022-08-28T23:06:21.711Z,100774.06
2022-08-28T23:11:21.651Z,100773.53
2022-08-28T23:16:24.111Z,100789.81
2022-08-28T23:21:24.216Z,100807.75
2022-08-28T23:26:24.754Z,100786.88
2022-08-28T23:31:22.599Z,100806.16
2022-08-28T23:36:21.104Z,100782.06
2022-08-28T23:41:18.702Z,100805.06
2022-08-28T23:46:18.721Z,100812.00
2022-08-28T23:51:17.627Z,100798.09
2022-08-28T23:56:16.657Z,100795.16
