createdAt,value
2019-04-21T00:03:27.499Z,1012.56
2019-04-21T00:08:45.869Z,1012.55
2019-04-21T00:13:32.886Z,1012.54
2019-04-21T00:18:23.379Z,1012.41
2019-04-21T00:23:41.193Z,1012.41
2019-04-21T00:28:49.036Z,1012.42
2019-04-21T00:33:28.863Z,1012.37
2019-04-21T00:43:41.281Z,1012.29
2019-04-21T00:48:47.687Z,1012.27
2019-04-21T00:53:51.844Z,1012.18
2019-04-21T00:58:49.408Z,1012.12
2019-04-21T01:03:53.080Z,1012.08
2019-04-21T01:08:42.873Z,1012.05
2019-04-21T01:13:55.682Z,1011.90
2019-04-21T01:18:50.480Z,1011.82
2019-04-21T01:23:29.739Z,1011.89
2019-04-21T01:28:51.133Z,1011.83
2019-04-21T01:33:44.981Z,1011.82
2019-04-21T01:38:58.683Z,1011.82
2019-04-21T01:43:47.733Z,1011.77
2019-04-21T01:48:42.899Z,1011.72
2019-04-21T01:53:56.512Z,1011.77
2019-04-21T01:58:44.341Z,1011.77
2019-04-21T02:03:58.543Z,1011.66
2019-04-21T02:08:53.194Z,1011.63
2019-04-21T02:18:49.935Z,1011.56
2019-04-21T02:23:58.683Z,1011.55
2019-04-21T02:29:00.792Z,1011.48
2019-04-21T02:34:08.826Z,1011.45
2019-04-21T02:39:16.208Z,1011.45
2019-04-21T02:44:08.760Z,1011.38
2019-04-21T02:49:07.181Z,1011.34
2019-04-21T02:59:03.149Z,1011.30
2019-04-21T03:04:10.417Z,1011.23
2019-04-21T03:09:03.245Z,1011.11
2019-04-21T03:14:25.155Z,1011.08
2019-04-21T03:19:20.517Z,1011.04
2019-04-21T03:23:58.330Z,1010.99
2019-04-21T03:29:05.882Z,1010.92
2019-04-21T03:34:41.078Z,1010.91
2019-04-21T03:39:09.542Z,1010.85
2019-04-21T03:44:16.838Z,1010.87
2019-04-21T03:49:23.028Z,1010.85
2019-04-21T03:54:07.696Z,1010.83
2019-04-21T04:04:22.595Z,1010.76
2019-04-21T04:09:19.204Z,1010.76
2019-04-21T04:14:12.717Z,1010.73
2019-04-21T04:19:22.920Z,1010.76
2019-04-21T04:24:22.297Z,1010.74
2019-04-21T04:29:12.470Z,1010.68
2019-04-21T04:39:29.852Z,1010.67
2019-04-21T04:44:30.335Z,1010.60
2019-04-21T04:49:17.076Z,1010.60
2019-04-21T04:54:32.097Z,1010.57
2019-04-21T04:59:42.635Z,1010.60
2019-04-21T05:04:24.160Z,1010.52
2019-04-21T05:09:25.325Z,1010.41
2019-04-21T05:14:19.025Z,1010.47
2019-04-21T05:24:10.740Z,1010.41
2019-04-21T05:29:06.987Z,1010.43
2019-04-21T05:34:18.810Z,1010.46
2019-04-21T05:39:10.667Z,1010.44
2019-04-21T05:44:21.018Z,1010.48
2019-04-21T05:49:10.760Z,1010.56
2019-04-21T05:54:23.000Z,1010.56
2019-04-21T05:59:13.505Z,1010.56
2019-04-21T06:09:22.035Z,1010.46
2019-04-21T06:14:16.838Z,1010.43
2019-04-21T06:19:20.747Z,1010.43
2019-04-21T06:24:20.542Z,1010.34
2019-04-21T06:29:23.842Z,1010.28
2019-04-21T06:34:16.753Z,1010.25
2019-04-21T06:39:27.466Z,1010.25
2019-04-21T06:49:13.339Z,1010.25
2019-04-21T06:54:23.445Z,1010.28
2019-04-21T06:59:24.942Z,1010.22
2019-04-21T07:04:24.234Z,1010.27
2019-04-21T07:09:27.225Z,1010.20
2019-04-21T07:24:34.262Z,1010.22
2019-04-21T07:39:27.118Z,1010.19
2019-04-21T07:44:24.195Z,1010.14
2019-04-21T07:49:25.161Z,1010.15
2019-04-21T07:54:35.767Z,1010.10
2019-04-21T07:59:39.660Z,1010.05
2019-04-21T08:04:49.611Z,1009.97
2019-04-21T08:09:33.090Z,1010.00
2019-04-21T08:14:29.617Z,1010.02
2019-04-21T08:19:33.818Z,1009.99
2019-04-21T08:24:37.221Z,1009.97
2019-04-21T08:34:34.856Z,1009.78
2019-04-21T08:44:35.237Z,1009.82
2019-04-21T08:49:36.323Z,1009.80
2019-04-21T08:54:32.721Z,1009.76
2019-04-21T08:59:31.339Z,1009.74
2019-04-21T09:04:33.901Z,1009.65
2019-04-21T09:09:35.346Z,1009.67
2019-04-21T09:14:36.527Z,1009.62
2019-04-21T09:19:44.422Z,1009.51
2019-04-21T09:24:39.940Z,1009.50
2019-04-21T09:29:28.687Z,1009.51
2019-04-21T09:34:24.871Z,1009.49
2019-04-21T09:39:22.630Z,1009.41
2019-04-21T09:44:23.690Z,1009.37
2019-04-21T09:49:23.903Z,1009.31
2019-04-21T09:54:24.200Z,1009.28
2019-04-21T09:59:28.099Z,1009.16
2019-04-21T10:04:21.276Z,1009.16
2019-04-21T10:09:21.888Z,1009.04
2019-04-21T10:14:22.587Z,1008.96
2019-04-21T10:19:23.299Z,1008.85
2019-04-21T10:24:24.470Z,1008.82
2019-04-21T10:29:28.865Z,1008.72
2019-04-21T10:34:27.362Z,1008.77
2019-04-21T10:39:29.420Z,1008.66
2019-04-21T10:44:31.501Z,1008.55
2019-04-21T10:49:30.757Z,1008.57
2019-04-21T10:54:49.167Z,1008.50
2019-04-21T10:59:33.117Z,1008.33
2019-04-21T11:04:36.446Z,1008.17
2019-04-21T11:09:33.856Z,1008.20
2019-04-21T11:14:33.463Z,1008.07
2019-04-21T11:19:34.875Z,1007.99
2019-04-21T11:24:36.738Z,1007.97
2019-04-21T11:29:37.455Z,1007.87
2019-04-21T11:34:38.959Z,1007.85
2019-04-21T11:39:49.415Z,1007.79
2019-04-21T11:44:41.574Z,1007.72
2019-04-21T11:49:41.147Z,1007.64
2019-04-21T11:54:42.769Z,1007.67
2019-04-21T11:59:43.859Z,1007.55
2019-04-21T12:04:45.384Z,1007.48
2019-04-21T12:09:46.095Z,1007.46
2019-04-21T12:14:46.540Z,1007.40
2019-04-21T12:19:48.432Z,1007.33
2019-04-21T12:24:47.154Z,1007.22
2019-04-21T12:29:48.021Z,1007.18
2019-04-21T12:34:51.759Z,1007.11
2019-04-21T12:39:50.821Z,1007.07
2019-04-21T12:44:51.718Z,1006.93
2019-04-21T12:49:52.303Z,1006.86
2019-04-21T12:54:53.527Z,1006.72
2019-04-21T12:59:54.994Z,1006.66
2019-04-21T13:04:55.908Z,1006.52
2019-04-21T13:09:58.070Z,1006.39
2019-04-21T13:14:58.938Z,1006.35
2019-04-21T13:19:59.068Z,1006.21
2019-04-21T13:25:00.021Z,1006.16
2019-04-21T13:30:00.559Z,1006.11
2019-04-21T13:35:03.340Z,1006.05
2019-04-21T13:40:25.201Z,1006.12
2019-04-21T13:45:04.392Z,1005.96
2019-04-21T13:50:05.290Z,1005.94
2019-04-21T13:55:03.807Z,1005.83
2019-04-21T14:00:05.500Z,1005.72
2019-04-21T14:05:07.784Z,1005.69
2019-04-21T14:10:07.149Z,1005.56
2019-04-21T14:15:06.251Z,1005.41
2019-04-21T14:20:07.008Z,1005.35
2019-04-21T14:25:07.960Z,1005.33
2019-04-21T14:30:08.603Z,1005.36
2019-04-21T14:35:09.116Z,1005.24
2019-04-21T14:40:14.576Z,1005.15
2019-04-21T14:45:10.100Z,1005.11
2019-04-21T14:50:11.400Z,1005.20
2019-04-21T14:55:12.311Z,1005.06
2019-04-21T15:00:13.411Z,1005.02
2019-04-21T15:05:15.582Z,1005.00
2019-04-21T15:10:19.993Z,1004.97
2019-04-21T15:15:15.989Z,1004.93
2019-04-21T15:20:19.333Z,1004.86
2019-04-21T15:25:18.444Z,1004.79
2019-04-21T15:30:19.042Z,1004.75
2019-04-21T15:35:19.704Z,1004.68
2019-04-21T15:40:28.682Z,1004.59
2019-04-21T15:45:21.037Z,1004.55
2019-04-21T15:50:23.126Z,1004.55
2019-04-21T15:55:22.904Z,1004.50
2019-04-21T16:00:24.649Z,1004.38
2019-04-21T16:05:26.574Z,1004.38
2019-04-21T16:10:34.645Z,1004.24
2019-04-21T16:15:26.364Z,1004.20
2019-04-21T16:20:28.076Z,1004.15
2019-04-21T16:25:30.345Z,1004.13
2019-04-21T16:30:30.810Z,1004.06
2019-04-21T16:35:29.626Z,1004.00
2019-04-21T16:40:41.538Z,1003.91
2019-04-21T16:45:32.717Z,1003.86
2019-04-21T16:50:31.889Z,1003.80
2019-04-21T16:55:33.177Z,1003.74
2019-04-21T17:00:41.854Z,1003.68
2019-04-21T17:05:34.446Z,1003.65
2019-04-21T17:10:35.072Z,1003.49
2019-04-21T17:20:41.849Z,1003.45
2019-04-21T17:25:37.058Z,1003.39
2019-04-21T17:30:37.873Z,1003.38
2019-04-21T17:35:38.634Z,1003.36
2019-04-21T17:40:39.951Z,1003.23
2019-04-21T17:45:41.416Z,1003.29
2019-04-21T17:50:43.495Z,1003.22
2019-04-21T17:55:46.116Z,1003.17
2019-04-21T18:01:10.865Z,1003.12
2019-04-21T18:06:00.843Z,1003.14
2019-04-21T18:10:54.331Z,1003.17
2019-04-21T18:15:58.178Z,1003.09
2019-04-21T18:20:45.741Z,1003.17
2019-04-21T18:25:56.230Z,1003.24
2019-04-21T18:30:48.545Z,1003.27
2019-04-21T18:35:50.882Z,1003.26
2019-04-21T18:40:50.937Z,1003.30
2019-04-21T18:46:09.390Z,1003.33
2019-04-21T18:50:55.109Z,1003.32
2019-04-21T18:55:54.737Z,1003.34
2019-04-21T19:00:52.582Z,1003.33
2019-04-21T19:05:58.229Z,1003.37
2019-04-21T19:11:13.518Z,1003.36
2019-04-21T19:16:31.393Z,1003.44
2019-04-21T19:21:12.789Z,1003.47
2019-04-21T19:26:21.982Z,1003.39
2019-04-21T19:31:20.911Z,1003.44
2019-04-21T19:35:55.462Z,1003.34
2019-04-21T19:41:07.445Z,1003.35
2019-04-21T19:46:13.986Z,1003.38
2019-04-21T19:51:15.420Z,1003.32
2019-04-21T19:55:58.338Z,1003.30
2019-04-21T20:00:59.768Z,1003.23
2019-04-21T20:06:10.584Z,1003.27
2019-04-21T20:11:17.987Z,1003.19
2019-04-21T20:16:27.332Z,1003.10
2019-04-21T20:21:02.140Z,1003.06
2019-04-21T20:26:04.570Z,1003.08
2019-04-21T20:31:19.222Z,1003.17
2019-04-21T20:36:23.769Z,1003.03
2019-04-21T20:41:23.723Z,1003.07
2019-04-21T20:46:24.921Z,1003.05
2019-04-21T20:51:23.544Z,1003.02
2019-04-21T20:56:16.001Z,1002.96
2019-04-21T21:01:32.970Z,1002.94
2019-04-21T21:06:22.861Z,1002.91
2019-04-21T21:11:24.260Z,1002.85
2019-04-21T21:16:29.198Z,1002.83
2019-04-21T21:21:20.681Z,1002.76
2019-04-21T21:26:25.778Z,1002.76
2019-04-21T21:31:25.200Z,1002.74
2019-04-21T21:36:27.438Z,1002.78
2019-04-21T21:41:21.215Z,1002.74
2019-04-21T21:46:26.628Z,1002.71
2019-04-21T21:51:20.578Z,1002.74
2019-04-21T21:56:11.515Z,1002.73
2019-04-21T22:01:14.859Z,1002.65
2019-04-21T22:06:19.225Z,1002.68
2019-04-21T22:11:15.760Z,1002.66
2019-04-21T22:16:17.712Z,1002.66
2019-04-21T22:21:36.675Z,1002.61
2019-04-21T22:26:16.811Z,1002.59
2019-04-21T22:31:22.922Z,1002.58
2019-04-21T22:36:33.003Z,1002.60
2019-04-21T22:41:26.651Z,1002.59
2019-04-21T22:46:20.220Z,1002.47
2019-04-21T22:51:30.254Z,1002.54
2019-04-21T22:56:27.039Z,1002.46
2019-04-21T23:01:30.075Z,1002.44
2019-04-21T23:06:27.334Z,1002.43
2019-04-21T23:11:28.022Z,1002.41
2019-04-21T23:16:30.111Z,1002.35
2019-04-21T23:21:47.705Z,1002.39
2019-04-21T23:31:46.022Z,1002.29
2019-04-21T23:36:31.369Z,1002.22
2019-04-21T23:41:39.034Z,1002.17
2019-04-21T23:46:31.280Z,1002.18
2019-04-21T23:51:41.092Z,1002.16
2019-04-21T23:56:34.070Z,1002.09
