createdAt,value
2022-12-25T00:01:44.817Z,100705.73
2022-12-25T00:06:50.980Z,100709.69
2022-12-25T00:11:56.755Z,100716.75
2022-12-25T00:17:02.893Z,100725.56
2022-12-25T00:22:08.680Z,100740.08
2022-12-25T00:27:14.846Z,100755.09
2022-12-25T00:32:20.531Z,100764.03
2022-12-25T00:37:26.398Z,100766.30
2022-12-25T00:42:32.471Z,100767.17
2022-12-25T00:47:38.317Z,100769.92
2022-12-25T00:52:46.204Z,100777.64
2022-12-25T00:57:52.162Z,100801.40
2022-12-25T01:03:00.408Z,100813.77
2022-12-25T01:08:07.563Z,100819.41
2022-12-25T01:13:13.221Z,100836.30
2022-12-25T01:18:19.743Z,100840.30
2022-12-25T01:23:25.464Z,100837.58
2022-12-25T01:28:31.219Z,100838.76
2022-12-25T01:33:36.984Z,100832.21
2022-12-25T01:38:43.317Z,100831.69
2022-12-25T01:44:02.664Z,100828.91
2022-12-25T01:49:12.625Z,100825.07
2022-12-25T01:54:22.385Z,100825.73
2022-12-25T01:59:29.833Z,100836.26
2022-12-25T02:04:40.504Z,100841.98
2022-12-25T02:09:47.299Z,100833.17
2022-12-25T02:15:01.146Z,100825.59
2022-12-25T02:20:47.261Z,100816.84
2022-12-25T02:26:08.180Z,100819.73
2022-12-25T02:31:17.839Z,100826.60
2022-12-25T02:36:26.747Z,100828.50
2022-12-25T02:41:39.355Z,100826.84
2022-12-25T02:47:04.883Z,100827.34
2022-12-25T02:52:32.213Z,100825.66
2022-12-25T02:58:01.482Z,100823.48
2022-12-25T03:03:30.971Z,100816.04
2022-12-25T03:08:40.265Z,100818.53
2022-12-25T03:13:49.837Z,100821.63
2022-12-25T03:18:58.364Z,100825.27
2022-12-25T03:24:23.679Z,100830.42
2022-12-25T03:29:52.021Z,100825.23
2022-12-25T03:35:22.961Z,100825.77
2022-12-25T03:40:57.969Z,100828.38
2022-12-25T03:46:28.466Z,100831.11
2022-12-25T03:51:57.518Z,100836.61
2022-12-25T03:57:22.456Z,100836.45
2022-12-25T04:02:47.222Z,100842.14
2022-12-25T04:08:11.921Z,100848.33
2022-12-25T04:13:36.524Z,100855.92
2022-12-25T04:19:00.915Z,100859.60
2022-12-25T04:24:26.668Z,100861.84
2022-12-25T04:29:51.131Z,100853.39
2022-12-25T04:35:15.503Z,100850.11
2022-12-25T04:40:21.337Z,100858.87
2022-12-25T04:45:27.158Z,100861.45
2022-12-25T04:50:32.999Z,100863.84
2022-12-25T04:55:38.757Z,100866.45
2022-12-25T05:00:45.234Z,100873.49
2022-12-25T05:05:51.329Z,100871.64
2022-12-25T05:10:57.245Z,100869.23
2022-12-25T05:16:06.723Z,100868.73
2022-12-25T05:21:12.924Z,100863.41
2022-12-25T05:26:21.814Z,100864.77
2022-12-25T05:31:27.983Z,100878.33
2022-12-25T05:36:33.922Z,100882.67
2022-12-25T05:41:40.363Z,100882.31
2022-12-25T05:46:46.230Z,100889.85
2022-12-25T05:51:52.334Z,100904.46
2022-12-25T05:56:58.217Z,100914.82
2022-12-25T06:02:04.154Z,100914.17
2022-12-25T06:07:10.184Z,100916.44
2022-12-25T06:12:16.489Z,100925.60
2022-12-25T06:17:24.616Z,100933.02
2022-12-25T06:22:31.821Z,100931.27
2022-12-25T06:27:37.760Z,100936.73
2022-12-25T06:32:43.439Z,100955.13
2022-12-25T06:37:49.240Z,100969.61
2022-12-25T06:42:54.928Z,100978.91
2022-12-25T06:48:01.477Z,100981.71
2022-12-25T06:53:07.277Z,100985.38
2022-12-25T06:58:13.117Z,100992.73
2022-12-25T07:03:22.514Z,101000.16
2022-12-25T07:08:28.615Z,101015.33
2022-12-25T07:13:35.058Z,101023.44
2022-12-25T07:18:41.432Z,101029.98
2022-12-25T07:23:48.950Z,101030.02
2022-12-25T07:28:56.424Z,101036.06
2022-12-25T07:34:02.037Z,101043.30
2022-12-25T07:39:09.909Z,101050.71
2022-12-25T07:44:15.845Z,101057.30
2022-12-25T07:49:21.972Z,101062.86
2022-12-25T07:54:27.738Z,101075.44
2022-12-25T07:59:33.820Z,101084.63
2022-12-25T08:04:39.556Z,101090.58
2022-12-25T08:09:45.731Z,101098.06
2022-12-25T08:14:51.520Z,101102.07
2022-12-25T08:19:57.249Z,101106.77
2022-12-25T08:25:03.283Z,101114.05
2022-12-25T08:30:10.934Z,101118.73
2022-12-25T08:35:16.820Z,101127.34
2022-12-25T08:41:07.097Z,101131.48
2022-12-25T08:46:20.438Z,101138.55
2022-12-25T08:51:26.761Z,101143.89
2022-12-25T08:56:32.568Z,101148.77
2022-12-25T09:01:38.309Z,101158.96
2022-12-25T09:06:44.345Z,101169.29
2022-12-25T09:11:50.446Z,101173.73
2022-12-25T09:16:56.206Z,101177.55
2022-12-25T09:22:01.981Z,101183.59
2022-12-25T09:27:08.025Z,101179.27
2022-12-25T09:32:13.820Z,101183.48
2022-12-25T09:37:19.515Z,101183.21
2022-12-25T09:42:28.683Z,101182.60
2022-12-25T09:47:38.544Z,101176.61
2022-12-25T09:52:50.901Z,101167.53
2022-12-25T09:57:59.467Z,101163.63
2022-12-25T10:03:18.039Z,101170.40
2022-12-25T10:08:47.381Z,101177.58
2022-12-25T10:14:11.928Z,101177.30
2022-12-25T10:19:34.994Z,101171.95
2022-12-25T10:24:45.733Z,101172.36
2022-12-25T10:29:54.857Z,101177.60
2022-12-25T10:35:01.032Z,101178.15
2022-12-25T10:40:28.054Z,101181.45
2022-12-25T10:45:44.655Z,101181.81
2022-12-25T10:50:51.132Z,101178.42
2022-12-25T10:56:00.355Z,101184.02
2022-12-25T11:01:08.721Z,101187.15
2022-12-25T11:06:25.712Z,101180.26
2022-12-25T11:11:41.376Z,101173.73
2022-12-25T11:16:47.275Z,101169.80
2022-12-25T11:21:54.870Z,101166.40
2022-12-25T11:27:06.018Z,101170.08
2022-12-25T11:32:16.439Z,101165.93
2022-12-25T11:37:28.362Z,101162.63
2022-12-25T11:42:39.878Z,101165.02
2022-12-25T11:47:46.357Z,101164.10
2022-12-25T11:52:54.188Z,101162.00
2022-12-25T11:58:04.505Z,101168.54
2022-12-25T12:03:19.062Z,101179.92
2022-12-25T12:08:25.512Z,101176.98
2022-12-25T12:13:44.330Z,101179.17
2022-12-25T12:18:50.927Z,101185.16
2022-12-25T12:24:02.351Z,101192.02
2022-12-25T12:29:25.855Z,101203.59
2022-12-25T12:34:40.363Z,101199.95
2022-12-25T12:39:51.520Z,101205.64
2022-12-25T12:44:57.046Z,101211.51
2022-12-25T12:50:05.780Z,101202.71
2022-12-25T12:55:13.842Z,101196.52
2022-12-25T13:00:21.269Z,101189.61
2022-12-25T13:05:36.320Z,101193.09
2022-12-25T13:10:48.500Z,101191.89
2022-12-25T13:15:55.989Z,101185.85
2022-12-25T13:21:05.535Z,101178.91
2022-12-25T13:26:17.149Z,101178.94
2022-12-25T13:31:25.215Z,101188.45
2022-12-25T13:36:36.861Z,101192.79
2022-12-25T13:42:04.757Z,101201.04
2022-12-25T13:47:20.460Z,101209.10
2022-12-25T13:52:33.097Z,101211.83
2022-12-25T13:57:41.613Z,101216.09
2022-12-25T14:02:47.659Z,101217.94
2022-12-25T14:07:55.683Z,101221.69
2022-12-25T14:13:05.902Z,101223.40
2022-12-25T14:18:17.120Z,101230.80
2022-12-25T14:23:23.200Z,101245.90
2022-12-25T14:28:34.562Z,101246.44
2022-12-25T14:33:41.957Z,101244.23
2022-12-25T14:38:58.050Z,101246.30
2022-12-25T14:44:07.113Z,101250.41
2022-12-25T14:49:25.391Z,101252.65
2022-12-25T14:54:31.908Z,101256.29
2022-12-25T14:59:37.766Z,101260.75
2022-12-25T15:04:44.948Z,101259.30
2022-12-25T15:09:55.901Z,101262.40
2022-12-25T15:15:16.935Z,101262.95
2022-12-25T15:20:25.830Z,101270.88
2022-12-25T15:25:31.769Z,101268.27
2022-12-25T15:30:39.413Z,101253.55
2022-12-25T15:35:45.697Z,101244.20
2022-12-25T15:40:51.572Z,101244.91
2022-12-25T15:45:57.343Z,101245.58
2022-12-25T15:51:03.304Z,101245.86
2022-12-25T15:56:11.405Z,101249.29
2022-12-25T16:01:18.286Z,101264.84
2022-12-25T16:06:24.159Z,101273.30
2022-12-25T16:11:30.063Z,101273.28
2022-12-25T16:16:36.842Z,101266.70
2022-12-25T16:21:45.380Z,101254.65
2022-12-25T16:26:51.053Z,101248.27
2022-12-25T16:31:56.859Z,101255.71
2022-12-25T16:37:02.707Z,101255.03
2022-12-25T16:42:08.997Z,101259.69
2022-12-25T16:47:14.754Z,101268.98
2022-12-25T16:52:20.984Z,101275.52
2022-12-25T16:57:28.359Z,101270.85
2022-12-25T17:02:34.431Z,101260.00
2022-12-25T17:07:41.044Z,101252.41
2022-12-25T17:12:46.832Z,101258.58
2022-12-25T17:17:52.683Z,101257.77
2022-12-25T17:22:58.512Z,101253.98
2022-12-25T17:28:04.590Z,101250.34
2022-12-25T17:33:10.458Z,101255.89
2022-12-25T17:38:16.195Z,101251.23
2022-12-25T17:43:22.432Z,101240.67
2022-12-25T17:48:28.671Z,101226.35
2022-12-25T17:53:35.799Z,101223.45
2022-12-25T17:58:41.763Z,101221.41
2022-12-25T18:03:48.477Z,101208.96
2022-12-25T18:08:56.176Z,101209.96
2022-12-25T18:14:05.338Z,101217.55
2022-12-25T18:19:11.349Z,101230.70
2022-12-25T18:24:17.271Z,101229.30
2022-12-25T18:29:23.387Z,101227.73
2022-12-25T18:34:29.168Z,101226.02
2022-12-25T18:39:35.114Z,101226.06
2022-12-25T18:44:40.881Z,101223.84
2022-12-25T18:49:47.463Z,101223.30
2022-12-25T18:54:53.470Z,101221.95
2022-12-25T18:59:59.809Z,101221.42
2022-12-25T19:05:06.490Z,101210.03
2022-12-25T19:10:12.340Z,101208.86
2022-12-25T19:15:18.252Z,101203.89
2022-12-25T19:20:24.225Z,101196.80
2022-12-25T19:25:30.136Z,101192.13
2022-12-25T19:30:37.395Z,101185.21
2022-12-25T19:35:43.314Z,101174.32
2022-12-25T19:41:01.463Z,101174.67
2022-12-25T19:46:10.252Z,101160.21
2022-12-25T19:51:21.014Z,101164.83
2022-12-25T19:56:28.425Z,101167.59
2022-12-25T20:01:34.446Z,101177.76
2022-12-25T20:06:42.727Z,101178.80
2022-12-25T20:11:49.183Z,101175.34
2022-12-25T20:16:54.976Z,101181.38
2022-12-25T20:22:01.006Z,101181.88
2022-12-25T20:27:06.867Z,101176.17
2022-12-25T20:32:13.971Z,101169.96
2022-12-25T20:37:19.847Z,101170.44
2022-12-25T20:42:25.735Z,101172.45
2022-12-25T20:47:31.591Z,101160.55
2022-12-25T20:52:37.324Z,101158.09
2022-12-25T20:57:43.881Z,101146.17
2022-12-25T21:02:49.814Z,101139.57
2022-12-25T21:07:57.237Z,101131.11
2022-12-25T21:13:02.952Z,101128.35
2022-12-25T21:18:08.900Z,101122.00
2022-12-25T21:23:14.713Z,101111.63
2022-12-25T21:28:20.934Z,101108.98
2022-12-25T21:33:46.291Z,101104.34
2022-12-25T21:38:57.389Z,101103.64
2022-12-25T21:44:03.750Z,101105.84
2022-12-25T21:49:11.057Z,101098.91
2022-12-25T21:54:19.973Z,101092.04
2022-12-25T21:59:25.976Z,101092.06
2022-12-25T22:04:31.919Z,101085.16
2022-12-25T22:09:38.650Z,101073.64
2022-12-25T22:14:54.283Z,101063.35
2022-12-25T22:20:01.204Z,101051.45
2022-12-25T22:25:09.082Z,101047.42
2022-12-25T22:30:17.315Z,101041.75
2022-12-25T22:35:24.016Z,101039.70
2022-12-25T22:40:29.874Z,101025.26
2022-12-25T22:45:35.558Z,101010.25
2022-12-25T22:50:41.819Z,101003.20
2022-12-25T22:55:48.796Z,101005.83
2022-12-25T23:00:54.743Z,100997.56
2022-12-25T23:06:00.805Z,100988.60
2022-12-25T23:11:07.098Z,100991.73
2022-12-25T23:16:16.928Z,101001.39
2022-12-25T23:21:41.736Z,100997.24
2022-12-25T23:26:47.963Z,100991.38
2022-12-25T23:31:54.443Z,100983.30
2022-12-25T23:37:00.132Z,100979.48
2022-12-25T23:42:06.524Z,100978.24
2022-12-25T23:47:12.265Z,100976.50
2022-12-25T23:52:18.172Z,100966.14
2022-12-25T23:57:24.133Z,100947.34
