createdAt,value
2024-02-05T00:00:01.196Z,0.80
2024-02-05T00:02:28.415Z,1.00
2024-02-05T00:04:55.418Z,0.20
2024-02-05T00:07:23.176Z,0.10
2024-02-05T00:09:50.109Z,0.80
2024-02-05T00:12:18.074Z,0.50
2024-02-05T00:14:45.236Z,0.20
2024-02-05T00:17:11.968Z,0.10
2024-02-05T00:19:38.970Z,0.28
2024-02-05T00:22:05.839Z,0.28
2024-02-05T00:24:32.677Z,0.10
2024-02-05T00:26:59.521Z,0.17
2024-02-05T00:29:26.265Z,0.30
2024-02-05T00:31:53.979Z,0.47
2024-02-05T00:34:20.996Z,0.40
2024-02-05T00:36:48.031Z,0.25
2024-02-05T00:39:15.315Z,0.20
2024-02-05T00:41:42.112Z,0.95
2024-02-05T00:44:08.938Z,0.15
2024-02-05T00:46:35.946Z,0.20
2024-02-05T00:49:03.189Z,0.20
2024-02-05T00:51:30.040Z,0.20
2024-02-05T00:53:58.613Z,0.10
2024-02-05T00:56:25.725Z,0.13
2024-02-05T00:58:52.700Z,0.30
2024-02-05T01:01:19.764Z,0.30
2024-02-05T01:03:46.879Z,0.10
2024-02-05T01:06:13.988Z,0.25
2024-02-05T01:08:40.959Z,0.22
2024-02-05T01:11:07.882Z,0.25
2024-02-05T01:13:34.696Z,0.47
2024-02-05T01:16:03.958Z,0.30
2024-02-05T01:18:30.987Z,0.20
2024-02-05T01:21:00.391Z,0.10
2024-02-05T01:23:27.814Z,0.10
2024-02-05T01:25:54.828Z,0.28
2024-02-05T01:28:22.790Z,0.40
2024-02-05T01:30:50.156Z,0.20
2024-02-05T01:33:17.188Z,0.20
2024-02-05T01:35:44.388Z,0.43
2024-02-05T01:38:11.228Z,0.90
2024-02-05T01:40:38.878Z,0.55
2024-02-05T01:43:06.104Z,0.90
2024-02-05T01:45:34.928Z,0.90
2024-02-05T01:48:02.719Z,0.20
2024-02-05T01:50:29.916Z,1.10
2024-02-05T01:52:56.676Z,0.90
2024-02-05T01:55:24.870Z,2.53
2024-02-05T01:57:51.963Z,1.10
2024-02-05T02:00:19.116Z,0.60
2024-02-05T02:02:45.945Z,0.77
2024-02-05T02:05:13.147Z,0.70
2024-02-05T02:07:40.350Z,0.98
2024-02-05T02:10:08.499Z,0.82
2024-02-05T02:12:35.684Z,2.35
2024-02-05T02:15:02.571Z,1.30
2024-02-05T02:17:30.212Z,1.30
2024-02-05T02:19:57.108Z,0.73
2024-02-05T02:22:34.519Z,0.70
2024-02-05T02:25:01.816Z,1.33
2024-02-05T02:27:28.716Z,0.80
2024-02-05T02:29:56.004Z,0.95
2024-02-05T02:32:49.501Z,1.40
2024-02-05T02:35:25.909Z,0.77
2024-02-05T02:37:58.543Z,0.70
2024-02-05T02:40:25.373Z,1.05
2024-02-05T02:42:55.071Z,0.63
2024-02-05T02:45:21.840Z,0.35
2024-02-05T02:47:48.707Z,0.80
2024-02-05T02:50:15.477Z,0.30
2024-02-05T02:52:42.648Z,0.40
2024-02-05T02:55:09.646Z,0.70
2024-02-05T02:57:36.700Z,0.88
2024-02-05T03:00:06.651Z,1.27
2024-02-05T03:02:33.543Z,1.42
2024-02-05T03:05:00.908Z,0.57
2024-02-05T03:07:27.898Z,0.80
2024-02-05T03:09:55.989Z,0.60
2024-02-05T03:12:22.797Z,0.77
2024-02-05T03:14:49.764Z,0.55
2024-02-05T03:17:16.639Z,0.80
2024-02-05T03:19:43.576Z,0.70
2024-02-05T03:22:10.568Z,0.80
2024-02-05T03:24:37.568Z,1.25
2024-02-05T03:27:04.594Z,1.40
2024-02-05T03:29:31.362Z,0.90
2024-02-05T03:31:58.334Z,1.60
2024-02-05T03:34:25.922Z,1.08
2024-02-05T03:36:53.176Z,0.80
2024-02-05T03:39:20.422Z,3.15
2024-02-05T03:41:47.224Z,0.63
2024-02-05T03:44:14.051Z,0.80
2024-02-05T03:46:42.855Z,1.70
2024-02-05T03:49:09.839Z,1.30
2024-02-05T03:51:36.937Z,1.52
2024-02-05T03:54:07.160Z,2.03
2024-02-05T03:56:33.955Z,2.92
2024-02-05T03:59:00.857Z,1.85
2024-02-05T04:01:27.788Z,0.75
2024-02-05T04:03:54.945Z,0.85
2024-02-05T04:06:21.922Z,1.90
2024-02-05T04:08:48.929Z,0.85
2024-02-05T04:11:15.782Z,0.50
2024-02-05T04:13:42.632Z,0.45
2024-02-05T04:16:14.568Z,0.90
2024-02-05T04:18:41.477Z,0.80
2024-02-05T04:21:08.584Z,1.30
2024-02-05T04:23:35.647Z,1.75
2024-02-05T04:26:05.054Z,8.55
2024-02-05T04:28:35.328Z,6.25
2024-02-05T04:31:02.290Z,6.45
2024-02-05T04:33:29.932Z,6.40
2024-02-05T04:35:56.764Z,4.65
2024-02-05T04:38:23.639Z,4.50
2024-02-05T04:40:50.561Z,2.63
2024-02-05T04:43:17.436Z,6.70
2024-02-05T04:45:44.376Z,1.40
2024-02-05T04:48:11.204Z,4.25
2024-02-05T04:50:38.040Z,1.75
2024-02-05T04:53:04.822Z,1.65
2024-02-05T04:55:32.160Z,2.10
2024-02-05T04:57:59.192Z,3.72
2024-02-05T05:00:26.090Z,6.43
2024-02-05T05:02:52.936Z,5.47
2024-02-05T05:05:19.782Z,7.15
2024-02-05T05:07:46.812Z,7.75
2024-02-05T05:10:14.045Z,3.10
2024-02-05T05:12:40.954Z,1.70
2024-02-05T05:15:08.106Z,6.90
2024-02-05T05:17:34.995Z,5.43
2024-02-05T05:20:01.956Z,3.20
2024-02-05T05:22:28.933Z,3.15
2024-02-05T05:24:55.871Z,4.55
2024-02-05T05:27:22.716Z,3.65
2024-02-05T05:29:49.771Z,3.65
2024-02-05T05:32:17.595Z,3.90
2024-02-05T05:34:44.509Z,5.50
2024-02-05T05:37:11.528Z,5.32
2024-02-05T05:39:38.528Z,7.80
2024-02-05T05:42:05.681Z,7.72
2024-02-05T05:44:32.564Z,8.20
2024-02-05T05:46:59.370Z,5.45
2024-02-05T05:49:26.351Z,9.32
2024-02-05T05:51:53.323Z,8.48
2024-02-05T05:54:21.435Z,6.97
2024-02-05T05:56:48.329Z,4.00
2024-02-05T05:59:16.046Z,9.15
2024-02-05T06:01:43.279Z,10.82
2024-02-05T06:04:11.493Z,9.40
2024-02-05T06:06:39.115Z,12.25
2024-02-05T06:09:06.531Z,12.70
2024-02-05T06:11:33.706Z,11.32
2024-02-05T06:14:00.669Z,10.05
2024-02-05T06:16:29.584Z,11.57
2024-02-05T06:18:56.685Z,16.30
2024-02-05T06:21:23.631Z,8.07
2024-02-05T06:23:50.452Z,9.95
2024-02-05T06:26:17.329Z,8.32
2024-02-05T06:28:45.021Z,13.27
2024-02-05T06:31:14.526Z,14.75
2024-02-05T06:33:41.718Z,13.85
2024-02-05T06:36:09.919Z,16.20
2024-02-05T06:38:37.159Z,13.65
2024-02-05T06:41:04.827Z,11.05
2024-02-05T06:43:34.275Z,12.50
2024-02-05T06:46:01.625Z,11.15
2024-02-05T06:48:28.614Z,11.00
2024-02-05T06:50:55.580Z,9.82
2024-02-05T06:53:22.462Z,10.85
2024-02-05T06:55:49.315Z,16.95
2024-02-05T06:58:16.308Z,17.17
2024-02-05T07:00:43.269Z,13.68
2024-02-05T07:03:10.345Z,18.73
2024-02-05T07:05:37.996Z,15.52
2024-02-05T07:08:05.109Z,17.85
2024-02-05T07:10:32.005Z,21.25
2024-02-05T07:12:58.965Z,18.27
2024-02-05T07:15:26.516Z,22.98
2024-02-05T07:17:55.247Z,17.42
2024-02-05T07:20:22.277Z,14.15
2024-02-05T07:22:49.606Z,21.23
2024-02-05T07:25:17.023Z,14.68
2024-02-05T07:27:44.003Z,17.15
2024-02-05T07:30:11.513Z,19.00
2024-02-05T07:32:38.914Z,12.00
2024-02-05T07:35:06.659Z,4.90
2024-02-05T07:37:35.388Z,4.55
2024-02-05T07:40:05.163Z,7.50
2024-02-05T07:42:32.190Z,8.27
2024-02-05T07:44:59.147Z,14.48
2024-02-05T07:47:26.332Z,8.02
2024-02-05T07:49:53.305Z,11.73
2024-02-05T07:52:20.352Z,9.05
2024-02-05T07:54:47.247Z,4.70
2024-02-05T07:57:14.171Z,4.65
2024-02-05T07:59:41.009Z,8.23
2024-02-05T08:02:07.922Z,8.07
2024-02-05T08:04:34.841Z,23.55
2024-02-05T08:07:03.291Z,10.05
2024-02-05T08:09:32.643Z,9.65
2024-02-05T08:12:01.391Z,24.02
2024-02-05T08:14:28.265Z,12.10
2024-02-05T08:16:55.366Z,12.07
2024-02-05T08:19:22.529Z,9.52
2024-02-05T08:21:49.421Z,10.65
2024-02-05T08:24:16.406Z,4.57
2024-02-05T08:26:43.252Z,3.50
2024-02-05T08:29:10.087Z,5.13
2024-02-05T08:31:37.420Z,11.00
2024-02-05T08:34:04.455Z,3.55
2024-02-05T08:36:32.050Z,7.20
2024-02-05T08:38:58.948Z,3.22
2024-02-05T08:41:25.741Z,11.38
2024-02-05T08:43:52.628Z,9.85
2024-02-05T08:46:19.577Z,11.65
2024-02-05T08:48:46.930Z,7.75
2024-02-05T08:51:13.825Z,6.05
2024-02-05T08:53:40.713Z,5.50
2024-02-05T08:56:09.522Z,5.90
2024-02-05T08:58:36.482Z,3.75
2024-02-05T09:01:03.654Z,3.63
2024-02-05T09:03:30.915Z,4.30
2024-02-05T09:05:58.148Z,2.75
2024-02-05T09:08:25.006Z,1.05
2024-02-05T09:10:51.959Z,1.00
2024-02-05T09:13:19.612Z,1.70
2024-02-05T09:15:46.689Z,1.40
2024-02-05T09:18:13.697Z,1.77
2024-02-05T09:20:43.271Z,1.33
2024-02-05T09:23:10.106Z,0.93
2024-02-05T09:25:36.927Z,0.90
2024-02-05T09:28:04.170Z,1.15
2024-02-05T09:30:32.391Z,0.93
2024-02-05T09:35:27.541Z,1.20
2024-02-05T09:37:54.412Z,2.03
2024-02-05T09:40:21.574Z,1.40
2024-02-05T09:42:48.384Z,1.05
2024-02-05T09:45:15.184Z,0.70
2024-02-05T09:47:43.209Z,0.60
2024-02-05T09:52:43.069Z,0.75
2024-02-05T09:55:13.034Z,3.25
2024-02-05T09:57:40.095Z,1.23
2024-02-05T10:00:07.617Z,1.20
2024-02-05T10:02:34.805Z,0.70
2024-02-05T10:05:02.200Z,0.73
2024-02-05T10:07:30.904Z,1.13
2024-02-05T10:09:57.878Z,0.65
2024-02-05T10:12:24.916Z,0.90
2024-02-05T10:14:51.783Z,1.67
2024-02-05T10:17:19.052Z,0.82
2024-02-05T10:19:46.130Z,1.65
2024-02-05T10:22:13.599Z,1.67
2024-02-05T10:24:43.714Z,1.40
2024-02-05T10:27:16.762Z,1.38
2024-02-05T10:29:43.749Z,2.80
2024-02-05T10:32:10.639Z,1.77
2024-02-05T10:34:37.561Z,0.90
2024-02-05T10:37:06.922Z,0.70
2024-02-05T10:39:33.910Z,2.65
2024-02-05T10:42:00.790Z,1.30
2024-02-05T10:44:37.982Z,1.83
2024-02-05T10:47:13.290Z,1.30
2024-02-05T10:49:40.752Z,1.20
2024-02-05T10:52:11.060Z,1.25
2024-02-05T10:54:40.304Z,1.77
2024-02-05T10:57:08.136Z,0.55
2024-02-05T10:59:35.136Z,0.60
2024-02-05T11:02:32.994Z,0.70
2024-02-05T11:05:01.931Z,0.60
2024-02-05T11:07:32.127Z,1.38
2024-02-05T11:09:59.131Z,0.50
2024-02-05T11:12:26.598Z,0.90
2024-02-05T11:14:55.311Z,1.00
2024-02-05T11:17:22.184Z,0.45
2024-02-05T11:19:49.051Z,0.75
2024-02-05T11:22:18.436Z,0.40
2024-02-05T11:24:47.760Z,0.60
2024-02-05T11:27:16.003Z,0.40
2024-02-05T11:29:43.472Z,0.55
2024-02-05T11:32:10.565Z,0.32
2024-02-05T11:34:38.731Z,0.50
2024-02-05T11:37:10.056Z,1.67
2024-02-05T11:39:38.895Z,1.60
2024-02-05T11:42:09.551Z,0.82
2024-02-05T11:44:36.501Z,0.98
2024-02-05T11:47:04.703Z,0.77
2024-02-05T11:49:34.919Z,0.70
2024-02-05T11:52:02.293Z,0.90
2024-02-05T11:54:32.857Z,1.00
2024-02-05T11:56:59.823Z,0.75
2024-02-05T11:59:26.701Z,1.10
2024-02-05T12:01:53.690Z,1.42
2024-02-05T12:04:20.816Z,0.73
2024-02-05T12:06:48.023Z,1.00
2024-02-05T12:09:15.789Z,0.77
2024-02-05T12:11:42.856Z,1.13
2024-02-05T12:14:10.497Z,0.30
2024-02-05T12:16:37.373Z,1.05
2024-02-05T12:19:12.306Z,0.50
2024-02-05T12:21:40.959Z,0.60
2024-02-05T12:24:08.185Z,0.80
2024-02-05T12:26:35.062Z,1.25
2024-02-05T12:29:01.853Z,0.73
2024-02-05T12:31:28.876Z,0.90
2024-02-05T12:34:01.473Z,0.70
2024-02-05T12:36:30.774Z,0.88
2024-02-05T12:38:57.665Z,0.68
2024-02-05T12:41:25.038Z,0.68
2024-02-05T12:43:51.870Z,0.98
2024-02-05T12:46:18.973Z,1.00
2024-02-05T12:48:45.882Z,1.27
2024-02-05T12:51:13.118Z,0.85
2024-02-05T12:53:43.144Z,1.15
2024-02-05T12:56:14.126Z,1.25
2024-02-05T12:58:42.140Z,0.95
2024-02-05T13:01:12.473Z,0.63
2024-02-05T13:03:42.593Z,1.05
2024-02-05T13:06:09.842Z,0.40
2024-02-05T13:08:41.415Z,1.00
2024-02-05T13:11:08.235Z,0.50
2024-02-05T13:13:35.340Z,0.88
2024-02-05T13:16:02.410Z,0.90
2024-02-05T13:18:29.530Z,0.57
2024-02-05T13:20:56.492Z,0.93
2024-02-05T13:23:23.343Z,0.80
2024-02-05T13:25:50.387Z,1.20
2024-02-05T13:28:17.884Z,0.75
2024-02-05T13:30:47.500Z,1.00
2024-02-05T13:33:14.576Z,1.95
2024-02-05T13:35:41.544Z,0.90
2024-02-05T13:38:08.335Z,0.70
2024-02-05T13:40:35.749Z,1.38
2024-02-05T13:43:04.192Z,0.90
2024-02-05T13:45:31.256Z,1.27
2024-02-05T13:47:58.506Z,1.05
2024-02-05T13:50:25.664Z,1.10
2024-02-05T13:52:56.039Z,1.25
2024-02-05T13:55:23.142Z,2.60
2024-02-05T13:57:50.124Z,2.75
2024-02-05T14:00:17.116Z,1.80
2024-02-05T14:02:44.656Z,1.13
2024-02-05T14:05:12.177Z,1.73
2024-02-05T14:10:07.160Z,1.30
2024-02-05T14:12:35.258Z,2.58
2024-02-05T14:15:02.265Z,2.58
2024-02-05T14:17:29.270Z,1.95
2024-02-05T14:19:56.280Z,1.73
2024-02-05T14:22:23.345Z,1.98
2024-02-05T14:24:50.174Z,1.52
2024-02-05T14:27:17.199Z,1.80
2024-02-05T14:29:44.250Z,1.48
2024-02-05T14:32:12.004Z,1.60
2024-02-05T14:34:39.086Z,3.60
2024-02-05T14:37:05.948Z,3.35
2024-02-05T14:39:33.809Z,1.60
2024-02-05T14:42:00.854Z,2.05
2024-02-05T14:44:27.880Z,3.90
2024-02-05T14:46:54.691Z,2.40
2024-02-05T14:49:24.491Z,2.33
2024-02-05T14:51:51.412Z,2.50
2024-02-05T14:54:18.221Z,2.63
2024-02-05T14:56:45.216Z,4.15
2024-02-05T14:59:12.185Z,2.90
2024-02-05T15:01:39.195Z,12.95
2024-02-05T15:04:06.621Z,5.43
2024-02-05T15:06:33.695Z,5.18
2024-02-05T15:09:00.589Z,6.50
2024-02-05T15:11:27.429Z,11.07
2024-02-05T15:13:54.536Z,2.20
2024-02-05T15:16:21.598Z,1.10
2024-02-05T15:18:49.252Z,1.80
2024-02-05T15:21:20.257Z,1.70
2024-02-05T15:23:47.250Z,1.30
2024-02-05T15:26:14.244Z,1.98
2024-02-05T15:28:41.961Z,1.70
2024-02-05T15:31:09.633Z,1.83
2024-02-05T15:33:37.990Z,1.33
2024-02-05T15:36:06.416Z,1.40
2024-02-05T15:41:00.409Z,1.40
2024-02-05T15:43:27.464Z,8.10
2024-02-05T15:45:54.412Z,7.13
2024-02-05T15:48:21.482Z,2.28
2024-02-05T15:50:48.960Z,2.05
2024-02-05T15:53:16.213Z,2.38
2024-02-05T15:55:44.379Z,17.50
2024-02-05T15:58:14.404Z,14.88
2024-02-05T16:00:41.613Z,9.65
2024-02-05T16:03:10.904Z,11.82
2024-02-05T16:05:39.842Z,18.40
2024-02-05T16:08:07.638Z,14.88
2024-02-05T16:10:36.702Z,10.70
2024-02-05T16:13:03.998Z,12.98
2024-02-05T16:15:31.066Z,13.43
2024-02-05T16:17:58.131Z,8.00
2024-02-05T16:20:25.362Z,16.45
2024-02-05T16:22:53.505Z,14.48
2024-02-05T16:25:23.542Z,9.60
2024-02-05T16:27:51.086Z,7.85
2024-02-05T16:30:18.061Z,9.65
2024-02-05T16:32:46.192Z,7.90
2024-02-05T16:35:13.527Z,12.57
2024-02-05T16:37:40.477Z,13.18
2024-02-05T16:40:08.510Z,16.25
2024-02-05T16:42:35.443Z,15.00
2024-02-05T16:45:02.851Z,13.52
2024-02-05T16:47:29.946Z,13.68
2024-02-05T16:49:56.903Z,12.70
2024-02-05T16:52:25.009Z,12.82
2024-02-05T16:54:52.111Z,13.05
2024-02-05T16:57:19.272Z,11.68
2024-02-05T16:59:48.758Z,6.47
2024-02-05T17:02:17.375Z,10.10
2024-02-05T17:04:45.199Z,16.60
2024-02-05T17:07:13.098Z,13.20
2024-02-05T17:09:40.458Z,14.55
2024-02-05T17:12:09.054Z,12.73
2024-02-05T17:14:35.883Z,13.50
2024-02-05T17:17:04.407Z,10.38
2024-02-05T17:19:31.692Z,12.30
2024-02-05T17:21:58.966Z,11.98
2024-02-05T17:24:30.525Z,14.50
2024-02-05T17:26:57.724Z,10.15
2024-02-05T17:29:24.732Z,12.57
2024-02-05T17:31:52.094Z,16.77
2024-02-05T17:34:19.226Z,16.90
2024-02-05T17:36:47.553Z,13.00
2024-02-05T17:39:14.501Z,12.48
2024-02-05T17:41:41.501Z,11.48
2024-02-05T17:44:08.441Z,8.90
2024-02-05T17:46:36.202Z,7.82
2024-02-05T17:49:04.183Z,9.32
2024-02-05T17:51:31.562Z,9.35
2024-02-05T17:54:00.153Z,10.45
2024-02-05T17:56:27.201Z,10.55
2024-02-05T17:58:54.240Z,12.85
2024-02-05T18:01:21.990Z,8.77
2024-02-05T18:03:49.757Z,14.15
2024-02-05T18:06:23.451Z,33.67
2024-02-05T18:08:50.807Z,15.40
2024-02-05T18:11:18.406Z,16.13
2024-02-05T18:13:45.247Z,9.70
2024-02-05T18:16:12.273Z,9.45
2024-02-05T18:18:39.498Z,9.98
2024-02-05T18:21:07.221Z,9.38
2024-02-05T18:23:34.193Z,9.15
2024-02-05T18:26:01.193Z,9.52
2024-02-05T18:28:28.668Z,12.05
2024-02-05T18:30:55.852Z,10.77
2024-02-05T18:33:22.875Z,10.52
2024-02-05T18:35:50.283Z,16.42
2024-02-05T18:38:18.153Z,19.27
2024-02-05T18:40:45.302Z,18.15
2024-02-05T18:43:12.423Z,7.72
2024-02-05T18:45:39.753Z,11.25
2024-02-05T18:48:07.179Z,7.30
2024-02-05T18:50:37.713Z,12.60
2024-02-05T18:53:04.827Z,8.95
2024-02-05T18:55:32.327Z,9.85
2024-02-05T18:57:59.306Z,8.63
2024-02-05T19:00:26.686Z,8.55
2024-02-05T19:03:01.403Z,11.13
2024-02-05T19:05:31.681Z,8.57
2024-02-05T19:07:58.793Z,10.38
2024-02-05T19:10:26.791Z,11.65
2024-02-05T19:12:54.040Z,9.50
2024-02-05T19:15:21.097Z,9.95
2024-02-05T19:17:48.447Z,7.00
2024-02-05T19:20:15.562Z,10.63
2024-02-05T19:22:43.000Z,10.13
2024-02-05T19:25:10.139Z,9.02
2024-02-05T19:27:37.906Z,9.00
2024-02-05T19:30:05.826Z,10.02
2024-02-05T19:32:32.937Z,8.75
2024-02-05T19:35:01.112Z,6.70
2024-02-05T19:37:28.389Z,7.82
2024-02-05T19:39:55.518Z,6.35
2024-02-05T19:42:22.339Z,7.47
2024-02-05T19:44:49.268Z,8.02
2024-02-05T19:47:16.223Z,6.85
2024-02-05T19:49:43.372Z,6.97
2024-02-05T19:52:10.536Z,6.15
2024-02-05T19:54:37.781Z,6.03
2024-02-05T19:57:05.070Z,7.00
2024-02-05T19:59:32.314Z,6.53
2024-02-05T20:01:59.681Z,7.50
2024-02-05T20:04:26.918Z,20.30
2024-02-05T20:06:54.189Z,9.40
2024-02-05T20:09:22.568Z,14.60
2024-02-05T20:11:49.487Z,22.02
2024-02-05T20:14:16.587Z,9.93
2024-02-05T20:16:43.605Z,7.68
2024-02-05T20:19:10.649Z,6.57
2024-02-05T20:21:37.537Z,7.07
2024-02-05T20:24:06.228Z,9.05
2024-02-05T20:26:34.300Z,7.80
2024-02-05T20:29:01.262Z,19.65
2024-02-05T20:31:29.848Z,8.05
2024-02-05T20:33:58.832Z,7.88
2024-02-05T20:36:25.705Z,5.68
2024-02-05T20:38:52.496Z,10.60
2024-02-05T20:41:19.303Z,6.47
2024-02-05T20:43:47.229Z,8.27
2024-02-05T20:46:14.563Z,6.80
2024-02-05T20:48:41.552Z,6.78
2024-02-05T20:51:08.776Z,7.30
2024-02-05T20:53:35.710Z,5.40
2024-02-05T20:56:02.671Z,6.65
2024-02-05T20:58:29.515Z,6.38
2024-02-05T21:00:56.490Z,6.55
2024-02-05T21:03:23.868Z,8.10
2024-02-05T21:05:50.902Z,10.57
2024-02-05T21:08:18.117Z,6.38
2024-02-05T21:10:45.295Z,7.63
2024-02-05T21:13:12.278Z,6.22
2024-02-05T21:15:39.158Z,7.18
2024-02-05T21:18:08.053Z,6.07
2024-02-05T21:20:35.127Z,8.20
2024-02-05T21:23:01.991Z,5.63
2024-02-05T21:25:28.981Z,6.05
2024-02-05T21:27:55.965Z,5.15
2024-02-05T21:30:22.790Z,5.80
2024-02-05T21:32:49.701Z,5.68
2024-02-05T21:35:16.692Z,4.57
2024-02-05T21:37:43.652Z,4.72
2024-02-05T21:40:11.097Z,3.33
2024-02-05T21:42:38.136Z,5.32
2024-02-05T21:45:05.560Z,5.03
2024-02-05T21:47:32.467Z,3.80
2024-02-05T21:49:59.560Z,4.32
2024-02-05T21:52:26.553Z,4.65
2024-02-05T21:54:53.561Z,3.97
2024-02-05T21:57:20.335Z,4.82
2024-02-05T21:59:47.259Z,7.95
2024-02-05T22:02:15.926Z,10.40
2024-02-05T22:04:43.094Z,7.60
2024-02-05T22:07:11.394Z,7.38
2024-02-05T22:09:38.398Z,4.43
2024-02-05T22:12:05.790Z,2.60
2024-02-05T22:14:32.616Z,4.97
2024-02-05T22:16:59.488Z,8.65
2024-02-05T22:19:27.169Z,4.65
2024-02-05T22:21:55.976Z,3.67
2024-02-05T22:24:23.246Z,3.53
2024-02-05T22:26:52.290Z,3.40
2024-02-05T22:29:19.184Z,2.50
2024-02-05T22:31:46.119Z,2.10
2024-02-05T22:34:19.875Z,1.80
2024-02-05T22:36:55.461Z,2.33
2024-02-05T22:39:22.311Z,2.30
2024-02-05T22:41:49.096Z,2.47
2024-02-05T22:44:16.399Z,2.22
2024-02-05T22:46:43.716Z,2.08
2024-02-05T22:49:10.767Z,1.88
2024-02-05T22:51:37.653Z,1.58
2024-02-05T22:54:06.802Z,2.17
2024-02-05T22:56:33.836Z,3.17
2024-02-05T22:59:00.748Z,1.60
2024-02-05T23:01:28.116Z,1.65
2024-02-05T23:03:55.973Z,1.92
2024-02-05T23:06:24.376Z,2.22
2024-02-05T23:08:51.197Z,1.23
2024-02-05T23:11:18.738Z,1.48
2024-02-05T23:13:45.577Z,1.35
2024-02-05T23:16:12.428Z,1.52
2024-02-05T23:18:39.243Z,1.85
2024-02-05T23:21:06.162Z,1.67
2024-02-05T23:23:33.253Z,1.85
2024-02-05T23:26:00.125Z,2.13
2024-02-05T23:28:28.533Z,1.83
2024-02-05T23:30:55.545Z,1.10
2024-02-05T23:33:22.582Z,1.17
2024-02-05T23:35:50.013Z,1.35
2024-02-05T23:38:16.848Z,2.08
2024-02-05T23:40:43.728Z,1.92
2024-02-05T23:43:10.654Z,1.65
2024-02-05T23:45:40.293Z,1.45
2024-02-05T23:48:07.582Z,2.20
2024-02-05T23:50:34.476Z,2.42
2024-02-05T23:53:01.367Z,2.70
2024-02-05T23:55:28.241Z,1.58
2024-02-05T23:57:56.305Z,2.65
