createdAt,value
2022-09-28T00:00:33.145Z,96665.84
2022-09-28T00:03:42.967Z,96669.66
2022-09-28T00:06:49.053Z,96667.72
2022-09-28T00:09:55.522Z,96661.09
2022-09-28T00:13:03.402Z,96662.75
2022-09-28T00:16:12.230Z,96657.97
2022-09-28T00:19:20.831Z,96658.94
2022-09-28T00:22:27.218Z,96655.38
2022-09-28T00:25:32.930Z,96652.00
2022-09-28T00:28:39.354Z,96656.44
2022-09-28T00:31:45.895Z,96649.91
2022-09-28T00:34:55.391Z,96650.38
2022-09-28T00:38:03.238Z,96653.47
2022-09-28T00:41:10.078Z,96647.09
2022-09-28T00:44:44.369Z,96650.91
2022-09-28T00:47:55.144Z,96647.81
2022-09-28T00:51:10.104Z,96656.63
2022-09-28T00:54:19.158Z,96650.44
2022-09-28T00:57:25.913Z,96648.78
2022-09-28T01:00:32.607Z,96649.72
2022-09-28T01:03:38.265Z,96654.69
2022-09-28T01:06:50.082Z,96657.09
2022-09-28T01:09:57.035Z,96652.78
2022-09-28T01:13:03.732Z,96660.41
2022-09-28T01:16:17.234Z,96660.88
2022-09-28T01:19:44.031Z,96660.88
2022-09-28T01:23:38.856Z,96655.41
2022-09-28T01:27:06.904Z,96652.91
2022-09-28T01:30:15.440Z,96656.94
2022-09-28T01:33:27.387Z,96664.69
2022-09-28T01:36:39.116Z,96659.47
2022-09-28T01:39:49.982Z,96663.38
2022-09-28T01:43:06.117Z,96659.44
2022-09-28T01:46:20.359Z,96651.94
2022-09-28T01:49:34.361Z,96668.47
2022-09-28T01:52:49.653Z,96671.47
2022-09-28T01:56:00.877Z,96669.69
2022-09-28T01:59:15.180Z,96671.25
2022-09-28T02:02:27.296Z,96665.41
2022-09-28T02:05:36.733Z,96676.84
2022-09-28T02:08:50.575Z,96676.13
2022-09-28T02:12:03.397Z,96677.06
2022-09-28T02:15:19.805Z,96673.16
2022-09-28T02:18:25.476Z,96675.41
2022-09-28T02:21:40.668Z,96670.19
2022-09-28T02:24:55.854Z,96663.53
2022-09-28T02:28:09.953Z,96666.13
2022-09-28T02:31:18.491Z,96662.09
2022-09-28T02:34:25.043Z,96660.66
2022-09-28T02:37:31.316Z,96665.19
2022-09-28T02:40:40.353Z,96667.81
2022-09-28T02:44:00.588Z,96660.66
2022-09-28T02:47:22.674Z,96667.56
2022-09-28T02:50:40.901Z,96669.34
2022-09-28T02:54:09.664Z,96665.06
2022-09-28T02:57:31.370Z,96667.56
2022-09-28T03:00:48.010Z,96665.84
2022-09-28T03:04:04.244Z,96668.56
2022-09-28T03:07:18.997Z,96667.72
2022-09-28T03:10:30.653Z,96665.06
2022-09-28T03:13:38.448Z,96667.81
2022-09-28T03:16:46.861Z,96669.66
2022-09-28T03:19:56.222Z,96676.28
2022-09-28T03:23:23.680Z,96671.94
2022-09-28T03:26:30.765Z,96670.75
2022-09-28T03:29:36.542Z,96684.72
2022-09-28T03:32:45.388Z,96683.88
2022-09-28T03:35:54.489Z,96670.22
2022-09-28T03:39:03.207Z,96673.28
2022-09-28T03:42:09.030Z,96682.25
2022-09-28T03:45:19.377Z,96675.16
2022-09-28T03:48:32.051Z,96678.28
2022-09-28T03:51:42.075Z,96683.25
2022-09-28T03:54:49.335Z,96684.22
2022-09-28T03:57:57.308Z,96690.38
2022-09-28T04:01:06.489Z,96691.88
2022-09-28T04:04:14.934Z,96691.56
2022-09-28T04:07:23.718Z,96691.28
2022-09-28T04:10:32.455Z,96689.09
2022-09-28T04:13:38.098Z,96696.28
2022-09-28T04:16:48.383Z,96691.31
2022-09-28T04:19:54.890Z,96686.09
2022-09-28T04:23:20.504Z,96685.84
2022-09-28T04:26:28.041Z,96688.25
2022-09-28T04:29:31.713Z,96689.09
2022-09-28T04:32:38.638Z,96676.06
2022-09-28T04:35:45.457Z,96673.38
2022-09-28T04:38:54.350Z,96676.47
2022-09-28T04:42:03.535Z,96679.47
2022-09-28T04:45:10.838Z,96685.19
2022-09-28T04:48:22.318Z,96682.25
2022-09-28T04:51:40.311Z,96685.34
2022-09-28T04:54:49.524Z,96687.03
2022-09-28T04:57:56.034Z,96685.34
2022-09-28T05:01:07.000Z,96683.88
2022-09-28T05:04:38.890Z,96682.81
2022-09-28T05:08:05.742Z,96683.03
2022-09-28T05:11:16.352Z,96687.09
2022-09-28T05:14:24.613Z,96681.22
2022-09-28T05:17:31.931Z,96672.94
2022-09-28T05:21:12.989Z,96678.31
2022-09-28T05:24:19.293Z,96672.88
2022-09-28T05:27:33.217Z,96692.50
2022-09-28T05:30:45.440Z,96689.66
2022-09-28T05:34:06.888Z,96689.19
2022-09-28T05:37:12.518Z,96694.00
2022-09-28T05:40:19.685Z,96684.72
2022-09-28T05:43:29.325Z,96683.47
2022-09-28T05:46:35.888Z,96682.03
2022-09-28T05:49:41.525Z,96691.31
2022-09-28T05:52:48.022Z,96695.59
2022-09-28T05:55:53.703Z,96690.16
2022-09-28T05:59:05.401Z,96689.31
2022-09-28T06:02:13.545Z,96692.28
2022-09-28T06:05:22.000Z,96684.50
2022-09-28T06:08:27.563Z,96686.78
2022-09-28T06:11:48.491Z,96690.41
2022-09-28T06:15:20.413Z,96681.78
2022-09-28T06:18:27.003Z,96677.75
2022-09-28T06:21:59.361Z,96682.03
2022-09-28T06:29:39.399Z,96673.97
2022-09-28T06:32:50.039Z,96658.53
2022-09-28T06:35:55.832Z,96674.22
2022-09-28T06:39:03.187Z,96664.47
2022-09-28T06:42:08.985Z,96660.19
2022-09-28T06:45:34.005Z,96660.09
2022-09-28T06:49:19.233Z,96664.72
2022-09-28T06:52:45.235Z,96665.66
2022-09-28T06:56:12.130Z,96677.66
2022-09-28T06:59:18.595Z,96667.81
2022-09-28T07:02:24.286Z,96673.97
2022-09-28T07:05:37.155Z,96676.38
2022-09-28T07:09:30.476Z,96674.22
2022-09-28T07:12:52.453Z,96677.53
2022-09-28T07:16:12.684Z,96671.09
2022-09-28T07:19:19.282Z,96660.88
2022-09-28T07:22:40.439Z,96659.44
2022-09-28T07:25:50.090Z,96668.94
2022-09-28T07:29:09.944Z,96671.69
2022-09-28T07:32:37.659Z,96671.56
2022-09-28T07:36:07.698Z,96670.63
2022-09-28T07:39:17.441Z,96677.25
2022-09-28T07:42:23.425Z,96671.09
2022-09-28T07:45:30.341Z,96674.88
2022-09-28T07:48:37.009Z,96676.88
2022-09-28T07:52:06.516Z,96676.16
2022-09-28T07:55:22.798Z,96667.00
2022-09-28T07:58:49.756Z,96672.38
2022-09-28T08:02:03.527Z,96676.84
2022-09-28T08:05:11.913Z,96685.78
2022-09-28T08:08:18.709Z,96686.16
2022-09-28T08:11:28.223Z,96677.41
2022-09-28T08:14:55.817Z,96674.94
2022-09-28T08:18:34.946Z,96673.59
2022-09-28T08:21:49.323Z,96665.72
2022-09-28T08:24:56.332Z,96667.91
2022-09-28T08:28:06.422Z,96664.44
2022-09-28T08:31:16.775Z,96664.47
2022-09-28T08:35:01.001Z,96671.22
2022-09-28T08:38:24.009Z,96666.22
2022-09-28T08:41:54.045Z,96662.19
2022-09-28T08:45:41.793Z,96651.88
2022-09-28T08:49:24.610Z,96656.09
2022-09-28T08:52:51.488Z,96657.28
2022-09-28T08:56:13.830Z,96661.78
2022-09-28T08:59:25.621Z,96667.03
2022-09-28T09:02:42.539Z,96652.38
2022-09-28T09:06:08.764Z,96649.56
2022-09-28T09:09:50.733Z,96653.53
2022-09-28T09:13:07.343Z,96665.56
2022-09-28T09:16:24.532Z,96663.38
2022-09-28T09:20:18.453Z,96672.53
2022-09-28T09:23:44.269Z,96664.75
2022-09-28T09:26:59.315Z,96678.19
2022-09-28T09:30:11.672Z,96663.56
2022-09-28T09:33:57.128Z,96670.63
2022-09-28T09:38:03.121Z,96670.19
2022-09-28T09:41:39.533Z,96669.09
2022-09-28T09:45:21.923Z,96666.06
2022-09-28T09:48:51.942Z,96666.06
2022-09-28T09:52:03.087Z,96667.41
2022-09-28T09:55:22.140Z,96660.69
2022-09-28T09:58:39.621Z,96662.75
2022-09-28T10:01:59.816Z,96654.44
2022-09-28T10:05:25.741Z,96653.59
2022-09-28T10:08:38.191Z,96647.91
2022-09-28T10:11:50.278Z,96649.41
2022-09-28T10:14:57.529Z,96645.47
2022-09-28T10:18:13.537Z,96643.53
2022-09-28T10:21:40.725Z,96636.69
2022-09-28T10:25:03.745Z,96645.44
2022-09-28T10:28:21.296Z,96636.56
2022-09-28T10:31:38.784Z,96632.84
2022-09-28T10:34:51.029Z,96629.28
2022-09-28T10:38:03.615Z,96630.66
2022-09-28T10:41:25.807Z,96634.56
2022-09-28T10:44:53.553Z,96626.88
2022-09-28T10:48:25.927Z,96623.56
2022-09-28T10:51:47.149Z,96602.25
2022-09-28T10:55:03.381Z,96603.81
2022-09-28T10:58:28.592Z,96592.16
2022-09-28T11:01:38.680Z,96588.25
2022-09-28T11:04:46.270Z,96588.34
2022-09-28T11:07:55.587Z,96586.81
2022-09-28T11:11:10.899Z,96585.88
2022-09-28T11:14:29.294Z,96590.78
2022-09-28T11:17:42.271Z,96580.00
2022-09-28T11:20:50.527Z,96563.91
2022-09-28T11:24:23.386Z,96562.41
2022-09-28T11:27:31.238Z,96555.91
2022-09-28T11:30:42.872Z,96559.56
2022-09-28T11:34:24.907Z,96564.59
2022-09-28T11:38:00.533Z,96565.66
2022-09-28T11:41:45.405Z,96560.41
2022-09-28T11:44:52.274Z,96565.25
2022-09-28T11:48:04.414Z,96551.44
2022-09-28T11:51:19.792Z,96555.59
2022-09-28T11:54:33.086Z,96543.91
2022-09-28T11:57:43.406Z,96544.94
2022-09-28T12:00:55.984Z,96546.56
2022-09-28T12:04:16.915Z,96543.03
2022-09-28T12:07:30.255Z,96542.63
2022-09-28T12:10:45.284Z,96545.13
2022-09-28T12:13:56.321Z,96540.97
2022-09-28T12:17:09.737Z,96536.94
2022-09-28T12:20:23.618Z,96546.22
2022-09-28T12:23:36.862Z,96546.53
2022-09-28T12:26:50.526Z,96546.03
2022-09-28T12:30:03.885Z,96541.66
2022-09-28T12:33:15.537Z,96533.28
2022-09-28T12:36:40.639Z,96530.75
2022-09-28T12:40:10.535Z,96535.69
2022-09-28T12:43:35.474Z,96531.66
2022-09-28T12:47:09.762Z,96526.28
2022-09-28T12:50:40.636Z,96519.38
2022-09-28T12:54:06.640Z,96519.25
2022-09-28T12:57:40.877Z,96525.25
2022-09-28T13:00:57.415Z,96519.38
2022-09-28T13:04:16.158Z,96507.81
2022-09-28T13:07:33.638Z,96506.81
2022-09-28T13:10:45.108Z,96513.13
2022-09-28T13:14:03.355Z,96508.47
2022-09-28T13:17:22.193Z,96507.66
2022-09-28T13:20:40.899Z,96511.97
2022-09-28T13:23:49.644Z,96507.16
2022-09-28T13:26:59.825Z,96506.16
2022-09-28T13:30:11.566Z,96512.59
2022-09-28T13:33:33.935Z,96508.78
2022-09-28T13:36:48.033Z,96511.09
2022-09-28T13:39:56.910Z,96511.41
2022-09-28T13:43:19.563Z,96506.97
2022-09-28T13:46:40.042Z,96505.44
2022-09-28T13:50:00.589Z,96501.16
2022-09-28T13:53:20.064Z,96498.81
2022-09-28T13:56:37.939Z,96494.16
2022-09-28T13:59:56.081Z,96494.66
2022-09-28T14:03:15.363Z,96501.72
2022-09-28T14:06:27.452Z,96483.25
2022-09-28T14:10:11.005Z,96477.47
2022-09-28T14:13:55.950Z,96479.44
2022-09-28T14:17:50.667Z,96472.81
2022-09-28T14:21:32.205Z,96473.66
2022-09-28T14:24:55.631Z,96470.34
2022-09-28T14:28:18.968Z,96472.66
2022-09-28T14:31:29.589Z,96463.56
2022-09-28T14:34:39.708Z,96467.00
2022-09-28T14:38:07.696Z,96467.63
2022-09-28T14:41:31.429Z,96462.00
2022-09-28T14:45:39.150Z,96461.31
2022-09-28T14:48:49.843Z,96460.97
2022-09-28T14:52:06.424Z,96449.75
2022-09-28T14:55:35.610Z,96441.50
2022-09-28T14:58:42.486Z,96439.59
2022-09-28T15:01:54.033Z,96432.69
2022-09-28T15:05:03.503Z,96430.53
2022-09-28T15:08:10.447Z,96439.41
2022-09-28T15:11:23.552Z,96437.59
2022-09-28T15:14:31.953Z,96444.38
2022-09-28T15:17:40.427Z,96439.72
2022-09-28T15:20:50.496Z,96453.91
2022-09-28T15:23:56.102Z,96459.81
2022-09-28T15:27:07.299Z,96468.69
2022-09-28T15:30:26.039Z,96462.75
2022-09-28T15:33:50.160Z,96466.66
2022-09-28T15:36:56.630Z,96461.44
2022-09-28T15:40:03.974Z,96464.88
2022-09-28T15:43:27.182Z,96493.28
2022-09-28T15:46:40.614Z,96506.94
2022-09-28T15:49:58.749Z,96516.16
2022-09-28T15:53:08.731Z,96512.22
2022-09-28T15:56:14.662Z,96511.41
2022-09-28T15:59:32.546Z,96497.81
2022-09-28T16:02:38.678Z,96494.91
2022-09-28T16:05:47.568Z,96495.47
2022-09-28T16:08:53.905Z,96475.44
2022-09-28T16:12:00.515Z,96471.56
2022-09-28T16:15:18.387Z,96463.25
2022-09-28T16:18:25.769Z,96476.38
2022-09-28T16:21:47.283Z,96481.09
2022-09-28T16:24:58.315Z,96482.19
2022-09-28T16:28:04.533Z,96482.19
2022-09-28T16:31:33.848Z,96478.88
2022-09-28T16:34:39.586Z,96486.06
2022-09-28T16:37:48.341Z,96484.41
2022-09-28T16:40:55.566Z,96482.75
2022-09-28T16:44:06.465Z,96475.84
2022-09-28T16:47:16.126Z,96472.66
2022-09-28T16:50:24.099Z,96480.00
2022-09-28T16:53:57.541Z,96477.50
2022-09-28T16:57:06.416Z,96479.44
2022-09-28T17:00:20.977Z,96485.53
2022-09-28T17:03:31.641Z,96487.16
2022-09-28T17:06:37.351Z,96496.03
2022-09-28T17:09:44.480Z,96495.75
2022-09-28T17:12:50.692Z,96500.03
2022-09-28T17:15:57.688Z,96513.16
2022-09-28T17:19:06.181Z,96510.09
2022-09-28T17:22:14.325Z,96504.03
2022-09-28T17:25:20.245Z,96510.94
2022-09-28T17:28:28.870Z,96509.00
2022-09-28T17:31:34.500Z,96510.66
2022-09-28T17:34:48.290Z,96517.03
2022-09-28T17:38:03.212Z,96518.13
2022-09-28T17:41:09.779Z,96520.75
2022-09-28T17:44:16.644Z,96529.19
2022-09-28T17:47:23.269Z,96526.41
2022-09-28T17:50:35.139Z,96534.72
2022-09-28T17:53:41.648Z,96553.50
2022-09-28T17:56:47.251Z,96575.03
2022-09-28T17:59:54.130Z,96563.44
2022-09-28T18:03:03.568Z,96565.09
2022-09-28T18:06:19.451Z,96567.16
2022-09-28T18:09:25.473Z,96568.44
2022-09-28T18:12:32.058Z,96562.91
2022-09-28T18:15:38.283Z,96559.88
2022-09-28T18:18:44.966Z,96583.06
2022-09-28T18:21:54.413Z,96588.59
2022-09-28T18:25:00.865Z,96585.28
2022-09-28T18:28:07.332Z,96591.38
2022-09-28T18:31:19.301Z,96582.66
2022-09-28T18:34:25.115Z,96579.47
2022-09-28T18:37:38.038Z,96570.63
2022-09-28T18:40:44.364Z,96581.13
2022-09-28T18:43:52.110Z,96587.06
2022-09-28T18:46:57.758Z,96574.38
2022-09-28T18:50:04.213Z,96582.50
2022-09-28T18:53:15.643Z,96586.91
2022-09-28T18:56:22.610Z,96590.25
2022-09-28T18:59:28.595Z,96601.56
2022-09-28T19:02:35.472Z,96605.03
2022-09-28T19:05:44.742Z,96600.34
2022-09-28T19:08:58.540Z,96598.25
2022-09-28T19:12:06.449Z,96608.66
2022-09-28T19:15:13.113Z,96605.03
2022-09-28T19:18:18.705Z,96602.41
2022-09-28T19:21:25.189Z,96603.50
2022-09-28T19:24:33.639Z,96604.50
2022-09-28T19:27:40.452Z,96610.28
2022-09-28T19:30:46.231Z,96613.16
2022-09-28T19:33:53.173Z,96616.34
2022-09-28T19:37:01.251Z,96627.81
2022-09-28T19:40:13.220Z,96632.22
2022-09-28T19:43:20.007Z,96633.06
2022-09-28T19:46:27.308Z,96636.63
2022-09-28T19:49:33.276Z,96631.94
2022-09-28T19:52:40.042Z,96639.50
2022-09-28T19:55:53.932Z,96644.91
2022-09-28T19:59:00.395Z,96642.28
2022-09-28T20:02:08.694Z,96646.69
2022-09-28T20:05:15.744Z,96643.22
2022-09-28T20:08:22.110Z,96648.47
2022-09-28T20:11:31.619Z,96639.78
2022-09-28T20:14:40.111Z,96641.59
2022-09-28T20:17:46.818Z,96659.25
2022-09-28T20:21:03.483Z,96665.72
2022-09-28T20:24:10.044Z,96683.41
2022-09-28T20:27:18.415Z,96683.22
2022-09-28T20:30:24.917Z,96697.81
2022-09-28T20:33:31.149Z,96702.31
2022-09-28T20:36:37.977Z,96696.13
2022-09-28T20:39:45.082Z,96680.38
2022-09-28T20:42:55.906Z,96676.56
2022-09-28T20:46:03.490Z,96673.81
2022-09-28T20:49:10.314Z,96685.16
2022-09-28T20:52:15.924Z,96690.41
2022-09-28T20:55:22.634Z,96703.53
2022-09-28T20:58:31.934Z,96705.84
2022-09-28T21:01:38.667Z,96690.13
2022-09-28T21:04:45.074Z,96690.13
2022-09-28T21:07:51.477Z,96706.16
2022-09-28T21:10:57.086Z,96713.53
2022-09-28T21:14:09.513Z,96717.38
2022-09-28T21:17:15.105Z,96721.22
2022-09-28T21:20:21.610Z,96720.91
2022-09-28T21:23:27.186Z,96724.75
2022-09-28T21:26:35.240Z,96721.28
2022-09-28T21:29:43.624Z,96707.22
2022-09-28T21:32:51.085Z,96718.66
2022-09-28T21:35:56.944Z,96715.34
2022-09-28T21:39:08.226Z,96702.25
2022-09-28T21:42:15.745Z,96736.78
2022-09-28T21:45:27.930Z,96745.34
2022-09-28T21:48:33.699Z,96747.72
2022-09-28T21:51:40.542Z,96763.19
2022-09-28T21:54:46.123Z,96766.25
2022-09-28T21:57:54.013Z,96765.03
2022-09-28T22:01:08.850Z,96764.34
2022-09-28T22:04:15.360Z,96769.00
2022-09-28T22:07:20.950Z,96758.50
2022-09-28T22:10:27.384Z,96754.34
2022-09-28T22:13:33.607Z,96759.59
2022-09-28T22:16:42.829Z,96756.28
2022-09-28T22:19:48.397Z,96756.78
2022-09-28T22:22:54.904Z,96771.13
2022-09-28T22:26:02.862Z,96776.22
2022-09-28T22:29:11.483Z,96785.91
2022-09-28T22:32:19.827Z,96792.94
2022-09-28T22:35:26.258Z,96791.75
2022-09-28T22:38:35.394Z,96810.25
2022-09-28T22:41:41.920Z,96799.56
2022-09-28T22:44:47.531Z,96795.78
2022-09-28T22:47:56.710Z,96803.44
2022-09-28T22:51:03.257Z,96810.84
2022-09-28T22:54:10.019Z,96812.41
2022-09-28T22:57:15.562Z,96815.41
2022-09-28T23:00:22.378Z,96809.72
2022-09-28T23:03:30.869Z,96811.72
2022-09-28T23:06:37.585Z,96814.13
2022-09-28T23:09:43.176Z,96812.13
2022-09-28T23:12:49.746Z,96815.97
2022-09-28T23:15:59.589Z,96821.66
2022-09-28T23:19:09.276Z,96809.66
2022-09-28T23:22:14.848Z,96808.94
2022-09-28T23:25:21.899Z,96806.47
2022-09-28T23:28:29.200Z,96796.78
2022-09-28T23:31:36.189Z,96797.06
2022-09-28T23:34:44.810Z,96792.41
2022-09-28T23:37:53.619Z,96796.56
2022-09-28T23:40:59.233Z,96809.56
2022-09-28T23:44:06.462Z,96818.34
2022-09-28T23:47:12.058Z,96815.88
2022-09-28T23:50:21.278Z,96820.03
2022-09-28T23:53:26.861Z,96815.03
2022-09-28T23:56:33.438Z,96828.81
2022-09-28T23:59:39.115Z,96827.75
