createdAt,value
2023-06-13T08:58:24.981Z,0.50
2023-06-13T08:59:24.875Z,0.50
2023-06-13T09:00:24.695Z,0.50
2023-06-13T09:01:24.732Z,0.50
2023-06-13T09:02:26.425Z,0.50
2023-06-13T09:03:24.896Z,0.50
2023-06-13T09:04:24.819Z,0.34
2023-06-13T09:05:24.867Z,0.34
2023-06-13T09:06:24.838Z,0.34
2023-06-13T09:07:24.862Z,0.34
2023-06-13T09:08:31.537Z,0.34
2023-06-13T09:09:26.587Z,0.34
2023-06-13T09:10:24.882Z,0.34
2023-06-13T09:11:24.943Z,0.34
2023-06-13T09:12:24.975Z,0.34
2023-06-13T09:13:24.893Z,0.34
2023-06-13T09:14:24.910Z,0.34
2023-06-13T09:15:27.728Z,0.34
2023-06-13T09:16:27.614Z,0.34
2023-06-13T09:17:25.110Z,0.34
2023-06-13T09:18:27.674Z,0.34
2023-06-13T09:19:25.155Z,0.34
2023-06-13T09:20:24.865Z,0.34
2023-06-13T09:21:25.910Z,0.34
2023-06-13T09:22:26.477Z,0.34
2023-06-13T09:23:25.993Z,0.34
2023-06-13T09:24:24.929Z,0.34
2023-06-13T09:25:24.778Z,0.34
2023-06-13T09:26:24.838Z,0.34
2023-06-13T09:27:24.798Z,0.34
2023-06-13T09:28:25.596Z,0.34
2023-06-13T09:29:38.361Z,0.34
2023-06-13T09:30:25.809Z,0.34
2023-06-13T09:31:24.973Z,0.34
2023-06-13T09:32:24.806Z,0.34
2023-06-13T09:33:24.726Z,0.34
2023-06-13T09:34:24.808Z,0.34
2023-06-13T09:36:25.528Z,0.34
2023-06-13T09:37:24.755Z,0.34
2023-06-13T09:38:24.791Z,0.34
2023-06-13T09:39:24.760Z,0.34
2023-06-13T09:40:24.780Z,0.34
2023-06-13T09:41:25.991Z,0.34
2023-06-13T09:42:24.692Z,0.34
2023-06-13T09:43:24.700Z,0.34
2023-06-13T09:44:24.717Z,0.34
2023-06-13T09:45:24.702Z,0.34
2023-06-13T09:46:25.016Z,0.34
2023-06-13T09:47:25.662Z,0.34
2023-06-13T09:48:24.759Z,0.34
2023-06-13T09:49:25.501Z,0.34
2023-06-13T09:50:24.694Z,0.34
2023-06-13T09:51:24.638Z,0.34
2023-06-13T09:52:24.647Z,0.34
2023-06-13T09:53:24.722Z,0.34
2023-06-13T09:54:25.556Z,0.34
2023-06-13T09:55:25.556Z,0.34
2023-06-13T09:56:27.225Z,0.34
2023-06-13T09:57:37.947Z,0.34
2023-06-13T09:58:32.488Z,0.34
2023-06-13T09:59:25.635Z,0.34
2023-06-13T10:00:24.710Z,0.34
2023-06-13T10:01:24.630Z,0.34
2023-06-13T10:02:24.700Z,0.34
2023-06-13T10:03:24.667Z,0.34
2023-06-13T10:04:24.623Z,0.34
2023-06-13T10:05:24.681Z,0.34
2023-06-13T10:06:24.595Z,0.34
2023-06-13T10:07:24.612Z,0.34
2023-06-13T10:08:24.557Z,0.34
2023-06-13T10:09:24.551Z,0.34
2023-06-13T10:10:24.569Z,0.34
2023-06-13T10:11:24.591Z,0.34
2023-06-13T10:43:24.642Z,0.50
2023-06-13T10:44:24.245Z,0.50
2023-06-13T10:45:24.463Z,0.50
2023-06-13T10:46:24.317Z,0.50
2023-06-13T10:47:24.222Z,0.50
2023-06-13T10:48:24.240Z,0.34
2023-06-13T10:49:24.280Z,0.34
2023-06-13T10:50:24.380Z,0.34
2023-06-13T10:51:24.544Z,0.34
2023-06-13T10:52:24.897Z,0.34
2023-06-13T10:58:39.537Z,0.50
2023-06-13T10:59:37.832Z,0.50
2023-06-13T11:00:38.024Z,0.50
2023-06-13T11:01:39.457Z,0.50
2023-06-13T11:02:38.973Z,0.50
2023-06-13T11:34:38.064Z,0.50
2023-06-13T11:35:39.353Z,0.50
2023-06-13T11:36:37.288Z,0.50
2023-06-13T11:37:37.263Z,0.50
2023-06-13T11:38:37.665Z,0.50
2023-06-13T11:39:41.818Z,0.50
2023-06-13T11:40:38.478Z,0.50
2023-06-13T11:41:39.135Z,0.50
2023-06-13T11:54:20.839Z,0.50
2023-06-13T11:55:11.150Z,0.50
2023-06-13T11:56:11.469Z,0.50
2023-06-13T11:57:09.433Z,0.50
2023-06-13T11:58:08.320Z,0.50
2023-06-13T11:59:08.556Z,0.50
2023-06-13T12:00:08.301Z,0.50
2023-06-13T12:01:09.664Z,0.50
2023-06-13T12:02:08.378Z,0.34
2023-06-13T12:03:08.676Z,0.34
2023-06-13T12:04:08.471Z,0.34
2023-06-13T12:05:09.102Z,0.34
2023-06-13T12:06:09.096Z,0.34
2023-06-13T12:07:11.537Z,0.34
2023-06-13T13:27:55.409Z,0.50
2023-06-13T13:28:54.462Z,0.50
2023-06-13T13:29:51.513Z,0.50
2023-06-13T13:31:00.632Z,0.50
2023-06-13T13:42:28.458Z,0.50
2023-06-13T13:43:22.682Z,0.50
2023-06-13T13:44:22.333Z,0.50
2023-06-13T15:42:09.990Z,0.50
2023-06-13T15:43:02.864Z,0.50
2023-06-13T15:44:02.799Z,0.50
2023-06-13T15:45:02.704Z,0.50
2023-06-13T15:46:02.727Z,0.50
2023-06-13T15:47:03.017Z,0.50
2023-06-13T15:48:02.809Z,0.34
2023-06-13T15:49:02.698Z,0.34
2023-06-13T15:50:02.611Z,0.34
2023-06-13T15:51:02.629Z,0.34
2023-06-13T15:52:02.721Z,0.34
2023-06-13T15:53:02.631Z,0.34
2023-06-13T15:54:04.300Z,0.34
2023-06-13T15:55:02.657Z,0.34
2023-06-13T15:56:02.632Z,0.34
2023-06-13T15:57:02.577Z,0.34
2023-06-13T15:58:02.690Z,0.34
2023-06-13T15:59:02.578Z,0.34
2023-06-13T16:00:02.776Z,0.34
2023-06-13T16:01:02.787Z,0.34
2023-06-13T16:02:02.605Z,0.34
2023-06-13T16:03:02.859Z,0.34
2023-06-13T16:04:02.712Z,0.34
2023-06-13T16:05:02.602Z,0.34
2023-06-13T16:06:02.609Z,0.34
2023-06-13T16:07:02.624Z,0.34
2023-06-13T16:08:02.538Z,0.34
2023-06-13T16:09:02.578Z,0.34
2023-06-13T16:10:02.668Z,0.34
2023-06-13T16:11:02.573Z,0.34
2023-06-13T16:12:02.553Z,0.34
2023-06-13T16:13:02.574Z,0.34
2023-06-13T16:14:02.498Z,0.34
2023-06-13T16:15:02.550Z,0.34
2023-06-13T16:16:02.519Z,0.34
2023-06-13T16:17:02.506Z,0.34
2023-06-13T16:18:02.642Z,0.34
2023-06-13T16:19:02.752Z,0.34
2023-06-13T16:20:02.760Z,0.34
2023-06-13T16:21:02.762Z,0.34
2023-06-13T16:22:02.810Z,0.34
2023-06-13T16:23:02.799Z,0.34
2023-06-13T16:24:02.842Z,0.34
2023-06-13T16:25:02.854Z,0.34
2023-06-13T16:26:02.843Z,0.34
2023-06-13T16:27:02.943Z,0.34
2023-06-13T16:28:02.953Z,0.34
2023-06-13T16:29:02.881Z,0.34
2023-06-13T16:30:02.973Z,0.34
2023-06-13T16:31:02.934Z,0.34
2023-06-13T16:32:02.916Z,0.34
2023-06-13T16:33:03.019Z,0.34
2023-06-13T16:34:03.816Z,0.34
2023-06-13T16:35:03.009Z,0.34
2023-06-13T16:36:03.028Z,0.34
2023-06-13T16:37:03.018Z,0.34
2023-06-13T16:38:03.023Z,0.34
2023-06-13T16:39:03.060Z,0.34
2023-06-13T16:40:03.125Z,0.34
2023-06-13T16:41:06.520Z,0.34
2023-06-13T16:42:03.208Z,0.34
2023-06-13T16:43:03.070Z,0.34
2023-06-13T16:44:03.171Z,0.34
2023-06-13T16:45:03.071Z,0.34
2023-06-13T16:46:03.157Z,0.34
2023-06-13T16:47:03.081Z,0.34
2023-06-13T16:48:03.755Z,0.34
2023-06-13T16:49:03.096Z,0.34
2023-06-13T16:50:03.046Z,0.34
2023-06-13T16:51:03.160Z,0.34
2023-06-13T16:52:03.027Z,0.34
2023-06-13T16:53:03.128Z,0.34
2023-06-13T16:54:03.057Z,0.34
2023-06-13T16:55:03.060Z,0.34
2023-06-13T16:56:03.056Z,0.34
2023-06-13T16:57:03.188Z,0.34
2023-06-13T16:58:02.997Z,0.34
2023-06-13T16:59:02.978Z,0.34
2023-06-13T17:00:03.030Z,0.34
2023-06-13T17:01:03.008Z,0.34
2023-06-13T17:02:03.388Z,0.34
2023-06-13T17:03:03.171Z,0.34
2023-06-13T17:04:03.136Z,0.34
2023-06-13T17:05:03.056Z,0.34
2023-06-13T17:06:03.128Z,0.34
2023-06-13T17:07:03.156Z,0.34
2023-06-13T17:08:03.234Z,0.34
2023-06-13T17:09:03.256Z,0.34
2023-06-13T17:10:03.349Z,0.34
2023-06-13T20:23:27.010Z,0.50
2023-06-13T20:24:27.133Z,0.50
2023-06-13T20:25:27.056Z,0.50
2023-06-13T20:26:27.417Z,0.50
2023-06-13T20:27:27.125Z,0.50
2023-06-13T20:28:27.092Z,0.34
2023-06-13T20:29:27.084Z,0.34
2023-06-13T20:30:27.072Z,0.34
2023-06-13T20:31:27.187Z,0.34
2023-06-13T20:32:27.139Z,0.34
2023-06-13T20:33:27.208Z,0.34
2023-06-13T20:34:27.458Z,0.34
2023-06-13T20:35:27.324Z,0.34
2023-06-13T20:36:27.390Z,0.34
2023-06-13T20:37:27.444Z,0.34
2023-06-13T20:38:27.447Z,0.34
2023-06-13T20:39:27.458Z,0.34
2023-06-13T20:40:27.516Z,0.34
2023-06-13T21:56:08.776Z,0.50
2023-06-13T21:57:08.704Z,0.50
2023-06-13T21:58:08.891Z,0.50
2023-06-13T21:59:08.926Z,0.50
2023-06-13T22:00:08.694Z,0.50
2023-06-13T22:01:08.671Z,0.34
2023-06-13T22:02:08.641Z,0.34
2023-06-13T22:03:08.746Z,0.34
2023-06-13T22:04:08.644Z,0.34
2023-06-13T22:05:08.601Z,0.34
2023-06-13T22:06:08.594Z,0.34
2023-06-13T22:07:08.615Z,0.34
2023-06-13T22:08:08.589Z,0.34
2023-06-13T22:09:08.639Z,0.34
2023-06-13T22:10:08.586Z,0.34
2023-06-13T22:11:08.591Z,0.34
2023-06-13T22:12:08.779Z,0.34
2023-06-13T22:13:08.570Z,0.34
2023-06-13T22:14:08.944Z,0.34
2023-06-13T22:15:08.658Z,0.34
2023-06-13T22:16:08.595Z,0.34
2023-06-13T22:17:08.534Z,0.34
2023-06-13T22:18:08.565Z,0.34
2023-06-13T22:19:08.580Z,0.34
2023-06-13T22:20:08.516Z,0.34
2023-06-13T22:21:08.515Z,0.34
2023-06-13T22:22:08.480Z,0.34
2023-06-13T22:23:08.538Z,0.34
2023-06-13T22:24:08.521Z,0.34
2023-06-13T22:25:08.515Z,0.34
2023-06-13T22:26:08.492Z,0.34
2023-06-13T22:27:09.526Z,0.34
2023-06-13T22:28:08.452Z,0.34
2023-06-13T22:29:08.449Z,0.34
2023-06-13T22:30:08.432Z,0.34
2023-06-13T22:31:08.435Z,0.34
2023-06-13T22:32:08.504Z,0.35
2023-06-13T22:33:08.429Z,0.65
2023-06-13T22:34:08.424Z,0.77
2023-06-13T22:35:08.471Z,0.70
2023-06-13T22:36:08.382Z,0.93
2023-06-13T22:37:08.361Z,0.94
2023-06-13T22:38:08.387Z,0.81
2023-06-13T22:39:08.390Z,0.68
2023-06-13T22:40:08.377Z,0.46
2023-06-13T22:41:08.388Z,0.35
2023-06-13T22:42:08.343Z,0.38
2023-06-13T22:43:08.573Z,0.42
2023-06-13T22:44:08.334Z,0.34
2023-06-13T22:45:08.326Z,0.34
2023-06-13T22:46:08.369Z,0.34
2023-06-13T22:47:08.309Z,0.34
2023-06-13T22:48:08.335Z,0.34
2023-06-13T22:49:08.959Z,0.47
2023-06-13T22:50:08.327Z,0.47
2023-06-13T22:51:08.250Z,0.50
2023-06-13T22:52:08.264Z,0.44
2023-06-13T22:53:08.288Z,0.37
2023-06-13T22:54:08.226Z,0.34
2023-06-13T22:55:08.243Z,0.34
2023-06-13T22:56:08.308Z,0.34
2023-06-13T22:57:08.280Z,0.34
2023-06-13T22:58:08.930Z,0.34
2023-06-13T22:59:08.209Z,0.34
2023-06-13T23:00:08.234Z,0.34
2023-06-13T23:01:08.222Z,0.44
2023-06-13T23:02:08.373Z,0.52
2023-06-13T23:03:08.210Z,0.59
2023-06-13T23:04:08.380Z,0.90
2023-06-13T23:05:08.248Z,1.38
2023-06-13T23:06:08.274Z,1.20
2023-06-13T23:07:08.291Z,0.79
2023-06-13T23:08:08.304Z,0.52
2023-06-13T23:09:08.340Z,0.41
2023-06-13T23:10:08.410Z,0.45
2023-06-13T23:11:08.410Z,0.34
2023-06-13T23:12:08.478Z,0.38
2023-06-13T23:13:08.521Z,1.01
2023-06-13T23:14:08.550Z,0.74
2023-06-13T23:15:08.637Z,0.51
2023-06-13T23:16:08.692Z,0.50
2023-06-13T23:17:08.660Z,0.51
2023-06-13T23:18:08.749Z,0.49
2023-06-13T23:19:08.697Z,0.49
2023-06-13T23:20:08.704Z,0.49
2023-06-13T23:21:08.840Z,0.42
2023-06-13T23:22:08.910Z,0.59
2023-06-13T23:23:09.447Z,0.67
2023-06-13T23:24:08.918Z,0.70
2023-06-13T23:25:08.846Z,0.97
2023-06-13T23:26:08.936Z,1.10
2023-06-13T23:27:08.922Z,1.18
2023-06-13T23:28:08.944Z,1.18
2023-06-13T23:29:09.974Z,1.33
2023-06-13T23:30:09.048Z,0.50
2023-06-13T23:31:09.121Z,0.34
2023-06-13T23:32:09.126Z,0.34
2023-06-13T23:33:09.225Z,0.34
2023-06-13T23:34:09.165Z,0.34
2023-06-13T23:35:09.337Z,0.34
2023-06-13T23:36:09.293Z,0.53
2023-06-13T23:37:09.289Z,0.98
2023-06-13T23:38:09.335Z,1.34
2023-06-13T23:39:09.335Z,1.88
