createdAt,value
2018-11-07T00:00:52.251Z,7.93
2018-11-07T00:01:52.902Z,7.92
2018-11-07T00:02:52.188Z,7.92
2018-11-07T00:03:52.719Z,7.91
2018-11-07T00:04:52.848Z,7.90
2018-11-07T00:05:53.593Z,7.89
2018-11-07T00:06:55.456Z,7.88
2018-11-07T00:07:55.025Z,7.88
2018-11-07T00:08:03.660Z,7.74
2018-11-07T00:09:03.436Z,7.74
2018-11-07T00:10:04.296Z,7.74
2018-11-07T00:11:05.069Z,7.74
2018-11-07T00:12:05.327Z,7.73
2018-11-07T00:13:05.906Z,7.73
2018-11-07T00:14:06.508Z,7.73
2018-11-07T00:15:06.559Z,7.72
2018-11-07T00:16:07.839Z,7.72
2018-11-07T00:17:08.193Z,7.71
2018-11-07T00:18:08.627Z,7.71
2018-11-07T00:19:09.323Z,7.70
2018-11-07T00:20:10.282Z,7.69
2018-11-07T00:21:09.740Z,7.69
2018-11-07T00:22:11.060Z,7.68
2018-11-07T00:23:11.402Z,7.67
2018-11-07T00:24:12.011Z,7.66
2018-11-07T00:25:11.403Z,7.65
2018-11-07T00:26:12.286Z,7.65
2018-11-07T00:27:12.599Z,7.64
2018-11-07T00:28:14.239Z,7.63
2018-11-07T00:29:13.777Z,7.63
2018-11-07T00:30:14.379Z,7.62
2018-11-07T00:31:15.240Z,7.61
2018-11-07T00:32:15.486Z,7.60
2018-11-07T00:33:15.762Z,7.60
2018-11-07T00:34:16.126Z,7.59
2018-11-07T00:35:17.081Z,7.58
2018-11-07T00:36:16.872Z,7.57
2018-11-07T00:37:17.495Z,7.56
2018-11-07T00:38:18.769Z,7.55
2018-11-07T00:39:19.640Z,7.53
2018-11-07T00:40:20.061Z,7.52
2018-11-07T00:41:21.411Z,7.51
2018-11-07T00:42:20.566Z,7.50
2018-11-07T00:43:21.141Z,7.49
2018-11-07T00:44:21.139Z,7.48
2018-11-07T00:45:22.349Z,7.47
2018-11-07T00:46:23.316Z,7.45
2018-11-07T00:47:22.946Z,7.44
2018-11-07T00:48:24.574Z,7.42
2018-11-07T00:49:24.872Z,7.41
2018-11-07T00:50:25.335Z,7.40
2018-11-07T00:51:24.722Z,7.39
2018-11-07T00:52:24.935Z,7.38
2018-11-07T00:53:25.160Z,7.37
2018-11-07T00:54:27.307Z,7.37
2018-11-07T00:55:27.122Z,7.36
2018-11-07T00:56:27.703Z,7.36
2018-11-07T00:57:29.314Z,7.36
2018-11-07T00:58:29.890Z,7.35
2018-11-07T00:59:28.809Z,7.35
2018-11-07T01:00:29.025Z,7.34
2018-11-07T01:01:29.458Z,7.33
2018-11-07T01:02:30.908Z,7.32
2018-11-07T01:03:30.189Z,7.32
2018-11-07T01:04:32.949Z,7.31
2018-11-07T01:05:30.978Z,7.31
2018-11-07T01:06:32.216Z,7.30
2018-11-07T01:07:32.719Z,7.29
2018-11-07T01:08:31.590Z,7.28
2018-11-07T01:09:33.246Z,7.27
2018-11-07T01:10:32.668Z,7.26
2018-11-07T01:11:33.043Z,7.25
2018-11-07T01:12:34.961Z,7.24
2018-11-07T01:13:35.104Z,7.23
2018-11-07T01:14:35.282Z,7.22
2018-11-07T01:15:35.564Z,7.21
2018-11-07T01:16:36.037Z,7.20
2018-11-07T01:17:35.308Z,7.19
2018-11-07T01:18:36.694Z,7.18
2018-11-07T01:18:44.770Z,7.07
2018-11-07T01:19:46.318Z,7.07
2018-11-07T01:20:46.118Z,7.07
2018-11-07T01:21:51.219Z,7.07
2018-11-07T01:22:47.334Z,7.07
2018-11-07T01:23:48.628Z,7.06
2018-11-07T01:24:48.930Z,7.06
2018-11-07T01:25:49.392Z,7.06
2018-11-07T01:26:49.704Z,7.06
2018-11-07T01:27:50.086Z,7.06
2018-11-07T01:28:50.549Z,7.06
2018-11-07T01:29:51.086Z,7.06
2018-11-07T01:30:51.436Z,7.05
2018-11-07T01:31:51.674Z,7.05
2018-11-07T01:32:52.309Z,7.05
2018-11-07T01:33:52.591Z,7.05
2018-11-07T01:34:53.073Z,7.05
2018-11-07T01:35:53.360Z,7.05
2018-11-07T01:36:53.579Z,7.05
2018-11-07T01:37:53.876Z,7.05
2018-11-07T01:38:54.695Z,7.06
2018-11-07T01:39:55.206Z,7.06
2018-11-07T01:40:55.499Z,7.06
2018-11-07T01:41:56.335Z,7.06
2018-11-07T01:42:55.667Z,7.06
2018-11-07T01:43:57.323Z,7.06
2018-11-07T01:44:57.602Z,7.06
2018-11-07T01:45:57.951Z,7.06
2018-11-07T01:46:58.244Z,7.06
2018-11-07T01:47:58.634Z,7.05
2018-11-07T01:48:58.926Z,7.05
2018-11-07T01:49:59.219Z,7.05
2018-11-07T01:50:59.448Z,7.04
2018-11-07T01:52:00.229Z,7.04
2018-11-07T01:53:00.552Z,7.03
2018-11-07T01:54:00.756Z,7.03
2018-11-07T01:55:02.217Z,7.03
2018-11-07T01:56:01.616Z,7.02
2018-11-07T01:57:01.838Z,7.02
2018-11-07T01:58:02.360Z,7.02
2018-11-07T01:58:10.442Z,6.99
2018-11-07T01:59:11.677Z,6.99
2018-11-07T02:00:12.099Z,6.99
2018-11-07T02:01:12.814Z,6.99
2018-11-07T02:02:13.346Z,6.99
2018-11-07T02:03:13.967Z,6.99
2018-11-07T02:04:14.362Z,6.99
2018-11-07T02:05:15.168Z,6.99
2018-11-07T02:06:15.501Z,6.99
2018-11-07T02:07:15.794Z,6.98
2018-11-07T02:08:16.129Z,6.99
2018-11-07T02:09:16.421Z,6.99
2018-11-07T02:10:16.872Z,6.99
2018-11-07T02:11:18.308Z,6.99
2018-11-07T02:12:17.966Z,6.99
2018-11-07T02:13:18.810Z,6.99
2018-11-07T02:14:19.361Z,6.98
2018-11-07T02:15:19.845Z,6.98
2018-11-07T02:16:20.199Z,6.97
2018-11-07T02:17:20.436Z,6.96
2018-11-07T02:18:20.836Z,6.96
2018-11-07T02:19:21.169Z,6.95
2018-11-07T02:20:21.583Z,6.95
2018-11-07T02:21:21.863Z,6.95
2018-11-07T02:22:23.098Z,6.94
2018-11-07T02:23:22.574Z,6.94
2018-11-07T02:24:23.027Z,6.93
2018-11-07T02:25:23.441Z,6.93
2018-11-07T02:26:23.808Z,6.92
2018-11-07T02:27:23.333Z,6.92
2018-11-07T02:28:24.758Z,6.91
2018-11-07T02:29:25.031Z,6.91
2018-11-07T02:30:25.423Z,6.91
2018-11-07T02:31:26.043Z,6.90
2018-11-07T02:32:26.382Z,6.90
2018-11-07T02:33:26.760Z,6.90
2018-11-07T02:34:27.168Z,6.90
2018-11-07T02:35:27.441Z,6.90
2018-11-07T02:36:27.879Z,6.89
2018-11-07T02:37:28.216Z,6.89
2018-11-07T02:38:28.559Z,6.89
2018-11-07T02:39:28.817Z,6.89
2018-11-07T02:40:29.120Z,6.89
2018-11-07T02:41:29.575Z,6.88
2018-11-07T02:42:29.889Z,6.88
2018-11-07T02:42:42.020Z,6.85
2018-11-07T02:43:43.256Z,6.85
2018-11-07T02:44:43.521Z,6.85
2018-11-07T02:45:43.944Z,6.85
2018-11-07T02:46:44.314Z,6.85
2018-11-07T02:47:44.781Z,6.85
2018-11-07T02:48:45.222Z,6.84
2018-11-07T02:49:45.232Z,6.84
2018-11-07T02:50:45.653Z,6.85
2018-11-07T02:51:46.071Z,6.85
2018-11-07T02:52:46.346Z,6.85
2018-11-07T02:53:46.795Z,6.85
2018-11-07T02:54:46.849Z,6.84
2018-11-07T02:55:47.279Z,6.84
2018-11-07T02:56:47.540Z,6.84
2018-11-07T02:57:47.809Z,6.84
2018-11-07T02:58:48.231Z,6.83
2018-11-07T02:59:48.773Z,6.83
2018-11-07T03:00:49.051Z,6.82
2018-11-07T03:01:49.352Z,6.82
2018-11-07T03:02:49.603Z,6.82
2018-11-07T03:03:49.904Z,6.81
2018-11-07T03:04:50.192Z,6.81
2018-11-07T03:05:50.489Z,6.81
2018-11-07T03:06:51.174Z,6.81
2018-11-07T03:07:51.472Z,6.81
2018-11-07T03:08:52.023Z,6.81
2018-11-07T03:09:52.336Z,6.81
2018-11-07T03:10:52.716Z,6.81
2018-11-07T03:11:53.222Z,6.81
2018-11-07T03:12:53.573Z,6.81
2018-11-07T03:13:53.873Z,6.81
2018-11-07T03:14:54.430Z,6.82
2018-11-07T03:15:54.713Z,6.82
2018-11-07T03:16:55.028Z,6.82
2018-11-07T03:17:55.533Z,6.83
2018-11-07T03:18:54.547Z,6.83
2018-11-07T03:19:55.918Z,6.84
2018-11-07T03:20:56.385Z,6.84
2018-11-07T03:21:56.897Z,6.85
2018-11-07T03:22:57.456Z,6.85
2018-11-07T03:23:57.731Z,6.86
2018-11-07T03:24:57.987Z,6.86
2018-11-07T03:25:58.415Z,6.86
2018-11-07T03:26:58.692Z,6.87
2018-11-07T03:27:59.058Z,6.87
2018-11-07T03:28:07.425Z,6.94
2018-11-07T03:29:08.752Z,6.94
2018-11-07T03:30:09.218Z,6.94
2018-11-07T03:31:09.526Z,6.94
2018-11-07T03:32:09.810Z,6.93
2018-11-07T03:33:10.179Z,6.93
2018-11-07T03:34:10.542Z,6.92
2018-11-07T03:35:10.815Z,6.92
2018-11-07T03:36:11.172Z,6.91
2018-11-07T03:37:11.431Z,6.91
2018-11-07T03:38:11.795Z,6.90
2018-11-07T03:39:12.091Z,6.89
2018-11-07T03:40:12.372Z,6.88
2018-11-07T03:41:12.736Z,6.87
2018-11-07T03:42:13.107Z,6.86
2018-11-07T03:43:13.403Z,6.85
2018-11-07T03:44:13.679Z,6.84
2018-11-07T03:45:13.928Z,6.84
2018-11-07T03:46:14.369Z,6.83
2018-11-07T03:47:14.731Z,6.82
2018-11-07T03:48:15.074Z,6.82
2018-11-07T03:49:15.324Z,6.81
2018-11-07T03:50:15.752Z,6.81
2018-11-07T03:51:16.234Z,6.80
2018-11-07T03:52:17.485Z,6.79
2018-11-07T03:53:17.142Z,6.79
2018-11-07T03:54:16.278Z,6.78
2018-11-07T03:55:17.603Z,6.77
2018-11-07T03:56:17.894Z,6.76
2018-11-07T03:57:18.278Z,6.75
2018-11-07T03:58:18.855Z,6.74
2018-11-07T03:59:19.328Z,6.74
2018-11-07T04:00:19.622Z,6.73
2018-11-07T04:01:20.038Z,6.73
2018-11-07T04:02:20.364Z,6.72
2018-11-07T04:03:20.821Z,6.72
2018-11-07T04:04:21.296Z,6.71
2018-11-07T04:05:21.757Z,6.71
2018-11-07T04:06:22.354Z,6.70
2018-11-07T04:07:22.710Z,6.69
2018-11-07T04:08:22.978Z,6.68
2018-11-07T04:09:23.297Z,6.67
2018-11-07T04:10:23.962Z,6.67
2018-11-07T04:11:24.355Z,6.65
2018-11-07T04:12:24.662Z,6.64
2018-11-07T04:13:25.043Z,6.63
2018-11-07T04:13:33.553Z,6.42
2018-11-07T04:14:34.192Z,6.41
2018-11-07T04:15:34.498Z,6.41
2018-11-07T04:16:34.859Z,6.42
2018-11-07T04:17:35.228Z,6.42
2018-11-07T04:18:35.563Z,6.42
2018-11-07T04:19:35.876Z,6.42
2018-11-07T04:20:36.200Z,6.42
2018-11-07T04:21:36.535Z,6.42
2018-11-07T04:22:36.854Z,6.42
2018-11-07T04:23:37.204Z,6.41
2018-11-07T04:24:37.451Z,6.41
2018-11-07T04:25:37.896Z,6.40
2018-11-07T04:26:38.514Z,6.40
2018-11-07T04:27:39.004Z,6.40
2018-11-07T04:28:39.408Z,6.39
2018-11-07T04:29:39.721Z,6.38
2018-11-07T04:30:40.092Z,6.37
2018-11-07T04:31:40.370Z,6.36
2018-11-07T04:32:40.655Z,6.35
2018-11-07T04:33:40.933Z,6.34
2018-11-07T04:34:41.291Z,6.33
2018-11-07T04:35:41.681Z,6.33
2018-11-07T04:36:41.982Z,6.32
2018-11-07T04:37:42.436Z,6.31
2018-11-07T04:38:43.077Z,6.30
2018-11-07T04:39:43.411Z,6.29
2018-11-07T04:40:43.842Z,6.29
2018-11-07T04:41:44.739Z,6.28
2018-11-07T04:42:44.967Z,6.27
2018-11-07T04:43:45.314Z,6.26
2018-11-07T04:44:46.931Z,6.25
2018-11-07T04:45:46.319Z,6.24
2018-11-07T04:46:46.686Z,6.23
2018-11-07T04:47:47.335Z,6.22
2018-11-07T04:48:47.655Z,6.21
2018-11-07T04:49:48.046Z,6.20
2018-11-07T04:50:48.406Z,6.18
2018-11-07T04:51:48.684Z,6.17
2018-11-07T04:52:49.016Z,6.17
2018-11-07T04:53:49.254Z,6.16
2018-11-07T04:54:49.704Z,6.15
2018-11-07T04:55:49.985Z,6.14
2018-11-07T04:56:50.234Z,6.13
2018-11-07T04:57:50.666Z,6.12
2018-11-07T04:58:51.087Z,6.11
2018-11-07T04:58:59.486Z,5.95
2018-11-07T05:00:00.856Z,5.95
2018-11-07T05:01:00.125Z,5.95
2018-11-07T05:02:01.435Z,5.95
2018-11-07T05:03:02.085Z,5.95
2018-11-07T05:04:02.458Z,5.95
2018-11-07T05:05:02.823Z,5.95
2018-11-07T05:06:03.231Z,5.95
2018-11-07T05:07:03.722Z,5.96
2018-11-07T05:08:04.077Z,5.96
2018-11-07T05:09:04.806Z,5.96
2018-11-07T05:10:05.029Z,5.96
2018-11-07T05:11:05.508Z,5.96
2018-11-07T05:12:05.834Z,5.95
2018-11-07T05:13:06.109Z,5.95
2018-11-07T05:14:06.671Z,5.94
2018-11-07T05:15:07.122Z,5.94
2018-11-07T05:16:07.572Z,5.93
2018-11-07T05:17:07.947Z,5.93
2018-11-07T05:18:08.304Z,5.92
2018-11-07T05:19:08.652Z,5.92
2018-11-07T05:20:08.927Z,5.91
2018-11-07T05:21:09.233Z,5.91
2018-11-07T05:22:09.500Z,5.90
2018-11-07T05:23:09.522Z,5.89
2018-11-07T05:24:09.793Z,5.88
2018-11-07T05:25:10.244Z,5.88
2018-11-07T05:26:10.841Z,5.87
2018-11-07T05:27:10.083Z,5.86
2018-11-07T05:28:11.501Z,5.85
2018-11-07T05:29:11.742Z,5.84
2018-11-07T05:30:12.003Z,5.83
2018-11-07T05:31:12.366Z,5.82
2018-11-07T05:32:12.863Z,5.81
2018-11-07T05:33:13.151Z,5.80
2018-11-07T05:34:13.905Z,5.80
2018-11-07T05:35:14.156Z,5.79
2018-11-07T05:36:14.870Z,5.77
2018-11-07T05:37:15.311Z,5.76
2018-11-07T05:38:15.691Z,5.74
2018-11-07T05:39:16.162Z,5.73
2018-11-07T05:40:16.602Z,5.71
2018-11-07T05:41:17.116Z,5.70
2018-11-07T05:42:16.244Z,5.69
2018-11-07T05:43:18.674Z,5.67
2018-11-07T05:44:18.107Z,5.66
2018-11-07T05:45:18.663Z,5.65
2018-11-07T05:46:19.064Z,5.63
2018-11-07T05:46:27.761Z,5.48
2018-11-07T05:47:28.025Z,5.48
2018-11-07T05:48:29.407Z,5.48
2018-11-07T05:49:29.840Z,5.48
2018-11-07T05:50:30.097Z,5.48
2018-11-07T05:51:30.457Z,5.48
2018-11-07T05:52:30.796Z,5.48
2018-11-07T05:53:31.080Z,5.48
2018-11-07T05:54:31.352Z,5.49
2018-11-07T05:55:31.642Z,5.49
2018-11-07T05:56:31.966Z,5.49
2018-11-07T05:57:32.471Z,5.49
2018-11-07T05:58:32.791Z,5.49
2018-11-07T05:59:33.388Z,5.49
2018-11-07T06:00:33.785Z,5.49
2018-11-07T06:01:34.083Z,5.49
2018-11-07T06:02:34.623Z,5.49
2018-11-07T06:03:34.990Z,5.48
2018-11-07T06:04:35.912Z,5.48
2018-11-07T06:05:36.359Z,5.48
2018-11-07T06:06:36.711Z,5.48
2018-11-07T06:07:36.801Z,5.48
2018-11-07T06:08:37.062Z,5.48
2018-11-07T06:09:37.347Z,5.48
2018-11-07T06:10:37.605Z,5.48
2018-11-07T06:11:38.071Z,5.48
2018-11-07T06:12:38.383Z,5.49
2018-11-07T06:13:38.691Z,5.49
2018-11-07T06:14:39.052Z,5.49
2018-11-07T06:15:39.328Z,5.48
2018-11-07T06:16:39.729Z,5.48
2018-11-07T06:17:40.037Z,5.48
2018-11-07T06:18:40.411Z,5.48
2018-11-07T06:19:40.822Z,5.47
2018-11-07T06:20:41.176Z,5.47
2018-11-07T06:21:41.478Z,5.46
2018-11-07T06:22:41.809Z,5.46
2018-11-07T06:23:42.188Z,5.46
2018-11-07T06:24:42.588Z,5.46
2018-11-07T06:25:41.850Z,5.45
2018-11-07T06:26:43.151Z,5.45
2018-11-07T06:27:43.449Z,5.45
2018-11-07T06:28:43.717Z,5.45
2018-11-07T06:29:43.978Z,5.44
2018-11-07T06:30:44.506Z,5.44
2018-11-07T06:31:44.983Z,5.43
2018-11-07T06:32:45.239Z,5.42
2018-11-07T06:32:53.332Z,5.34
2018-11-07T06:33:54.623Z,5.33
2018-11-07T06:34:54.224Z,5.33
2018-11-07T06:35:55.518Z,5.33
2018-11-07T06:36:55.858Z,5.33
2018-11-07T06:37:56.134Z,5.32
2018-11-07T06:38:56.813Z,5.32
2018-11-07T06:39:57.260Z,5.32
2018-11-07T06:40:58.083Z,5.32
2018-11-07T06:41:58.623Z,5.32
2018-11-07T06:42:59.003Z,5.33
2018-11-07T06:43:59.389Z,5.33
2018-11-07T06:44:59.701Z,5.33
2018-11-07T06:45:59.933Z,5.34
2018-11-07T06:47:00.221Z,5.34
2018-11-07T06:48:00.533Z,5.34
2018-11-07T06:49:00.828Z,5.35
2018-11-07T06:50:01.437Z,5.35
2018-11-07T06:51:00.743Z,5.34
2018-11-07T06:52:02.342Z,5.34
2018-11-07T06:53:02.888Z,5.34
2018-11-07T06:54:03.181Z,5.34
2018-11-07T06:55:03.833Z,5.34
2018-11-07T06:56:04.144Z,5.34
2018-11-07T06:57:04.471Z,5.33
2018-11-07T06:58:04.983Z,5.33
2018-11-07T06:59:05.573Z,5.33
2018-11-07T07:00:05.920Z,5.33
2018-11-07T07:01:06.394Z,5.33
2018-11-07T07:02:06.980Z,5.33
2018-11-07T07:03:07.396Z,5.33
2018-11-07T07:04:07.720Z,5.34
2018-11-07T07:05:08.195Z,5.34
2018-11-07T07:06:08.495Z,5.34
2018-11-07T07:07:08.801Z,5.34
2018-11-07T07:08:09.463Z,5.34
2018-11-07T07:09:09.736Z,5.33
2018-11-07T07:10:10.055Z,5.33
2018-11-07T07:11:10.406Z,5.34
2018-11-07T07:12:10.713Z,5.34
2018-11-07T07:13:11.023Z,5.34
2018-11-07T07:14:11.341Z,5.34
2018-11-07T07:15:11.633Z,5.34
2018-11-07T07:16:12.116Z,5.34
2018-11-07T07:17:11.614Z,5.33
2018-11-07T07:18:12.478Z,5.33
2018-11-07T07:19:12.879Z,5.33
2018-11-07T07:20:14.139Z,5.33
2018-11-07T07:21:14.413Z,5.33
2018-11-07T07:21:23.357Z,5.38
2018-11-07T07:22:24.244Z,5.38
2018-11-07T07:23:25.216Z,5.38
2018-11-07T07:24:24.790Z,5.38
2018-11-07T07:25:25.263Z,5.38
2018-11-07T07:26:24.634Z,5.39
2018-11-07T07:27:25.922Z,5.39
2018-11-07T07:28:26.358Z,5.39
2018-11-07T07:29:27.725Z,5.40
2018-11-07T07:30:27.048Z,5.40
2018-11-07T07:31:26.482Z,5.40
2018-11-07T07:32:27.742Z,5.41
2018-11-07T07:33:28.123Z,5.41
2018-11-07T07:34:27.373Z,5.42
2018-11-07T07:35:28.642Z,5.42
2018-11-07T07:36:28.917Z,5.43
2018-11-07T07:37:29.173Z,5.43
2018-11-07T07:38:29.630Z,5.43
2018-11-07T07:39:29.877Z,5.44
2018-11-07T07:40:30.406Z,5.44
2018-11-07T07:41:30.674Z,5.45
2018-11-07T07:42:30.742Z,5.45
2018-11-07T07:43:31.311Z,5.45
2018-11-07T07:44:31.918Z,5.45
2018-11-07T07:45:32.249Z,5.46
2018-11-07T07:46:31.625Z,5.45
2018-11-07T07:47:32.901Z,5.46
2018-11-07T07:48:33.264Z,5.46
2018-11-07T07:49:33.593Z,5.46
2018-11-07T07:50:34.077Z,5.46
2018-11-07T07:51:34.461Z,5.46
2018-11-07T07:52:33.651Z,5.47
2018-11-07T07:53:35.014Z,5.46
2018-11-07T07:54:35.346Z,5.46
2018-11-07T07:55:35.660Z,5.46
2018-11-07T07:56:35.997Z,5.46
2018-11-07T07:57:36.439Z,5.46
2018-11-07T07:58:36.839Z,5.46
2018-11-07T07:59:37.228Z,5.47
2018-11-07T08:00:37.568Z,5.47
2018-11-07T08:01:37.924Z,5.48
2018-11-07T08:02:38.601Z,5.49
2018-11-07T08:03:38.962Z,5.50
2018-11-07T08:04:39.294Z,5.51
2018-11-07T08:05:39.644Z,5.52
2018-11-07T08:06:39.871Z,5.53
2018-11-07T08:07:40.115Z,5.54
2018-11-07T08:07:48.462Z,5.72
2018-11-07T08:08:49.749Z,5.72
2018-11-07T08:09:50.473Z,5.72
2018-11-07T08:10:50.746Z,5.72
2018-11-07T08:11:50.966Z,5.72
2018-11-07T08:12:51.349Z,5.73
2018-11-07T08:13:51.664Z,5.73
2018-11-07T08:14:51.362Z,5.73
2018-11-07T08:15:52.682Z,5.73
2018-11-07T08:16:53.036Z,5.73
2018-11-07T08:17:53.387Z,5.74
2018-11-07T08:18:53.645Z,5.74
2018-11-07T08:19:53.961Z,5.74
2018-11-07T08:20:54.338Z,5.74
2018-11-07T08:21:54.934Z,5.75
2018-11-07T08:22:55.286Z,5.75
2018-11-07T08:23:55.532Z,5.75
2018-11-07T08:24:56.227Z,5.76
2018-11-07T08:25:57.505Z,5.76
2018-11-07T08:26:56.847Z,5.77
2018-11-07T08:27:57.173Z,5.77
2018-11-07T08:28:57.444Z,5.78
2018-11-07T08:29:57.732Z,5.79
2018-11-07T08:30:58.149Z,5.79
2018-11-07T08:31:57.390Z,5.80
2018-11-07T08:32:58.714Z,5.81
2018-11-07T08:33:59.016Z,5.82
2018-11-07T08:34:59.425Z,5.83
2018-11-07T08:35:59.759Z,5.84
2018-11-07T08:37:00.136Z,5.86
2018-11-07T08:37:59.735Z,5.87
2018-11-07T08:39:03.866Z,5.88
2018-11-07T08:40:00.334Z,5.90
2018-11-07T08:41:01.686Z,5.92
2018-11-07T08:42:01.966Z,5.94
2018-11-07T08:43:02.381Z,5.95
2018-11-07T08:44:02.750Z,5.97
2018-11-07T08:45:03.065Z,5.98
2018-11-07T08:46:03.448Z,6.00
2018-11-07T08:47:03.908Z,6.02
2018-11-07T08:48:04.266Z,6.04
2018-11-07T08:49:03.479Z,6.06
2018-11-07T08:50:04.844Z,6.08
2018-11-07T08:51:05.376Z,6.09
2018-11-07T08:52:05.726Z,6.12
2018-11-07T08:53:06.057Z,6.14
2018-11-07T08:54:06.628Z,6.16
2018-11-07T08:55:07.075Z,6.18
2018-11-07T08:56:06.329Z,6.20
2018-11-07T08:57:07.602Z,6.22
2018-11-07T08:57:15.953Z,6.55
2018-11-07T08:58:17.264Z,6.55
2018-11-07T08:59:17.656Z,6.55
2018-11-07T09:00:18.033Z,6.55
2018-11-07T09:01:18.923Z,6.55
2018-11-07T09:02:18.228Z,6.56
2018-11-07T09:03:18.667Z,6.56
2018-11-07T09:04:20.357Z,6.57
2018-11-07T09:05:20.606Z,6.57
2018-11-07T09:06:21.014Z,6.58
2018-11-07T09:07:21.757Z,6.59
2018-11-07T09:08:22.117Z,6.60
2018-11-07T09:09:22.360Z,6.61
2018-11-07T09:10:22.710Z,6.62
2018-11-07T09:11:23.130Z,6.63
2018-11-07T09:12:23.442Z,6.64
2018-11-07T09:13:23.801Z,6.66
2018-11-07T09:14:24.100Z,6.67
2018-11-07T09:15:24.411Z,6.68
2018-11-07T09:16:24.676Z,6.70
2018-11-07T09:17:25.019Z,6.73
2018-11-07T09:18:25.371Z,6.76
2018-11-07T09:19:25.594Z,6.79
2018-11-07T09:20:25.865Z,6.81
2018-11-07T09:21:26.117Z,6.83
2018-11-07T09:22:26.609Z,6.86
2018-11-07T09:23:26.938Z,6.88
2018-11-07T09:24:27.186Z,6.91
2018-11-07T09:25:27.463Z,6.93
2018-11-07T09:26:27.777Z,6.96
2018-11-07T09:27:28.237Z,6.98
2018-11-07T09:28:28.589Z,7.01
2018-11-07T09:29:30.103Z,7.03
2018-11-07T09:30:29.613Z,7.06
2018-11-07T09:31:29.917Z,7.09
2018-11-07T09:32:30.275Z,7.11
2018-11-07T09:33:30.796Z,7.14
2018-11-07T09:34:31.445Z,7.16
2018-11-07T09:35:31.674Z,7.19
2018-11-07T09:36:32.223Z,7.22
2018-11-07T09:37:32.634Z,7.25
2018-11-07T09:38:33.010Z,7.29
2018-11-07T09:39:33.407Z,7.32
2018-11-07T09:40:33.649Z,7.35
2018-11-07T09:41:34.118Z,7.38
2018-11-07T09:42:34.809Z,7.41
2018-11-07T09:43:35.134Z,7.44
2018-11-07T09:43:43.530Z,7.91
2018-11-07T09:44:44.969Z,7.91
2018-11-07T09:45:44.265Z,7.92
2018-11-07T09:46:45.707Z,7.92
2018-11-07T09:47:46.273Z,7.93
2018-11-07T09:48:46.537Z,7.94
2018-11-07T09:49:46.853Z,7.95
2018-11-07T09:50:47.101Z,7.97
2018-11-07T09:51:47.547Z,7.98
2018-11-07T09:52:47.972Z,8.00
2018-11-07T09:53:48.599Z,8.02
2018-11-07T09:54:48.213Z,8.03
2018-11-07T09:55:50.086Z,8.04
2018-11-07T09:56:50.592Z,8.06
2018-11-07T09:57:51.027Z,8.08
2018-11-07T09:58:51.744Z,8.10
2018-11-07T09:59:52.109Z,8.13
2018-11-07T10:00:51.921Z,8.16
2018-11-07T10:01:52.120Z,8.18
2018-11-07T10:02:53.255Z,8.21
2018-11-07T10:03:53.554Z,8.24
2018-11-07T10:04:53.788Z,8.26
2018-11-07T10:05:53.037Z,8.29
2018-11-07T10:06:54.616Z,8.32
2018-11-07T10:07:55.105Z,8.35
2018-11-07T10:08:54.440Z,8.37
2018-11-07T10:09:56.219Z,8.40
2018-11-07T10:10:56.419Z,8.43
2018-11-07T10:11:56.711Z,8.46
2018-11-07T10:12:57.034Z,8.49
2018-11-07T10:13:57.469Z,8.52
2018-11-07T10:14:57.944Z,8.56
2018-11-07T10:15:58.391Z,8.59
2018-11-07T10:16:58.701Z,8.62
2018-11-07T10:17:58.995Z,8.65
2018-11-07T10:18:59.354Z,8.68
2018-11-07T10:19:59.739Z,8.71
2018-11-07T10:21:00.472Z,8.75
2018-11-07T10:22:01.370Z,8.79
2018-11-07T10:23:01.684Z,8.84
2018-11-07T10:24:02.026Z,8.90
2018-11-07T10:25:02.693Z,8.97
2018-11-07T10:25:11.065Z,10.25
2018-11-07T10:26:12.283Z,10.25
2018-11-07T10:27:12.756Z,10.26
2018-11-07T10:28:12.132Z,10.29
2018-11-07T10:29:12.627Z,10.33
2018-11-07T10:30:12.992Z,10.39
2018-11-07T10:31:13.045Z,10.46
2018-11-07T10:32:14.385Z,10.54
2018-11-07T10:33:14.730Z,10.62
2018-11-07T10:34:15.223Z,10.71
2018-11-07T10:35:16.548Z,10.80
2018-11-07T10:36:15.837Z,10.90
2018-11-07T10:37:16.328Z,11.00
2018-11-07T10:38:16.657Z,11.11
2018-11-07T10:39:16.019Z,11.22
2018-11-07T10:40:17.368Z,11.33
2018-11-07T10:41:16.635Z,11.44
2018-11-07T10:42:17.902Z,11.55
2018-11-07T10:43:18.282Z,11.64
2018-11-07T10:44:19.333Z,11.73
2018-11-07T10:45:18.641Z,11.82
2018-11-07T10:46:19.888Z,11.91
2018-11-07T10:47:20.296Z,12.00
2018-11-07T10:48:20.666Z,12.09
2018-11-07T10:49:21.229Z,12.18
2018-11-07T10:50:59.279Z,12.26
2018-11-07T10:51:23.768Z,12.34
2018-11-07T10:52:21.997Z,12.42
2018-11-07T10:53:23.051Z,12.49
2018-11-07T10:54:23.361Z,12.56
2018-11-07T10:55:40.982Z,12.64
2018-11-07T10:56:23.861Z,12.71
2018-11-07T10:57:31.331Z,12.78
2018-11-07T10:58:24.540Z,12.85
2018-11-07T10:59:25.815Z,12.92
2018-11-07T11:00:25.959Z,13.00
2018-11-07T11:01:26.321Z,13.07
2018-11-07T11:02:26.367Z,13.14
2018-11-07T11:03:29.749Z,13.21
2018-11-07T11:04:25.995Z,13.28
2018-11-07T11:05:28.339Z,13.35
2018-11-07T11:06:27.667Z,13.41
2018-11-07T11:07:28.324Z,13.47
2018-11-07T11:08:28.793Z,13.53
2018-11-07T11:09:29.294Z,13.58
2018-11-07T11:10:28.686Z,13.63
2018-11-07T11:11:51.144Z,13.68
2018-11-07T11:12:30.040Z,13.75
2018-11-07T11:15:19.905Z,14.39
2018-11-07T11:16:18.660Z,14.39
2018-11-07T11:17:21.576Z,14.40
2018-11-07T11:18:19.089Z,14.41
2018-11-07T11:19:19.401Z,14.43
2018-11-07T11:20:25.076Z,14.44
2018-11-07T11:21:46.611Z,14.66
2018-11-07T11:22:47.315Z,14.66
2018-11-07T11:23:48.193Z,14.65
2018-11-07T11:24:48.594Z,14.66
2018-11-07T11:25:48.788Z,14.66
2018-11-07T11:26:48.151Z,14.67
2018-11-07T11:27:49.459Z,14.68
2018-11-07T11:28:49.941Z,14.69
2018-11-07T11:29:49.202Z,14.70
2018-11-07T11:30:50.497Z,14.72
2018-11-07T11:31:50.882Z,14.74
2018-11-07T11:32:51.291Z,14.75
2018-11-07T11:33:51.779Z,14.76
2018-11-07T11:34:51.320Z,14.78
2018-11-07T11:35:51.490Z,14.80
2018-11-07T11:36:53.069Z,14.82
2018-11-07T11:37:53.372Z,14.84
2018-11-07T11:38:53.450Z,14.86
2018-11-07T11:39:54.057Z,14.87
2018-11-07T11:40:54.683Z,14.89
2018-11-07T11:41:53.973Z,14.91
2018-11-07T11:42:54.840Z,14.93
2018-11-07T11:43:58.793Z,14.96
2018-11-07T11:44:55.746Z,14.99
2018-11-07T11:45:57.994Z,15.02
2018-11-07T11:46:57.653Z,15.05
2018-11-07T11:47:58.466Z,15.07
2018-11-07T11:48:57.889Z,15.10
2018-11-07T11:49:57.799Z,15.12
2018-11-07T11:50:59.234Z,15.15
2018-11-07T11:51:59.675Z,15.18
2018-11-07T11:53:00.290Z,15.20
2018-11-07T11:54:00.785Z,15.23
2018-11-07T11:55:01.119Z,15.25
2018-11-07T11:56:04.466Z,15.27
2018-11-07T11:57:01.880Z,15.28
2018-11-07T11:58:02.219Z,15.28
2018-11-07T11:59:02.640Z,15.29
2018-11-07T12:00:03.161Z,15.30
2018-11-07T12:01:02.409Z,15.30
2018-11-07T12:02:04.301Z,15.31
2018-11-07T12:03:03.699Z,15.31
2018-11-07T12:04:04.021Z,15.32
2018-11-07T12:05:05.324Z,15.32
2018-11-07T12:06:05.998Z,15.33
2018-11-07T12:07:06.298Z,15.33
2018-11-07T12:08:06.623Z,15.33
2018-11-07T12:09:07.010Z,15.33
2018-11-07T12:10:07.278Z,15.34
2018-11-07T12:11:07.569Z,15.34
2018-11-07T12:12:07.951Z,15.35
2018-11-07T12:13:07.244Z,15.35
2018-11-07T12:14:08.553Z,15.36
2018-11-07T12:15:08.899Z,15.36
2018-11-07T12:16:08.297Z,15.37
2018-11-07T12:17:08.535Z,15.39
2018-11-07T12:18:09.891Z,15.40
2018-11-07T12:18:18.539Z,15.66
2018-11-07T12:19:19.262Z,15.66
2018-11-07T12:20:19.555Z,15.66
2018-11-07T12:21:20.061Z,15.66
2018-11-07T12:22:19.218Z,15.66
2018-11-07T12:23:20.808Z,15.66
2018-11-07T12:24:21.209Z,15.65
2018-11-07T12:25:21.675Z,15.64
2018-11-07T12:26:21.975Z,15.63
2018-11-07T12:27:22.328Z,15.61
2018-11-07T12:28:23.162Z,15.59
2018-11-07T12:29:23.433Z,15.58
2018-11-07T12:30:23.720Z,15.57
2018-11-07T12:31:24.013Z,15.56
2018-11-07T12:32:24.964Z,15.55
2018-11-07T12:33:25.281Z,15.54
2018-11-07T12:34:25.567Z,15.53
2018-11-07T12:35:27.057Z,15.52
2018-11-07T12:36:26.522Z,15.51
2018-11-07T12:37:25.924Z,15.50
2018-11-07T12:38:27.692Z,15.49
2018-11-07T12:39:27.984Z,15.49
2018-11-07T12:40:27.497Z,15.49
2018-11-07T12:41:28.837Z,15.48
2018-11-07T12:42:29.269Z,15.48
2018-11-07T12:43:29.620Z,15.47
2018-11-07T12:44:29.940Z,15.47
2018-11-07T12:45:30.889Z,15.46
2018-11-07T12:46:31.232Z,15.45
2018-11-07T12:47:31.589Z,15.45
2018-11-07T12:48:30.924Z,15.43
2018-11-07T12:49:32.658Z,15.42
2018-11-07T12:50:33.359Z,15.41
2018-11-07T12:51:33.182Z,15.40
2018-11-07T12:52:34.629Z,15.39
2018-11-07T12:53:34.928Z,15.38
2018-11-07T12:54:35.258Z,15.37
2018-11-07T12:55:35.552Z,15.36
2018-11-07T12:56:35.825Z,15.35
2018-11-07T12:57:36.235Z,15.35
2018-11-07T12:58:35.504Z,15.34
2018-11-07T12:59:35.886Z,15.34
2018-11-07T13:00:37.286Z,15.34
2018-11-07T13:01:37.848Z,15.34
2018-11-07T13:02:38.171Z,15.33
2018-11-07T13:03:37.492Z,15.33
2018-11-07T13:04:39.143Z,15.33
2018-11-07T13:05:38.404Z,15.33
2018-11-07T13:06:39.746Z,15.33
2018-11-07T13:07:39.973Z,15.33
2018-11-07T13:08:40.074Z,15.33