createdAt,value
2023-05-16T00:01:30.519Z,99972.15
2023-05-16T00:03:58.912Z,99971.14
2023-05-16T00:06:27.216Z,99976.67
2023-05-16T00:08:55.180Z,99980.44
2023-05-16T00:11:23.822Z,99980.85
2023-05-16T00:13:51.749Z,99982.07
2023-05-16T00:16:21.930Z,99983.63
2023-05-16T00:18:50.318Z,99982.22
2023-05-16T00:21:19.029Z,99988.64
2023-05-16T00:23:47.895Z,99985.50
2023-05-16T00:26:15.762Z,99983.54
2023-05-16T00:28:45.630Z,99988.56
2023-05-16T00:31:13.672Z,99987.14
2023-05-16T00:33:41.687Z,99988.67
2023-05-16T00:36:09.745Z,99987.24
2023-05-16T00:38:37.651Z,99986.30
2023-05-16T00:41:05.577Z,99986.36
2023-05-16T00:43:33.484Z,99996.25
2023-05-16T00:46:02.576Z,99989.92
2023-05-16T00:48:31.368Z,99989.25
2023-05-16T00:51:03.142Z,99990.63
2023-05-16T00:53:31.125Z,99994.29
2023-05-16T00:56:00.037Z,100000.70
2023-05-16T00:58:32.544Z,100001.60
2023-05-16T01:01:04.334Z,100007.52
2023-05-16T01:03:32.533Z,100012.15
2023-05-16T01:06:01.447Z,100013.23
2023-05-16T01:08:29.236Z,100014.25
2023-05-16T01:11:30.573Z,100018.67
2023-05-16T01:14:22.771Z,100023.05
2023-05-16T01:16:56.750Z,100028.09
2023-05-16T01:19:55.676Z,100030.91
2023-05-16T01:22:46.487Z,100038.40
2023-05-16T01:25:51.037Z,100040.48
2023-05-16T01:28:20.486Z,100046.82
2023-05-16T01:30:51.658Z,100049.36
2023-05-16T01:33:19.650Z,100052.98
2023-05-16T01:35:55.398Z,100055.89
2023-05-16T01:39:01.783Z,100055.21
2023-05-16T01:41:50.471Z,100056.98
2023-05-16T01:44:31.991Z,100067.59
2023-05-16T01:47:08.429Z,100070.61
2023-05-16T01:49:44.471Z,100074.19
2023-05-16T01:52:20.349Z,100073.18
2023-05-16T01:54:53.436Z,100076.02
2023-05-16T01:57:25.977Z,100076.63
2023-05-16T01:59:54.081Z,100080.44
2023-05-16T02:02:21.920Z,100090.64
2023-05-16T02:04:51.165Z,100096.21
2023-05-16T02:07:19.974Z,100096.27
2023-05-16T02:09:47.926Z,100104.09
2023-05-16T02:12:16.925Z,100111.55
2023-05-16T02:14:44.839Z,100110.23
2023-05-16T02:17:12.822Z,100114.41
2023-05-16T02:19:40.861Z,100117.38
2023-05-16T02:22:08.863Z,100116.33
2023-05-16T02:24:37.388Z,100120.13
2023-05-16T02:27:05.813Z,100122.51
2023-05-16T02:29:33.694Z,100128.45
2023-05-16T02:32:01.763Z,100128.39
2023-05-16T02:34:29.619Z,100130.60
2023-05-16T02:36:57.506Z,100126.33
2023-05-16T02:39:25.725Z,100131.40
2023-05-16T02:41:53.921Z,100126.73
2023-05-16T02:44:22.282Z,100128.38
2023-05-16T02:46:50.296Z,100135.82
2023-05-16T02:49:18.855Z,100144.16
2023-05-16T02:51:47.542Z,100151.52
2023-05-16T02:54:15.665Z,100159.27
2023-05-16T02:56:44.809Z,100162.95
2023-05-16T02:59:14.069Z,100164.61
2023-05-16T03:01:42.070Z,100170.01
2023-05-16T03:04:10.534Z,100171.58
2023-05-16T03:06:38.515Z,100176.54
2023-05-16T03:09:08.100Z,100182.23
2023-05-16T03:11:37.053Z,100186.85
2023-05-16T03:14:06.012Z,100190.90
2023-05-16T03:16:34.473Z,100194.73
2023-05-16T03:19:03.691Z,100193.36
2023-05-16T03:21:31.558Z,100196.27
2023-05-16T03:23:59.582Z,100196.48
2023-05-16T03:26:27.610Z,100198.92
2023-05-16T03:28:55.654Z,100201.88
2023-05-16T03:31:23.740Z,100207.14
2023-05-16T03:33:51.651Z,100212.11
2023-05-16T03:36:24.404Z,100218.67
2023-05-16T03:38:52.405Z,100217.13
2023-05-16T03:41:22.540Z,100219.45
2023-05-16T03:43:50.500Z,100224.42
2023-05-16T03:46:19.421Z,100220.13
2023-05-16T03:48:47.410Z,100216.36
2023-05-16T03:51:15.340Z,100217.31
2023-05-16T03:53:43.321Z,100222.91
2023-05-16T03:56:11.271Z,100229.95
2023-05-16T03:58:39.173Z,100232.07
2023-05-16T04:01:07.224Z,100236.86
2023-05-16T04:03:35.269Z,100240.52
2023-05-16T04:06:03.597Z,100247.39
2023-05-16T04:08:32.185Z,100253.44
2023-05-16T04:11:00.051Z,100258.72
2023-05-16T04:13:28.106Z,100268.16
2023-05-16T04:15:56.104Z,100272.88
2023-05-16T04:18:24.661Z,100279.52
2023-05-16T04:20:52.539Z,100278.20
2023-05-16T04:23:20.840Z,100281.67
2023-05-16T04:25:48.791Z,100286.77
2023-05-16T04:28:16.776Z,100294.02
2023-05-16T04:30:44.613Z,100300.89
2023-05-16T04:33:12.776Z,100302.16
2023-05-16T04:35:40.788Z,100312.86
2023-05-16T04:38:09.240Z,100321.22
2023-05-16T04:40:37.123Z,100323.21
2023-05-16T04:43:04.982Z,100325.67
2023-05-16T04:45:33.015Z,100326.83
2023-05-16T04:48:01.878Z,100329.80
2023-05-16T04:50:30.098Z,100335.02
2023-05-16T04:52:58.065Z,100336.34
2023-05-16T04:55:26.603Z,100335.40
2023-05-16T04:57:55.170Z,100333.36
2023-05-16T05:00:23.219Z,100333.46
2023-05-16T05:02:51.199Z,100336.27
2023-05-16T05:05:19.411Z,100336.42
2023-05-16T05:07:48.705Z,100340.41
2023-05-16T05:10:16.636Z,100340.52
2023-05-16T05:12:44.462Z,100346.67
2023-05-16T05:15:13.840Z,100345.42
2023-05-16T05:17:41.836Z,100351.17
2023-05-16T05:20:11.419Z,100351.22
2023-05-16T05:22:39.262Z,100356.11
2023-05-16T05:25:07.663Z,100365.10
2023-05-16T05:27:36.057Z,100369.78
2023-05-16T05:30:04.434Z,100367.66
2023-05-16T05:32:32.674Z,100371.76
2023-05-16T05:35:01.229Z,100369.71
2023-05-16T05:37:30.969Z,100371.19
2023-05-16T05:39:58.884Z,100375.15
2023-05-16T05:42:26.868Z,100374.34
2023-05-16T05:44:55.372Z,100376.86
2023-05-16T05:47:23.460Z,100378.60
2023-05-16T05:49:51.308Z,100380.73
2023-05-16T05:52:19.183Z,100386.98
2023-05-16T05:54:48.385Z,100391.80
2023-05-16T05:57:16.411Z,100394.38
2023-05-16T05:59:44.327Z,100399.27
2023-05-16T06:02:12.385Z,100404.98
2023-05-16T06:04:43.293Z,100408.60
2023-05-16T06:07:11.165Z,100404.69
2023-05-16T06:09:39.183Z,100405.31
2023-05-16T06:12:07.471Z,100409.38
2023-05-16T06:14:35.574Z,100412.55
2023-05-16T06:17:03.703Z,100416.33
2023-05-16T06:19:32.286Z,100424.45
2023-05-16T06:22:00.105Z,100428.45
2023-05-16T06:24:30.382Z,100439.38
2023-05-16T06:26:58.247Z,100452.14
2023-05-16T06:29:26.118Z,100460.11
2023-05-16T06:31:54.166Z,100468.61
2023-05-16T06:34:28.206Z,100472.42
2023-05-16T06:36:56.173Z,100472.99
2023-05-16T06:39:24.074Z,100478.00
2023-05-16T06:41:53.174Z,100469.45
2023-05-16T06:44:24.070Z,100468.21
2023-05-16T06:46:52.008Z,100470.70
2023-05-16T06:49:20.060Z,100464.95
2023-05-16T06:51:48.068Z,100473.95
2023-05-16T06:54:16.739Z,100474.02
2023-05-16T06:56:46.146Z,100473.31
2023-05-16T06:59:14.166Z,100476.64
2023-05-16T07:01:42.933Z,100488.52
2023-05-16T07:04:11.458Z,100486.02
2023-05-16T07:06:39.622Z,100486.46
2023-05-16T07:09:07.519Z,100483.37
2023-05-16T07:11:35.434Z,100481.35
2023-05-16T07:14:03.338Z,100478.54
2023-05-16T07:16:31.402Z,100471.88
2023-05-16T07:19:00.392Z,100472.63
2023-05-16T07:21:29.450Z,100478.80
2023-05-16T07:23:58.246Z,100484.52
2023-05-16T07:26:27.193Z,100493.98
2023-05-16T07:28:55.922Z,100493.13
2023-05-16T07:31:24.850Z,100486.63
2023-05-16T07:33:54.059Z,100484.86
2023-05-16T07:36:22.051Z,100490.32
2023-05-16T07:38:50.057Z,100487.94
2023-05-16T07:41:18.043Z,100485.02
2023-05-16T07:43:46.511Z,100487.64
2023-05-16T07:46:14.534Z,100484.71
2023-05-16T07:48:43.099Z,100484.68
2023-05-16T07:51:11.110Z,100488.24
2023-05-16T07:53:39.034Z,100493.91
2023-05-16T07:56:08.779Z,100488.23
2023-05-16T07:58:36.792Z,100487.85
2023-05-16T08:01:04.941Z,100485.08
2023-05-16T08:03:33.069Z,100488.99
2023-05-16T08:06:01.671Z,100488.70
2023-05-16T08:08:29.684Z,100493.59
2023-05-16T08:10:57.741Z,100493.06
2023-05-16T08:13:25.783Z,100491.05
2023-05-16T08:15:53.838Z,100494.90
2023-05-16T08:18:22.564Z,100490.27
2023-05-16T08:20:51.633Z,100496.94
2023-05-16T08:23:19.559Z,100495.73
2023-05-16T08:25:47.700Z,100498.30
2023-05-16T08:28:15.727Z,100505.24
2023-05-16T08:30:45.229Z,100510.92
2023-05-16T08:33:16.654Z,100506.53
2023-05-16T08:35:46.967Z,100510.66
2023-05-16T08:38:15.765Z,100515.89
2023-05-16T08:40:45.433Z,100522.52
2023-05-16T08:43:14.288Z,100527.91
2023-05-16T08:45:43.174Z,100531.86
2023-05-16T08:48:12.444Z,100534.54
2023-05-16T08:50:43.247Z,100528.38
2023-05-16T08:53:15.307Z,100526.67
2023-05-16T08:55:48.775Z,100524.98
2023-05-16T08:58:17.797Z,100524.89
2023-05-16T09:00:48.916Z,100522.54
2023-05-16T09:03:21.036Z,100525.86
2023-05-16T09:05:50.574Z,100526.27
2023-05-16T09:08:18.503Z,100527.46
2023-05-16T09:10:46.510Z,100527.04
2023-05-16T09:13:15.614Z,100519.16
2023-05-16T09:15:43.575Z,100521.86
2023-05-16T09:18:15.101Z,100521.60
2023-05-16T09:20:50.507Z,100523.33
2023-05-16T09:23:25.662Z,100524.62
2023-05-16T09:25:54.238Z,100519.81
2023-05-16T09:28:23.186Z,100519.33
2023-05-16T09:30:54.672Z,100529.69
2023-05-16T09:33:24.463Z,100535.24
2023-05-16T09:36:03.540Z,100535.31
2023-05-16T09:38:31.560Z,100548.86
2023-05-16T09:40:59.637Z,100553.20
2023-05-16T09:43:27.544Z,100544.95
2023-05-16T09:46:00.332Z,100536.30
2023-05-16T09:48:28.925Z,100532.60
2023-05-16T09:51:04.889Z,100541.57
2023-05-16T09:53:34.491Z,100553.45
2023-05-16T09:56:10.583Z,100557.79
2023-05-16T09:58:41.449Z,100558.73
2023-05-16T10:01:11.963Z,100556.73
2023-05-16T10:03:42.797Z,100556.94
2023-05-16T10:06:13.417Z,100563.26
2023-05-16T10:08:43.962Z,100560.38
2023-05-16T10:11:12.980Z,100556.96
2023-05-16T10:13:42.100Z,100558.95
2023-05-16T10:16:14.963Z,100559.93
2023-05-16T10:18:44.053Z,100563.11
2023-05-16T10:21:18.627Z,100561.08
2023-05-16T10:23:50.781Z,100561.97
2023-05-16T10:26:21.926Z,100566.92
2023-05-16T10:28:52.128Z,100578.07
2023-05-16T10:31:21.551Z,100587.66
2023-05-16T10:33:49.655Z,100599.02
2023-05-16T10:36:18.950Z,100599.34
2023-05-16T10:38:47.934Z,100601.53
2023-05-16T10:41:18.119Z,100611.23
2023-05-16T10:43:58.164Z,100608.15
2023-05-16T10:46:31.344Z,100615.57
2023-05-16T10:48:59.467Z,100623.31
2023-05-16T10:51:36.947Z,100623.61
2023-05-16T10:54:15.340Z,100632.98
2023-05-16T10:56:43.954Z,100634.16
2023-05-16T10:59:27.195Z,100638.90
2023-05-16T11:01:57.039Z,100638.85
2023-05-16T11:04:46.274Z,100640.12
2023-05-16T11:07:17.920Z,100634.10
2023-05-16T11:09:47.060Z,100636.73
2023-05-16T11:12:16.192Z,100635.84
2023-05-16T11:14:45.754Z,100630.91
2023-05-16T11:17:23.958Z,100627.29
2023-05-16T11:20:00.063Z,100626.34
2023-05-16T11:22:41.141Z,100634.02
2023-05-16T11:25:11.198Z,100645.89
2023-05-16T11:27:45.903Z,100636.76
2023-05-16T11:30:20.403Z,100642.99
2023-05-16T11:32:50.926Z,100658.27
2023-05-16T11:35:19.570Z,100669.56
2023-05-16T11:37:47.820Z,100668.96
2023-05-16T11:40:17.592Z,100672.14
2023-05-16T11:42:48.465Z,100671.45
2023-05-16T11:45:19.852Z,100668.20
2023-05-16T11:47:50.220Z,100671.24
2023-05-16T11:50:23.800Z,100673.77
2023-05-16T11:52:54.756Z,100678.11
2023-05-16T11:55:41.344Z,100683.35
2023-05-16T11:58:12.944Z,100687.63
2023-05-16T12:00:49.923Z,100686.13
2023-05-16T12:03:20.720Z,100691.42
2023-05-16T12:05:53.789Z,100686.39
2023-05-16T12:08:22.608Z,100690.56
2023-05-16T12:10:52.760Z,100687.68
2023-05-16T12:13:24.088Z,100686.77
2023-05-16T12:15:53.396Z,100687.72
2023-05-16T12:18:22.361Z,100686.02
2023-05-16T12:20:52.793Z,100686.73
2023-05-16T12:23:20.875Z,100681.04
2023-05-16T12:25:49.751Z,100683.70
2023-05-16T12:28:17.793Z,100682.48
2023-05-16T12:30:48.413Z,100685.89
2023-05-16T12:33:17.523Z,100686.64
2023-05-16T12:35:48.453Z,100690.91
2023-05-16T12:38:18.626Z,100693.13
2023-05-16T12:40:48.720Z,100698.86
2023-05-16T12:43:22.124Z,100705.49
2023-05-16T12:45:58.606Z,100704.44
2023-05-16T12:48:35.530Z,100707.56
2023-05-16T12:51:18.829Z,100708.55
2023-05-16T12:54:05.784Z,100706.64
2023-05-16T12:56:42.412Z,100700.46
2023-05-16T12:59:12.549Z,100707.82
2023-05-16T13:01:42.322Z,100712.77
2023-05-16T13:04:15.729Z,100706.55
2023-05-16T13:06:56.683Z,100712.33
2023-05-16T13:09:32.022Z,100718.04
2023-05-16T13:12:01.547Z,100717.87
2023-05-16T13:14:29.629Z,100718.67
2023-05-16T13:16:57.627Z,100720.46
2023-05-16T13:19:25.997Z,100718.30
2023-05-16T13:21:54.594Z,100718.07
2023-05-16T13:24:22.490Z,100713.11
2023-05-16T13:26:50.445Z,100702.83
2023-05-16T13:29:18.387Z,100702.12
2023-05-16T13:31:46.480Z,100704.05
2023-05-16T13:34:14.338Z,100703.13
2023-05-16T13:36:54.035Z,100706.77
2023-05-16T13:39:23.673Z,100710.41
2023-05-16T13:41:52.768Z,100714.95
2023-05-16T13:44:22.932Z,100717.83
2023-05-16T13:46:51.694Z,100714.89
2023-05-16T13:49:19.758Z,100716.12
2023-05-16T13:51:48.477Z,100716.06
2023-05-16T13:54:17.687Z,100720.32
2023-05-16T13:56:46.444Z,100721.90
2023-05-16T13:59:20.580Z,100721.42
2023-05-16T14:01:52.537Z,100721.38
2023-05-16T14:04:21.237Z,100721.44
2023-05-16T14:06:49.400Z,100723.11
2023-05-16T14:09:17.392Z,100724.14
2023-05-16T14:11:45.448Z,100721.39
2023-05-16T14:14:13.425Z,100719.78
2023-05-16T14:16:45.939Z,100718.09
2023-05-16T14:19:16.512Z,100718.48
2023-05-16T14:21:45.601Z,100721.76
2023-05-16T14:24:13.582Z,100723.59
2023-05-16T14:26:41.862Z,100723.41
2023-05-16T14:29:09.903Z,100723.23
2023-05-16T14:31:38.340Z,100730.41
2023-05-16T14:34:06.327Z,100724.10
2023-05-16T14:36:34.279Z,100730.60
2023-05-16T14:39:02.299Z,100740.70
2023-05-16T14:41:30.941Z,100743.07
2023-05-16T14:43:58.969Z,100752.90
2023-05-16T14:46:27.150Z,100758.54
2023-05-16T14:48:55.167Z,100752.70
2023-05-16T14:51:23.093Z,100750.71
2023-05-16T14:53:51.041Z,100754.85
2023-05-16T14:56:18.961Z,100757.31
2023-05-16T14:58:47.051Z,100759.32
2023-05-16T15:01:16.907Z,100760.02
2023-05-16T15:03:54.560Z,100763.81
2023-05-16T15:06:25.396Z,100765.25
2023-05-16T15:08:53.753Z,100768.09
2023-05-16T15:11:21.973Z,100764.17
2023-05-16T15:13:50.068Z,100766.46
2023-05-16T15:16:18.504Z,100766.33
2023-05-16T15:18:46.501Z,100762.39
2023-05-16T15:21:14.532Z,100761.84
2023-05-16T15:23:43.538Z,100763.73
2023-05-16T15:26:11.656Z,100766.84
2023-05-16T15:28:39.653Z,100762.61
2023-05-16T15:31:07.605Z,100762.20
2023-05-16T15:33:36.423Z,100760.91
2023-05-16T15:36:05.154Z,100761.21
2023-05-16T15:38:33.061Z,100762.73
2023-05-16T15:41:15.924Z,100763.56
2023-05-16T15:43:46.517Z,100764.45
2023-05-16T15:46:14.894Z,100763.37
2023-05-16T15:48:45.181Z,100759.95
2023-05-16T15:51:13.972Z,100760.91
2023-05-16T15:53:41.930Z,100753.59
2023-05-16T15:56:10.167Z,100758.70
2023-05-16T15:58:38.183Z,100756.55
2023-05-16T16:01:06.220Z,100755.14
2023-05-16T16:03:34.202Z,100753.73
2023-05-16T16:06:02.393Z,100757.23
2023-05-16T16:08:30.489Z,100758.80
2023-05-16T16:10:58.652Z,100761.64
2023-05-16T16:13:26.604Z,100765.03
2023-05-16T16:15:55.071Z,100770.91
2023-05-16T16:18:23.331Z,100775.55
2023-05-16T16:20:53.241Z,100777.26
2023-05-16T16:23:21.870Z,100781.02
2023-05-16T16:25:50.438Z,100782.63
2023-05-16T16:28:19.112Z,100790.19
2023-05-16T16:30:50.606Z,100790.14
2023-05-16T16:33:18.873Z,100791.62
2023-05-16T16:35:47.082Z,100797.31
2023-05-16T16:38:15.066Z,100798.13
2023-05-16T16:40:43.042Z,100795.84
2023-05-16T16:43:11.086Z,100790.31
2023-05-16T16:45:39.029Z,100798.83
2023-05-16T16:48:09.258Z,100799.09
2023-05-16T16:50:37.764Z,100800.23
2023-05-16T16:53:05.767Z,100805.81
2023-05-16T16:55:34.282Z,100811.23
2023-05-16T16:58:02.625Z,100812.14
2023-05-16T17:00:31.723Z,100809.27
2023-05-16T17:02:59.724Z,100810.75
2023-05-16T17:05:28.130Z,100817.41
2023-05-16T17:07:56.451Z,100818.42
2023-05-16T17:10:24.648Z,100819.80
2023-05-16T17:12:52.707Z,100817.95
2023-05-16T17:15:21.106Z,100816.48
2023-05-16T17:17:49.560Z,100816.55
2023-05-16T17:20:17.738Z,100819.70
2023-05-16T17:22:46.398Z,100819.48
2023-05-16T17:25:14.470Z,100819.95
2023-05-16T17:27:43.396Z,100825.48
2023-05-16T17:30:13.085Z,100827.73
2023-05-16T17:32:41.186Z,100833.23
2023-05-16T17:35:09.346Z,100837.44
2023-05-16T17:37:39.656Z,100837.77
2023-05-16T17:40:10.601Z,100837.02
2023-05-16T17:42:38.700Z,100843.73
2023-05-16T17:45:08.140Z,100841.45
2023-05-16T17:47:36.145Z,100847.66
2023-05-16T17:50:07.209Z,100851.20
2023-05-16T17:52:38.813Z,100850.41
2023-05-16T17:55:12.288Z,100855.34
2023-05-16T17:57:40.310Z,100862.76
2023-05-16T18:00:09.431Z,100863.27
2023-05-16T18:02:40.106Z,100868.77
2023-05-16T18:05:08.582Z,100871.52
2023-05-16T18:07:36.592Z,100878.02
2023-05-16T18:10:05.255Z,100880.51
2023-05-16T18:12:33.332Z,100886.45
2023-05-16T18:15:01.789Z,100894.83
2023-05-16T18:17:29.748Z,100896.19
2023-05-16T18:19:59.023Z,100902.64
2023-05-16T18:22:27.808Z,100903.84
2023-05-16T18:24:58.035Z,100898.08
2023-05-16T18:27:25.951Z,100896.67
2023-05-16T18:29:54.037Z,100900.21
2023-05-16T18:32:21.987Z,100899.14
2023-05-16T18:34:50.610Z,100897.27
2023-05-16T18:37:18.839Z,100900.81
2023-05-16T18:39:49.060Z,100904.57
2023-05-16T18:42:19.654Z,100905.89
2023-05-16T18:44:47.584Z,100908.56
2023-05-16T18:47:16.171Z,100914.40
2023-05-16T18:49:44.251Z,100919.48
2023-05-16T18:52:12.249Z,100925.51
2023-05-16T18:54:40.179Z,100923.77
2023-05-16T18:57:08.690Z,100924.88
2023-05-16T18:59:37.359Z,100925.12
2023-05-16T19:02:05.370Z,100924.42
2023-05-16T19:04:34.111Z,100930.59
2023-05-16T19:07:04.142Z,100933.00
2023-05-16T19:09:33.729Z,100933.77
2023-05-16T19:12:01.791Z,100937.59
2023-05-16T19:14:29.876Z,100938.26
2023-05-16T19:16:58.620Z,100935.71
2023-05-16T19:19:28.035Z,100936.10
2023-05-16T19:21:56.894Z,100934.91
2023-05-16T19:24:26.195Z,100935.58
2023-05-16T19:26:55.783Z,100933.89
2023-05-16T19:29:23.750Z,100931.92
2023-05-16T19:31:52.054Z,100931.58
2023-05-16T19:34:21.554Z,100926.30
2023-05-16T19:36:49.567Z,100917.89
2023-05-16T19:39:17.631Z,100917.66
2023-05-16T19:41:49.898Z,100917.35
2023-05-16T19:44:20.008Z,100914.69
2023-05-16T19:46:48.186Z,100915.45
2023-05-16T19:49:19.540Z,100914.48
2023-05-16T19:51:48.246Z,100916.94
2023-05-16T19:54:16.463Z,100914.77
2023-05-16T19:56:44.465Z,100916.88
2023-05-16T19:59:12.441Z,100913.02
2023-05-16T20:04:09.813Z,100921.18
2023-05-16T20:06:38.283Z,100923.75
2023-05-16T20:09:06.326Z,100928.17
2023-05-16T20:11:35.793Z,100929.85
2023-05-16T20:14:03.874Z,100924.17
2023-05-16T20:16:35.638Z,100924.71
2023-05-16T20:19:04.891Z,100928.88
2023-05-16T20:21:33.114Z,100931.89
2023-05-16T20:24:01.261Z,100932.79
2023-05-16T20:26:29.312Z,100933.98
2023-05-16T20:28:58.958Z,100936.06
2023-05-16T20:31:27.099Z,100934.27
2023-05-16T20:33:55.512Z,100935.54
2023-05-16T20:36:23.492Z,100936.27
2023-05-16T20:38:51.448Z,100936.98
2023-05-16T20:41:19.390Z,100941.60
2023-05-16T20:43:47.458Z,100946.48
2023-05-16T20:46:17.406Z,100945.32
2023-05-16T20:48:45.510Z,100946.56
2023-05-16T20:51:13.573Z,100944.38
2023-05-16T20:53:41.617Z,100946.53
2023-05-16T20:56:09.626Z,100948.69
2023-05-16T20:58:41.371Z,100948.25
2023-05-16T21:01:09.532Z,100949.64
2023-05-16T21:03:37.625Z,100952.26
2023-05-16T21:06:06.266Z,100954.85
2023-05-16T21:08:34.280Z,100955.86
2023-05-16T21:11:02.391Z,100955.63
2023-05-16T21:13:31.233Z,100956.77
2023-05-16T21:15:59.183Z,100956.52
2023-05-16T21:18:27.165Z,100958.81
2023-05-16T21:20:55.186Z,100960.52
2023-05-16T21:23:23.343Z,100960.63
2023-05-16T21:25:51.421Z,100958.75
2023-05-16T21:28:19.430Z,100960.06
2023-05-16T21:30:47.594Z,100955.69
2023-05-16T21:33:15.817Z,100954.95
2023-05-16T21:35:43.856Z,100956.34
2023-05-16T21:38:11.881Z,100961.66
2023-05-16T21:40:39.827Z,100959.05
2023-05-16T21:43:07.810Z,100962.78
2023-05-16T21:45:36.107Z,100961.25
2023-05-16T21:48:04.265Z,100964.55
2023-05-16T21:50:33.240Z,100969.10
2023-05-16T21:53:01.346Z,100972.48
2023-05-16T21:55:29.334Z,100972.95
2023-05-16T21:57:57.435Z,100975.85
2023-05-16T22:00:25.483Z,100973.89
2023-05-16T22:02:53.833Z,100976.27
2023-05-16T22:05:21.801Z,100971.42
2023-05-16T22:07:49.789Z,100971.15
2023-05-16T22:10:18.847Z,100966.11
2023-05-16T22:12:46.714Z,100971.15
2023-05-16T22:15:14.749Z,100972.88
2023-05-16T22:17:42.828Z,100972.38
2023-05-16T22:20:11.180Z,100974.50
2023-05-16T22:22:39.247Z,100976.45
2023-05-16T22:25:07.545Z,100974.00
2023-05-16T22:27:35.790Z,100976.30
2023-05-16T22:30:04.330Z,100970.71
2023-05-16T22:32:32.370Z,100972.77
2023-05-16T22:35:00.531Z,100976.09
2023-05-16T22:37:28.606Z,100974.78
2023-05-16T22:39:57.228Z,100973.48
2023-05-16T22:42:26.013Z,100970.83
2023-05-16T22:44:53.980Z,100970.61
2023-05-16T22:47:22.262Z,100974.98
2023-05-16T22:49:50.181Z,100975.27
2023-05-16T22:52:18.189Z,100974.56
2023-05-16T22:54:46.157Z,100977.02
2023-05-16T22:57:14.848Z,100981.34
2023-05-16T22:59:43.145Z,100978.59
2023-05-16T23:02:11.093Z,100979.86
2023-05-16T23:04:39.101Z,100980.88
2023-05-16T23:07:07.187Z,100985.00
2023-05-16T23:09:35.209Z,100982.58
2023-05-16T23:12:03.197Z,100982.23
2023-05-16T23:14:31.177Z,100979.31
2023-05-16T23:16:59.173Z,100983.04
2023-05-16T23:19:27.228Z,100986.27
2023-05-16T23:21:55.403Z,100983.63
2023-05-16T23:24:23.965Z,100984.58
2023-05-16T23:26:51.915Z,100983.28
2023-05-16T23:29:19.994Z,100982.80
2023-05-16T23:31:48.006Z,100983.23
2023-05-16T23:34:16.097Z,100984.14
2023-05-16T23:36:43.970Z,100982.21
2023-05-16T23:39:11.999Z,100984.70
2023-05-16T23:41:39.929Z,100981.95
2023-05-16T23:44:07.925Z,100981.42
2023-05-16T23:46:36.050Z,100981.74
2023-05-16T23:49:04.382Z,100979.83
2023-05-16T23:51:42.157Z,100976.65
2023-05-16T23:54:20.370Z,100978.89
2023-05-16T23:56:48.318Z,100976.98
2023-05-16T23:59:16.628Z,100978.58
