createdAt,value
2018-01-13T00:01:51.811Z,22.50
2018-01-13T00:04:19.214Z,23.87
2018-01-13T00:06:46.607Z,23.40
2018-01-13T00:09:14.014Z,23.93
2018-01-13T00:11:41.408Z,23.80
2018-01-13T00:14:08.803Z,22.23
2018-01-13T00:16:36.223Z,24.37
2018-01-13T00:19:03.633Z,25.60
2018-01-13T00:21:31.030Z,26.20
2018-01-13T00:23:58.446Z,25.43
2018-01-13T00:26:25.837Z,22.97
2018-01-13T00:28:53.242Z,25.60
2018-01-13T00:31:20.644Z,24.80
2018-01-13T00:33:48.063Z,24.87
2018-01-13T00:36:15.489Z,26.40
2018-01-13T00:38:42.894Z,25.20
2018-01-13T00:41:10.317Z,24.67
2018-01-13T00:43:37.714Z,22.00
2018-01-13T00:46:05.123Z,25.40
2018-01-13T00:48:32.514Z,23.80
2018-01-13T00:50:59.928Z,22.83
2018-01-13T00:53:27.319Z,26.40
2018-01-13T00:55:54.827Z,23.37
2018-01-13T00:58:22.217Z,24.40
2018-01-13T01:00:49.639Z,23.93
2018-01-13T01:03:17.039Z,23.33
2018-01-13T01:05:44.556Z,25.40
2018-01-13T01:08:11.952Z,24.23
2018-01-13T01:10:39.350Z,24.80
2018-01-13T01:13:06.791Z,26.67
2018-01-13T01:15:34.181Z,24.60
2018-01-13T01:18:01.570Z,24.83
2018-01-13T01:20:28.995Z,26.03
2018-01-13T01:22:56.379Z,26.07
2018-01-13T01:25:23.903Z,25.80
2018-01-13T01:27:51.294Z,24.77
2018-01-13T01:30:18.704Z,25.47
2018-01-13T01:32:46.106Z,24.77
2018-01-13T01:35:13.560Z,23.70
2018-01-13T01:37:40.907Z,24.90
2018-01-13T01:40:08.300Z,26.43
2018-01-13T01:42:35.722Z,23.30
2018-01-13T01:45:03.130Z,24.47
2018-01-13T01:47:30.591Z,25.27
2018-01-13T01:49:58.008Z,24.20
2018-01-13T01:52:25.415Z,23.87
2018-01-13T01:54:52.794Z,24.50
2018-01-13T01:57:20.306Z,23.90
2018-01-13T01:59:47.707Z,24.67
2018-01-13T02:02:15.106Z,25.17
2018-01-13T02:04:42.503Z,24.27
2018-01-13T02:07:09.909Z,26.13
2018-01-13T02:09:37.326Z,24.13
2018-01-13T02:12:04.736Z,27.70
2018-01-13T02:14:32.131Z,25.60
2018-01-13T02:16:59.537Z,22.43
2018-01-13T02:19:26.926Z,23.77
2018-01-13T02:21:54.330Z,23.00
2018-01-13T02:24:21.713Z,27.00
2018-01-13T02:26:49.141Z,22.07
2018-01-13T02:29:16.569Z,24.70
2018-01-13T02:31:43.970Z,25.40
2018-01-13T02:34:11.366Z,25.07
2018-01-13T02:36:38.760Z,24.07
2018-01-13T02:39:06.170Z,24.30
2018-01-13T02:41:33.566Z,25.87
2018-01-13T02:44:01.038Z,25.97
2018-01-13T02:46:28.449Z,25.03
2018-01-13T02:48:55.846Z,22.97
2018-01-13T02:51:23.237Z,24.50
2018-01-13T02:53:50.642Z,24.30
2018-01-13T02:56:18.058Z,25.77
2018-01-13T02:58:45.462Z,23.67
2018-01-13T03:01:12.871Z,24.47
2018-01-13T03:03:40.277Z,23.93
2018-01-13T03:06:07.669Z,24.50
2018-01-13T03:08:35.074Z,22.43
2018-01-13T03:11:02.471Z,24.37
2018-01-13T03:13:29.892Z,23.90
2018-01-13T03:15:57.282Z,23.60
2018-01-13T03:18:24.700Z,25.60
2018-01-13T03:20:52.113Z,23.07
2018-01-13T03:23:19.518Z,23.33
2018-01-13T03:25:46.922Z,19.17
2018-01-13T03:28:14.313Z,22.57
2018-01-13T03:30:41.723Z,23.30
2018-01-13T03:33:09.138Z,22.03
2018-01-13T03:35:36.566Z,22.67
2018-01-13T03:38:03.958Z,24.33
2018-01-13T03:40:31.422Z,22.87
2018-01-13T03:42:58.814Z,24.00
2018-01-13T03:45:26.226Z,22.80
2018-01-13T03:47:53.631Z,23.37
2018-01-13T03:50:21.053Z,20.60
2018-01-13T03:52:48.450Z,22.30
2018-01-13T03:55:15.854Z,22.70
2018-01-13T03:57:43.246Z,24.23
2018-01-13T04:00:10.650Z,23.60
2018-01-13T04:02:38.055Z,23.50
2018-01-13T04:05:05.479Z,23.40
2018-01-13T04:07:32.883Z,23.47
2018-01-13T04:10:00.398Z,23.63
2018-01-13T04:12:27.814Z,23.40
2018-01-13T04:14:55.212Z,22.87
2018-01-13T04:17:22.614Z,24.53
2018-01-13T04:19:50.042Z,24.20
2018-01-13T04:22:17.457Z,22.93
2018-01-13T04:24:44.849Z,20.47
2018-01-13T04:27:12.242Z,23.67
2018-01-13T04:29:39.652Z,23.73
2018-01-13T04:32:07.733Z,23.60
2018-01-13T04:34:35.170Z,24.37
2018-01-13T04:37:02.582Z,23.07
2018-01-13T04:39:30.015Z,23.27
2018-01-13T04:41:57.398Z,21.90
2018-01-13T04:44:24.889Z,23.30
2018-01-13T04:46:52.310Z,24.97
2018-01-13T04:49:19.715Z,21.87
2018-01-13T04:51:47.152Z,23.23
2018-01-13T04:54:14.541Z,20.90
2018-01-13T04:56:41.941Z,23.40
2018-01-13T04:59:09.343Z,23.93
2018-01-13T05:01:36.757Z,26.73
2018-01-13T05:04:04.163Z,23.37
2018-01-13T05:06:31.577Z,23.93
2018-01-13T05:08:58.962Z,24.17
2018-01-13T05:11:26.362Z,21.70
2018-01-13T05:13:53.759Z,23.40
2018-01-13T05:16:21.166Z,23.83
2018-01-13T05:18:48.570Z,21.77
2018-01-13T05:21:15.999Z,20.97
2018-01-13T05:23:43.390Z,21.80
2018-01-13T05:26:10.803Z,26.10
2018-01-13T05:28:38.195Z,25.57
2018-01-13T05:31:05.615Z,23.53
2018-01-13T05:33:33.064Z,23.97
2018-01-13T05:36:00.409Z,23.80
2018-01-13T05:38:27.824Z,24.03
2018-01-13T05:40:55.222Z,24.73
2018-01-13T05:43:22.625Z,24.80
2018-01-13T05:45:50.827Z,24.40
2018-01-13T05:48:18.232Z,22.03
2018-01-13T05:50:45.921Z,28.07
2018-01-13T05:53:13.343Z,25.33
2018-01-13T05:55:40.750Z,24.30
2018-01-13T05:58:08.154Z,27.10
2018-01-13T06:00:35.546Z,26.53
2018-01-13T06:03:02.950Z,27.70
2018-01-13T06:05:30.359Z,26.37
2018-01-13T06:07:57.742Z,26.03
2018-01-13T06:10:25.237Z,26.20
2018-01-13T06:12:52.642Z,26.10
2018-01-13T06:15:20.142Z,26.27
2018-01-13T06:17:47.598Z,24.40
2018-01-13T06:20:15.046Z,24.27
2018-01-13T06:22:42.451Z,27.50
2018-01-13T06:25:09.846Z,26.73
2018-01-13T06:27:37.250Z,29.20
2018-01-13T06:30:04.689Z,29.40
2018-01-13T06:32:32.098Z,29.33
2018-01-13T06:34:59.514Z,29.27
2018-01-13T06:37:26.910Z,27.60
2018-01-13T06:39:54.602Z,25.17
2018-01-13T06:42:21.990Z,29.97
2018-01-13T06:44:49.409Z,28.10
2018-01-13T06:47:16.797Z,29.23
2018-01-13T06:49:44.231Z,27.70
2018-01-13T06:52:11.650Z,29.37
2018-01-13T06:54:39.066Z,29.23
2018-01-13T06:57:06.462Z,29.53
2018-01-13T06:59:33.959Z,24.93
2018-01-13T07:02:01.437Z,29.57
2018-01-13T07:04:28.854Z,27.33
2018-01-13T07:06:56.251Z,29.57
2018-01-13T07:09:23.649Z,30.17
2018-01-13T07:11:51.043Z,31.80
2018-01-13T07:14:18.474Z,30.00
2018-01-13T07:16:45.854Z,31.37
2018-01-13T07:19:13.258Z,31.40
2018-01-13T07:21:40.786Z,29.73
2018-01-13T07:24:08.186Z,29.53
2018-01-13T07:26:35.635Z,25.40
2018-01-13T07:29:03.051Z,29.00
2018-01-13T07:31:30.463Z,31.50
2018-01-13T07:33:57.854Z,30.50
2018-01-13T07:36:25.250Z,30.73
2018-01-13T07:38:52.656Z,28.70
2018-01-13T07:41:20.054Z,27.43
2018-01-13T07:43:47.552Z,31.50
2018-01-13T07:46:14.934Z,29.37
2018-01-13T07:48:42.338Z,23.20
2018-01-13T07:51:09.746Z,27.37
2018-01-13T07:53:37.144Z,28.30
2018-01-13T07:56:06.295Z,30.57
2018-01-13T07:58:33.733Z,29.40
2018-01-13T08:01:01.138Z,30.83
2018-01-13T08:03:28.561Z,30.43
2018-01-13T08:05:55.944Z,27.37
2018-01-13T08:08:23.333Z,28.70
2018-01-13T08:10:50.731Z,30.00
2018-01-13T08:13:18.120Z,31.50
2018-01-13T08:15:45.525Z,27.00
2018-01-13T08:18:12.948Z,28.87
2018-01-13T08:20:40.355Z,27.40
2018-01-13T08:23:07.760Z,29.73
2018-01-13T08:25:35.160Z,25.73
2018-01-13T08:28:02.563Z,28.47
2018-01-13T08:30:29.966Z,29.47
2018-01-13T08:32:57.366Z,26.13
2018-01-13T08:35:24.850Z,27.10
2018-01-13T08:37:52.247Z,32.40
2018-01-13T08:40:19.671Z,28.20
2018-01-13T08:42:47.046Z,29.13
2018-01-13T08:45:14.478Z,27.80
2018-01-13T08:47:41.898Z,29.20
2018-01-13T08:50:09.295Z,29.17
2018-01-13T08:52:36.699Z,28.50
2018-01-13T08:55:04.139Z,28.83
2018-01-13T08:57:31.532Z,31.47
2018-01-13T08:59:58.927Z,27.53
2018-01-13T09:02:26.332Z,27.83
2018-01-13T09:04:53.742Z,26.60
2018-01-13T09:07:21.147Z,26.40
2018-01-13T09:09:48.533Z,22.70
2018-01-13T09:12:15.991Z,28.07
2018-01-13T09:14:43.377Z,24.00
2018-01-13T09:17:10.782Z,25.60
2018-01-13T09:19:38.175Z,22.87
2018-01-13T09:22:05.579Z,25.90
2018-01-13T09:24:32.975Z,25.17
2018-01-13T09:27:00.382Z,22.93
2018-01-13T09:29:27.777Z,29.00
2018-01-13T09:31:55.185Z,23.77
2018-01-13T09:34:22.575Z,27.83
2018-01-13T09:36:50.006Z,28.93
2018-01-13T09:39:17.406Z,27.63
2018-01-13T09:41:44.806Z,29.80
2018-01-13T09:44:12.202Z,32.50
2018-01-13T09:46:39.630Z,34.57
2018-01-13T09:49:07.059Z,28.90
2018-01-13T09:51:34.454Z,31.43
2018-01-13T09:54:01.861Z,28.23
2018-01-13T09:56:29.254Z,25.30
2018-01-13T09:58:56.662Z,28.03
2018-01-13T10:01:24.067Z,29.97
2018-01-13T10:03:51.498Z,31.30
2018-01-13T10:06:18.893Z,32.00
2018-01-13T10:08:46.294Z,32.43
2018-01-13T10:11:13.694Z,31.30
2018-01-13T10:13:41.094Z,32.03
2018-01-13T10:16:08.562Z,28.90
2018-01-13T10:18:35.966Z,32.43
2018-01-13T10:21:03.378Z,36.00
2018-01-13T10:23:31.603Z,34.03
2018-01-13T10:25:59.030Z,31.63
2018-01-13T10:28:26.451Z,31.70
2018-01-13T10:30:53.853Z,26.07
2018-01-13T10:33:21.251Z,33.10
2018-01-13T10:35:48.663Z,30.20
2018-01-13T10:38:16.093Z,32.97
2018-01-13T10:40:43.478Z,31.50
2018-01-13T10:43:10.899Z,34.03
2018-01-13T10:45:38.323Z,34.90
2018-01-13T10:48:05.723Z,34.60
2018-01-13T10:50:33.132Z,33.67
2018-01-13T10:53:00.514Z,34.70
2018-01-13T10:55:27.930Z,33.93
2018-01-13T10:57:55.383Z,32.50
2018-01-13T11:00:22.792Z,35.17
2018-01-13T11:02:50.183Z,34.60
2018-01-13T11:05:17.595Z,35.13
2018-01-13T11:07:45.131Z,35.10
2018-01-13T11:10:12.584Z,33.20
2018-01-13T11:12:39.945Z,35.77
2018-01-13T11:15:07.342Z,34.80
2018-01-13T11:17:34.754Z,31.00
2018-01-13T11:20:02.146Z,33.80
2018-01-13T11:22:29.550Z,36.60
2018-01-13T11:24:56.970Z,37.77
2018-01-13T11:27:24.409Z,36.60
2018-01-13T11:29:51.804Z,38.80
2018-01-13T11:32:19.212Z,37.00
2018-01-13T11:34:46.618Z,34.07
2018-01-13T11:37:14.030Z,40.37
2018-01-13T11:39:41.425Z,38.40
2018-01-13T11:42:08.817Z,37.57
2018-01-13T11:44:36.234Z,37.07
2018-01-13T11:47:03.629Z,35.23
2018-01-13T11:49:31.023Z,31.63
2018-01-13T11:51:58.430Z,36.70
2018-01-13T11:54:25.848Z,38.53
2018-01-13T11:56:53.240Z,37.87
2018-01-13T11:59:20.654Z,37.53
2018-01-13T12:01:48.076Z,33.30
2018-01-13T12:04:15.466Z,36.07
2018-01-13T12:06:42.870Z,37.03
2018-01-13T12:09:10.267Z,32.07
2018-01-13T12:11:37.669Z,37.70
2018-01-13T12:14:05.090Z,39.07
2018-01-13T12:16:32.508Z,39.40
2018-01-13T12:18:59.927Z,37.03
2018-01-13T12:21:27.330Z,36.20
2018-01-13T12:23:54.726Z,30.90
2018-01-13T12:26:22.130Z,36.20
2018-01-13T12:28:49.535Z,35.60
2018-01-13T12:31:16.935Z,33.90
2018-01-13T12:33:44.334Z,35.03
2018-01-13T12:36:11.759Z,33.47
2018-01-13T12:38:39.194Z,27.13
2018-01-13T12:41:06.602Z,33.40
2018-01-13T12:43:34.025Z,34.77
2018-01-13T12:46:01.554Z,37.07
2018-01-13T12:48:28.942Z,34.03
2018-01-13T12:50:56.346Z,38.27
2018-01-13T12:53:23.760Z,39.20
2018-01-13T12:55:51.167Z,37.90
2018-01-13T12:58:18.582Z,32.30
2018-01-13T13:00:46.134Z,33.53
2018-01-13T13:03:13.544Z,35.17
2018-01-13T13:05:40.983Z,37.50
2018-01-13T13:08:08.383Z,34.13
2018-01-13T13:10:35.782Z,34.90
2018-01-13T13:13:03.191Z,37.90
2018-01-13T13:15:30.593Z,37.00
2018-01-13T13:17:58.000Z,35.97
2018-01-13T13:20:25.401Z,34.57
2018-01-13T13:22:52.815Z,34.80
2018-01-13T13:25:20.223Z,37.20
2018-01-13T13:27:47.634Z,37.00
2018-01-13T13:30:15.043Z,34.60
2018-01-13T13:32:42.493Z,36.23
2018-01-13T13:35:09.898Z,36.20
2018-01-13T13:37:37.296Z,31.93
2018-01-13T13:40:04.995Z,36.70
2018-01-13T13:42:32.395Z,31.10
2018-01-13T13:44:59.791Z,35.77
2018-01-13T13:47:27.211Z,35.80
2018-01-13T13:49:54.690Z,35.30
2018-01-13T13:52:22.082Z,37.60
2018-01-13T13:54:49.503Z,35.33
2018-01-13T13:57:16.914Z,35.63
2018-01-13T13:59:50.347Z,36.20
2018-01-13T14:02:11.727Z,37.57
2018-01-13T14:04:39.131Z,34.27
2018-01-13T14:07:06.539Z,38.43
2018-01-13T14:09:33.938Z,39.10
2018-01-13T14:12:01.423Z,33.80
2018-01-13T14:14:28.831Z,37.00
2018-01-13T14:16:56.230Z,37.03
2018-01-13T14:19:23.622Z,36.30
2018-01-13T14:21:51.030Z,32.00
2018-01-13T14:24:18.447Z,31.57
2018-01-13T14:26:45.995Z,38.80
2018-01-13T14:29:13.398Z,37.50
2018-01-13T14:31:40.808Z,38.07
2018-01-13T14:34:08.206Z,35.57
2018-01-13T14:36:35.698Z,36.40
2018-01-13T14:39:03.095Z,32.50
2018-01-13T14:41:30.506Z,34.63
2018-01-13T14:43:57.908Z,35.97
2018-01-13T14:46:25.298Z,36.87
2018-01-13T14:48:52.705Z,36.37
2018-01-13T14:51:20.135Z,33.60
2018-01-13T14:53:47.522Z,35.30
2018-01-13T14:56:14.934Z,34.77
2018-01-13T14:58:42.338Z,40.93
2018-01-13T15:01:09.741Z,34.27
2018-01-13T15:03:37.154Z,36.97
2018-01-13T15:06:04.557Z,37.33
2018-01-13T15:08:31.970Z,39.50
2018-01-13T15:10:59.359Z,35.23
2018-01-13T15:13:26.762Z,38.33
2018-01-13T15:15:54.161Z,38.83
2018-01-13T15:18:21.577Z,39.77
2018-01-13T15:20:48.958Z,39.10
2018-01-13T15:23:16.362Z,31.93
2018-01-13T15:25:43.870Z,37.50
2018-01-13T15:28:11.280Z,39.07
2018-01-13T15:30:38.698Z,32.00
2018-01-13T15:33:06.106Z,39.63
2018-01-13T15:35:33.516Z,35.17
2018-01-13T15:38:00.931Z,33.97
2018-01-13T15:40:28.338Z,36.53
2018-01-13T15:42:55.743Z,35.70
2018-01-13T15:45:23.144Z,36.70
2018-01-13T15:47:50.557Z,29.80
2018-01-13T15:50:17.935Z,35.37
2018-01-13T15:52:45.347Z,34.70
2018-01-13T15:55:12.759Z,34.43
2018-01-13T15:57:40.167Z,32.13
2018-01-13T16:00:07.562Z,33.30
2018-01-13T16:02:34.995Z,31.57
2018-01-13T16:05:02.386Z,31.03
2018-01-13T16:07:30.307Z,29.20
2018-01-13T16:09:57.698Z,25.90
2018-01-13T16:12:25.094Z,29.47
2018-01-13T16:14:52.494Z,29.40
2018-01-13T16:17:19.950Z,26.27
2018-01-13T16:19:47.334Z,29.07
2018-01-13T16:22:14.733Z,29.70
2018-01-13T16:24:42.118Z,31.13
2018-01-13T16:27:09.562Z,28.87
2018-01-13T16:29:36.959Z,27.53
2018-01-13T16:32:04.376Z,23.30
2018-01-13T16:34:31.766Z,26.47
2018-01-13T16:36:59.279Z,24.37
2018-01-13T16:39:26.687Z,24.73
2018-01-13T16:41:54.102Z,24.37
2018-01-13T16:44:21.497Z,21.03
2018-01-13T16:46:48.914Z,23.80
2018-01-13T16:49:16.311Z,25.00
2018-01-13T16:51:43.699Z,25.07
2018-01-13T16:54:11.098Z,21.30
2018-01-13T16:56:38.537Z,22.37
2018-01-13T16:59:05.903Z,21.10
2018-01-13T17:01:33.294Z,22.60
2018-01-13T17:04:00.695Z,16.67
2018-01-13T17:06:28.095Z,18.80
2018-01-13T17:08:55.527Z,19.40
2018-01-13T17:11:22.918Z,19.57
2018-01-13T17:13:51.086Z,17.93
2018-01-13T17:16:18.608Z,20.50
2018-01-13T17:18:46.009Z,19.00
2018-01-13T17:21:13.399Z,17.80
2018-01-13T17:23:40.795Z,20.13
2018-01-13T17:26:08.190Z,18.93
2018-01-13T17:28:35.679Z,16.20
2018-01-13T17:31:03.068Z,17.73
2018-01-13T17:33:30.469Z,16.17
2018-01-13T17:35:57.861Z,19.20
2018-01-13T17:38:25.266Z,14.60
2018-01-13T17:40:52.666Z,15.70
2018-01-13T17:43:20.074Z,14.70
2018-01-13T17:45:47.470Z,15.20
2018-01-13T17:48:14.955Z,16.50
2018-01-13T17:50:42.346Z,17.37
2018-01-13T17:53:09.755Z,16.17
2018-01-13T17:55:37.141Z,17.00
2018-01-13T17:58:04.538Z,18.53
2018-01-13T18:00:31.925Z,17.93
2018-01-13T18:03:00.149Z,17.20
2018-01-13T18:05:27.655Z,16.63
2018-01-13T18:07:55.050Z,17.47
2018-01-13T18:10:22.446Z,18.50
2018-01-13T18:12:49.876Z,18.53
2018-01-13T18:15:17.385Z,17.83
2018-01-13T18:17:44.778Z,16.07
2018-01-13T18:20:12.178Z,17.90
2018-01-13T18:22:39.583Z,16.60
2018-01-13T18:25:07.059Z,16.77
2018-01-13T18:27:34.447Z,14.20
2018-01-13T18:30:01.858Z,12.63
2018-01-13T18:32:29.291Z,15.77
2018-01-13T18:34:56.679Z,16.50
2018-01-13T18:37:24.088Z,12.40
2018-01-13T18:39:51.507Z,14.50
2018-01-13T18:42:18.903Z,15.40
2018-01-13T18:44:45.598Z,13.13
2018-01-13T18:47:13.019Z,12.87
2018-01-13T18:49:40.425Z,11.67
2018-01-13T18:52:07.822Z,13.60
2018-01-13T18:54:35.249Z,14.83
2018-01-13T18:57:02.650Z,9.50
2018-01-13T18:59:30.047Z,12.43
2018-01-13T19:01:57.443Z,12.57
2018-01-13T19:04:24.843Z,13.77
2018-01-13T19:06:52.246Z,13.13
2018-01-13T19:09:19.703Z,11.83
2018-01-13T19:11:47.097Z,12.00
2018-01-13T19:14:14.503Z,12.50
2018-01-13T19:16:41.898Z,11.70
2018-01-13T19:19:09.305Z,11.13
2018-01-13T19:21:36.698Z,13.00
2018-01-13T19:24:04.106Z,11.83
2018-01-13T19:26:31.493Z,12.00
2018-01-13T19:28:58.925Z,13.57
2018-01-13T19:31:26.329Z,11.27
2018-01-13T19:33:53.741Z,12.30
2018-01-13T19:36:21.130Z,12.27
2018-01-13T19:38:48.526Z,11.83
2018-01-13T19:41:15.950Z,12.67
2018-01-13T19:43:43.364Z,11.73
2018-01-13T19:46:10.770Z,11.87
2018-01-13T19:48:38.177Z,11.83
2018-01-13T19:51:05.580Z,12.60
2018-01-13T19:53:32.979Z,12.40
2018-01-13T19:56:00.383Z,10.53
2018-01-13T19:58:27.787Z,12.00
2018-01-13T20:00:55.178Z,12.23
2018-01-13T20:03:22.619Z,13.57
2018-01-13T20:05:50.015Z,10.90
2018-01-13T20:08:17.414Z,12.27
2018-01-13T20:10:44.811Z,12.20
2018-01-13T20:13:12.218Z,14.40
2018-01-13T20:15:39.619Z,12.60
2018-01-13T20:18:07.015Z,12.97
2018-01-13T20:20:34.422Z,12.57
2018-01-13T20:23:01.834Z,13.17
2018-01-13T20:25:29.231Z,12.60
2018-01-13T20:27:56.703Z,11.40
2018-01-13T20:30:24.095Z,13.07
2018-01-13T20:32:51.484Z,12.87
2018-01-13T20:35:18.886Z,12.57
2018-01-13T20:37:46.301Z,12.07
2018-01-13T20:40:13.702Z,13.70
2018-01-13T20:42:41.107Z,12.80
2018-01-13T20:45:08.506Z,13.50
2018-01-13T20:47:35.910Z,13.27
2018-01-13T20:50:03.344Z,13.00
2018-01-13T20:52:30.738Z,11.97
2018-01-13T20:54:58.227Z,13.93
2018-01-13T20:57:25.620Z,13.13
2018-01-13T20:59:53.067Z,13.60
2018-01-13T21:02:20.458Z,13.17
2018-01-13T21:04:47.858Z,13.80
2018-01-13T21:07:15.272Z,13.50
2018-01-13T21:09:42.681Z,13.73
2018-01-13T21:12:10.062Z,13.97
2018-01-13T21:14:37.469Z,13.50
2018-01-13T21:17:04.866Z,13.30
2018-01-13T21:19:32.274Z,13.93
2018-01-13T21:21:59.678Z,13.17
2018-01-13T21:24:27.082Z,11.40
2018-01-13T21:26:54.478Z,12.23
2018-01-13T21:29:21.898Z,12.93
2018-01-13T21:31:49.298Z,13.53
2018-01-13T21:34:16.694Z,13.10
2018-01-13T21:36:44.092Z,13.10
2018-01-13T21:39:11.490Z,11.80
2018-01-13T21:41:38.899Z,12.60
2018-01-13T21:44:06.318Z,12.50
2018-01-13T21:46:33.703Z,10.33
2018-01-13T21:49:01.103Z,12.67
2018-01-13T21:51:28.508Z,12.00
2018-01-13T21:53:55.927Z,11.23
2018-01-13T21:56:23.308Z,10.00
2018-01-13T21:58:50.740Z,12.10
2018-01-13T22:01:18.157Z,11.73
2018-01-13T22:03:45.592Z,11.47
2018-01-13T22:06:12.980Z,10.63
2018-01-13T22:08:40.374Z,12.00
2018-01-13T22:11:07.768Z,13.20
2018-01-13T22:13:35.186Z,10.40
2018-01-13T22:16:02.574Z,11.70
2018-01-13T22:18:29.995Z,11.50
2018-01-13T22:20:57.451Z,12.10
2018-01-13T22:23:24.842Z,12.67
2018-01-13T22:25:52.280Z,10.77
2018-01-13T22:28:19.715Z,10.57
2018-01-13T22:30:47.190Z,11.33
2018-01-13T22:33:14.619Z,11.20
2018-01-13T22:35:42.024Z,10.90
2018-01-13T22:38:09.427Z,10.47
2018-01-13T22:40:36.850Z,11.77
2018-01-13T22:43:04.311Z,11.50
2018-01-13T22:45:31.720Z,10.33
2018-01-13T22:47:59.114Z,11.13
2018-01-13T22:50:26.554Z,11.00
2018-01-13T22:52:53.974Z,9.23
2018-01-13T22:55:21.374Z,10.70
2018-01-13T22:57:48.808Z,12.40
2018-01-13T23:00:16.212Z,11.00
2018-01-13T23:02:43.635Z,9.20
2018-01-13T23:05:11.199Z,10.60
2018-01-13T23:07:38.590Z,10.27
2018-01-13T23:10:06.004Z,11.70
2018-01-13T23:12:33.398Z,10.03
2018-01-13T23:15:00.803Z,10.40
2018-01-13T23:17:28.211Z,9.97
2018-01-13T23:19:55.718Z,11.20
2018-01-13T23:22:23.118Z,10.40
2018-01-13T23:24:50.566Z,11.70
2018-01-13T23:27:21.907Z,10.80
2018-01-13T23:29:49.306Z,11.80
2018-01-13T23:32:16.695Z,9.00
2018-01-13T23:34:44.146Z,11.10
2018-01-13T23:37:11.538Z,11.20
2018-01-13T23:39:38.991Z,10.10
2018-01-13T23:42:06.395Z,10.30
2018-01-13T23:44:33.794Z,10.33
2018-01-13T23:47:01.199Z,10.63
2018-01-13T23:49:28.594Z,11.53
2018-01-13T23:51:55.990Z,10.67
2018-01-13T23:54:23.389Z,9.80
2018-01-13T23:56:50.807Z,10.40
2018-01-13T23:59:18.214Z,10.70
