createdAt,value
2022-11-05T00:03:14.281Z,99897.91
2022-11-05T00:08:39.073Z,99900.84
2022-11-05T00:14:03.989Z,99901.02
2022-11-05T00:19:10.286Z,99899.36
2022-11-05T00:30:30.712Z,99905.92
2022-11-05T00:35:36.676Z,99904.28
2022-11-05T00:40:43.393Z,99899.86
2022-11-05T00:45:49.432Z,99900.02
2022-11-05T00:50:55.466Z,99892.42
2022-11-05T00:56:02.092Z,99876.91
2022-11-05T01:01:10.144Z,99880.38
2022-11-05T01:06:18.029Z,99887.36
2022-11-05T01:11:33.570Z,99884.05
2022-11-05T01:16:40.862Z,99877.39
2022-11-05T01:21:47.249Z,99874.29
2022-11-05T01:26:53.050Z,99879.71
2022-11-05T01:31:59.040Z,99886.09
2022-11-05T01:37:05.371Z,99888.05
2022-11-05T01:42:19.928Z,99892.39
2022-11-05T01:47:50.323Z,99892.62
2022-11-05T01:53:02.726Z,99891.86
2022-11-05T01:58:13.064Z,99905.70
2022-11-05T02:03:19.861Z,99914.88
2022-11-05T02:08:38.025Z,99915.64
2022-11-05T02:13:44.577Z,99915.02
2022-11-05T02:18:59.335Z,99911.59
2022-11-05T02:24:41.669Z,99911.46
2022-11-05T02:30:12.636Z,99910.52
2022-11-05T02:35:28.672Z,99914.59
2022-11-05T02:40:43.285Z,99918.05
2022-11-05T02:46:00.509Z,99921.13
2022-11-05T02:51:15.037Z,99918.75
2022-11-05T02:56:24.690Z,99919.77
2022-11-05T03:01:31.017Z,99926.18
2022-11-05T03:06:49.582Z,99930.69
2022-11-05T03:12:06.268Z,99938.76
2022-11-05T03:17:27.310Z,99943.52
2022-11-05T03:22:38.678Z,99946.39
2022-11-05T03:27:48.632Z,99949.19
2022-11-05T03:32:59.322Z,99943.91
2022-11-05T03:38:11.003Z,99950.19
2022-11-05T03:43:19.423Z,99957.48
2022-11-05T03:48:28.685Z,99954.03
2022-11-05T03:53:41.228Z,99952.71
2022-11-05T03:58:48.060Z,99958.30
2022-11-05T04:03:54.041Z,99963.02
2022-11-05T04:09:18.751Z,99979.76
2022-11-05T04:14:26.362Z,99982.19
2022-11-05T04:19:51.160Z,99994.86
2022-11-05T04:24:57.197Z,100008.24
2022-11-05T04:30:19.060Z,100006.35
2022-11-05T04:35:25.760Z,100008.69
2022-11-05T04:40:32.246Z,100016.52
2022-11-05T04:45:38.053Z,100014.94
2022-11-05T04:50:44.163Z,100005.80
2022-11-05T04:55:50.041Z,100012.73
2022-11-05T05:00:55.956Z,100021.91
2022-11-05T05:06:03.900Z,100032.52
2022-11-05T05:11:14.216Z,100044.67
2022-11-05T05:16:22.454Z,100051.20
2022-11-05T05:21:41.299Z,100062.16
2022-11-05T05:26:50.415Z,100065.33
2022-11-05T05:31:56.252Z,100071.41
2022-11-05T05:37:02.299Z,100063.80
2022-11-05T05:42:08.440Z,100069.09
2022-11-05T05:47:14.857Z,100077.95
2022-11-05T05:52:21.106Z,100085.77
2022-11-05T05:57:26.885Z,100083.99
2022-11-05T06:02:33.448Z,100086.87
2022-11-05T06:07:39.545Z,100086.46
2022-11-05T06:12:45.649Z,100095.02
2022-11-05T06:17:51.519Z,100092.73
2022-11-05T06:22:58.157Z,100090.58
2022-11-05T06:28:06.941Z,100102.63
2022-11-05T06:33:13.382Z,100111.30
2022-11-05T06:38:20.092Z,100118.14
2022-11-05T06:43:26.205Z,100126.58
2022-11-05T06:49:25.948Z,100134.35
2022-11-05T06:54:31.811Z,100138.86
2022-11-05T06:59:38.253Z,100130.75
2022-11-05T07:04:44.033Z,100127.24
2022-11-05T07:09:53.478Z,100121.98
2022-11-05T07:14:59.658Z,100128.73
2022-11-05T07:20:07.811Z,100143.80
2022-11-05T07:25:13.982Z,100140.80
2022-11-05T07:30:19.978Z,100143.45
2022-11-05T07:35:26.497Z,100139.66
2022-11-05T07:40:32.658Z,100140.79
2022-11-05T07:45:38.606Z,100149.84
2022-11-05T07:50:44.705Z,100159.23
2022-11-05T07:55:52.592Z,100162.78
2022-11-05T08:00:59.962Z,100179.17
2022-11-05T08:06:06.429Z,100186.84
2022-11-05T08:11:13.304Z,100191.05
2022-11-05T08:16:19.192Z,100199.60
2022-11-05T08:21:25.504Z,100208.02
2022-11-05T08:26:31.380Z,100209.96
2022-11-05T08:31:37.696Z,100205.61
2022-11-05T08:36:46.489Z,100209.30
2022-11-05T08:41:52.368Z,100202.77
2022-11-05T08:46:58.872Z,100198.50
2022-11-05T08:52:05.593Z,100211.39
2022-11-05T08:57:11.645Z,100218.81
2022-11-05T09:02:17.603Z,100217.36
2022-11-05T09:07:23.689Z,100214.31
2022-11-05T09:12:29.729Z,100233.88
2022-11-05T09:17:35.928Z,100242.08
2022-11-05T09:22:43.457Z,100237.42
2022-11-05T09:27:50.306Z,100244.85
2022-11-05T09:32:56.409Z,100247.98
2022-11-05T09:38:02.497Z,100246.19
2022-11-05T09:43:16.075Z,100252.85
2022-11-05T09:48:27.982Z,100260.30
2022-11-05T09:53:34.754Z,100266.88
2022-11-05T09:58:45.391Z,100275.73
2022-11-05T10:03:55.613Z,100278.67
2022-11-05T10:09:07.638Z,100280.86
2022-11-05T10:14:19.572Z,100285.86
2022-11-05T10:19:31.072Z,100301.45
2022-11-05T10:24:39.571Z,100313.41
2022-11-05T10:29:47.328Z,100322.41
2022-11-05T10:34:55.248Z,100328.44
2022-11-05T10:40:01.627Z,100322.60
2022-11-05T10:45:21.197Z,100317.08
2022-11-05T10:50:29.589Z,100321.26
2022-11-05T10:55:38.581Z,100328.48
2022-11-05T11:01:00.033Z,100335.91
2022-11-05T11:06:15.196Z,100330.08
2022-11-05T11:11:36.061Z,100325.07
2022-11-05T11:16:44.487Z,100332.33
2022-11-05T11:22:21.446Z,100338.50
2022-11-05T11:27:34.012Z,100340.27
2022-11-05T11:32:41.360Z,100337.58
2022-11-05T11:37:48.870Z,100337.28
2022-11-05T11:42:58.249Z,100346.88
2022-11-05T11:48:12.319Z,100350.50
2022-11-05T11:53:44.210Z,100353.35
2022-11-05T11:58:52.518Z,100356.59
2022-11-05T12:04:07.760Z,100357.33
2022-11-05T12:09:23.242Z,100365.81
2022-11-05T12:14:41.224Z,100379.46
2022-11-05T12:20:20.325Z,100386.70
2022-11-05T12:25:54.535Z,100390.11
2022-11-05T12:31:11.729Z,100395.15
2022-11-05T12:36:30.852Z,100396.33
2022-11-05T12:41:46.517Z,100399.66
2022-11-05T12:47:04.816Z,100397.99
2022-11-05T12:52:30.362Z,100395.19
2022-11-05T12:57:41.242Z,100399.05
2022-11-05T13:02:54.973Z,100398.70
2022-11-05T13:08:07.768Z,100397.17
2022-11-05T13:13:19.218Z,100401.09
2022-11-05T13:18:30.040Z,100403.20
2022-11-05T13:23:44.506Z,100402.11
2022-11-05T13:28:55.637Z,100399.05
2022-11-05T13:34:06.244Z,100398.16
2022-11-05T13:39:20.032Z,100408.65
2022-11-05T13:44:47.532Z,100423.72
2022-11-05T13:50:39.174Z,100436.54
2022-11-05T13:55:57.720Z,100444.20
2022-11-05T14:01:16.258Z,100452.18
2022-11-05T14:06:28.693Z,100454.44
2022-11-05T14:11:38.334Z,100459.86
2022-11-05T14:16:51.560Z,100471.60
2022-11-05T14:21:58.340Z,100480.14
2022-11-05T14:27:41.416Z,100485.20
2022-11-05T14:32:50.522Z,100492.70
2022-11-05T14:37:58.708Z,100495.57
2022-11-05T14:43:07.868Z,100497.88
2022-11-05T14:48:35.732Z,100503.41
2022-11-05T14:53:42.535Z,100503.98
2022-11-05T14:58:48.699Z,100506.34
2022-11-05T15:04:17.774Z,100511.45
2022-11-05T15:09:34.253Z,100518.39
2022-11-05T15:14:51.336Z,100519.06
2022-11-05T15:20:10.562Z,100519.89
2022-11-05T15:25:22.851Z,100522.15
2022-11-05T15:30:29.297Z,100528.97
2022-11-05T15:35:42.221Z,100531.39
2022-11-05T15:40:56.246Z,100536.08
2022-11-05T15:46:07.586Z,100540.98
2022-11-05T15:51:14.667Z,100539.88
2022-11-05T15:56:26.377Z,100542.88
2022-11-05T16:01:35.578Z,100542.85
2022-11-05T16:06:44.852Z,100545.94
2022-11-05T16:12:11.456Z,100553.43
2022-11-05T16:17:22.014Z,100562.47
2022-11-05T16:22:46.221Z,100566.12
2022-11-05T16:27:52.263Z,100573.23
2022-11-05T16:33:06.142Z,100575.31
2022-11-05T16:38:14.217Z,100582.64
2022-11-05T16:43:22.684Z,100587.81
2022-11-05T16:48:28.906Z,100597.17
2022-11-05T16:53:34.721Z,100606.59
2022-11-05T16:58:42.714Z,100613.50
2022-11-05T17:03:50.489Z,100614.48
2022-11-05T17:08:56.518Z,100618.95
2022-11-05T17:14:02.355Z,100633.47
2022-11-05T17:19:09.698Z,100636.28
2022-11-05T17:24:15.577Z,100648.07
2022-11-05T17:29:21.545Z,100653.06
2022-11-05T17:34:27.864Z,100655.84
2022-11-05T17:39:33.945Z,100655.67
2022-11-05T17:44:40.569Z,100659.15
2022-11-05T17:49:46.495Z,100667.07
2022-11-05T17:54:52.471Z,100669.83
2022-11-05T17:59:58.416Z,100670.89
2022-11-05T18:05:05.102Z,100674.85
2022-11-05T18:10:11.989Z,100681.71
2022-11-05T18:15:18.592Z,100686.27
2022-11-05T18:20:24.922Z,100689.73
2022-11-05T18:25:31.064Z,100691.78
2022-11-05T18:30:39.412Z,100691.40
2022-11-05T18:35:46.314Z,100687.31
2022-11-05T18:40:52.393Z,100685.89
2022-11-05T18:45:58.454Z,100690.16
2022-11-05T18:51:09.268Z,100689.89
2022-11-05T18:56:17.712Z,100695.98
2022-11-05T19:01:27.371Z,100700.20
2022-11-05T19:06:35.399Z,100702.48
2022-11-05T19:11:41.766Z,100702.85
2022-11-05T19:16:47.839Z,100708.49
2022-11-05T19:21:53.962Z,100707.77
2022-11-05T19:26:59.730Z,100711.09
2022-11-05T19:32:06.376Z,100715.73
2022-11-05T19:37:12.396Z,100722.53
2022-11-05T19:42:18.389Z,100729.16
2022-11-05T19:47:24.319Z,100735.82
2022-11-05T19:52:30.694Z,100749.23
2022-11-05T19:57:38.589Z,100752.14
2022-11-05T20:02:46.988Z,100752.79
2022-11-05T20:07:53.397Z,100754.70
2022-11-05T20:12:59.570Z,100763.22
2022-11-05T20:18:06.057Z,100770.01
2022-11-05T20:23:12.185Z,100775.04
2022-11-05T20:28:18.195Z,100773.87
2022-11-05T20:33:24.758Z,100779.47
2022-11-05T20:38:31.035Z,100784.73
2022-11-05T20:43:37.352Z,100789.77
2022-11-05T20:48:43.962Z,100793.95
2022-11-05T20:53:53.772Z,100801.27
2022-11-05T20:59:01.348Z,100801.33
2022-11-05T21:04:07.524Z,100803.73
2022-11-05T21:09:13.425Z,100811.67
2022-11-05T21:14:19.719Z,100814.11
2022-11-05T21:19:25.819Z,100813.98
2022-11-05T21:24:32.206Z,100814.68
2022-11-05T21:29:38.228Z,100813.42
2022-11-05T21:34:44.384Z,100809.10
2022-11-05T21:39:50.588Z,100808.05
2022-11-05T21:45:00.192Z,100819.70
2022-11-05T21:50:08.077Z,100826.31
2022-11-05T21:55:23.336Z,100828.20
2022-11-05T22:00:29.627Z,100826.96
2022-11-05T22:05:35.604Z,100822.11
2022-11-05T22:10:42.285Z,100821.58
2022-11-05T22:15:57.424Z,100821.92
2022-11-05T22:21:03.374Z,100820.70
2022-11-05T22:26:09.205Z,100822.98
2022-11-05T22:31:16.916Z,100827.94
2022-11-05T22:36:22.754Z,100831.48
2022-11-05T22:41:29.082Z,100845.16
2022-11-05T22:46:35.156Z,100851.92
2022-11-05T22:51:41.202Z,100855.23
2022-11-05T22:56:50.341Z,100852.84
2022-11-05T23:01:56.442Z,100853.34
2022-11-05T23:07:27.030Z,100852.31
2022-11-05T23:12:33.415Z,100849.90
2022-11-05T23:17:58.489Z,100851.85
2022-11-05T23:23:25.012Z,100856.73
2022-11-05T23:28:31.052Z,100857.60
2022-11-05T23:33:37.443Z,100856.38
2022-11-05T23:38:43.314Z,100858.13
2022-11-05T23:44:07.837Z,100852.78
2022-11-05T23:49:13.620Z,100854.17
2022-11-05T23:54:19.463Z,100855.96
2022-11-05T23:59:25.415Z,100863.66
