createdAt,value
2019-04-10T00:01:26.152Z,6.30
2019-04-10T00:04:00.811Z,6.30
2019-04-10T00:06:34.786Z,6.30
2019-04-10T00:09:32.839Z,6.30
2019-04-10T00:12:05.411Z,6.40
2019-04-10T00:14:36.688Z,6.60
2019-04-10T00:17:08.919Z,6.80
2019-04-10T00:19:40.071Z,6.80
2019-04-10T00:22:11.697Z,7.00
2019-04-10T00:24:42.137Z,7.30
2019-04-10T00:27:12.931Z,7.40
2019-04-10T00:29:44.679Z,7.40
2019-04-10T00:32:16.162Z,7.50
2019-04-10T00:34:47.698Z,7.50
2019-04-10T01:03:09.356Z,7.40
2019-04-10T01:05:40.051Z,7.40
2019-04-10T01:08:10.716Z,7.40
2019-04-10T01:10:42.182Z,7.40
2019-04-10T01:13:25.367Z,7.40
2019-04-10T01:15:56.441Z,7.40
2019-04-10T01:18:27.096Z,7.40
2019-04-10T01:20:58.046Z,7.40
2019-04-10T01:23:28.879Z,7.40
2019-04-10T01:26:01.025Z,7.40
2019-04-10T01:28:33.057Z,7.40
2019-04-10T01:31:04.502Z,7.40
2019-04-10T01:33:36.852Z,7.40
2019-04-10T01:36:08.934Z,7.40
2019-04-10T01:38:39.911Z,7.30
2019-04-10T01:41:17.403Z,7.30
2019-04-10T01:43:52.383Z,7.30
2019-04-10T01:46:26.434Z,7.20
2019-04-10T01:48:58.205Z,7.30
2019-04-10T01:51:29.167Z,7.30
2019-04-10T01:54:00.565Z,7.20
2019-04-10T01:56:34.639Z,7.20
2019-04-10T01:59:03.927Z,7.20
2019-04-10T02:01:50.493Z,7.20
2019-04-10T02:04:21.152Z,7.20
2019-04-10T02:06:51.769Z,7.10
2019-04-10T02:09:23.468Z,7.10
2019-04-10T02:11:54.490Z,7.10
2019-04-10T02:14:25.099Z,7.10
2019-04-10T02:16:55.431Z,7.20
2019-04-10T02:19:26.492Z,7.20
2019-04-10T02:22:00.200Z,7.30
2019-04-10T02:24:31.605Z,7.30
2019-04-10T02:27:02.436Z,7.30
2019-04-10T02:29:33.613Z,7.30
2019-04-10T02:32:04.360Z,7.30
2019-04-10T02:34:36.965Z,7.30
2019-04-10T02:37:08.676Z,7.30
2019-04-10T02:39:46.188Z,7.30
2019-04-10T02:42:14.366Z,7.30
2019-04-10T02:44:45.896Z,7.30
2019-04-10T02:47:23.400Z,7.30
2019-04-10T02:49:54.485Z,7.30
2019-04-10T02:52:28.395Z,7.30
2019-04-10T02:55:03.692Z,7.40
2019-04-10T02:57:39.047Z,7.30
2019-04-10T03:00:10.976Z,7.30
2019-04-10T03:02:42.186Z,7.30
2019-04-10T03:05:13.697Z,7.30
2019-04-10T03:07:46.420Z,7.30
2019-04-10T03:10:26.434Z,7.20
2019-04-10T03:12:52.602Z,7.20
2019-04-10T03:15:23.377Z,7.20
2019-04-10T03:17:54.531Z,7.30
2019-04-10T03:20:26.548Z,7.30
2019-04-10T03:22:59.257Z,7.40
2019-04-10T03:25:29.853Z,7.40
2019-04-10T03:28:01.004Z,7.40
2019-04-10T03:30:36.520Z,7.40
2019-04-10T03:33:19.070Z,7.50
2019-04-10T03:35:51.309Z,7.40
2019-04-10T03:38:22.161Z,7.40
2019-04-10T03:40:53.426Z,7.40
2019-04-10T03:43:24.435Z,7.40
2019-04-10T03:45:55.594Z,7.40
2019-04-10T03:48:27.174Z,7.30
2019-04-10T03:50:58.709Z,7.30
2019-04-10T03:53:29.930Z,7.30
2019-04-10T03:56:01.174Z,7.30
2019-04-10T03:58:32.130Z,7.40
2019-04-10T04:01:02.825Z,7.30
2019-04-10T04:03:35.270Z,7.30
2019-04-10T04:06:07.025Z,7.30
2019-04-10T04:08:37.512Z,7.30
2019-04-10T04:11:09.161Z,7.30
2019-04-10T04:13:39.783Z,7.30
2019-04-10T04:16:15.032Z,7.30
2019-04-10T04:18:45.674Z,7.30
2019-04-10T04:21:17.205Z,7.30
2019-04-10T04:23:48.308Z,7.30
2019-04-10T04:26:21.308Z,7.30
2019-04-10T04:28:55.680Z,7.30
2019-04-10T04:31:27.100Z,7.30
2019-04-10T04:33:59.856Z,7.30
2019-04-10T04:36:31.474Z,7.30
2019-04-10T04:39:12.756Z,7.40
2019-04-10T04:41:35.877Z,7.30
2019-04-10T04:44:06.543Z,7.30
2019-04-10T04:46:37.405Z,7.30
2019-04-10T04:49:09.489Z,7.30
2019-04-10T04:51:41.669Z,7.30
2019-04-10T04:54:12.946Z,7.40
2019-04-10T04:56:44.263Z,7.30
2019-04-10T04:59:14.619Z,7.30
2019-04-10T05:01:45.517Z,7.40
2019-04-10T05:04:17.212Z,7.40
2019-04-10T05:06:55.552Z,7.30
2019-04-10T05:09:33.307Z,7.20
2019-04-10T05:12:00.662Z,7.30
2019-04-10T05:14:31.657Z,7.30
2019-04-10T05:17:02.273Z,7.30
2019-04-10T05:19:34.058Z,7.40
2019-04-10T05:22:08.035Z,7.40
2019-04-10T05:24:39.030Z,7.30
2019-04-10T05:27:10.283Z,7.30
2019-04-10T05:29:41.136Z,7.40
2019-04-10T05:32:12.061Z,7.40
2019-04-10T05:35:26.211Z,7.30
2019-04-10T05:38:00.429Z,7.30
2019-04-10T05:40:34.666Z,7.30
2019-04-10T05:43:09.298Z,7.40
2019-04-10T05:45:43.285Z,7.40
2019-04-10T05:48:15.373Z,7.40
2019-04-10T05:50:53.963Z,7.40
2019-04-10T05:53:18.439Z,7.40
2019-04-10T05:55:49.424Z,7.50
2019-04-10T05:58:21.739Z,7.50
2019-04-10T06:00:53.320Z,7.50
2019-04-10T06:03:24.746Z,7.50
2019-04-10T06:05:56.682Z,7.50
2019-04-10T06:08:28.229Z,7.50
2019-04-10T06:10:58.803Z,7.60
2019-04-10T06:13:29.865Z,7.60
2019-04-10T06:16:01.536Z,7.60
2019-04-10T06:18:33.258Z,7.60
2019-04-10T06:21:04.967Z,7.70
2019-04-10T06:23:36.168Z,7.70
2019-04-10T06:26:07.945Z,7.70
2019-04-10T06:28:40.037Z,7.70
2019-04-10T06:31:10.734Z,7.70
2019-04-10T06:33:42.464Z,7.80
2019-04-10T06:36:13.262Z,7.80
2019-04-10T06:38:45.333Z,7.80
2019-04-10T06:41:17.356Z,7.80
2019-04-10T06:43:49.653Z,7.90
2019-04-10T06:46:20.394Z,7.90
2019-04-10T06:48:52.038Z,8.00
2019-04-10T06:51:22.538Z,8.00
2019-04-10T06:54:01.812Z,8.00
2019-04-10T06:56:25.527Z,8.10
2019-04-10T06:58:56.243Z,8.10
2019-04-10T07:01:39.086Z,8.20
2019-04-10T07:04:06.509Z,8.30
2019-04-10T07:06:47.133Z,8.30
2019-04-10T07:09:11.484Z,8.30
2019-04-10T07:11:42.883Z,8.30
2019-04-10T07:14:14.517Z,8.20
2019-04-10T07:16:45.125Z,8.30
2019-04-10T07:19:16.120Z,8.40
2019-04-10T07:21:47.315Z,8.40
2019-04-10T07:24:18.799Z,8.50
2019-04-10T07:26:50.963Z,8.50
2019-04-10T07:29:26.714Z,8.50
2019-04-10T07:31:55.404Z,8.60
2019-04-10T07:34:28.521Z,8.60
2019-04-10T07:37:00.216Z,8.60
2019-04-10T07:39:33.510Z,8.70
2019-04-10T07:42:04.126Z,8.60
2019-04-10T07:44:35.303Z,8.60
2019-04-10T07:47:06.827Z,8.60
2019-04-10T07:49:39.591Z,8.70
2019-04-10T07:52:10.799Z,8.70
2019-04-10T07:54:43.101Z,8.90
2019-04-10T07:57:13.981Z,8.80
2019-04-10T07:59:45.371Z,8.80
2019-04-10T08:02:16.596Z,8.90
2019-04-10T08:04:47.689Z,8.80
2019-04-10T08:07:28.582Z,8.90
2019-04-10T08:09:51.914Z,8.90
2019-04-10T08:12:23.315Z,9.00
2019-04-10T08:14:54.054Z,8.90
2019-04-10T08:17:24.647Z,8.90
2019-04-10T08:19:55.509Z,9.00
2019-04-10T08:22:26.488Z,9.00
2019-04-10T08:24:58.017Z,8.90
2019-04-10T08:27:29.923Z,8.90
2019-04-10T08:30:01.175Z,8.90
2019-04-10T08:32:33.410Z,8.90
2019-04-10T08:35:04.697Z,8.90
2019-04-10T08:37:35.409Z,9.00
2019-04-10T08:40:07.602Z,9.10
2019-04-10T08:42:40.223Z,9.00
2019-04-10T08:45:11.371Z,9.00
2019-04-10T08:47:42.235Z,9.00
2019-04-10T08:50:13.914Z,9.10
2019-04-10T08:52:44.594Z,9.10
2019-04-10T08:55:15.642Z,9.20
2019-04-10T08:57:46.338Z,9.30
2019-04-10T09:00:18.497Z,9.30
2019-04-10T09:02:49.308Z,9.20
2019-04-10T09:05:20.068Z,9.20
2019-04-10T09:07:51.309Z,9.30
2019-04-10T09:10:22.667Z,9.50
2019-04-10T09:12:54.590Z,9.50
2019-04-10T09:15:26.818Z,9.60
2019-04-10T09:17:57.768Z,9.60
2019-04-10T09:20:28.894Z,9.60
2019-04-10T09:23:18.664Z,9.60
2019-04-10T09:25:33.374Z,9.60
2019-04-10T09:28:04.322Z,9.60
2019-04-10T09:30:35.447Z,9.50
2019-04-10T09:33:18.675Z,9.50
2019-04-10T09:35:39.143Z,9.50
2019-04-10T09:38:10.575Z,9.60
2019-04-10T09:40:41.214Z,9.70
2019-04-10T09:43:14.220Z,9.60
2019-04-10T09:45:45.942Z,9.60
2019-04-10T09:48:16.909Z,9.70
2019-04-10T09:50:48.171Z,9.70
2019-04-10T09:53:19.507Z,9.50
2019-04-10T09:55:50.385Z,9.40
2019-04-10T09:58:21.886Z,9.40
2019-04-10T10:00:52.756Z,9.30
2019-04-10T10:03:24.136Z,9.30
2019-04-10T10:05:55.282Z,9.30
2019-04-10T10:08:26.904Z,9.30
2019-04-10T10:10:57.788Z,9.40
2019-04-10T10:13:28.426Z,9.50
2019-04-10T10:15:59.059Z,9.50
2019-04-10T10:18:30.030Z,9.40
2019-04-10T10:21:01.923Z,9.40
2019-04-10T10:23:32.579Z,9.60
2019-04-10T10:26:03.813Z,9.60
2019-04-10T10:28:35.367Z,9.70
2019-04-10T10:31:06.597Z,9.70
2019-04-10T10:33:37.566Z,9.70
2019-04-10T10:36:08.505Z,9.70
2019-04-10T10:38:39.413Z,9.80
2019-04-10T10:41:10.973Z,9.90
2019-04-10T10:43:42.606Z,10.00
2019-04-10T10:46:13.812Z,10.10
2019-04-10T10:48:44.504Z,10.10
2019-04-10T10:51:15.635Z,10.10
2019-04-10T10:53:46.598Z,10.20
2019-04-10T10:56:18.173Z,10.20
2019-04-10T10:58:50.280Z,10.30
2019-04-10T11:01:22.125Z,10.40
2019-04-10T11:03:52.796Z,10.30
2019-04-10T11:06:23.396Z,10.30
2019-04-10T11:08:55.496Z,10.30
2019-04-10T11:11:25.785Z,10.10
2019-04-10T11:13:57.284Z,10.00
2019-04-10T11:16:29.390Z,9.90
2019-04-10T11:19:00.346Z,9.80
2019-04-10T11:21:32.467Z,9.90
2019-04-10T11:24:03.628Z,9.80
2019-04-10T11:26:36.153Z,9.90
2019-04-10T11:29:08.028Z,9.90
2019-04-10T11:31:39.663Z,9.80
2019-04-10T11:34:11.288Z,9.80
2019-04-10T11:36:42.606Z,9.80
2019-04-10T11:39:22.101Z,9.80
2019-04-10T11:41:49.969Z,9.80
2019-04-10T11:44:20.265Z,9.80
2019-04-10T11:46:52.722Z,10.00
2019-04-10T11:49:27.726Z,10.00
2019-04-10T11:51:59.961Z,10.10
2019-04-10T11:54:32.157Z,10.30
2019-04-10T11:57:05.957Z,10.30
2019-04-10T11:59:38.432Z,10.20
2019-04-10T12:02:10.062Z,10.30
2019-04-10T12:04:53.848Z,10.40
2019-04-10T12:07:53.069Z,10.40
2019-04-10T12:12:25.854Z,10.40
2019-04-10T12:14:57.316Z,10.60
2019-04-10T12:17:28.259Z,10.70
2019-04-10T12:19:59.123Z,10.80
2019-04-10T12:22:30.404Z,10.70
2019-04-10T12:25:01.335Z,10.60
2019-04-10T12:27:33.504Z,10.60
2019-04-10T12:30:04.814Z,10.60
2019-04-10T12:32:35.406Z,10.60
2019-04-10T12:35:06.825Z,10.60
2019-04-10T12:37:37.592Z,10.70
2019-04-10T12:40:09.757Z,10.70
2019-04-10T12:42:40.657Z,10.90
2019-04-10T12:45:11.953Z,11.00
2019-04-10T12:47:43.249Z,11.40
2019-04-10T12:50:14.541Z,11.30
2019-04-10T12:52:45.380Z,11.20
2019-04-10T12:55:16.687Z,11.00
2019-04-10T12:57:48.171Z,10.70
2019-04-10T13:00:23.682Z,10.60
2019-04-10T13:02:54.645Z,10.80
2019-04-10T13:05:25.271Z,11.10
2019-04-10T13:07:56.471Z,11.40
2019-04-10T13:10:27.787Z,11.30
2019-04-10T13:12:58.094Z,11.40
2019-04-10T13:15:29.714Z,11.50
2019-04-10T13:18:00.623Z,11.20
2019-04-10T13:20:31.611Z,11.40
2019-04-10T13:23:02.531Z,11.50
2019-04-10T13:25:37.046Z,11.60
2019-04-10T13:28:09.848Z,11.70
2019-04-10T13:30:50.631Z,11.60
2019-04-10T13:33:16.232Z,11.40
2019-04-10T13:35:49.207Z,11.60
2019-04-10T13:38:27.659Z,11.70
2019-04-10T13:40:57.392Z,11.70
2019-04-10T13:43:30.726Z,11.80
2019-04-10T13:46:02.600Z,11.90
2019-04-10T13:48:35.635Z,11.90
2019-04-10T13:51:07.481Z,11.90
2019-04-10T13:53:38.030Z,11.70
2019-04-10T13:56:09.311Z,11.60
2019-04-10T13:58:40.879Z,11.40
2019-04-10T14:01:15.482Z,11.40
2019-04-10T14:03:46.943Z,11.60
2019-04-10T14:06:19.157Z,11.60
2019-04-10T14:09:10.933Z,11.70
2019-04-10T14:11:29.027Z,11.70
2019-04-10T14:14:02.437Z,11.70
2019-04-10T14:16:33.249Z,11.60
2019-04-10T14:19:07.651Z,11.60
2019-04-10T14:21:40.750Z,11.70
2019-04-10T14:24:12.152Z,11.70
2019-04-10T14:27:22.841Z,11.60
2019-04-10T14:29:54.592Z,11.60
2019-04-10T14:32:37.623Z,11.50
2019-04-10T14:35:13.277Z,11.50
2019-04-10T14:37:48.068Z,11.50
2019-04-10T14:40:19.944Z,11.40
2019-04-10T14:42:55.666Z,11.20
2019-04-10T14:45:27.732Z,11.20
2019-04-10T14:47:58.765Z,11.10
2019-04-10T14:50:31.596Z,11.10
2019-04-10T14:53:02.843Z,11.10
2019-04-10T14:55:34.130Z,10.90
2019-04-10T14:58:19.630Z,10.90
2019-04-10T15:00:49.737Z,10.90
2019-04-10T15:03:24.303Z,11.00
2019-04-10T15:06:00.697Z,10.90
2019-04-10T15:08:35.774Z,10.90
2019-04-10T15:11:06.736Z,10.90
2019-04-10T15:13:38.077Z,10.90
2019-04-10T15:16:15.011Z,10.80
2019-04-10T15:18:50.036Z,10.80
2019-04-10T15:21:29.307Z,10.80
2019-04-10T15:24:01.332Z,10.80
2019-04-10T15:26:32.420Z,10.90
2019-04-10T15:29:03.741Z,10.90
2019-04-10T15:31:35.437Z,10.90
2019-04-10T15:34:06.054Z,10.90
2019-04-10T15:36:37.522Z,10.90
2019-04-10T15:39:10.629Z,10.90
2019-04-10T15:41:43.482Z,11.00
2019-04-10T15:44:15.383Z,10.90
2019-04-10T15:46:47.110Z,10.80
2019-04-10T15:49:19.500Z,10.80
2019-04-10T15:51:50.723Z,10.70
2019-04-10T15:54:21.545Z,10.60
2019-04-10T15:56:52.145Z,10.60
2019-04-10T15:59:23.897Z,10.50
2019-04-10T16:01:55.270Z,10.50
2019-04-10T16:04:26.040Z,10.50
2019-04-10T16:06:57.870Z,10.40
2019-04-10T16:09:30.175Z,10.50
2019-04-10T16:12:22.779Z,10.40
2019-04-10T16:14:57.051Z,10.40
2019-04-10T16:17:52.392Z,10.40
2019-04-10T16:20:33.755Z,10.40
2019-04-10T16:23:33.994Z,10.40
2019-04-10T16:26:06.963Z,10.30
2019-04-10T16:28:39.706Z,10.30
2019-04-10T16:31:10.995Z,10.30
2019-04-10T16:33:43.162Z,10.30
2019-04-10T16:36:14.343Z,10.30
2019-04-10T16:38:45.247Z,10.30
2019-04-10T16:41:19.465Z,10.30
2019-04-10T16:43:54.942Z,10.20
2019-04-10T16:46:29.884Z,10.20
2019-04-10T16:49:02.358Z,10.20
2019-04-10T16:51:36.557Z,10.20
2019-04-10T16:54:12.533Z,10.20
2019-04-10T16:56:45.627Z,10.30
2019-04-10T16:59:16.447Z,10.20
2019-04-10T17:01:47.538Z,10.20
2019-04-10T17:04:23.976Z,10.10
2019-04-10T17:06:55.302Z,10.10
2019-04-10T17:09:26.924Z,10.00
2019-04-10T17:11:58.770Z,10.00
2019-04-10T17:14:29.463Z,10.00
2019-04-10T17:17:00.627Z,9.90
2019-04-10T17:19:43.257Z,9.90
2019-04-10T17:22:06.900Z,9.90
2019-04-10T17:24:37.821Z,9.80
2019-04-10T17:27:08.405Z,9.80
2019-04-10T17:29:39.004Z,9.70
2019-04-10T17:32:09.398Z,9.80
2019-04-10T17:34:41.079Z,9.60
2019-04-10T17:37:13.671Z,9.60
2019-04-10T17:39:47.350Z,9.50
2019-04-10T17:42:19.832Z,9.40
2019-04-10T17:44:51.120Z,9.30
2019-04-10T17:47:22.869Z,9.20
2019-04-10T17:49:53.974Z,9.20
2019-04-10T17:52:25.054Z,9.20
2019-04-10T17:54:56.075Z,9.20
2019-04-10T17:57:36.503Z,9.20
2019-04-10T17:59:59.536Z,9.10
2019-04-10T18:02:32.796Z,9.10
2019-04-10T18:05:04.596Z,9.10
2019-04-10T18:07:38.834Z,9.10
2019-04-10T18:10:10.510Z,9.10
2019-04-10T18:12:42.229Z,9.10
2019-04-10T18:15:15.627Z,9.00
2019-04-10T18:17:47.178Z,9.00
2019-04-10T18:20:17.844Z,9.00
2019-04-10T18:22:49.197Z,9.00
2019-04-10T18:25:20.204Z,9.00
2019-04-10T18:27:57.337Z,9.00
2019-04-10T18:30:31.218Z,9.00
2019-04-10T18:33:07.498Z,9.00
2019-04-10T18:35:42.797Z,8.90
2019-04-10T18:38:13.905Z,8.90
2019-04-10T18:40:53.240Z,8.90
2019-04-10T18:43:16.762Z,8.90
2019-04-10T18:45:58.421Z,8.90
2019-04-10T18:48:20.728Z,8.90
2019-04-10T18:50:55.828Z,8.90
2019-04-10T18:53:27.315Z,8.90
2019-04-10T18:55:58.327Z,8.90
2019-04-10T18:58:33.804Z,8.90
2019-04-10T19:01:23.032Z,8.90
2019-04-10T19:04:16.717Z,8.90
2019-04-10T19:06:55.046Z,8.90
2019-04-10T19:09:30.478Z,9.00
2019-04-10T19:12:02.487Z,8.90
2019-04-10T19:14:36.515Z,8.90
2019-04-10T19:17:06.860Z,8.90
2019-04-10T19:19:40.405Z,8.90
2019-04-10T19:22:13.093Z,8.90
2019-04-10T19:24:44.115Z,9.00
2019-04-10T19:27:14.631Z,8.90
2019-04-10T19:29:46.614Z,8.90
2019-04-10T19:32:24.747Z,9.00
2019-04-10T19:34:56.949Z,9.00
2019-04-10T19:37:28.437Z,9.00
2019-04-10T19:40:00.156Z,9.00
2019-04-10T19:42:31.268Z,9.00
2019-04-10T19:45:02.134Z,8.90
2019-04-10T19:47:33.017Z,9.10
2019-04-10T19:50:03.534Z,9.10
2019-04-10T19:52:34.428Z,9.10
2019-04-10T19:55:05.242Z,9.10
2019-04-10T19:57:37.427Z,9.10
2019-04-10T20:00:10.515Z,9.10
2019-04-10T20:02:41.794Z,9.10
2019-04-10T20:05:15.036Z,9.00
2019-04-10T20:07:51.318Z,9.00
2019-04-10T20:10:23.360Z,9.00
2019-04-10T20:12:55.170Z,9.00
2019-04-10T20:15:26.721Z,9.00
2019-04-10T20:18:02.244Z,9.00
2019-04-10T20:20:37.473Z,9.00
2019-04-10T20:23:09.774Z,9.00
2019-04-10T20:25:40.863Z,9.00
2019-04-10T20:28:12.278Z,9.00
2019-04-10T20:30:44.580Z,9.00
2019-04-10T20:33:16.647Z,9.00
2019-04-10T20:35:47.029Z,9.00
2019-04-10T20:38:23.144Z,9.00
2019-04-10T20:40:58.223Z,9.00
2019-04-10T20:46:06.618Z,9.00
2019-04-10T20:48:38.361Z,9.00
2019-04-10T20:51:10.229Z,9.00
2019-04-10T20:53:46.365Z,8.90
2019-04-10T20:56:18.789Z,8.90
2019-04-10T20:58:50.981Z,8.90
2019-04-10T21:01:26.776Z,8.90
2019-04-10T21:03:58.789Z,8.90
2019-04-10T21:06:32.020Z,8.90
2019-04-10T21:09:10.185Z,8.90
2019-04-10T21:11:42.188Z,8.90
2019-04-10T21:14:25.561Z,8.90
2019-04-10T21:16:56.598Z,8.90
2019-04-10T21:19:29.034Z,8.80
2019-04-10T21:21:59.600Z,8.90
2019-04-10T21:24:31.999Z,8.80
2019-04-10T21:27:03.955Z,8.80
2019-04-10T21:29:56.986Z,8.80
2019-04-10T21:32:52.913Z,8.80
2019-04-10T21:35:34.989Z,8.70
2019-04-10T21:38:06.817Z,8.70
2019-04-10T21:40:41.221Z,8.70
2019-04-10T21:43:31.574Z,8.70
2019-04-10T21:46:08.746Z,8.70
2019-04-10T21:48:55.125Z,8.70
2019-04-10T21:51:33.592Z,8.60
2019-04-10T21:54:07.074Z,8.60
2019-04-10T21:56:43.503Z,8.60
2019-04-10T21:59:20.536Z,8.60
2019-04-10T22:01:57.043Z,8.60
2019-04-10T22:04:36.252Z,8.60
2019-04-10T22:07:36.400Z,8.60
2019-04-10T22:10:20.146Z,8.60
2019-04-10T22:12:52.682Z,8.60
2019-04-10T22:15:33.629Z,8.60
2019-04-10T22:18:05.163Z,8.60
2019-04-10T22:20:36.516Z,8.60
2019-04-10T22:23:07.515Z,8.60
2019-04-10T22:25:39.512Z,8.60
2019-04-10T22:28:12.718Z,8.60
2019-04-10T22:30:45.761Z,8.60
2019-04-10T22:33:18.043Z,8.60
2019-04-10T22:35:56.072Z,8.60
2019-04-10T22:38:27.487Z,8.60
2019-04-10T22:41:00.855Z,8.60
2019-04-10T22:43:32.137Z,8.60
2019-04-10T22:46:03.041Z,8.70
2019-04-10T22:48:33.367Z,8.70
2019-04-10T22:51:03.977Z,8.60
2019-04-10T22:53:34.359Z,8.60
2019-04-10T22:56:05.214Z,8.60
2019-04-10T22:58:37.621Z,8.60
2019-04-10T23:01:13.131Z,8.60
2019-04-10T23:03:43.844Z,8.60
2019-04-10T23:06:15.318Z,8.60
2019-04-10T23:08:47.512Z,8.70
2019-04-10T23:11:30.471Z,8.60
2019-04-10T23:13:51.401Z,8.60
2019-04-10T23:16:22.437Z,8.60
2019-04-10T23:18:53.939Z,8.60
2019-04-10T23:21:25.388Z,8.60
2019-04-10T23:23:57.101Z,8.60
2019-04-10T23:26:29.331Z,8.60
2019-04-10T23:29:00.457Z,8.60
2019-04-10T23:31:32.310Z,8.50
2019-04-10T23:34:04.217Z,8.60
2019-04-10T23:36:36.522Z,8.60
2019-04-10T23:39:10.098Z,8.50
2019-04-10T23:41:42.138Z,8.60
2019-04-10T23:44:13.163Z,8.60
2019-04-10T23:46:45.646Z,8.50
2019-04-10T23:49:17.340Z,8.50
2019-04-10T23:51:49.546Z,8.50
2019-04-10T23:54:21.480Z,8.50
2019-04-10T23:56:52.983Z,8.40
2019-04-10T23:59:23.732Z,8.40
