createdAt,value
2018-12-04T00:10:12.307Z,3.84
2018-12-04T00:21:14.826Z,3.97
2018-12-04T00:32:19.189Z,4.08
2018-12-04T00:43:21.914Z,4.29
2018-12-04T00:54:24.259Z,4.46
2018-12-04T01:05:27.655Z,4.74
2018-12-04T01:16:24.953Z,4.99
2018-12-04T01:27:27.763Z,5.44
2018-12-04T01:38:29.167Z,5.72
2018-12-04T01:49:31.732Z,6.14
2018-12-04T02:00:34.971Z,6.52
2018-12-04T02:11:37.913Z,6.57
2018-12-04T02:22:39.874Z,6.36
2018-12-04T02:33:40.015Z,6.15
2018-12-04T02:44:41.395Z,5.86
2018-12-04T02:55:41.685Z,5.62
2018-12-04T03:06:43.650Z,5.54
2018-12-04T03:17:46.612Z,5.17
2018-12-04T03:28:48.453Z,5.44
2018-12-04T03:39:46.681Z,5.39
2018-12-04T03:50:50.369Z,5.23
2018-12-04T04:01:50.872Z,4.93
2018-12-04T04:12:49.309Z,4.91
2018-12-04T04:23:50.772Z,4.77
2018-12-04T04:34:52.702Z,4.74
2018-12-04T04:45:53.505Z,4.79
2018-12-04T04:56:54.249Z,4.41
2018-12-04T05:07:56.853Z,4.23
2018-12-04T05:18:57.362Z,3.87
2018-12-04T05:30:00.625Z,3.66
2018-12-04T05:40:59.224Z,3.50
2018-12-04T05:52:00.862Z,3.71
2018-12-04T06:02:59.792Z,3.34
2018-12-04T06:14:03.680Z,3.25
2018-12-04T06:25:06.529Z,3.16
2018-12-04T06:36:08.094Z,3.19
2018-12-04T06:47:08.986Z,3.25
2018-12-04T06:58:07.488Z,3.54
2018-12-04T07:09:07.988Z,3.13
2018-12-04T07:20:10.020Z,3.54
2018-12-04T07:30:50.892Z,4.11
2018-12-04T07:41:52.032Z,4.69
2018-12-04T07:52:49.454Z,5.17
2018-12-04T08:03:51.026Z,5.54
2018-12-04T08:14:51.197Z,6.00
2018-12-04T08:25:51.866Z,7.11
2018-12-04T08:37:02.437Z,8.12
2018-12-04T08:47:59.700Z,8.77
2018-12-04T08:58:59.090Z,9.14
2018-12-04T09:09:59.680Z,9.65
2018-12-04T09:21:01.084Z,10.13
2018-12-04T09:31:58.600Z,10.29
2018-12-04T09:42:56.837Z,10.55
2018-12-04T09:53:53.545Z,10.81
2018-12-04T10:04:53.987Z,10.99
2018-12-04T10:15:49.298Z,11.16
2018-12-04T10:26:47.078Z,11.72
2018-12-04T10:37:35.159Z,11.97
2018-12-04T10:48:30.065Z,12.45
2018-12-04T10:59:20.174Z,15.35
2018-12-04T11:10:13.701Z,16.01
2018-12-04T11:21:05.697Z,17.91
2018-12-04T11:32:04.069Z,16.23
2018-12-04T11:43:05.565Z,16.07
2018-12-04T11:54:06.999Z,16.45
2018-12-04T12:05:09.064Z,16.65
2018-12-04T12:16:12.792Z,16.73
2018-12-04T12:27:17.591Z,15.91
2018-12-04T12:38:21.537Z,16.08
2018-12-04T12:49:25.354Z,15.41
2018-12-04T13:00:22.529Z,14.83
2018-12-04T13:11:22.588Z,15.43
2018-12-04T13:22:20.533Z,15.67
2018-12-04T13:33:23.133Z,14.97
2018-12-04T13:44:24.283Z,14.39
2018-12-04T13:55:23.619Z,13.94
2018-12-04T14:06:07.624Z,13.58
2018-12-04T14:17:10.214Z,13.55
2018-12-04T14:28:10.795Z,13.37
2018-12-04T14:39:12.343Z,12.71
2018-12-04T14:50:13.859Z,11.76
2018-12-04T15:01:15.839Z,10.84
2018-12-04T15:12:18.205Z,10.96
2018-12-04T15:23:20.575Z,10.01
2018-12-04T15:34:20.668Z,9.38
2018-12-04T15:45:19.024Z,10.58
2018-12-04T15:56:22.196Z,10.01
2018-12-04T16:07:24.964Z,9.13
2018-12-04T16:18:27.999Z,8.98
2018-12-04T16:29:26.881Z,8.04
2018-12-04T16:40:24.280Z,7.48
2018-12-04T16:51:27.153Z,7.19
2018-12-04T17:02:29.805Z,7.39
2018-12-04T17:13:33.619Z,6.83
2018-12-04T17:24:32.992Z,6.42
2018-12-04T17:35:36.113Z,6.13
2018-12-04T17:46:39.641Z,5.90
2018-12-04T17:57:43.448Z,5.47
2018-12-04T18:08:44.487Z,5.45
2018-12-04T18:19:46.954Z,5.20
2018-12-04T18:30:47.872Z,5.00
2018-12-04T18:41:49.105Z,5.02
2018-12-04T18:52:50.451Z,5.36
2018-12-04T19:03:55.746Z,5.72
2018-12-04T19:14:52.035Z,5.89
2018-12-04T19:25:55.641Z,5.96
2018-12-04T19:36:58.019Z,5.62
2018-12-04T19:47:58.932Z,5.28
2018-12-04T19:58:59.523Z,5.00
2018-12-04T20:09:57.103Z,5.14
2018-12-04T20:20:53.554Z,4.92
2018-12-04T20:31:55.602Z,5.00
2018-12-04T20:43:01.875Z,4.66
2018-12-04T20:54:02.128Z,4.43
2018-12-04T21:05:04.298Z,4.66
2018-12-04T21:16:04.363Z,5.10
2018-12-04T21:27:03.028Z,5.35
2018-12-04T21:38:03.333Z,6.27
2018-12-04T21:49:07.847Z,5.68
2018-12-04T22:00:07.811Z,5.16
2018-12-04T22:11:10.582Z,4.93
2018-12-04T22:22:14.877Z,5.23
2018-12-04T22:33:17.362Z,5.38
2018-12-04T22:44:22.051Z,5.23
2018-12-04T22:55:26.674Z,4.92
2018-12-04T23:06:31.930Z,4.54
2018-12-04T23:17:31.775Z,4.47
2018-12-04T23:28:31.976Z,5.03
2018-12-04T23:39:32.992Z,4.80
2018-12-04T23:50:37.147Z,4.79
