createdAt,value
2022-07-31T00:04:06.888Z,20.90
2022-07-31T00:10:00.397Z,21.00
2022-07-31T00:15:55.285Z,20.90
2022-07-31T00:21:48.734Z,20.80
2022-07-31T00:27:44.225Z,20.80
2022-07-31T00:33:39.123Z,20.70
2022-07-31T00:39:32.990Z,20.50
2022-07-31T00:45:29.266Z,20.60
2022-07-31T00:51:27.915Z,20.60
2022-07-31T00:57:27.533Z,20.50
2022-07-31T01:03:21.091Z,20.40
2022-07-31T01:09:16.754Z,20.40
2022-07-31T01:15:13.128Z,20.30
2022-07-31T01:21:10.096Z,20.10
2022-07-31T01:27:12.226Z,20.10
2022-07-31T01:33:11.801Z,20.00
2022-07-31T01:39:06.057Z,20.00
2022-07-31T01:45:02.405Z,19.90
2022-07-31T01:51:00.732Z,19.80
2022-07-31T01:56:59.953Z,19.80
2022-07-31T02:02:54.491Z,19.80
2022-07-31T02:09:02.789Z,19.70
2022-07-31T02:14:58.314Z,19.60
2022-07-31T02:20:53.341Z,19.60
2022-07-31T02:26:51.357Z,19.60
2022-07-31T02:32:48.411Z,19.50
2022-07-31T02:38:44.263Z,19.40
2022-07-31T02:44:40.736Z,19.40
2022-07-31T02:50:35.197Z,19.80
2022-07-31T02:56:36.402Z,19.60
2022-07-31T03:02:36.987Z,19.40
2022-07-31T03:08:33.543Z,19.40
2022-07-31T03:14:32.821Z,19.40
2022-07-31T03:20:35.385Z,19.20
2022-07-31T03:26:29.603Z,19.00
2022-07-31T03:32:25.701Z,19.10
2022-07-31T03:38:40.803Z,18.90
2022-07-31T03:44:42.357Z,18.80
2022-07-31T03:50:38.136Z,18.80
2022-07-31T03:56:35.170Z,18.60
2022-07-31T04:02:29.366Z,18.60
2022-07-31T04:08:42.524Z,18.60
2022-07-31T04:14:37.401Z,18.60
2022-07-31T04:20:31.210Z,18.30
2022-07-31T04:26:26.148Z,18.60
2022-07-31T04:32:30.003Z,18.70
2022-07-31T04:38:34.570Z,19.00
2022-07-31T04:44:27.652Z,19.00
2022-07-31T04:50:26.731Z,19.30
2022-07-31T04:56:38.822Z,19.40
2022-07-31T05:02:34.637Z,19.20
2022-07-31T05:08:29.447Z,19.20
2022-07-31T05:14:29.621Z,19.30
2022-07-31T05:20:25.576Z,19.30
2022-07-31T05:26:48.066Z,19.50
2022-07-31T05:32:41.990Z,19.20
2022-07-31T05:38:35.902Z,19.20
2022-07-31T05:44:49.397Z,19.20
2022-07-31T05:50:50.521Z,19.50
2022-07-31T05:56:43.627Z,19.50
2022-07-31T06:02:38.976Z,19.20
2022-07-31T06:08:37.714Z,19.30
2022-07-31T06:14:33.667Z,19.30
2022-07-31T06:20:28.964Z,18.90
2022-07-31T06:26:22.283Z,19.00
2022-07-31T06:32:20.615Z,19.10
2022-07-31T06:38:17.276Z,19.10
2022-07-31T06:44:46.284Z,19.10
2022-07-31T06:57:15.635Z,18.70
2022-07-31T07:03:16.537Z,18.90
2022-07-31T07:09:09.834Z,19.30
2022-07-31T07:15:08.154Z,19.50
2022-07-31T07:21:01.852Z,19.30
2022-07-31T07:26:56.905Z,19.30
2022-07-31T07:32:54.391Z,19.20
2022-07-31T07:38:50.254Z,19.30
2022-07-31T07:44:47.593Z,19.40
2022-07-31T07:50:42.494Z,19.60
2022-07-31T07:56:59.327Z,19.50
2022-07-31T08:03:49.538Z,19.40
2022-07-31T08:09:36.575Z,19.60
2022-07-31T08:15:48.182Z,19.80
2022-07-31T08:21:50.386Z,19.90
2022-07-31T08:27:44.843Z,19.80
2022-07-31T08:33:42.044Z,19.70
2022-07-31T08:39:35.929Z,19.90
2022-07-31T08:45:40.291Z,19.80
2022-07-31T08:51:50.786Z,19.90
2022-07-31T08:58:13.872Z,19.90
2022-07-31T09:04:09.525Z,20.00
2022-07-31T09:10:03.161Z,20.00
2022-07-31T09:15:59.695Z,20.10
2022-07-31T09:21:56.074Z,20.30
2022-07-31T09:27:51.711Z,20.40
2022-07-31T09:33:48.901Z,20.50
2022-07-31T09:40:38.126Z,20.60
2022-07-31T09:47:25.128Z,20.70
2022-07-31T09:53:20.036Z,20.90
2022-07-31T09:59:18.391Z,21.10
2022-07-31T10:05:13.467Z,21.20
2022-07-31T10:11:07.997Z,21.20
2022-07-31T10:17:28.758Z,21.30
2022-07-31T10:23:34.663Z,21.40
2022-07-31T10:29:35.266Z,21.70
2022-07-31T10:35:44.371Z,22.00
2022-07-31T10:42:19.547Z,21.90
2022-07-31T10:48:13.545Z,22.10
2022-07-31T10:54:27.127Z,22.10
2022-07-31T11:00:31.291Z,22.30
2022-07-31T11:06:47.038Z,22.70
2022-07-31T11:13:06.437Z,23.00
2022-07-31T11:19:45.906Z,23.20
2022-07-31T11:25:54.082Z,23.10
2022-07-31T11:31:48.882Z,23.80
2022-07-31T11:37:56.875Z,23.70
2022-07-31T11:43:54.754Z,23.70
2022-07-31T11:49:51.851Z,23.80
2022-07-31T11:55:46.875Z,24.00
2022-07-31T12:01:40.744Z,24.40
2022-07-31T12:07:37.192Z,24.80
2022-07-31T12:13:34.049Z,25.20
2022-07-31T12:19:31.124Z,25.10
2022-07-31T12:25:41.472Z,25.40
2022-07-31T12:31:48.343Z,25.20
2022-07-31T12:37:48.552Z,25.20
2022-07-31T12:43:50.172Z,25.20
2022-07-31T12:49:45.660Z,25.60
2022-07-31T12:55:39.123Z,25.80
2022-07-31T13:01:38.826Z,25.50
2022-07-31T13:07:32.401Z,25.40
2022-07-31T13:13:25.993Z,25.10
2022-07-31T13:19:21.142Z,25.20
2022-07-31T13:25:14.937Z,25.20
2022-07-31T13:31:08.911Z,24.90
2022-07-31T13:37:06.582Z,24.70
2022-07-31T13:43:00.530Z,24.50
2022-07-31T13:48:55.234Z,24.50
2022-07-31T13:54:50.009Z,24.30
2022-07-31T14:00:43.460Z,24.10
2022-07-31T14:06:44.301Z,24.10
2022-07-31T14:12:40.690Z,24.00
2022-07-31T14:18:34.276Z,24.00
2022-07-31T14:24:28.286Z,24.00
2022-07-31T14:30:31.723Z,23.90
2022-07-31T14:36:25.521Z,23.90
2022-07-31T14:42:27.573Z,23.90
2022-07-31T14:48:22.791Z,23.90
2022-07-31T14:54:16.254Z,23.80
2022-07-31T15:00:21.703Z,23.80
2022-07-31T15:06:49.302Z,23.70
2022-07-31T15:12:36.040Z,23.70
2022-07-31T15:18:32.735Z,23.60
2022-07-31T15:24:27.625Z,23.60
2022-07-31T15:30:22.003Z,23.40
2022-07-31T15:36:15.731Z,22.20
2022-07-31T15:42:14.958Z,22.00
2022-07-31T15:48:10.175Z,21.70
2022-07-31T15:54:06.003Z,21.90
2022-07-31T16:06:14.647Z,21.70
2022-07-31T16:12:08.249Z,21.70
2022-07-31T16:18:03.051Z,21.90
2022-07-31T16:24:03.787Z,22.00
2022-07-31T16:30:01.506Z,22.00
2022-07-31T16:36:12.006Z,22.00
2022-07-31T16:42:05.789Z,22.00
2022-07-31T16:48:01.688Z,21.90
2022-07-31T16:54:12.101Z,21.90
2022-07-31T17:00:14.064Z,21.90
2022-07-31T17:06:09.814Z,21.90
2022-07-31T17:12:08.029Z,21.90
2022-07-31T17:18:08.924Z,21.80
2022-07-31T17:24:05.143Z,21.80
2022-07-31T17:30:02.122Z,21.70
2022-07-31T17:35:55.939Z,21.70
2022-07-31T17:41:49.469Z,21.70
2022-07-31T17:48:01.156Z,21.70
2022-07-31T17:53:59.657Z,21.70
2022-07-31T17:59:53.388Z,21.60
2022-07-31T18:05:48.191Z,21.50
2022-07-31T18:11:41.232Z,21.40
2022-07-31T18:17:35.197Z,21.10
2022-07-31T18:23:32.293Z,21.10
2022-07-31T18:29:27.862Z,21.20
2022-07-31T18:35:21.056Z,21.20
2022-07-31T18:41:16.096Z,21.10
2022-07-31T18:47:09.584Z,21.00
2022-07-31T18:53:02.708Z,20.60
2022-07-31T18:58:57.122Z,20.60
2022-07-31T19:04:52.743Z,20.60
2022-07-31T19:10:46.181Z,20.70
2022-07-31T19:16:41.096Z,20.90
2022-07-31T19:22:36.549Z,21.00
2022-07-31T19:28:30.116Z,19.70
2022-07-31T19:34:29.835Z,19.30
2022-07-31T19:40:23.240Z,19.10
2022-07-31T19:46:16.837Z,18.60
2022-07-31T19:52:14.442Z,18.60
2022-07-31T19:58:09.944Z,18.40
2022-07-31T20:04:05.984Z,18.40
2022-07-31T20:10:03.504Z,18.10
2022-07-31T20:15:57.283Z,18.00
2022-07-31T20:21:50.952Z,17.90
2022-07-31T20:27:48.820Z,17.90
2022-07-31T20:33:44.256Z,18.00
2022-07-31T20:39:42.473Z,18.10
2022-07-31T20:45:41.568Z,18.10
2022-07-31T20:51:35.347Z,18.20
2022-07-31T20:57:30.942Z,18.10
2022-07-31T21:03:27.386Z,18.10
2022-07-31T21:09:23.214Z,18.10
2022-07-31T21:15:40.685Z,18.10
2022-07-31T21:21:42.050Z,18.40
2022-07-31T21:27:36.893Z,18.60
2022-07-31T21:33:30.642Z,18.30
2022-07-31T21:39:26.110Z,18.30
2022-07-31T21:45:21.141Z,18.40
2022-07-31T21:51:18.392Z,18.70
2022-07-31T21:57:12.975Z,18.40
2022-07-31T22:03:06.577Z,18.30
2022-07-31T22:09:00.034Z,18.50
2022-07-31T22:14:57.619Z,18.90
2022-07-31T22:20:53.761Z,18.70
2022-07-31T22:27:02.194Z,19.00
2022-07-31T22:33:02.934Z,18.80
2022-07-31T22:38:57.363Z,18.90
2022-07-31T22:44:51.078Z,18.90
2022-07-31T22:50:48.631Z,19.00
2022-07-31T22:56:49.296Z,18.90
2022-07-31T23:02:46.324Z,19.00
2022-07-31T23:08:43.616Z,19.00
2022-07-31T23:14:37.089Z,19.10
2022-07-31T23:20:30.108Z,19.20
2022-07-31T23:26:26.772Z,19.10
2022-07-31T23:32:22.334Z,19.20
2022-07-31T23:38:18.043Z,19.20
2022-07-31T23:44:12.351Z,19.20
2022-07-31T23:50:11.645Z,19.20
2022-07-31T23:56:19.119Z,19.00
