createdAt,value
2019-01-13T00:00:47.772Z,945.2
2019-01-13T00:01:47.755Z,945.25
2019-01-13T00:02:47.736Z,945.18
2019-01-13T00:03:47.718Z,945.2
2019-01-13T00:04:47.700Z,945.2
2019-01-13T00:05:47.681Z,945.21
2019-01-13T00:06:47.661Z,945.22
2019-01-13T00:07:47.649Z,945.15
2019-01-13T00:08:47.625Z,945.15
2019-01-13T00:09:47.607Z,945.17
2019-01-13T00:10:47.588Z,945.2
2019-01-13T00:11:47.569Z,945.18
2019-01-13T00:12:47.551Z,945.1
2019-01-13T00:13:47.533Z,945.11
2019-01-13T00:14:47.515Z,945.11
2019-01-13T00:15:47.499Z,945.1
2019-01-13T00:16:47.477Z,945.13
2019-01-13T00:17:47.459Z,945.04
2019-01-13T00:18:47.441Z,945.05
2019-01-13T00:19:47.422Z,945.06
2019-01-13T00:20:47.404Z,945.07
2019-01-13T00:21:47.385Z,944.99
2019-01-13T00:22:47.366Z,944.97
2019-01-13T00:23:47.348Z,945
2019-01-13T00:24:47.330Z,945
2019-01-13T00:25:47.317Z,944.99
2019-01-13T00:26:47.293Z,945.01
2019-01-13T00:27:47.275Z,945.03
2019-01-13T00:28:47.256Z,945.03
2019-01-13T00:29:47.238Z,944.97
2019-01-13T00:30:47.220Z,944.97
2019-01-13T00:31:47.200Z,944.92
2019-01-13T00:32:47.182Z,944.93
2019-01-13T00:33:47.163Z,944.87
2019-01-13T00:34:47.148Z,944.83
2019-01-13T00:35:47.127Z,944.95
2019-01-13T00:36:47.136Z,944.9
2019-01-13T00:37:47.090Z,944.87
2019-01-13T00:38:47.072Z,944.84
2019-01-13T00:39:47.053Z,944.9
2019-01-13T00:40:47.035Z,944.93
2019-01-13T00:41:47.018Z,944.86
2019-01-13T00:42:46.999Z,944.94
2019-01-13T00:43:46.980Z,944.9
2019-01-13T00:44:46.960Z,944.85
2019-01-13T00:45:46.944Z,944.93
2019-01-13T00:46:46.924Z,944.95
2019-01-13T00:47:46.908Z,944.9
2019-01-13T00:48:46.887Z,944.92
2019-01-13T00:49:46.869Z,944.99
2019-01-13T00:50:46.851Z,944.92
2019-01-13T00:51:46.832Z,944.9
2019-01-13T00:52:46.815Z,944.92
2019-01-13T00:53:46.796Z,944.96
2019-01-13T00:54:46.779Z,945.05
2019-01-13T00:55:46.761Z,944.92
2019-01-13T00:56:46.741Z,944.98
2019-01-13T00:57:46.722Z,944.92
2019-01-13T00:58:46.704Z,944.96
2019-01-13T00:59:46.683Z,945
2019-01-13T01:00:46.668Z,945.11
2019-01-13T01:01:46.650Z,945.09
2019-01-13T01:02:46.631Z,945.13
2019-01-13T01:03:46.612Z,945.01
2019-01-13T01:04:46.594Z,945.04
2019-01-13T01:05:46.575Z,945.1
2019-01-13T01:06:46.557Z,945.07
2019-01-13T01:07:47.103Z,944.98
2019-01-13T01:08:46.520Z,945.12
2019-01-13T01:09:46.501Z,945.02
2019-01-13T01:10:46.484Z,945.02
2019-01-13T01:11:46.465Z,945.07
2019-01-13T01:12:46.698Z,945.09
2019-01-13T01:13:46.433Z,945.14
2019-01-13T01:14:46.411Z,945.17
2019-01-13T01:15:46.396Z,945.17
2019-01-13T01:16:46.374Z,945.18
2019-01-13T01:17:46.357Z,945.21
2019-01-13T01:18:46.338Z,945.19
2019-01-13T01:19:46.319Z,945.23
2019-01-13T01:20:46.301Z,945.21
2019-01-13T01:21:46.282Z,945.19
2019-01-13T01:22:46.267Z,945.23
2019-01-13T01:23:46.247Z,945.2
2019-01-13T01:24:46.226Z,945.27
2019-01-13T01:25:46.209Z,945.28
2019-01-13T01:26:46.191Z,945.26
2019-01-13T01:27:46.173Z,945.28
2019-01-13T01:28:46.154Z,945.25
2019-01-13T01:29:46.135Z,945.3
2019-01-13T01:30:46.118Z,945.25
2019-01-13T01:31:46.099Z,945.27
2019-01-13T01:32:46.079Z,945.29
2019-01-13T01:33:46.061Z,945.24
2019-01-13T01:34:46.043Z,945.23
2019-01-13T01:35:46.026Z,945.28
2019-01-13T01:36:46.025Z,945.28
2019-01-13T01:37:45.989Z,945.25
2019-01-13T01:38:45.971Z,945.28
2019-01-13T01:39:45.951Z,945.3
2019-01-13T01:40:45.934Z,945.25
2019-01-13T01:41:45.916Z,945.26
2019-01-13T01:42:45.897Z,945.25
2019-01-13T01:43:45.878Z,945.24
2019-01-13T01:44:45.865Z,945.33
2019-01-13T01:45:45.841Z,945.29
2019-01-13T01:46:45.824Z,945.25
2019-01-13T01:47:45.806Z,945.24
2019-01-13T01:48:45.789Z,945.22
2019-01-13T01:49:45.770Z,945.2
2019-01-13T01:50:45.749Z,945.27
2019-01-13T01:51:45.733Z,945.23
2019-01-13T01:52:45.714Z,945.24
2019-01-13T01:53:45.697Z,945.27
2019-01-13T01:54:45.678Z,945.22
2019-01-13T01:55:45.658Z,945.2
2019-01-13T01:56:45.641Z,945.24
2019-01-13T01:57:45.621Z,945.2
2019-01-13T01:58:45.604Z,945.24
2019-01-13T01:59:45.586Z,945.27
2019-01-13T02:00:45.567Z,945.24
2019-01-13T02:01:45.549Z,945.25
2019-01-13T02:02:45.531Z,945.2
2019-01-13T02:03:45.513Z,945.18
2019-01-13T02:04:45.495Z,945.17
2019-01-13T02:05:45.475Z,945.15
2019-01-13T02:06:45.458Z,945.17
2019-01-13T02:07:45.439Z,945.09
2019-01-13T02:08:45.421Z,945.08
2019-01-13T02:09:45.404Z,945.08
2019-01-13T02:10:45.384Z,945.07
2019-01-13T02:11:45.366Z,945.06
2019-01-13T02:12:45.348Z,945.13
2019-01-13T02:13:45.329Z,945.06
2019-01-13T02:14:45.312Z,945.15
2019-01-13T02:15:45.293Z,945.12
2019-01-13T02:16:45.275Z,945.11
2019-01-13T02:17:45.258Z,945.09
2019-01-13T02:18:45.239Z,945.1
2019-01-13T02:19:45.219Z,945.14
2019-01-13T02:20:45.202Z,945.12
2019-01-13T02:21:45.184Z,945.16
2019-01-13T02:22:45.166Z,945.14
2019-01-13T02:23:45.147Z,945.12
2019-01-13T02:24:45.129Z,945.12
2019-01-13T02:25:45.115Z,945.11
2019-01-13T02:26:45.094Z,945.1
2019-01-13T02:27:45.075Z,945.13
2019-01-13T02:28:45.055Z,945.07
2019-01-13T02:29:45.038Z,945.1
2019-01-13T02:30:49.174Z,945.11
2019-01-13T02:31:45.004Z,945.08
2019-01-13T02:32:44.983Z,945.11
2019-01-13T02:33:44.975Z,945.12
2019-01-13T02:34:44.946Z,945.06
2019-01-13T02:35:44.929Z,945.09
2019-01-13T02:36:44.910Z,945.1
2019-01-13T02:37:44.892Z,945.17
2019-01-13T02:38:44.874Z,945.12
2019-01-13T02:39:44.891Z,945.11
2019-01-13T02:40:44.837Z,945.13
2019-01-13T02:41:44.820Z,945.14
2019-01-13T02:42:44.801Z,945.09
2019-01-13T02:43:44.783Z,945.12
2019-01-13T02:44:44.764Z,945.06
2019-01-13T02:45:44.746Z,945.13
2019-01-13T02:46:44.730Z,945.13
2019-01-13T02:47:44.710Z,945.16
2019-01-13T02:48:44.691Z,945.09
2019-01-13T02:49:44.673Z,945.06
2019-01-13T02:50:44.735Z,945.04
2019-01-13T02:51:44.642Z,945.06
2019-01-13T02:52:44.619Z,945.09
2019-01-13T02:53:44.615Z,945.13
2019-01-13T02:54:44.583Z,945.2
2019-01-13T02:55:44.564Z,945.1
2019-01-13T02:56:44.545Z,945.17
2019-01-13T02:57:44.529Z,945.11
2019-01-13T02:58:44.511Z,945.13
2019-01-13T02:59:44.491Z,945.09
2019-01-13T03:00:44.473Z,945.08
2019-01-13T03:01:44.454Z,945.11
2019-01-13T03:02:44.436Z,945.1
2019-01-13T03:03:44.418Z,945.1
2019-01-13T03:04:44.402Z,945.11
2019-01-13T03:05:44.384Z,945.1
2019-01-13T03:06:44.365Z,945.05
2019-01-13T03:07:44.346Z,945.04
2019-01-13T03:08:44.329Z,945.03
2019-01-13T03:09:44.311Z,945.12
2019-01-13T03:10:44.290Z,945.13
2019-01-13T03:11:44.276Z,945.18
2019-01-13T03:12:44.255Z,945.16
2019-01-13T03:13:44.247Z,945.16
2019-01-13T03:14:44.218Z,945.17
2019-01-13T03:15:44.201Z,945.15
2019-01-13T03:16:44.185Z,945.18
2019-01-13T03:17:44.164Z,945.19
2019-01-13T03:18:44.145Z,945.17
2019-01-13T03:19:44.130Z,945.17
2019-01-13T03:20:44.109Z,945.12
2019-01-13T03:21:44.092Z,945.17
2019-01-13T03:22:44.121Z,945.16
2019-01-13T03:23:44.062Z,945.18
2019-01-13T03:24:44.038Z,945.14
2019-01-13T03:25:44.020Z,945.13
2019-01-13T03:26:44.003Z,945.15
2019-01-13T03:27:43.983Z,945.08
2019-01-13T03:28:43.965Z,945.12
2019-01-13T03:29:43.946Z,945.09
2019-01-13T03:30:43.930Z,945.11
2019-01-13T03:31:43.911Z,945.09
2019-01-13T03:32:43.901Z,945.08
2019-01-13T03:33:43.875Z,945.03
2019-01-13T03:34:43.856Z,945.04
2019-01-13T03:35:43.839Z,945.07
2019-01-13T03:36:43.820Z,945.09
2019-01-13T03:37:43.802Z,945.09
2019-01-13T03:38:43.784Z,945.07
2019-01-13T03:39:43.765Z,945.05
2019-01-13T03:40:43.746Z,945.14
2019-01-13T03:41:43.728Z,945.12
2019-01-13T03:42:43.710Z,945.16
2019-01-13T03:43:43.691Z,945.17
2019-01-13T03:44:43.674Z,945.09
2019-01-13T03:45:43.658Z,945.11
2019-01-13T03:46:43.651Z,945.09
2019-01-13T03:47:43.620Z,945.1
2019-01-13T03:48:43.604Z,945.14
2019-01-13T03:49:43.586Z,945.15
2019-01-13T03:50:43.568Z,945.14
2019-01-13T03:51:43.547Z,945.15
2019-01-13T03:52:43.531Z,945.09
2019-01-13T03:53:43.513Z,945.14
2019-01-13T03:54:43.492Z,945.06
2019-01-13T03:55:43.475Z,945.06
2019-01-13T03:56:43.459Z,945.02
2019-01-13T03:57:43.440Z,945.07
2019-01-13T03:58:43.421Z,945.01
2019-01-13T03:59:43.404Z,944.94
2019-01-13T04:00:43.386Z,944.96
2019-01-13T04:01:43.366Z,944.93
2019-01-13T04:02:43.349Z,944.94
2019-01-13T04:03:43.335Z,944.91
2019-01-13T04:04:43.312Z,944.9
2019-01-13T04:05:43.295Z,944.93
2019-01-13T04:06:43.275Z,944.94
2019-01-13T04:07:43.258Z,944.99
2019-01-13T04:08:43.240Z,944.91
2019-01-13T04:09:43.220Z,944.96
2019-01-13T04:10:43.203Z,944.94
2019-01-13T04:11:43.186Z,944.95
2019-01-13T04:12:43.166Z,944.94
2019-01-13T04:13:43.149Z,944.88
2019-01-13T04:14:43.131Z,944.92
2019-01-13T04:15:43.114Z,944.91
2019-01-13T04:16:43.094Z,944.95
2019-01-13T04:17:43.077Z,944.88
2019-01-13T04:18:43.059Z,944.92
2019-01-13T04:19:43.042Z,944.96
2019-01-13T04:20:43.022Z,944.94
2019-01-13T04:21:43.007Z,944.93
2019-01-13T04:22:42.986Z,944.91
2019-01-13T04:23:42.970Z,944.9
2019-01-13T04:24:42.951Z,944.91
2019-01-13T04:25:42.932Z,944.86
2019-01-13T04:26:42.917Z,944.91
2019-01-13T04:27:42.895Z,944.89
2019-01-13T04:28:42.878Z,944.84
2019-01-13T04:29:42.860Z,944.85
2019-01-13T04:30:42.842Z,944.83
2019-01-13T04:31:42.822Z,944.83
2019-01-13T04:32:42.806Z,944.84
2019-01-13T04:33:42.788Z,944.82
2019-01-13T04:34:42.770Z,944.82
2019-01-13T04:35:42.751Z,944.77
2019-01-13T04:36:42.736Z,944.74
2019-01-13T04:37:42.718Z,944.74
2019-01-13T04:38:42.697Z,944.74
2019-01-13T04:39:42.679Z,944.75
2019-01-13T04:40:42.665Z,944.72
2019-01-13T04:41:42.644Z,944.71
2019-01-13T04:42:42.625Z,944.69
2019-01-13T04:43:42.607Z,944.67
2019-01-13T04:44:42.590Z,944.62
2019-01-13T04:45:42.577Z,944.63
2019-01-13T04:46:42.554Z,944.56
2019-01-13T04:47:42.539Z,944.53
2019-01-13T04:48:42.517Z,944.56
2019-01-13T04:49:42.498Z,944.58
2019-01-13T04:50:42.480Z,944.5
2019-01-13T04:51:42.462Z,944.55
2019-01-13T04:52:42.450Z,944.6
2019-01-13T04:53:42.427Z,944.59
2019-01-13T04:54:42.409Z,944.55
2019-01-13T04:55:42.390Z,944.51
2019-01-13T04:56:42.371Z,944.54
2019-01-13T04:57:42.356Z,944.58
2019-01-13T04:58:42.335Z,944.53
2019-01-13T04:59:42.324Z,944.53
2019-01-13T05:00:42.301Z,944.53
2019-01-13T05:01:42.280Z,944.57
2019-01-13T05:02:42.267Z,944.6
2019-01-13T05:03:42.247Z,944.56
2019-01-13T05:04:42.227Z,944.58
2019-01-13T05:05:42.209Z,944.59
2019-01-13T05:06:42.193Z,944.57
2019-01-13T05:07:42.184Z,944.54
2019-01-13T05:08:42.154Z,944.56
2019-01-13T05:09:42.136Z,944.55
2019-01-13T05:10:42.122Z,944.52
2019-01-13T05:11:42.105Z,944.54
2019-01-13T05:12:42.082Z,944.45
2019-01-13T05:13:42.065Z,944.49
2019-01-13T05:14:42.046Z,944.45
2019-01-13T05:15:42.029Z,944.51
2019-01-13T05:16:42.010Z,944.49
2019-01-13T05:17:41.993Z,944.51
2019-01-13T05:18:41.973Z,944.47
2019-01-13T05:19:41.957Z,944.5
2019-01-13T05:20:41.942Z,944.4
2019-01-13T05:21:41.922Z,944.42
2019-01-13T05:22:41.902Z,944.4
2019-01-13T05:23:41.884Z,944.46
2019-01-13T05:24:41.867Z,944.49
2019-01-13T05:25:41.848Z,944.46
2019-01-13T05:26:41.830Z,944.48
2019-01-13T05:27:41.811Z,944.53
2019-01-13T05:28:41.794Z,944.52
2019-01-13T05:29:41.776Z,944.52
2019-01-13T05:30:41.759Z,944.58
2019-01-13T05:31:42.345Z,944.56
2019-01-13T05:32:41.722Z,944.51
2019-01-13T05:33:41.703Z,944.56
2019-01-13T05:34:41.691Z,944.52
2019-01-13T05:35:41.677Z,944.56
2019-01-13T05:36:41.650Z,944.47
2019-01-13T05:37:41.630Z,944.45
2019-01-13T05:38:41.636Z,944.43
2019-01-13T05:39:41.596Z,944.35
2019-01-13T05:40:41.577Z,944.38
2019-01-13T05:41:41.558Z,944.36
2019-01-13T05:42:41.618Z,944.31
2019-01-13T05:43:41.523Z,944.35
2019-01-13T05:44:41.506Z,944.28
2019-01-13T05:45:41.492Z,944.38
2019-01-13T05:46:41.470Z,944.35
2019-01-13T05:47:41.453Z,944.3
2019-01-13T05:48:41.437Z,944.29
2019-01-13T05:49:41.413Z,944.3
2019-01-13T05:50:41.398Z,944.27
2019-01-13T05:51:41.378Z,944.28
2019-01-13T05:52:41.359Z,944.27
2019-01-13T05:53:41.340Z,944.27
2019-01-13T05:54:41.324Z,944.25
2019-01-13T05:55:41.305Z,944.28
2019-01-13T05:56:41.288Z,944.29
2019-01-13T05:57:41.268Z,944.25
2019-01-13T05:58:41.250Z,944.25
2019-01-13T05:59:41.235Z,944.25
2019-01-13T06:00:41.215Z,944.3
2019-01-13T06:01:41.200Z,944.25
2019-01-13T06:02:41.180Z,944.28
2019-01-13T06:03:41.165Z,944.28
2019-01-13T06:04:41.144Z,944.22
2019-01-13T06:05:41.127Z,944.23
2019-01-13T06:06:41.109Z,944.21
2019-01-13T06:07:41.090Z,944.21
2019-01-13T06:08:41.072Z,944.26
2019-01-13T06:09:41.056Z,944.24
2019-01-13T06:10:41.034Z,944.24
2019-01-13T06:11:41.018Z,944.26
2019-01-13T06:12:41.000Z,944.33
2019-01-13T06:13:40.981Z,944.3
2019-01-13T06:14:40.964Z,944.23
2019-01-13T06:15:40.946Z,944.28
2019-01-13T06:16:40.927Z,944.23
2019-01-13T06:17:40.910Z,944.23
2019-01-13T06:18:40.891Z,944.28
2019-01-13T06:19:40.873Z,944.25
2019-01-13T06:20:40.855Z,944.24
2019-01-13T06:21:40.836Z,944.25
2019-01-13T06:22:40.818Z,944.2
2019-01-13T06:23:40.801Z,944.22
2019-01-13T06:24:40.781Z,944.27
2019-01-13T06:25:40.765Z,944.28
2019-01-13T06:26:40.747Z,944.2
2019-01-13T06:27:40.728Z,944.24
2019-01-13T06:28:40.710Z,944.23
2019-01-13T06:29:40.692Z,944.18
2019-01-13T06:30:40.674Z,944.21
2019-01-13T06:31:40.656Z,944.24
2019-01-13T06:32:40.639Z,944.27
2019-01-13T06:33:40.621Z,944.27
2019-01-13T06:34:40.603Z,944.25
2019-01-13T06:35:40.583Z,944.22
2019-01-13T06:36:40.565Z,944.24
2019-01-13T06:37:40.548Z,944.19
2019-01-13T06:38:40.535Z,944.2
2019-01-13T06:39:40.511Z,944.18
2019-01-13T06:40:40.494Z,944.16
2019-01-13T06:41:40.476Z,944.17
2019-01-13T06:42:40.457Z,944.2
2019-01-13T06:43:40.440Z,944.18
2019-01-13T06:44:40.422Z,944.18
2019-01-13T06:45:40.405Z,944.13
2019-01-13T06:46:40.386Z,944.16
2019-01-13T06:47:40.370Z,944.09
2019-01-13T06:48:40.352Z,944.09
2019-01-13T06:49:40.332Z,944.09
2019-01-13T06:50:40.313Z,944.12
2019-01-13T06:51:40.298Z,944.03
2019-01-13T06:52:40.279Z,944.05
2019-01-13T06:53:40.259Z,944.06
2019-01-13T06:54:40.241Z,944.04
2019-01-13T06:55:40.222Z,944.06
2019-01-13T06:56:40.205Z,944.05
2019-01-13T06:57:40.187Z,944.02
2019-01-13T06:58:40.170Z,944.03
2019-01-13T06:59:40.154Z,944.07
2019-01-13T07:00:40.135Z,944.11
2019-01-13T07:01:40.115Z,944.03
2019-01-13T07:02:40.101Z,944.07
2019-01-13T07:03:40.080Z,944.09
2019-01-13T07:04:40.062Z,944.1
2019-01-13T07:05:40.043Z,944.15
2019-01-13T07:06:40.025Z,944.07
2019-01-13T07:07:40.008Z,944.09
2019-01-13T07:08:39.989Z,944.05
2019-01-13T07:09:39.972Z,944.04
2019-01-13T07:10:39.954Z,944.04
2019-01-13T07:11:39.937Z,944.07
2019-01-13T07:12:39.917Z,944.11
2019-01-13T07:13:39.900Z,944.02
2019-01-13T07:14:39.881Z,943.99
2019-01-13T07:15:39.863Z,943.98
2019-01-13T07:16:39.846Z,944.05
2019-01-13T07:17:39.829Z,943.98
2019-01-13T07:18:39.810Z,944
2019-01-13T07:19:39.792Z,943.93
2019-01-13T07:20:39.773Z,943.97
2019-01-13T07:21:39.758Z,943.98
2019-01-13T07:22:39.739Z,943.93
2019-01-13T07:23:39.721Z,943.97
2019-01-13T07:24:39.705Z,943.95
2019-01-13T07:25:39.686Z,943.95
2019-01-13T07:26:39.667Z,943.91
2019-01-13T07:27:39.651Z,943.89
2019-01-13T07:28:39.630Z,943.93
2019-01-13T07:29:39.614Z,943.91
2019-01-13T07:30:39.595Z,943.86
2019-01-13T07:31:39.577Z,943.86
2019-01-13T07:32:39.560Z,943.89
2019-01-13T07:33:39.542Z,943.86
2019-01-13T07:34:39.523Z,943.84
2019-01-13T07:35:39.508Z,943.82
2019-01-13T07:36:39.489Z,943.88
2019-01-13T07:37:39.470Z,943.81
2019-01-13T07:38:39.452Z,943.84
2019-01-13T07:39:39.437Z,943.79
2019-01-13T07:40:39.419Z,943.71
2019-01-13T07:41:39.400Z,943.72
2019-01-13T07:42:39.382Z,943.76
2019-01-13T07:43:39.364Z,943.72
2019-01-13T07:44:39.348Z,943.74
2019-01-13T07:45:39.328Z,943.74
2019-01-13T07:46:39.311Z,943.7
2019-01-13T07:47:39.292Z,943.66
2019-01-13T07:48:39.275Z,943.68
2019-01-13T07:49:39.258Z,943.72
2019-01-13T07:50:39.239Z,943.7
2019-01-13T07:51:39.222Z,943.62
2019-01-13T07:52:39.202Z,943.61
2019-01-13T07:53:39.186Z,943.63
2019-01-13T07:54:39.169Z,943.63
2019-01-13T07:55:39.150Z,943.64
2019-01-13T07:56:39.133Z,943.62
2019-01-13T07:57:39.116Z,943.58
2019-01-13T07:58:39.098Z,943.5
2019-01-13T07:59:39.080Z,943.57
2019-01-13T08:00:39.061Z,943.57
2019-01-13T08:01:39.045Z,943.58
2019-01-13T08:02:39.027Z,943.52
2019-01-13T08:03:39.012Z,943.55
2019-01-13T08:04:38.991Z,943.54
2019-01-13T08:05:38.973Z,943.55
2019-01-13T08:06:38.955Z,943.51
2019-01-13T08:07:38.938Z,943.45
2019-01-13T08:08:38.923Z,943.49
2019-01-13T08:09:38.902Z,943.43
2019-01-13T08:10:38.884Z,943.45
2019-01-13T08:11:38.869Z,943.47
2019-01-13T08:12:38.850Z,943.47
2019-01-13T08:13:38.832Z,943.36
2019-01-13T08:14:38.812Z,943.36
2019-01-13T08:15:38.797Z,943.35
2019-01-13T08:16:38.779Z,943.33
2019-01-13T08:17:38.760Z,943.31
2019-01-13T08:18:38.743Z,943.31
2019-01-13T08:19:38.725Z,943.19
2019-01-13T08:20:38.708Z,943.25
2019-01-13T08:21:38.692Z,943.16
2019-01-13T08:22:38.672Z,943.17
2019-01-13T08:23:38.656Z,943.2
2019-01-13T08:24:38.639Z,943.13
2019-01-13T08:25:38.620Z,943.17
2019-01-13T08:26:38.603Z,943.19
2019-01-13T08:27:38.586Z,943.15
2019-01-13T08:28:38.568Z,943.17
2019-01-13T08:29:38.550Z,943.15
2019-01-13T08:30:38.532Z,943.06
2019-01-13T08:31:38.517Z,943.09
2019-01-13T08:32:38.497Z,943.16
2019-01-13T08:33:38.481Z,943.12
2019-01-13T08:34:38.463Z,943.12
2019-01-13T08:35:38.447Z,943.11
2019-01-13T08:36:38.428Z,943.15
2019-01-13T08:37:38.410Z,943.12
2019-01-13T08:38:38.394Z,943.04
2019-01-13T08:39:38.376Z,943.08
2019-01-13T08:40:38.359Z,943.05
2019-01-13T08:41:38.341Z,943.09
2019-01-13T08:42:38.324Z,943.02
2019-01-13T08:43:38.306Z,943.03
2019-01-13T08:44:38.290Z,942.99
2019-01-13T08:45:38.273Z,943.02
2019-01-13T08:46:38.255Z,942.98
2019-01-13T08:47:38.238Z,942.99
2019-01-13T08:48:38.220Z,942.94
2019-01-13T08:49:38.204Z,942.96
2019-01-13T08:50:38.185Z,942.96
2019-01-13T08:51:38.169Z,942.93
2019-01-13T08:52:38.150Z,942.88
2019-01-13T08:53:38.134Z,942.88
2019-01-13T08:54:38.115Z,942.85
2019-01-13T08:55:38.099Z,942.81
2019-01-13T08:56:38.082Z,942.78
2019-01-13T08:57:38.066Z,942.83
2019-01-13T08:58:38.046Z,942.82
2019-01-13T08:59:38.029Z,942.89
2019-01-13T09:00:38.011Z,942.84
2019-01-13T09:01:37.995Z,942.84
2019-01-13T09:02:37.976Z,942.84
2019-01-13T09:03:37.960Z,942.89
2019-01-13T09:04:37.941Z,942.75
2019-01-13T09:05:37.925Z,942.81
2019-01-13T09:06:37.908Z,942.79
2019-01-13T09:07:37.889Z,942.81
2019-01-13T09:08:38.023Z,942.79
2019-01-13T09:09:37.856Z,942.7
2019-01-13T09:10:37.839Z,942.71
2019-01-13T09:11:37.821Z,942.76
2019-01-13T09:12:37.804Z,942.7
2019-01-13T09:13:37.787Z,942.65
2019-01-13T09:14:37.770Z,942.66
2019-01-13T09:15:37.753Z,942.7
2019-01-13T09:16:37.733Z,942.68
2019-01-13T09:17:37.717Z,942.67
2019-01-13T09:18:37.699Z,942.69
2019-01-13T09:19:37.682Z,942.57
2019-01-13T09:20:37.668Z,942.58
2019-01-13T09:21:37.648Z,942.53
2019-01-13T09:22:37.630Z,942.61
2019-01-13T09:23:37.612Z,942.53
2019-01-13T09:24:37.596Z,942.5
2019-01-13T09:25:37.591Z,942.55
2019-01-13T09:26:38.820Z,942.52
2019-01-13T09:27:37.544Z,942.47
2019-01-13T09:28:37.528Z,942.45
2019-01-13T09:29:42.385Z,942.46
2019-01-13T09:30:37.493Z,942.41
2019-01-13T09:31:37.476Z,942.41
2019-01-13T09:32:39.470Z,942.35
2019-01-13T09:33:37.441Z,942.4
2019-01-13T09:34:37.424Z,942.38
2019-01-13T09:35:37.408Z,942.44
2019-01-13T09:36:37.425Z,942.43
2019-01-13T09:37:37.408Z,942.36
2019-01-13T09:38:37.390Z,942.39
2019-01-13T09:39:37.427Z,942.41
2019-01-13T09:40:37.412Z,942.39
2019-01-13T09:41:37.391Z,942.43
2019-01-13T09:42:37.427Z,942.37
2019-01-13T09:43:37.410Z,942.33
2019-01-13T09:44:37.390Z,942.35
2019-01-13T09:45:37.374Z,942.31
2019-01-13T09:46:37.358Z,942.23
2019-01-13T09:47:37.342Z,942.17
2019-01-13T09:48:37.374Z,942.23
2019-01-13T09:49:37.306Z,942.17
2019-01-13T09:50:37.294Z,942.16
2019-01-13T09:51:37.273Z,942.08
2019-01-13T09:52:37.256Z,941.96
2019-01-13T09:53:37.238Z,941.92
2019-01-13T09:54:37.228Z,941.87
2019-01-13T09:55:37.203Z,941.86
2019-01-13T09:56:37.188Z,941.79
2019-01-13T09:57:37.176Z,941.84
2019-01-13T09:58:37.803Z,941.75
2019-01-13T09:59:37.138Z,941.76
2019-01-13T10:00:37.123Z,941.77
2019-01-13T10:01:37.103Z,941.74
2019-01-13T10:02:37.086Z,941.76
2019-01-13T10:03:37.069Z,941.72
2019-01-13T10:04:37.052Z,941.67
2019-01-13T10:05:37.035Z,941.65
2019-01-13T10:06:37.018Z,941.65
2019-01-13T10:07:37.002Z,941.62
2019-01-13T10:08:36.986Z,941.6
2019-01-13T10:09:36.969Z,941.57
2019-01-13T10:10:36.952Z,941.53
2019-01-13T10:11:36.934Z,941.55
2019-01-13T10:12:36.918Z,941.59
2019-01-13T10:13:36.902Z,941.56
2019-01-13T10:14:36.885Z,941.53
2019-01-13T10:15:36.868Z,941.54
2019-01-13T10:16:36.852Z,941.46
2019-01-13T10:17:36.834Z,941.41
2019-01-13T10:18:36.817Z,941.45
2019-01-13T10:19:36.799Z,941.42
2019-01-13T10:20:36.784Z,941.23
2019-01-13T10:21:36.769Z,941.24
2019-01-13T10:22:36.751Z,941.37
2019-01-13T10:23:36.732Z,941.26
2019-01-13T10:24:36.716Z,941.25
2019-01-13T10:25:36.699Z,941.24
2019-01-13T10:26:36.684Z,941.22
2019-01-13T10:27:36.669Z,941.11
2019-01-13T10:28:36.649Z,941.12
2019-01-13T10:29:36.634Z,941.12
2019-01-13T10:30:36.617Z,941.06
2019-01-13T10:31:36.603Z,941.04
2019-01-13T10:32:36.584Z,941.03
2019-01-13T10:33:36.570Z,941.01
2019-01-13T10:34:36.555Z,940.98
2019-01-13T10:35:36.533Z,940.85
2019-01-13T10:36:36.517Z,940.89
2019-01-13T10:37:36.500Z,940.87
2019-01-13T10:38:36.486Z,940.87
2019-01-13T10:39:36.472Z,940.85
2019-01-13T10:40:36.453Z,940.8
2019-01-13T10:41:36.435Z,940.83
2019-01-13T10:42:36.418Z,940.72
2019-01-13T10:43:36.400Z,940.74
2019-01-13T10:44:36.386Z,940.69
2019-01-13T10:45:36.369Z,940.7
2019-01-13T10:46:36.350Z,940.64
2019-01-13T10:47:36.339Z,940.57
2019-01-13T10:48:36.319Z,940.55
2019-01-13T10:49:36.305Z,940.52
2019-01-13T10:50:36.286Z,940.54
2019-01-13T10:51:36.270Z,940.45
2019-01-13T10:52:36.254Z,940.47
2019-01-13T10:53:36.237Z,940.42
2019-01-13T10:54:36.278Z,940.31
2019-01-13T10:55:36.203Z,940.31
2019-01-13T10:56:36.189Z,940.27
2019-01-13T10:57:36.171Z,940.19
2019-01-13T10:58:36.154Z,940.12
2019-01-13T10:59:36.139Z,940.13
2019-01-13T11:00:36.124Z,940.11
2019-01-13T11:01:36.107Z,940.05
2019-01-13T11:02:36.091Z,939.97
2019-01-13T11:03:36.075Z,939.97
2019-01-13T11:04:36.059Z,939.93
2019-01-13T11:05:36.043Z,939.86
2019-01-13T11:06:36.027Z,939.87
2019-01-13T11:07:36.011Z,939.87
2019-01-13T11:08:35.994Z,939.8
2019-01-13T11:09:35.977Z,939.77
2019-01-13T11:10:35.963Z,939.81
2019-01-13T11:11:35.947Z,939.81
2019-01-13T11:12:35.930Z,939.73
2019-01-13T11:13:35.913Z,939.73
2019-01-13T11:14:35.897Z,939.72
2019-01-13T11:15:35.881Z,939.71
2019-01-13T11:16:35.864Z,939.68
2019-01-13T11:17:35.850Z,939.62
2019-01-13T11:18:35.834Z,939.65
2019-01-13T11:19:35.818Z,939.58
2019-01-13T11:20:35.800Z,939.53
2019-01-13T11:21:35.784Z,939.57
2019-01-13T11:22:35.768Z,939.48
2019-01-13T11:23:35.751Z,939.48
2019-01-13T11:24:35.738Z,939.49
2019-01-13T11:25:35.719Z,939.45
2019-01-13T11:26:35.703Z,939.42
2019-01-13T11:27:35.687Z,939.39
2019-01-13T11:28:35.672Z,939.36
2019-01-13T11:29:35.705Z,939.36
2019-01-13T11:30:35.638Z,939.3
2019-01-13T11:31:35.623Z,939.26
2019-01-13T11:32:35.606Z,939.28
2019-01-13T11:33:35.591Z,939.28
2019-01-13T11:34:35.573Z,939.22
2019-01-13T11:35:35.558Z,939.2
2019-01-13T11:36:35.541Z,939.16
2019-01-13T11:37:35.525Z,939.26
2019-01-13T11:38:35.509Z,939.23
2019-01-13T11:39:35.491Z,939.11
2019-01-13T11:40:35.475Z,939.11
2019-01-13T11:41:35.459Z,939.1
2019-01-13T11:42:35.443Z,939.12
2019-01-13T11:43:35.428Z,939.1
2019-01-13T11:44:35.411Z,939.08
2019-01-13T11:45:35.397Z,939.01
2019-01-13T11:46:35.378Z,938.98
2019-01-13T11:47:35.362Z,938.94
2019-01-13T11:48:35.396Z,938.9
2019-01-13T11:49:35.327Z,938.97
2019-01-13T11:50:35.311Z,938.8
2019-01-13T11:51:35.298Z,938.81
2019-01-13T11:52:35.279Z,938.67
2019-01-13T11:53:35.263Z,938.71
2019-01-13T11:54:35.247Z,938.7
2019-01-13T11:55:35.229Z,938.5
2019-01-13T11:56:35.213Z,938.57
2019-01-13T11:57:35.196Z,938.51
2019-01-13T11:58:35.195Z,938.43
2019-01-13T11:59:35.163Z,938.5
2019-01-13T12:00:35.163Z,938.53
2019-01-13T12:01:35.131Z,938.54
2019-01-13T12:02:35.115Z,938.44
2019-01-13T12:03:35.098Z,938.4
2019-01-13T12:04:35.097Z,938.38
2019-01-13T12:05:35.066Z,938.4
2019-01-13T12:06:35.055Z,938.38
2019-01-13T12:07:35.032Z,938.26
2019-01-13T12:08:35.016Z,938.35
2019-01-13T12:09:34.998Z,938.27
2019-01-13T12:10:34.981Z,938.31
2019-01-13T12:11:34.965Z,938.33
2019-01-13T12:12:34.949Z,938.32
2019-01-13T12:13:34.938Z,938.2
2019-01-13T12:14:34.914Z,938.26
2019-01-13T12:15:34.898Z,938.28
2019-01-13T12:16:34.882Z,938.23
2019-01-13T12:17:34.866Z,938.23
2019-01-13T12:18:40.423Z,938.21
2019-01-13T12:19:34.833Z,938.23
2019-01-13T12:20:34.816Z,938.21
2019-01-13T12:21:34.798Z,938.21
2019-01-13T12:22:34.782Z,938.2
2019-01-13T12:23:34.765Z,938.07
2019-01-13T12:24:34.749Z,938.08
2019-01-13T12:25:34.734Z,938.04
2019-01-13T12:26:34.715Z,937.94
2019-01-13T12:27:34.698Z,938.03
2019-01-13T12:28:34.681Z,937.97
2019-01-13T12:29:34.664Z,937.87
2019-01-13T12:30:34.647Z,937.95
2019-01-13T12:31:34.632Z,937.84