createdAt,value
2022-12-09T00:00:47.379Z,989.37
2022-12-09T00:01:47.347Z,989.40
2022-12-09T00:02:47.424Z,989.48
2022-12-09T00:03:47.458Z,989.40
2022-12-09T00:04:47.504Z,989.40
2022-12-09T00:05:47.383Z,989.38
2022-12-09T00:06:47.287Z,989.38
2022-12-09T00:07:47.555Z,989.40
2022-12-09T00:08:47.310Z,989.40
2022-12-09T00:09:47.266Z,989.37
2022-12-09T00:10:47.402Z,989.37
2022-12-09T00:11:47.227Z,989.38
2022-12-09T00:12:47.413Z,989.35
2022-12-09T00:13:47.394Z,989.30
2022-12-09T00:14:47.197Z,989.33
2022-12-09T00:15:47.530Z,989.28
2022-12-09T00:16:47.336Z,989.27
2022-12-09T00:17:47.159Z,989.34
2022-12-09T00:18:47.416Z,989.31
2022-12-09T00:19:47.161Z,989.25
2022-12-09T00:20:47.127Z,989.26
2022-12-09T00:21:47.347Z,989.31
2022-12-09T00:22:47.383Z,989.27
2022-12-09T00:23:47.342Z,989.26
2022-12-09T00:24:47.243Z,989.29
2022-12-09T00:25:47.191Z,989.29
2022-12-09T00:26:47.065Z,989.34
2022-12-09T00:27:47.147Z,989.33
2022-12-09T00:28:47.109Z,989.32
2022-12-09T00:29:47.028Z,989.32
2022-12-09T00:30:47.177Z,989.33
2022-12-09T00:31:47.383Z,989.33
2022-12-09T00:32:47.301Z,989.29
2022-12-09T00:33:46.985Z,989.31
2022-12-09T00:34:47.117Z,989.28
2022-12-09T00:35:46.967Z,989.30
2022-12-09T00:36:46.945Z,989.31
2022-12-09T00:37:46.937Z,989.28
2022-12-09T00:38:46.995Z,989.26
2022-12-09T00:39:46.915Z,989.26
2022-12-09T00:40:46.941Z,989.28
2022-12-09T00:41:47.062Z,989.30
2022-12-09T00:42:47.106Z,989.26
2022-12-09T00:43:46.904Z,989.27
2022-12-09T00:44:46.989Z,989.24
2022-12-09T00:45:46.852Z,989.27
2022-12-09T00:46:46.946Z,989.25
2022-12-09T00:47:47.135Z,989.27
2022-12-09T00:48:47.096Z,989.22
2022-12-09T00:49:46.911Z,989.24
2022-12-09T00:50:46.806Z,989.29
2022-12-09T00:51:46.829Z,989.31
2022-12-09T00:52:46.774Z,989.30
2022-12-09T00:53:46.849Z,989.31
2022-12-09T00:54:46.837Z,989.28
2022-12-09T00:55:46.856Z,989.35
2022-12-09T00:56:46.924Z,989.24
2022-12-09T00:57:46.802Z,989.33
2022-12-09T00:58:46.751Z,989.36
2022-12-09T00:59:46.686Z,989.32
2022-12-09T01:00:46.885Z,989.28
2022-12-09T01:01:46.734Z,989.26
2022-12-09T01:02:46.985Z,989.30
2022-12-09T01:03:46.794Z,989.35
2022-12-09T01:04:46.789Z,989.28
2022-12-09T01:05:46.644Z,989.28
2022-12-09T01:06:46.613Z,989.32
2022-12-09T01:07:46.825Z,989.32
2022-12-09T01:08:46.632Z,989.33
2022-12-09T01:09:46.627Z,989.35
2022-12-09T01:10:46.819Z,989.36
2022-12-09T01:11:46.595Z,989.35
2022-12-09T01:12:46.857Z,989.31
2022-12-09T01:13:46.535Z,989.34
2022-12-09T01:14:46.618Z,989.28
2022-12-09T01:15:46.856Z,989.31
2022-12-09T01:16:46.793Z,989.31
2022-12-09T01:17:46.721Z,989.28
2022-12-09T01:18:46.616Z,989.31
2022-12-09T01:19:46.647Z,989.30
2022-12-09T01:20:46.462Z,989.29
2022-12-09T01:21:46.449Z,989.30
2022-12-09T01:22:46.527Z,989.28
2022-12-09T01:23:46.497Z,989.29
2022-12-09T01:24:53.557Z,989.33
2022-12-09T01:25:46.467Z,989.35
2022-12-09T01:26:46.679Z,989.32
2022-12-09T01:27:48.225Z,989.29
2022-12-09T01:28:46.522Z,989.35
2022-12-09T01:29:46.382Z,989.35
2022-12-09T01:30:46.349Z,989.32
2022-12-09T01:31:46.443Z,989.33
2022-12-09T01:32:46.426Z,989.33
2022-12-09T01:33:46.391Z,989.37
2022-12-09T01:34:46.357Z,989.31
2022-12-09T01:35:46.360Z,989.29
2022-12-09T01:36:46.558Z,989.27
2022-12-09T01:37:46.270Z,989.29
2022-12-09T01:38:46.612Z,989.28
2022-12-09T01:39:46.558Z,989.15
2022-12-09T01:40:46.454Z,989.26
2022-12-09T01:41:46.451Z,989.25
2022-12-09T01:42:46.221Z,989.24
2022-12-09T01:43:46.558Z,989.23
2022-12-09T01:44:46.214Z,989.17
2022-12-09T01:45:46.285Z,989.21
2022-12-09T01:46:46.274Z,989.22
2022-12-09T01:47:46.536Z,989.13
2022-12-09T01:48:46.453Z,989.22
2022-12-09T01:49:46.209Z,989.22
2022-12-09T01:50:46.258Z,989.19
2022-12-09T01:51:46.219Z,989.16
2022-12-09T01:52:46.144Z,989.07
2022-12-09T01:53:46.479Z,989.08
2022-12-09T01:54:46.116Z,989.14
2022-12-09T01:55:46.399Z,989.14
2022-12-09T01:56:46.371Z,989.06
2022-12-09T01:57:46.052Z,989.17
2022-12-09T01:58:46.201Z,989.12
2022-12-09T01:59:46.111Z,989.20
2022-12-09T02:00:46.305Z,989.15
2022-12-09T02:01:46.104Z,989.07
2022-12-09T02:02:46.179Z,989.08
2022-12-09T02:03:46.542Z,989.13
2022-12-09T02:04:46.349Z,989.06
2022-12-09T02:05:45.972Z,989.06
2022-12-09T02:06:45.949Z,989.09
2022-12-09T02:07:45.999Z,989.10
2022-12-09T02:08:46.350Z,989.05
2022-12-09T02:09:46.140Z,989.04
2022-12-09T02:10:46.162Z,989.05
2022-12-09T02:11:46.173Z,989.20
2022-12-09T02:12:46.142Z,989.02
2022-12-09T02:13:45.886Z,988.97
2022-12-09T02:14:46.105Z,989.06
2022-12-09T02:15:46.141Z,989.05
2022-12-09T02:16:46.061Z,989.02
2022-12-09T02:17:45.869Z,989.08
2022-12-09T02:18:45.978Z,988.99
2022-12-09T02:19:45.819Z,989.00
2022-12-09T02:20:46.030Z,988.96
2022-12-09T02:21:45.824Z,989.02
2022-12-09T02:22:45.870Z,989.04
2022-12-09T02:23:45.886Z,988.98
2022-12-09T02:24:46.111Z,989.02
2022-12-09T02:25:45.913Z,989.03
2022-12-09T02:26:45.796Z,989.03
2022-12-09T02:27:45.760Z,989.03
2022-12-09T02:28:45.943Z,989.05
2022-12-09T02:29:45.716Z,989.01
2022-12-09T02:30:46.000Z,989.00
2022-12-09T02:31:46.144Z,988.98
2022-12-09T02:32:46.099Z,988.96
2022-12-09T02:33:45.691Z,989.00
2022-12-09T02:34:45.679Z,988.93
2022-12-09T02:35:45.723Z,988.95
2022-12-09T02:36:45.659Z,988.95
2022-12-09T02:37:45.635Z,988.91
2022-12-09T02:38:45.636Z,988.97
2022-12-09T02:39:45.771Z,988.98
2022-12-09T02:40:45.588Z,988.95
2022-12-09T02:41:45.679Z,988.97
2022-12-09T02:42:45.557Z,988.95
2022-12-09T02:43:49.843Z,988.99
2022-12-09T02:44:45.737Z,988.98
2022-12-09T02:45:45.505Z,988.90
2022-12-09T02:46:45.807Z,988.94
2022-12-09T02:47:45.598Z,988.92
2022-12-09T02:48:45.827Z,988.93
2022-12-09T02:49:45.508Z,988.90
2022-12-09T02:50:45.745Z,988.90
2022-12-09T02:51:45.748Z,988.90
2022-12-09T02:52:45.678Z,988.88
2022-12-09T02:53:45.657Z,988.85
2022-12-09T02:54:45.404Z,988.83
2022-12-09T02:55:45.538Z,988.85
2022-12-09T02:56:45.410Z,988.84
2022-12-09T02:57:45.374Z,988.81
2022-12-09T02:58:45.363Z,988.80
2022-12-09T02:59:45.357Z,988.77
2022-12-09T03:00:45.376Z,988.73
2022-12-09T03:01:45.615Z,988.73
2022-12-09T03:02:45.747Z,988.71
2022-12-09T03:03:45.481Z,988.75
2022-12-09T03:04:45.395Z,988.77
2022-12-09T03:05:45.622Z,988.74
2022-12-09T03:06:45.581Z,988.69
2022-12-09T03:07:45.528Z,988.68
2022-12-09T03:08:45.306Z,988.72
2022-12-09T03:09:45.245Z,988.68
2022-12-09T03:10:45.579Z,988.67
2022-12-09T03:11:45.213Z,988.68
2022-12-09T03:12:45.281Z,988.68
2022-12-09T03:13:45.266Z,988.65
2022-12-09T03:14:45.400Z,988.58
2022-12-09T03:15:45.448Z,988.64
2022-12-09T03:16:45.561Z,988.61
2022-12-09T03:17:45.387Z,988.58
2022-12-09T03:18:45.234Z,988.61
2022-12-09T03:19:45.323Z,988.56
2022-12-09T03:20:45.242Z,988.55
2022-12-09T03:21:45.384Z,988.54
2022-12-09T03:22:45.094Z,988.50
2022-12-09T03:23:45.103Z,988.51
2022-12-09T03:24:45.235Z,988.52
2022-12-09T03:25:45.105Z,988.46
2022-12-09T03:26:45.174Z,988.47
2022-12-09T03:27:45.561Z,988.43
2022-12-09T03:28:45.042Z,988.45
2022-12-09T03:29:45.110Z,988.46
2022-12-09T03:30:45.022Z,988.41
2022-12-09T03:31:45.197Z,988.44
2022-12-09T03:32:45.156Z,988.41
2022-12-09T03:33:45.351Z,988.41
2022-12-09T03:34:44.979Z,988.40
2022-12-09T03:35:45.211Z,988.43
2022-12-09T03:36:44.960Z,988.36
2022-12-09T03:37:45.008Z,988.37
2022-12-09T03:38:45.040Z,988.39
2022-12-09T03:39:45.029Z,988.34
2022-12-09T03:40:45.222Z,988.37
2022-12-09T03:41:45.050Z,988.37
2022-12-09T03:42:44.892Z,988.33
2022-12-09T03:43:45.037Z,988.31
2022-12-09T03:44:45.235Z,988.33
2022-12-09T03:45:44.935Z,988.29
2022-12-09T03:46:45.128Z,988.36
2022-12-09T03:47:45.292Z,988.36
2022-12-09T03:48:44.805Z,988.35
2022-12-09T03:49:44.872Z,988.37
2022-12-09T03:50:44.785Z,988.37
2022-12-09T03:51:45.123Z,988.34
2022-12-09T03:52:44.915Z,988.36
2022-12-09T03:53:44.996Z,988.38
2022-12-09T03:54:44.799Z,988.42
2022-12-09T03:55:45.166Z,988.41
2022-12-09T03:56:44.718Z,988.38
2022-12-09T03:57:44.716Z,988.40
2022-12-09T03:58:44.751Z,988.41
2022-12-09T03:59:44.907Z,988.38
2022-12-09T04:00:44.847Z,988.41
2022-12-09T04:01:44.712Z,988.37
2022-12-09T04:02:44.798Z,988.37
2022-12-09T04:03:45.102Z,988.39
2022-12-09T04:04:45.063Z,988.39
2022-12-09T04:05:45.094Z,988.36
2022-12-09T04:06:44.828Z,988.36
2022-12-09T04:07:44.988Z,988.41
2022-12-09T04:08:44.921Z,988.39
2022-12-09T04:09:44.765Z,988.37
2022-12-09T04:10:44.579Z,988.34
2022-12-09T04:11:44.622Z,988.40
2022-12-09T04:12:44.613Z,988.35
2022-12-09T04:13:44.877Z,988.38
2022-12-09T04:14:44.535Z,988.37
2022-12-09T04:15:44.928Z,988.36
2022-12-09T04:16:44.633Z,988.36
2022-12-09T04:17:44.600Z,988.34
2022-12-09T04:18:44.866Z,988.36
2022-12-09T04:19:44.572Z,988.37
2022-12-09T04:20:44.604Z,988.36
2022-12-09T04:21:44.734Z,988.32
2022-12-09T04:22:44.608Z,988.29
2022-12-09T04:23:44.709Z,988.30
2022-12-09T04:24:44.701Z,988.33
2022-12-09T04:25:44.766Z,988.33
2022-12-09T04:26:44.396Z,988.31
2022-12-09T04:27:44.429Z,988.26
2022-12-09T04:28:44.379Z,988.35
2022-12-09T04:29:44.727Z,988.34
2022-12-09T04:30:44.695Z,988.33
2022-12-09T04:31:44.643Z,988.25
2022-12-09T04:32:44.553Z,988.33
2022-12-09T04:33:44.361Z,988.36
2022-12-09T04:34:44.286Z,988.35
2022-12-09T04:35:44.333Z,988.31
2022-12-09T04:36:44.416Z,988.31
2022-12-09T04:37:44.582Z,988.28
2022-12-09T04:38:44.260Z,988.30
2022-12-09T04:39:44.315Z,988.29
2022-12-09T04:40:44.235Z,988.25
2022-12-09T04:41:44.224Z,988.27
2022-12-09T04:42:44.219Z,988.24
2022-12-09T04:43:44.583Z,988.26
2022-12-09T04:44:44.437Z,988.28
2022-12-09T04:45:44.350Z,988.26
2022-12-09T04:46:44.326Z,988.20
2022-12-09T04:47:44.198Z,988.25
2022-12-09T04:48:44.437Z,988.19
2022-12-09T04:49:44.176Z,988.23
2022-12-09T04:50:44.240Z,988.23
2022-12-09T04:51:44.109Z,988.21
2022-12-09T04:52:44.105Z,988.20
2022-12-09T04:53:44.453Z,988.28
2022-12-09T04:54:44.089Z,988.23
2022-12-09T04:55:44.389Z,988.28
2022-12-09T04:56:44.424Z,988.25
2022-12-09T04:57:44.332Z,988.29
2022-12-09T04:58:44.254Z,988.23
2022-12-09T04:59:44.069Z,988.28
2022-12-09T05:00:44.358Z,988.25
2022-12-09T05:01:44.378Z,988.20
2022-12-09T05:02:44.230Z,988.22
2022-12-09T05:03:44.293Z,988.24
2022-12-09T05:04:44.117Z,988.18
2022-12-09T05:05:44.033Z,988.21
2022-12-09T05:06:44.190Z,988.16
2022-12-09T05:07:44.231Z,988.14
2022-12-09T05:08:44.103Z,988.18
2022-12-09T05:09:44.021Z,988.21
2022-12-09T05:10:43.965Z,988.20
2022-12-09T05:11:43.889Z,988.14
2022-12-09T05:12:44.270Z,988.16
2022-12-09T05:13:44.228Z,988.18
2022-12-09T05:14:44.278Z,988.18
2022-12-09T05:15:44.380Z,988.16
2022-12-09T05:16:44.088Z,988.19
2022-12-09T05:17:43.942Z,988.19
2022-12-09T05:18:44.009Z,988.20
2022-12-09T05:19:43.805Z,988.22
2022-12-09T05:20:43.945Z,988.25
2022-12-09T05:21:44.063Z,988.24
2022-12-09T05:22:44.096Z,988.17
2022-12-09T05:23:43.870Z,988.24
2022-12-09T05:24:43.833Z,988.19
2022-12-09T05:25:43.921Z,988.08
2022-12-09T05:26:44.050Z,988.17
2022-12-09T05:27:43.985Z,988.15
2022-12-09T05:28:43.819Z,988.14
2022-12-09T05:29:43.766Z,988.16
2022-12-09T05:30:43.817Z,988.18
2022-12-09T05:31:43.994Z,988.19
2022-12-09T05:32:44.138Z,988.14
2022-12-09T05:33:44.128Z,988.14
2022-12-09T05:34:43.761Z,988.14
2022-12-09T05:35:52.208Z,988.14
2022-12-09T05:36:44.987Z,988.15
2022-12-09T05:37:43.727Z,988.10
2022-12-09T05:38:43.805Z,988.10
2022-12-09T05:39:43.663Z,988.07
2022-12-09T05:40:43.805Z,988.12
2022-12-09T05:41:43.590Z,988.09
2022-12-09T05:42:43.607Z,988.05
2022-12-09T05:43:43.581Z,988.09
2022-12-09T05:44:43.840Z,988.10
2022-12-09T05:45:43.848Z,988.07
2022-12-09T05:46:43.567Z,988.09
2022-12-09T05:47:43.601Z,988.13
2022-12-09T05:48:43.666Z,988.08
2022-12-09T05:49:43.914Z,988.05
2022-12-09T05:50:43.465Z,988.06
2022-12-09T05:51:43.773Z,988.06
2022-12-09T05:52:43.831Z,988.00
2022-12-09T05:53:43.819Z,987.99
2022-12-09T05:54:43.797Z,988.02
2022-12-09T05:55:43.667Z,988.01
2022-12-09T05:56:47.942Z,987.95
2022-12-09T05:57:44.798Z,988.03
2022-12-09T05:58:43.351Z,987.92
2022-12-09T05:59:43.714Z,987.92
2022-12-09T06:00:43.658Z,987.91
2022-12-09T06:01:43.347Z,987.92
2022-12-09T06:02:43.553Z,987.95
2022-12-09T06:03:43.840Z,987.91
2022-12-09T06:04:43.804Z,987.88
2022-12-09T06:05:43.464Z,987.91
2022-12-09T06:06:43.504Z,987.94
2022-12-09T06:07:43.734Z,987.88
2022-12-09T06:08:43.661Z,987.87
2022-12-09T06:09:43.497Z,987.92
2022-12-09T06:10:43.482Z,987.90
2022-12-09T06:11:43.267Z,987.89
2022-12-09T06:12:43.204Z,987.90
2022-12-09T06:13:43.494Z,987.83
2022-12-09T06:14:43.182Z,987.89
2022-12-09T06:15:43.213Z,987.86
2022-12-09T06:16:43.370Z,987.85
2022-12-09T06:17:43.238Z,987.84
2022-12-09T06:18:43.630Z,987.86
2022-12-09T06:19:43.312Z,987.84
2022-12-09T06:20:43.181Z,987.85
2022-12-09T06:21:43.181Z,987.92
2022-12-09T06:22:43.151Z,987.93
2022-12-09T06:23:43.454Z,987.88
2022-12-09T06:24:43.295Z,987.88
2022-12-09T06:25:43.484Z,987.88
2022-12-09T06:26:43.069Z,987.82
2022-12-09T06:27:43.307Z,987.84
2022-12-09T06:28:43.405Z,987.86
2022-12-09T06:29:43.064Z,987.83
2022-12-09T06:30:43.450Z,987.86
2022-12-09T06:31:43.091Z,987.90
2022-12-09T06:32:43.214Z,987.82
2022-12-09T06:33:54.667Z,987.87
2022-12-09T06:34:44.191Z,987.89
2022-12-09T06:35:43.278Z,987.91
2022-12-09T06:36:43.021Z,987.85
2022-12-09T06:37:43.013Z,987.89
2022-12-09T06:38:43.227Z,987.90
2022-12-09T06:39:43.128Z,987.90
2022-12-09T06:40:43.124Z,987.87
2022-12-09T06:41:43.111Z,987.92
2022-12-09T06:42:43.216Z,987.84
2022-12-09T06:43:43.280Z,987.83
2022-12-09T06:44:43.133Z,987.86
2022-12-09T06:45:43.409Z,987.85
2022-12-09T06:46:42.945Z,987.85
2022-12-09T06:47:42.975Z,987.84
2022-12-09T06:48:42.932Z,987.90
2022-12-09T06:49:42.922Z,987.84
2022-12-09T06:50:42.905Z,987.85
2022-12-09T06:51:42.832Z,987.85
2022-12-09T06:52:42.904Z,987.89
2022-12-09T06:53:42.986Z,987.88
2022-12-09T06:54:43.126Z,987.88
2022-12-09T06:55:42.962Z,987.86
2022-12-09T06:56:43.088Z,987.84
2022-12-09T06:57:43.137Z,987.91
2022-12-09T06:58:43.083Z,987.91
2022-12-09T06:59:42.878Z,987.90
2022-12-09T07:00:42.989Z,987.95
2022-12-09T07:01:42.961Z,987.91
2022-12-09T07:02:42.776Z,987.95
2022-12-09T07:03:42.864Z,987.94
2022-12-09T07:04:43.247Z,987.97
2022-12-09T07:05:43.298Z,987.94
2022-12-09T07:06:42.795Z,987.99
2022-12-09T07:07:42.780Z,987.93
2022-12-09T07:08:42.780Z,987.94
2022-12-09T07:09:42.782Z,987.95
2022-12-09T07:10:43.053Z,987.93
2022-12-09T07:11:42.667Z,987.91
2022-12-09T07:12:42.554Z,987.93
2022-12-09T07:13:42.984Z,987.89
2022-12-09T07:14:42.554Z,987.95
2022-12-09T07:15:42.741Z,987.88
2022-12-09T07:16:42.901Z,987.90
2022-12-09T07:17:42.618Z,987.91
2022-12-09T07:18:43.023Z,987.90
2022-12-09T07:19:42.617Z,987.95
2022-12-09T07:20:42.874Z,987.95
2022-12-09T07:21:42.444Z,987.93
2022-12-09T07:22:42.524Z,987.93
2022-12-09T07:23:42.851Z,987.93
2022-12-09T07:24:42.591Z,987.91
2022-12-09T07:25:49.715Z,987.94
2022-12-09T07:26:42.655Z,987.99
2022-12-09T07:27:42.453Z,987.93
2022-12-09T07:28:42.628Z,987.98
2022-12-09T07:29:42.629Z,988.00
2022-12-09T07:30:42.778Z,988.01
2022-12-09T07:31:42.403Z,987.99
2022-12-09T07:32:42.366Z,988.00
2022-12-09T07:33:42.391Z,987.99
2022-12-09T07:34:42.418Z,987.99
2022-12-09T07:35:42.479Z,988.04
2022-12-09T07:36:42.587Z,988.04
2022-12-09T07:37:42.559Z,988.04
2022-12-09T07:38:42.243Z,988.04
2022-12-09T07:39:42.424Z,988.04
2022-12-09T07:40:42.391Z,988.08
2022-12-09T07:41:42.236Z,988.09
2022-12-09T07:42:42.331Z,988.02
2022-12-09T07:43:42.210Z,988.09
2022-12-09T07:44:42.466Z,988.07
2022-12-09T07:45:42.633Z,988.03
2022-12-09T07:46:42.287Z,988.07
2022-12-09T07:47:42.387Z,988.03
2022-12-09T07:48:42.551Z,988.06
2022-12-09T07:49:42.230Z,988.08
2022-12-09T07:50:42.166Z,987.97
2022-12-09T07:51:42.127Z,988.01
2022-12-09T07:52:42.213Z,988.01
2022-12-09T07:53:42.453Z,988.00
2022-12-09T07:54:42.082Z,988.02
2022-12-09T07:55:42.098Z,987.97
2022-12-09T07:56:42.250Z,987.99
2022-12-09T07:57:42.371Z,987.99
2022-12-09T07:58:42.349Z,988.03
2022-12-09T07:59:42.223Z,988.02
2022-12-09T08:00:42.237Z,988.04
2022-12-09T08:01:42.191Z,987.99
2022-12-09T08:02:42.138Z,988.06
2022-12-09T08:03:42.559Z,987.99
2022-12-09T08:04:42.307Z,987.97
2022-12-09T08:05:42.488Z,987.96
2022-12-09T08:06:42.622Z,987.97
2022-12-09T08:07:44.467Z,987.91
2022-12-09T08:08:42.202Z,987.89
2022-12-09T08:09:42.151Z,987.93
2022-12-09T08:10:42.491Z,987.93
2022-12-09T08:11:41.983Z,987.92
2022-12-09T08:12:41.883Z,987.94
2022-12-09T08:13:42.256Z,987.96
2022-12-09T08:14:42.142Z,987.95
2022-12-09T08:15:42.167Z,987.97
2022-12-09T08:16:42.333Z,987.97
2022-12-09T08:17:42.015Z,987.97
2022-12-09T08:18:42.159Z,987.94
2022-12-09T08:19:42.121Z,987.94
2022-12-09T08:20:42.124Z,987.96
2022-12-09T08:21:41.853Z,987.99
2022-12-09T08:22:42.014Z,987.96
2022-12-09T08:23:42.047Z,987.99
2022-12-09T08:24:41.935Z,988.00
2022-12-09T08:25:41.923Z,987.96
2022-12-09T08:26:42.209Z,987.98
2022-12-09T08:27:41.908Z,987.93
2022-12-09T08:28:42.069Z,987.98
2022-12-09T08:29:42.095Z,987.96
2022-12-09T08:30:41.798Z,987.95
2022-12-09T08:31:42.372Z,987.93
2022-12-09T08:32:41.764Z,987.91
2022-12-09T08:33:41.788Z,987.88
2022-12-09T08:34:42.027Z,987.83
2022-12-09T08:35:41.742Z,987.84
2022-12-09T08:36:41.696Z,987.74
2022-12-09T08:37:41.886Z,987.67
2022-12-09T08:38:41.992Z,987.71
2022-12-09T08:39:41.858Z,987.68
2022-12-09T08:40:41.672Z,987.66
2022-12-09T08:41:41.883Z,987.71
2022-12-09T08:42:41.840Z,987.73
2022-12-09T08:43:41.554Z,987.70
2022-12-09T08:44:41.628Z,987.69
2022-12-09T08:45:41.798Z,987.67
2022-12-09T08:46:41.856Z,987.66
2022-12-09T08:47:41.723Z,987.67
2022-12-09T08:48:41.676Z,987.68
2022-12-09T08:49:41.913Z,987.57
2022-12-09T08:50:41.468Z,987.65
2022-12-09T08:51:41.561Z,987.66
2022-12-09T08:52:41.571Z,987.65
2022-12-09T08:53:41.460Z,987.64
2022-12-09T08:54:45.111Z,987.64
2022-12-09T08:55:41.463Z,987.64
2022-12-09T08:56:41.505Z,987.64
2022-12-09T08:57:41.794Z,987.60
2022-12-09T08:58:41.380Z,987.59
2022-12-09T08:59:45.232Z,987.66
2022-12-09T09:00:41.734Z,987.59
2022-12-09T09:01:41.451Z,987.59
2022-12-09T09:02:41.458Z,987.64
2022-12-09T09:03:41.853Z,987.56
2022-12-09T09:04:41.563Z,987.56
2022-12-09T09:05:41.514Z,987.60
2022-12-09T09:06:41.489Z,987.69
2022-12-09T09:07:41.710Z,987.67
2022-12-09T09:08:41.311Z,987.70
2022-12-09T09:09:41.428Z,987.76
2022-12-09T09:10:41.604Z,987.67
2022-12-09T09:11:41.426Z,987.69
2022-12-09T09:12:43.922Z,987.68
2022-12-09T09:13:41.555Z,987.69
2022-12-09T09:14:41.213Z,987.74
2022-12-09T09:15:41.349Z,987.69
2022-12-09T09:16:41.263Z,987.76
2022-12-09T09:17:45.333Z,987.71
2022-12-09T09:18:42.748Z,987.69
2022-12-09T09:19:41.643Z,987.72
2022-12-09T09:20:41.510Z,987.68
2022-12-09T09:21:41.700Z,987.74
2022-12-09T09:22:41.163Z,987.69
2022-12-09T09:23:41.430Z,987.66
2022-12-09T09:24:41.169Z,987.74
2022-12-09T09:25:41.458Z,987.71
2022-12-09T09:26:41.565Z,987.74
2022-12-09T09:27:41.472Z,987.77
2022-12-09T09:28:41.243Z,987.76
2022-12-09T09:29:41.067Z,987.73
2022-12-09T09:30:41.475Z,987.82
2022-12-09T09:31:41.181Z,987.79
2022-12-09T09:32:41.418Z,987.81
2022-12-09T09:33:41.591Z,987.79
2022-12-09T09:34:41.100Z,987.79
2022-12-09T09:35:41.051Z,987.78
2022-12-09T09:36:41.415Z,987.72
2022-12-09T09:37:41.077Z,987.74
2022-12-09T09:38:40.998Z,987.75
2022-12-09T09:39:41.290Z,987.67
2022-12-09T09:40:41.410Z,987.68
2022-12-09T09:41:40.996Z,987.73
2022-12-09T09:42:40.955Z,987.69
2022-12-09T09:43:40.930Z,987.69
2022-12-09T09:44:41.184Z,987.65
2022-12-09T09:45:41.067Z,987.62
2022-12-09T09:46:40.918Z,987.63
2022-12-09T09:47:40.888Z,987.64
2022-12-09T09:48:40.865Z,987.63
2022-12-09T09:49:40.840Z,987.62
2022-12-09T09:50:40.957Z,987.57
2022-12-09T09:51:40.872Z,987.50
2022-12-09T09:52:40.788Z,987.52
2022-12-09T09:53:41.120Z,987.47
2022-12-09T09:54:40.906Z,987.49
2022-12-09T09:55:40.786Z,987.46
2022-12-09T09:56:41.097Z,987.52
2022-12-09T09:57:41.115Z,987.45
2022-12-09T09:58:40.752Z,987.50
2022-12-09T09:59:41.185Z,987.47
2022-12-09T10:00:40.843Z,987.47
2022-12-09T10:01:41.265Z,987.49
2022-12-09T10:02:40.918Z,987.44
2022-12-09T10:03:40.953Z,987.43
2022-12-09T10:04:41.315Z,987.43
2022-12-09T10:05:41.305Z,987.43
2022-12-09T10:06:41.250Z,987.40
2022-12-09T10:07:41.224Z,987.42
2022-12-09T10:08:40.797Z,987.37
2022-12-09T10:09:40.727Z,987.40
2022-12-09T10:10:41.151Z,987.46
2022-12-09T10:11:40.874Z,987.42
2022-12-09T10:12:40.668Z,987.40
2022-12-09T10:13:40.838Z,987.40
2022-12-09T10:14:41.026Z,987.41
2022-12-09T10:15:40.905Z,987.41
2022-12-09T10:16:40.700Z,987.38
2022-12-09T10:17:41.116Z,987.39
2022-12-09T10:18:40.637Z,987.40
2022-12-09T10:19:40.993Z,987.40
2022-12-09T10:20:40.753Z,987.42
2022-12-09T10:21:40.929Z,987.41
2022-12-09T10:22:40.661Z,987.34
2022-12-09T10:23:40.561Z,987.37
2022-12-09T10:24:40.959Z,987.38
2022-12-09T10:25:40.914Z,987.34
2022-12-09T10:26:40.656Z,987.34
2022-12-09T10:27:40.557Z,987.34
2022-12-09T10:28:40.535Z,987.35
2022-12-09T10:29:40.358Z,987.34
2022-12-09T10:30:44.557Z,987.34
2022-12-09T10:31:41.467Z,987.31
2022-12-09T10:32:40.489Z,987.30
2022-12-09T10:33:40.905Z,987.26
2022-12-09T10:34:40.939Z,987.30
2022-12-09T10:35:40.654Z,987.26
2022-12-09T10:36:40.744Z,987.27
2022-12-09T10:37:40.365Z,987.26
2022-12-09T10:38:40.387Z,987.30
2022-12-09T10:39:40.259Z,987.29
2022-12-09T10:40:40.308Z,987.24
2022-12-09T10:41:40.269Z,987.27
2022-12-09T10:42:40.434Z,987.22
2022-12-09T10:43:40.346Z,987.23
2022-12-09T10:44:40.431Z,987.20
2022-12-09T10:46:08.395Z,987.20
2022-12-09T10:46:41.283Z,987.20
2022-12-09T10:47:40.303Z,987.23
2022-12-09T10:48:40.408Z,987.21
2022-12-09T10:49:40.230Z,987.29
2022-12-09T10:50:40.427Z,987.21
2022-12-09T10:51:40.418Z,987.27
2022-12-09T10:52:40.479Z,987.26
2022-12-09T10:53:40.191Z,987.29
2022-12-09T10:54:40.290Z,987.27
2022-12-09T10:55:40.439Z,987.24
2022-12-09T10:56:40.143Z,987.20
2022-12-09T10:57:40.106Z,987.25
2022-12-09T10:58:40.103Z,987.27
2022-12-09T10:59:40.165Z,987.17
2022-12-09T11:00:40.337Z,987.19
2022-12-09T11:01:40.120Z,987.25
2022-12-09T11:02:40.466Z,987.20
2022-12-09T11:03:40.538Z,987.20
2022-12-09T11:04:40.662Z,987.20
2022-12-09T11:05:40.388Z,987.15
2022-12-09T11:06:40.107Z,987.21
2022-12-09T11:07:40.148Z,987.17
2022-12-09T11:08:40.044Z,987.15
2022-12-09T11:09:40.466Z,987.20
2022-12-09T11:10:40.025Z,987.17
2022-12-09T11:11:40.374Z,987.21
2022-12-09T11:12:41.430Z,987.18
2022-12-09T11:13:39.874Z,987.14
2022-12-09T11:14:39.912Z,987.12
2022-12-09T11:15:39.912Z,987.10
2022-12-09T11:16:40.094Z,987.08
2022-12-09T11:17:40.082Z,987.13
2022-12-09T11:18:40.300Z,987.14
2022-12-09T11:19:39.893Z,987.11
2022-12-09T11:20:40.720Z,987.15
2022-12-09T11:21:40.210Z,987.12
2022-12-09T11:22:40.054Z,987.12
2022-12-09T11:23:40.163Z,987.12
2022-12-09T11:24:40.031Z,987.11
2022-12-09T11:25:39.852Z,987.09
2022-12-09T11:26:40.108Z,987.18
2022-12-09T11:27:40.048Z,987.14
2022-12-09T11:28:40.273Z,987.13
2022-12-09T11:29:39.709Z,987.14
2022-12-09T11:30:57.544Z,987.10
2022-12-09T11:31:40.934Z,987.08
2022-12-09T11:32:40.106Z,987.07
2022-12-09T11:33:40.052Z,987.10
2022-12-09T11:34:39.816Z,987.05
2022-12-09T11:35:40.065Z,987.09
2022-12-09T11:36:42.397Z,987.02
2022-12-09T11:37:39.608Z,987.05
2022-12-09T11:38:39.599Z,987.06
2022-12-09T11:39:39.618Z,987.02
2022-12-09T11:40:39.586Z,987.04
2022-12-09T11:41:39.572Z,987.00
2022-12-09T11:42:39.557Z,987.06
2022-12-09T11:43:39.541Z,987.03
2022-12-09T11:44:39.528Z,986.99
2022-12-09T11:45:39.577Z,986.98
2022-12-09T11:46:39.528Z,987.00
2022-12-09T11:48:21.109Z,986.97
2022-12-09T11:48:43.669Z,986.99
2022-12-09T11:49:39.478Z,987.00
2022-12-09T11:50:39.494Z,986.94
2022-12-09T11:51:39.476Z,986.95
2022-12-09T11:52:39.441Z,986.97
2022-12-09T11:53:39.438Z,987.00
2022-12-09T11:54:39.425Z,986.99
2022-12-09T11:55:39.427Z,986.98
2022-12-09T11:56:39.398Z,987.00
2022-12-09T11:57:39.406Z,986.96
2022-12-09T11:58:39.378Z,986.94
2022-12-09T11:59:39.369Z,986.98
2022-12-09T12:00:39.370Z,986.95
2022-12-09T12:01:39.413Z,986.95
2022-12-09T12:02:39.391Z,986.84
2022-12-09T12:03:39.326Z,986.91
2022-12-09T12:04:39.317Z,986.89
2022-12-09T12:05:39.351Z,986.92
2022-12-09T12:06:39.287Z,986.87
2022-12-09T12:07:39.326Z,986.92
2022-12-09T12:08:39.393Z,986.92
2022-12-09T12:09:39.256Z,986.92
2022-12-09T12:10:39.246Z,986.89
2022-12-09T12:11:39.235Z,986.87
2022-12-09T12:12:39.228Z,986.89
2022-12-09T12:13:39.249Z,986.85
2022-12-09T12:14:39.206Z,986.92
2022-12-09T12:15:39.208Z,986.89
2022-12-09T12:16:39.883Z,986.87
2022-12-09T12:17:39.216Z,986.90
2022-12-09T12:18:39.163Z,986.82
2022-12-09T12:19:39.174Z,986.83
2022-12-09T12:20:39.144Z,986.82
2022-12-09T12:21:39.126Z,986.89
2022-12-09T12:22:39.117Z,986.81
2022-12-09T12:23:39.110Z,986.89
2022-12-09T12:24:39.098Z,986.86
2022-12-09T12:25:39.124Z,986.82
2022-12-09T12:26:39.076Z,986.79
2022-12-09T12:27:39.066Z,986.81
2022-12-09T12:28:39.054Z,986.82