createdAt,value
2018-08-16T00:01:53.259Z,20.45
2018-08-16T00:06:45.801Z,20.35
2018-08-16T00:11:38.310Z,20.34
2018-08-16T00:16:30.857Z,20.28
2018-08-16T00:21:23.503Z,20.22
2018-08-16T00:26:16.067Z,20.22
2018-08-16T00:31:08.637Z,20.23
2018-08-16T00:36:01.168Z,20.16
2018-08-16T00:40:53.739Z,20.09
2018-08-16T00:45:46.346Z,20.03
2018-08-16T00:50:38.878Z,19.96
2018-08-16T00:55:31.479Z,19.91
2018-08-16T01:00:24.076Z,19.88
2018-08-16T01:05:16.660Z,19.82
2018-08-16T01:10:11.135Z,19.84
2018-08-16T01:15:06.295Z,19.83
2018-08-16T01:19:58.902Z,19.81
2018-08-16T01:24:51.486Z,19.71
2018-08-16T01:29:44.064Z,19.67
2018-08-16T01:34:36.597Z,19.59
2018-08-16T01:39:29.241Z,19.57
2018-08-16T01:44:21.848Z,19.58
2018-08-16T01:49:31.017Z,19.51
2018-08-16T01:54:23.714Z,19.45
2018-08-16T01:59:16.252Z,19.46
2018-08-16T02:04:08.788Z,19.43
2018-08-16T02:09:01.282Z,19.43
2018-08-16T02:13:53.785Z,19.37
2018-08-16T02:18:47.250Z,19.31
2018-08-16T02:23:40.859Z,19.31
2018-08-16T02:28:34.651Z,19.21
2018-08-16T02:33:27.172Z,19.16
2018-08-16T02:38:19.740Z,19.15
2018-08-16T02:43:12.323Z,19.12
2018-08-16T02:48:04.963Z,19.08
2018-08-16T02:52:57.543Z,19.01
2018-08-16T02:57:50.101Z,18.98
2018-08-16T03:02:42.629Z,18.92
2018-08-16T03:07:35.626Z,18.90
2018-08-16T03:12:28.170Z,18.81
2018-08-16T03:17:20.730Z,18.80
2018-08-16T03:22:13.316Z,18.72
2018-08-16T03:27:05.967Z,18.65
2018-08-16T03:31:58.523Z,18.60
2018-08-16T03:36:51.046Z,18.56
2018-08-16T03:41:43.643Z,18.57
2018-08-16T03:46:36.197Z,18.59
2018-08-16T03:51:28.730Z,18.58
2018-08-16T03:56:21.250Z,18.53
2018-08-16T04:01:13.809Z,18.56
2018-08-16T04:06:06.437Z,18.56
2018-08-16T04:10:59.019Z,18.56
2018-08-16T04:15:51.664Z,18.55
2018-08-16T04:20:44.263Z,18.56
2018-08-16T04:25:36.816Z,18.59
2018-08-16T04:30:29.416Z,18.61
2018-08-16T04:35:22.038Z,18.63
2018-08-16T04:40:14.769Z,18.65
2018-08-16T04:45:07.919Z,18.68
2018-08-16T04:50:00.466Z,18.74
2018-08-16T04:54:52.990Z,18.77
2018-08-16T04:59:45.564Z,18.83
2018-08-16T05:04:38.167Z,18.87
2018-08-16T05:09:30.915Z,18.89
2018-08-16T05:14:23.466Z,18.92
2018-08-16T05:19:16.099Z,18.93
2018-08-16T05:24:08.762Z,18.98
2018-08-16T05:29:01.297Z,19.05
2018-08-16T05:33:53.868Z,19.12
2018-08-16T05:38:46.448Z,19.20
2018-08-16T05:43:39.109Z,19.29
2018-08-16T05:48:31.635Z,19.35
2018-08-16T05:53:24.230Z,19.44
2018-08-16T05:58:16.923Z,19.53
2018-08-16T06:03:10.264Z,19.61
2018-08-16T06:08:02.974Z,19.71
2018-08-16T06:12:55.530Z,19.77
2018-08-16T06:17:48.226Z,19.84
2018-08-16T06:22:40.957Z,19.94
2018-08-16T06:27:33.763Z,20.01
2018-08-16T06:32:26.309Z,20.10
2018-08-16T06:37:19.131Z,20.18
2018-08-16T06:42:11.898Z,20.27
2018-08-16T06:47:04.558Z,20.38
2018-08-16T06:51:57.169Z,20.50
2018-08-16T06:56:49.827Z,20.75
2018-08-16T07:01:42.539Z,21.68
2018-08-16T07:06:35.163Z,22.94
2018-08-16T07:11:27.758Z,23.90
2018-08-16T07:16:20.430Z,24.88
2018-08-16T07:21:12.993Z,25.67
2018-08-16T07:26:06.066Z,26.26
2018-08-16T07:30:58.823Z,26.72
2018-08-16T07:35:51.394Z,27.11
2018-08-16T07:40:44.090Z,27.10
2018-08-16T07:45:36.895Z,27.02
2018-08-16T07:50:29.499Z,26.99
2018-08-16T07:55:22.099Z,26.88
2018-08-16T08:00:17.715Z,27.06
2018-08-16T08:05:10.646Z,26.93
2018-08-16T08:10:03.634Z,26.95
2018-08-16T08:14:56.320Z,26.89
2018-08-16T08:19:48.908Z,27.03
2018-08-16T08:24:41.483Z,26.99
2018-08-16T08:29:34.166Z,26.84
2018-08-16T08:34:26.752Z,26.80
2018-08-16T08:39:19.258Z,26.73
2018-08-16T08:44:18.278Z,26.80
2018-08-16T08:49:10.899Z,26.93
2018-08-16T08:54:54.486Z,26.87
2018-08-16T08:59:47.059Z,26.93
2018-08-16T09:04:39.623Z,26.90
2018-08-16T09:09:32.370Z,26.93
2018-08-16T09:15:46.796Z,27.04
2018-08-16T09:20:39.373Z,27.23
2018-08-16T09:25:32.032Z,27.16
2018-08-16T09:30:42.230Z,27.19
2018-08-16T09:35:35.050Z,27.30
2018-08-16T09:40:27.681Z,27.51
2018-08-16T09:45:42.812Z,27.54
2018-08-16T09:50:35.464Z,27.46
2018-08-16T09:55:28.448Z,27.52
2018-08-16T10:00:26.772Z,27.70
2018-08-16T10:05:19.481Z,27.98
2018-08-16T10:10:12.087Z,28.18
2018-08-16T10:15:05.019Z,28.14
2018-08-16T10:19:57.674Z,28.26
2018-08-16T10:24:50.204Z,28.46
2018-08-16T10:29:42.721Z,28.55
2018-08-16T10:34:35.318Z,28.39
2018-08-16T10:39:28.036Z,28.47
2018-08-16T10:44:20.626Z,28.65
2018-08-16T10:49:14.068Z,28.89
2018-08-16T10:54:06.755Z,28.99
2018-08-16T10:58:59.518Z,29.03
2018-08-16T11:03:52.275Z,29.15
2018-08-16T11:08:45.236Z,29.25
2018-08-16T11:13:37.959Z,29.26
2018-08-16T11:18:30.606Z,29.38
2018-08-16T11:23:23.141Z,29.68
2018-08-16T11:28:15.726Z,29.81
2018-08-16T11:33:08.883Z,29.97
2018-08-16T11:38:01.546Z,30.29
2018-08-16T11:42:54.174Z,30.37
2018-08-16T11:47:46.698Z,30.30
2018-08-16T11:52:39.316Z,30.28
2018-08-16T11:57:31.923Z,30.33
2018-08-16T12:02:24.475Z,30.23
2018-08-16T12:07:17.307Z,30.31
2018-08-16T12:12:09.907Z,30.39
2018-08-16T12:17:02.560Z,30.39
2018-08-16T12:21:55.558Z,30.46
2018-08-16T12:26:48.122Z,30.69
2018-08-16T12:31:40.747Z,30.72
2018-08-16T12:36:33.340Z,30.89
2018-08-16T12:41:25.958Z,30.87
2018-08-16T12:46:18.805Z,30.83
2018-08-16T12:51:11.365Z,30.82
2018-08-16T12:56:04.057Z,30.98
2018-08-16T13:00:56.602Z,31.01
2018-08-16T13:05:49.343Z,31.11
2018-08-16T13:10:41.937Z,31.22
2018-08-16T13:15:34.557Z,31.38
2018-08-16T13:20:27.195Z,31.33
2018-08-16T13:25:19.771Z,31.50
2018-08-16T13:30:12.489Z,31.49
2018-08-16T13:35:05.130Z,31.58
2018-08-16T13:39:57.911Z,31.71
2018-08-16T13:44:50.554Z,31.81
2018-08-16T13:49:43.127Z,31.75
2018-08-16T13:54:35.745Z,31.90
2018-08-16T13:59:28.292Z,32.15
2018-08-16T14:04:20.838Z,32.01
2018-08-16T14:09:13.469Z,32.01
2018-08-16T14:14:06.135Z,32.03
2018-08-16T14:18:58.737Z,32.10
2018-08-16T14:23:51.212Z,32.16
2018-08-16T14:28:43.770Z,32.07
2018-08-16T14:33:36.340Z,32.08
2018-08-16T14:38:28.903Z,32.07
2018-08-16T14:43:21.474Z,32.06
2018-08-16T14:48:14.034Z,32.13
2018-08-16T14:53:06.733Z,32.28
2018-08-16T14:57:59.277Z,32.34
2018-08-16T15:02:51.928Z,32.38
2018-08-16T15:07:44.548Z,32.40
2018-08-16T15:12:37.083Z,32.34
2018-08-16T15:17:29.634Z,32.18
2018-08-16T15:22:22.238Z,32.16
2018-08-16T15:27:14.823Z,32.16
2018-08-16T15:32:07.604Z,32.16
2018-08-16T15:37:00.119Z,32.00
2018-08-16T15:41:52.774Z,32.01
2018-08-16T15:46:45.388Z,31.99
2018-08-16T15:51:38.127Z,31.93
2018-08-16T15:56:30.770Z,31.90
2018-08-16T16:01:23.396Z,31.85
2018-08-16T16:06:15.980Z,31.76
2018-08-16T16:11:08.453Z,31.75
2018-08-16T16:16:01.014Z,31.71
2018-08-16T16:20:53.699Z,31.61
2018-08-16T16:25:46.250Z,31.60
2018-08-16T16:30:38.786Z,31.53
2018-08-16T16:35:31.343Z,31.47
2018-08-16T16:40:23.990Z,31.46
2018-08-16T16:45:16.546Z,31.45
2018-08-16T16:50:09.489Z,31.42
2018-08-16T16:55:02.052Z,31.34
2018-08-16T16:59:54.577Z,31.23
2018-08-16T17:04:47.144Z,31.23
2018-08-16T17:09:39.709Z,31.23
2018-08-16T17:14:32.212Z,31.16
2018-08-16T17:19:24.847Z,31.10
2018-08-16T17:24:17.686Z,31.06
2018-08-16T17:29:10.320Z,30.99
2018-08-16T17:34:02.873Z,30.82
2018-08-16T17:38:55.439Z,30.55
2018-08-16T17:43:48.067Z,30.35
2018-08-16T17:48:40.641Z,30.18
2018-08-16T17:53:33.247Z,30.12
2018-08-16T17:58:25.829Z,30.06
2018-08-16T18:03:18.384Z,29.99
2018-08-16T18:08:10.990Z,29.92
2018-08-16T18:13:03.520Z,29.90
2018-08-16T18:17:56.056Z,29.85
2018-08-16T18:22:48.584Z,29.78
2018-08-16T18:27:41.102Z,29.70
2018-08-16T18:32:33.649Z,29.61
2018-08-16T18:37:26.226Z,29.55
2018-08-16T18:42:18.732Z,29.46
2018-08-16T18:47:11.349Z,29.39
2018-08-16T18:52:03.893Z,29.33
2018-08-16T18:56:56.547Z,29.25
2018-08-16T19:01:49.094Z,29.17
2018-08-16T19:06:41.647Z,29.10
2018-08-16T19:11:34.157Z,29.03
2018-08-16T19:16:26.674Z,28.98
2018-08-16T19:21:19.235Z,28.90
2018-08-16T19:26:11.904Z,28.82
2018-08-16T19:31:04.541Z,28.76
2018-08-16T19:35:57.112Z,28.68
2018-08-16T19:40:49.842Z,28.61
2018-08-16T19:45:42.395Z,28.53
2018-08-16T19:50:34.970Z,28.45
2018-08-16T19:55:27.521Z,28.38
2018-08-16T20:00:20.296Z,28.31
2018-08-16T20:05:12.912Z,28.22
2018-08-16T20:10:07.527Z,28.14
2018-08-16T20:15:00.113Z,28.05
2018-08-16T20:19:52.713Z,27.95
2018-08-16T20:24:45.690Z,27.82
2018-08-16T20:29:38.400Z,27.67
2018-08-16T20:34:31.038Z,27.53
2018-08-16T20:39:23.623Z,27.41
2018-08-16T20:44:16.267Z,27.26
2018-08-16T20:49:08.892Z,27.15
2018-08-16T20:54:01.459Z,27.11
2018-08-16T20:58:54.000Z,27.03
2018-08-16T21:03:46.774Z,26.95
2018-08-16T21:08:39.396Z,26.88
2018-08-16T21:13:32.039Z,26.86
2018-08-16T21:18:24.669Z,26.83
2018-08-16T21:23:17.350Z,26.81
2018-08-16T21:28:09.954Z,26.80
2018-08-16T21:33:02.477Z,26.85
2018-08-16T21:37:55.053Z,26.87
2018-08-16T21:42:47.606Z,26.88
2018-08-16T21:47:40.130Z,26.80
2018-08-16T21:52:32.709Z,26.73
2018-08-16T21:57:25.334Z,26.69
2018-08-16T22:02:17.910Z,26.66
2018-08-16T22:07:21.974Z,26.56
2018-08-16T22:12:14.479Z,26.49
2018-08-16T22:17:07.120Z,26.40
2018-08-16T22:21:59.697Z,26.38
2018-08-16T22:26:52.294Z,26.33
2018-08-16T22:31:44.876Z,26.23
2018-08-16T22:36:37.598Z,26.16
2018-08-16T22:41:30.080Z,26.09
2018-08-16T22:46:22.593Z,26.02
2018-08-16T22:51:15.172Z,26.00
2018-08-16T22:56:07.791Z,25.96
2018-08-16T23:01:00.363Z,25.92
2018-08-16T23:05:53.063Z,25.89
2018-08-16T23:10:45.638Z,25.89
2018-08-16T23:15:38.296Z,25.85
2018-08-16T23:20:30.979Z,25.79
2018-08-16T23:25:23.570Z,25.77
2018-08-16T23:30:16.394Z,25.73
2018-08-16T23:35:09.319Z,25.62
2018-08-16T23:50:50.236Z,25.39
2018-08-16T23:55:42.668Z,25.34
