createdAt,value
2018-12-30T00:00:07.424Z,86.20
2018-12-30T00:01:07.364Z,86.11
2018-12-30T00:02:07.300Z,86.01
2018-12-30T00:03:07.239Z,86.01
2018-12-30T00:04:07.177Z,85.49
2018-12-30T00:05:07.116Z,86.11
2018-12-30T00:06:07.055Z,85.87
2018-12-30T00:07:06.993Z,85.87
2018-12-30T00:08:06.931Z,86.11
2018-12-30T00:09:06.868Z,86.11
2018-12-30T00:10:06.807Z,86.01
2018-12-30T00:11:06.745Z,85.91
2018-12-30T00:12:06.684Z,85.87
2018-12-30T00:13:06.622Z,86.07
2018-12-30T00:14:06.560Z,86.16
2018-12-30T00:15:06.501Z,86.25
2018-12-30T00:16:06.436Z,86.35
2018-12-30T00:17:06.375Z,85.91
2018-12-30T00:18:06.311Z,86.25
2018-12-30T00:19:06.250Z,85.78
2018-12-30T00:20:06.189Z,86.30
2018-12-30T00:21:09.133Z,86.44
2018-12-30T00:22:06.069Z,86.77
2018-12-30T00:23:06.004Z,86.11
2018-12-30T00:24:05.942Z,86.11
2018-12-30T00:25:05.882Z,86.63
2018-12-30T00:26:05.819Z,86.63
2018-12-30T00:27:05.763Z,86.44
2018-12-30T00:28:05.697Z,86.39
2018-12-30T00:29:05.641Z,86.39
2018-12-30T00:30:05.572Z,86.39
2018-12-30T00:31:05.509Z,86.39
2018-12-30T00:32:05.447Z,86.58
2018-12-30T00:33:05.392Z,86.63
2018-12-30T00:34:05.323Z,86.58
2018-12-30T00:35:05.261Z,86.77
2018-12-30T00:36:05.205Z,86.58
2018-12-30T00:37:05.138Z,86.49
2018-12-30T00:38:05.089Z,86.68
2018-12-30T00:39:05.015Z,86.54
2018-12-30T00:40:04.953Z,86.35
2018-12-30T00:41:04.891Z,86.07
2018-12-30T00:42:04.829Z,86.87
2018-12-30T00:43:04.769Z,86.58
2018-12-30T00:44:04.707Z,86.63
2018-12-30T00:45:04.643Z,87.24
2018-12-30T00:46:04.582Z,86.77
2018-12-30T00:47:04.521Z,86.82
2018-12-30T00:48:04.458Z,87.34
2018-12-30T00:49:04.397Z,87.49
2018-12-30T00:50:04.335Z,86.96
2018-12-30T00:51:04.275Z,87.39
2018-12-30T00:52:04.222Z,86.68
2018-12-30T00:53:04.169Z,86.63
2018-12-30T00:54:04.089Z,86.68
2018-12-30T00:55:04.026Z,87.53
2018-12-30T00:56:04.042Z,87.49
2018-12-30T00:57:03.903Z,87.30
2018-12-30T00:58:03.845Z,87.39
2018-12-30T00:59:03.779Z,87.34
2018-12-30T01:00:03.717Z,87.24
2018-12-30T01:01:03.659Z,87.39
2018-12-30T01:02:03.593Z,87.15
2018-12-30T01:03:03.531Z,87.11
2018-12-30T01:04:03.470Z,87.11
2018-12-30T01:05:03.411Z,87.24
2018-12-30T01:06:03.346Z,87.24
2018-12-30T01:07:03.284Z,87.24
2018-12-30T01:08:03.230Z,87.30
2018-12-30T01:09:03.160Z,87.43
2018-12-30T01:10:03.100Z,87.15
2018-12-30T01:11:03.037Z,87.11
2018-12-30T01:12:02.975Z,87.05
2018-12-30T01:13:02.918Z,87.15
2018-12-30T01:14:02.852Z,87.05
2018-12-30T01:15:02.790Z,87.20
2018-12-30T01:16:02.729Z,87.15
2018-12-30T01:17:02.667Z,87.34
2018-12-30T01:18:02.605Z,87.30
2018-12-30T01:19:02.543Z,87.20
2018-12-30T01:20:02.481Z,87.34
2018-12-30T01:21:02.419Z,87.05
2018-12-30T01:22:02.357Z,87.68
2018-12-30T01:23:02.296Z,87.43
2018-12-30T01:24:02.234Z,87.58
2018-12-30T01:25:02.177Z,87.82
2018-12-30T01:26:02.111Z,87.82
2018-12-30T01:27:02.051Z,87.91
2018-12-30T01:28:01.986Z,88.01
2018-12-30T01:29:01.923Z,87.77
2018-12-30T01:30:01.864Z,87.77
2018-12-30T01:31:01.801Z,87.87
2018-12-30T01:32:01.739Z,87.91
2018-12-30T01:33:01.678Z,88.10
2018-12-30T01:34:01.614Z,87.96
2018-12-30T01:35:01.556Z,88.06
2018-12-30T01:36:01.496Z,87.82
2018-12-30T01:37:01.431Z,87.87
2018-12-30T01:38:01.372Z,87.96
2018-12-30T01:39:01.305Z,87.87
2018-12-30T01:40:01.244Z,88.01
2018-12-30T01:41:01.183Z,88.20
2018-12-30T01:42:01.120Z,88.29
2018-12-30T01:43:01.227Z,88.34
2018-12-30T01:44:00.997Z,88.57
2018-12-30T01:45:00.934Z,88.29
2018-12-30T01:46:00.874Z,88.29
2018-12-30T01:47:00.811Z,88.48
2018-12-30T01:48:00.750Z,88.48
2018-12-30T01:49:00.687Z,88.48
2018-12-30T01:50:00.625Z,88.24
2018-12-30T01:51:00.565Z,88.43
2018-12-30T01:52:00.503Z,87.96
2018-12-30T01:53:00.439Z,88.43
2018-12-30T01:54:00.378Z,88.24
2018-12-30T01:55:00.323Z,88.43
2018-12-30T01:56:00.256Z,88.48
2018-12-30T01:57:00.192Z,88.48
2018-12-30T01:58:00.131Z,88.24
2018-12-30T01:59:00.070Z,87.96
2018-12-30T02:00:00.012Z,88.15
2018-12-30T02:00:59.945Z,88.67
2018-12-30T02:01:59.884Z,88.10
2018-12-30T02:02:59.822Z,88.24
2018-12-30T02:03:59.763Z,88.34
2018-12-30T02:04:59.698Z,88.06
2018-12-30T02:05:59.638Z,88.34
2018-12-30T02:06:59.574Z,88.20
2018-12-30T02:07:59.523Z,88.43
2018-12-30T02:08:59.450Z,88.06
2018-12-30T02:09:59.391Z,88.57
2018-12-30T02:10:59.328Z,88.67
2018-12-30T02:11:59.265Z,88.67
2018-12-30T02:12:59.202Z,88.48
2018-12-30T02:13:59.142Z,88.62
2018-12-30T02:14:59.080Z,88.53
2018-12-30T02:15:59.018Z,87.91
2018-12-30T02:16:58.956Z,88.29
2018-12-30T02:17:58.895Z,88.29
2018-12-30T02:18:58.833Z,88.24
2018-12-30T02:19:58.771Z,88.20
2018-12-30T02:20:58.712Z,88.34
2018-12-30T02:21:58.650Z,88.48
2018-12-30T02:22:58.585Z,88.53
2018-12-30T02:23:58.526Z,88.57
2018-12-30T02:24:58.465Z,88.57
2018-12-30T02:25:58.400Z,88.43
2018-12-30T02:26:58.344Z,88.48
2018-12-30T02:27:58.277Z,88.48
2018-12-30T02:28:58.216Z,88.48
2018-12-30T02:29:58.154Z,88.76
2018-12-30T02:30:58.098Z,88.67
2018-12-30T02:31:58.029Z,88.06
2018-12-30T02:32:57.968Z,88.48
2018-12-30T02:33:57.906Z,88.39
2018-12-30T02:34:57.843Z,88.48
2018-12-30T02:35:57.783Z,88.39
2018-12-30T02:36:57.808Z,88.57
2018-12-30T02:37:57.658Z,88.67
2018-12-30T02:38:57.598Z,88.48
2018-12-30T02:39:57.537Z,88.67
2018-12-30T02:40:57.472Z,88.01
2018-12-30T02:41:57.410Z,88.10
2018-12-30T02:42:57.350Z,88.10
2018-12-30T02:43:57.288Z,88.43
2018-12-30T02:44:57.231Z,88.62
2018-12-30T02:45:57.165Z,89.00
2018-12-30T02:46:57.102Z,89.00
2018-12-30T02:47:57.046Z,88.62
2018-12-30T02:48:56.978Z,88.20
2018-12-30T02:49:56.929Z,88.86
2018-12-30T02:50:56.856Z,88.86
2018-12-30T02:51:56.796Z,88.91
2018-12-30T02:52:56.731Z,89.05
2018-12-30T02:53:56.669Z,88.86
2018-12-30T02:54:56.612Z,88.95
2018-12-30T02:55:56.547Z,89.14
2018-12-30T02:56:56.483Z,88.76
2018-12-30T02:57:56.427Z,88.76
2018-12-30T02:58:56.360Z,88.76
2018-12-30T02:59:56.306Z,88.76
2018-12-30T03:00:56.237Z,88.95
2018-12-30T03:01:56.175Z,88.95
2018-12-30T03:02:56.114Z,88.53
2018-12-30T03:03:56.051Z,88.76
2018-12-30T03:04:55.989Z,88.67
2018-12-30T03:05:55.928Z,88.76
2018-12-30T03:06:55.866Z,88.48
2018-12-30T03:07:55.805Z,88.67
2018-12-30T03:08:55.741Z,88.67
2018-12-30T03:09:55.680Z,88.43
2018-12-30T03:10:55.619Z,88.62
2018-12-30T03:11:55.558Z,88.67
2018-12-30T03:12:55.495Z,88.72
2018-12-30T03:13:55.433Z,88.62
2018-12-30T03:14:55.371Z,88.76
2018-12-30T03:15:55.309Z,88.62
2018-12-30T03:16:55.249Z,88.67
2018-12-30T03:17:55.188Z,88.76
2018-12-30T03:18:55.127Z,88.76
2018-12-30T03:19:55.065Z,88.48
2018-12-30T03:20:55.015Z,88.67
2018-12-30T03:21:59.138Z,88.67
2018-12-30T03:22:54.884Z,88.48
2018-12-30T03:23:54.816Z,88.67
2018-12-30T03:24:54.754Z,88.48
2018-12-30T03:25:54.692Z,88.48
2018-12-30T03:26:54.631Z,88.67
2018-12-30T03:27:54.569Z,88.67
2018-12-30T03:28:54.508Z,88.48
2018-12-30T03:29:54.445Z,88.39
2018-12-30T03:30:54.384Z,88.76
2018-12-30T03:31:54.322Z,88.48
2018-12-30T03:32:54.260Z,88.67
2018-12-30T03:33:54.199Z,88.48
2018-12-30T03:34:54.136Z,88.43
2018-12-30T03:35:54.074Z,88.67
2018-12-30T03:36:54.012Z,88.86
2018-12-30T03:37:53.963Z,88.86
2018-12-30T03:38:53.888Z,88.67
2018-12-30T03:39:53.826Z,88.67
2018-12-30T03:40:53.765Z,88.76
2018-12-30T03:41:53.705Z,88.57
2018-12-30T03:42:53.643Z,88.39
2018-12-30T03:43:53.580Z,88.34
2018-12-30T03:44:53.520Z,88.72
2018-12-30T03:45:53.457Z,88.15
2018-12-30T03:46:53.394Z,89.05
2018-12-30T03:47:53.332Z,88.67
2018-12-30T03:48:53.273Z,88.86
2018-12-30T03:49:53.210Z,89.05
2018-12-30T03:50:53.147Z,88.67
2018-12-30T03:51:53.088Z,88.95
2018-12-30T03:52:53.022Z,88.95
2018-12-30T03:53:52.963Z,89.05
2018-12-30T03:54:52.901Z,88.95
2018-12-30T03:55:52.838Z,88.67
2018-12-30T03:56:52.776Z,88.81
2018-12-30T03:57:52.715Z,88.29
2018-12-30T03:58:52.654Z,88.95
2018-12-30T03:59:52.591Z,88.72
2018-12-30T04:00:52.534Z,88.76
2018-12-30T04:01:52.467Z,88.67
2018-12-30T04:02:52.407Z,88.81
2018-12-30T04:03:52.344Z,88.86
2018-12-30T04:04:52.281Z,88.95
2018-12-30T04:05:52.219Z,88.67
2018-12-30T04:06:52.158Z,88.95
2018-12-30T04:07:52.097Z,88.76
2018-12-30T04:08:52.035Z,88.57
2018-12-30T04:09:51.975Z,88.95
2018-12-30T04:10:51.912Z,88.57
2018-12-30T04:11:51.849Z,88.72
2018-12-30T04:12:51.802Z,88.76
2018-12-30T04:13:51.726Z,88.62
2018-12-30T04:14:51.664Z,88.62
2018-12-30T04:15:51.604Z,88.57
2018-12-30T04:16:51.550Z,88.67
2018-12-30T04:17:51.481Z,88.67
2018-12-30T04:18:51.418Z,88.67
2018-12-30T04:19:51.357Z,88.67
2018-12-30T04:20:51.296Z,88.95
2018-12-30T04:21:51.231Z,88.86
2018-12-30T04:22:51.170Z,88.76
2018-12-30T04:23:51.110Z,88.76
2018-12-30T04:24:51.048Z,88.76
2018-12-30T04:25:50.987Z,88.76
2018-12-30T04:26:50.926Z,88.57
2018-12-30T04:27:50.865Z,88.76
2018-12-30T04:28:50.799Z,88.67
2018-12-30T04:29:50.737Z,88.76
2018-12-30T04:30:50.676Z,88.86
2018-12-30T04:31:50.666Z,88.76
2018-12-30T04:32:50.557Z,88.76
2018-12-30T04:33:50.491Z,88.48
2018-12-30T04:34:50.429Z,88.57
2018-12-30T04:35:50.373Z,89.05
2018-12-30T04:36:50.305Z,89.05
2018-12-30T04:37:50.243Z,89.05
2018-12-30T04:38:50.187Z,88.67
2018-12-30T04:39:50.127Z,88.76
2018-12-30T04:40:50.058Z,88.76
2018-12-30T04:41:49.998Z,88.67
2018-12-30T04:42:49.936Z,88.57
2018-12-30T04:43:49.874Z,88.67
2018-12-30T04:44:49.817Z,88.67
2018-12-30T04:45:49.749Z,88.57
2018-12-30T04:46:49.689Z,88.76
2018-12-30T04:47:49.627Z,88.57
2018-12-30T04:48:49.565Z,89.05
2018-12-30T04:49:49.503Z,88.57
2018-12-30T04:50:49.441Z,88.67
2018-12-30T04:51:49.382Z,88.67
2018-12-30T04:52:49.324Z,88.67
2018-12-30T04:53:49.257Z,88.95
2018-12-30T04:54:49.197Z,88.67
2018-12-30T04:55:49.132Z,88.76
2018-12-30T04:56:49.069Z,88.76
2018-12-30T04:57:49.070Z,88.76
2018-12-30T04:58:48.946Z,88.86
2018-12-30T04:59:48.886Z,88.86
2018-12-30T05:00:48.822Z,88.76
2018-12-30T05:01:48.764Z,88.86
2018-12-30T05:02:48.699Z,88.76
2018-12-30T05:03:48.641Z,88.76
2018-12-30T05:04:48.581Z,88.76
2018-12-30T05:05:48.522Z,88.86
2018-12-30T05:06:48.452Z,89.14
2018-12-30T05:07:48.392Z,89.14
2018-12-30T05:08:48.329Z,88.86
2018-12-30T05:09:48.268Z,88.86
2018-12-30T05:10:48.206Z,88.57
2018-12-30T05:11:48.149Z,88.57
2018-12-30T05:12:48.081Z,88.86
2018-12-30T05:13:48.023Z,88.95
2018-12-30T05:14:47.962Z,88.86
2018-12-30T05:15:47.900Z,88.76
2018-12-30T05:16:47.837Z,89.05
2018-12-30T05:17:47.782Z,88.67
2018-12-30T05:18:47.712Z,88.95
2018-12-30T05:19:47.651Z,88.86
2018-12-30T05:20:47.591Z,88.86
2018-12-30T05:21:47.529Z,88.76
2018-12-30T05:22:47.465Z,88.95
2018-12-30T05:23:47.405Z,88.76
2018-12-30T05:24:47.341Z,88.95
2018-12-30T05:25:47.280Z,88.57
2018-12-30T05:26:47.221Z,88.86
2018-12-30T05:27:47.157Z,88.86
2018-12-30T05:28:47.095Z,88.48
2018-12-30T05:29:47.033Z,88.67
2018-12-30T05:30:46.971Z,89.43
2018-12-30T05:31:46.912Z,89.05
2018-12-30T05:32:46.847Z,89.43
2018-12-30T05:33:46.788Z,89.33
2018-12-30T05:34:46.725Z,89.33
2018-12-30T05:35:46.663Z,88.76
2018-12-30T05:36:46.600Z,89.43
2018-12-30T05:37:46.541Z,89.24
2018-12-30T05:38:46.477Z,89.05
2018-12-30T05:39:46.416Z,89.14
2018-12-30T05:40:46.354Z,89.14
2018-12-30T05:41:46.304Z,89.14
2018-12-30T05:42:46.231Z,89.24
2018-12-30T05:43:46.170Z,89.14
2018-12-30T05:44:46.106Z,89.24
2018-12-30T05:45:46.054Z,88.86
2018-12-30T05:46:45.984Z,88.86
2018-12-30T05:47:45.923Z,89.14
2018-12-30T05:48:45.866Z,89.43
2018-12-30T05:49:45.799Z,89.43
2018-12-30T05:50:45.737Z,88.86
2018-12-30T05:51:45.675Z,88.76
2018-12-30T05:52:45.614Z,89.24
2018-12-30T05:53:45.551Z,89.24
2018-12-30T05:54:45.490Z,88.86
2018-12-30T05:55:45.428Z,88.76
2018-12-30T05:56:45.382Z,88.48
2018-12-30T05:57:45.309Z,88.95
2018-12-30T05:58:45.243Z,88.95
2018-12-30T05:59:45.187Z,88.86
2018-12-30T06:00:45.121Z,88.86
2018-12-30T06:01:45.057Z,88.76
2018-12-30T06:02:44.997Z,88.57
2018-12-30T06:03:44.936Z,88.76
2018-12-30T06:04:44.924Z,88.86
2018-12-30T06:05:44.811Z,89.33
2018-12-30T06:06:44.750Z,88.57
2018-12-30T06:07:44.689Z,88.86
2018-12-30T06:08:44.625Z,88.76
2018-12-30T06:09:44.564Z,88.76
2018-12-30T06:10:44.503Z,89.24
2018-12-30T06:11:44.441Z,89.43
2018-12-30T06:12:44.377Z,89.14
2018-12-30T06:13:44.321Z,89.43
2018-12-30T06:14:44.257Z,88.76
2018-12-30T06:15:44.196Z,88.76
2018-12-30T06:16:44.132Z,89.33
2018-12-30T06:17:44.070Z,89.43
2018-12-30T06:18:44.010Z,89.43
2018-12-30T06:19:43.947Z,89.14
2018-12-30T06:20:43.885Z,89.24
2018-12-30T06:21:43.823Z,89.14
2018-12-30T06:22:49.537Z,89.14
2018-12-30T06:23:43.700Z,88.67
2018-12-30T06:24:43.640Z,88.95
2018-12-30T06:25:43.580Z,88.39
2018-12-30T06:26:43.515Z,88.57
2018-12-30T06:27:43.455Z,88.86
2018-12-30T06:28:43.399Z,88.48
2018-12-30T06:29:43.330Z,88.48
2018-12-30T06:30:43.268Z,88.57
2018-12-30T06:31:43.215Z,89.24
2018-12-30T06:32:43.145Z,88.57
2018-12-30T06:33:43.084Z,88.76
2018-12-30T06:34:43.025Z,88.76
2018-12-30T06:35:42.962Z,88.86
2018-12-30T06:36:42.898Z,88.95
2018-12-30T06:37:42.837Z,88.76
2018-12-30T06:38:42.776Z,88.76
2018-12-30T06:39:42.714Z,88.76
2018-12-30T06:40:42.652Z,88.67
2018-12-30T06:41:42.592Z,88.76
2018-12-30T06:42:42.533Z,88.76
2018-12-30T06:43:42.466Z,88.76
2018-12-30T06:44:42.405Z,89.05
2018-12-30T06:45:42.343Z,89.14
2018-12-30T06:46:42.283Z,89.05
2018-12-30T06:47:42.220Z,89.05
2018-12-30T06:48:42.157Z,88.76
2018-12-30T06:49:42.096Z,88.95
2018-12-30T06:50:42.036Z,88.86
2018-12-30T06:51:41.973Z,88.95
2018-12-30T06:52:41.913Z,88.57
2018-12-30T06:53:41.853Z,89.33
2018-12-30T06:54:41.787Z,88.48
2018-12-30T06:55:41.727Z,88.95
2018-12-30T06:56:41.664Z,88.95
2018-12-30T06:57:41.602Z,88.95
2018-12-30T06:58:41.542Z,88.86
2018-12-30T06:59:41.479Z,88.86
2018-12-30T07:00:41.417Z,88.86
2018-12-30T07:01:41.356Z,88.86
2018-12-30T07:02:41.294Z,88.86
2018-12-30T07:03:41.237Z,88.67
2018-12-30T07:04:41.172Z,88.86
2018-12-30T07:05:41.110Z,88.86
2018-12-30T07:06:41.048Z,88.86
2018-12-30T07:07:40.987Z,88.76
2018-12-30T07:08:40.925Z,88.67
2018-12-30T07:09:40.863Z,88.95
2018-12-30T07:10:40.801Z,88.86
2018-12-30T07:11:40.739Z,88.86
2018-12-30T07:12:40.679Z,88.57
2018-12-30T07:13:40.616Z,88.57
2018-12-30T07:14:40.554Z,88.95
2018-12-30T07:15:40.493Z,88.86
2018-12-30T07:16:40.434Z,89.05
2018-12-30T07:17:40.372Z,88.76
2018-12-30T07:18:40.308Z,88.76
2018-12-30T07:19:40.246Z,88.67
2018-12-30T07:20:40.183Z,89.05
2018-12-30T07:21:40.123Z,89.05
2018-12-30T07:22:40.062Z,89.14
2018-12-30T07:23:40.001Z,89.05
2018-12-30T07:24:39.937Z,89.05
2018-12-30T07:25:39.876Z,88.76
2018-12-30T07:26:39.814Z,88.86
2018-12-30T07:27:39.754Z,88.48
2018-12-30T07:28:39.690Z,88.67
2018-12-30T07:29:39.630Z,89.24
2018-12-30T07:30:39.571Z,88.67
2018-12-30T07:31:39.508Z,88.86
2018-12-30T07:32:39.444Z,88.86
2018-12-30T07:33:39.385Z,88.86
2018-12-30T07:34:39.321Z,88.76
2018-12-30T07:35:39.260Z,88.76
2018-12-30T07:36:39.199Z,88.86
2018-12-30T07:37:39.136Z,89.43
2018-12-30T07:38:39.076Z,89.24
2018-12-30T07:39:39.015Z,88.76
2018-12-30T07:40:38.951Z,88.67
2018-12-30T07:41:38.890Z,88.86
2018-12-30T07:42:38.830Z,88.86
2018-12-30T07:43:38.767Z,88.48
2018-12-30T07:44:38.706Z,88.48
2018-12-30T07:45:38.646Z,88.95
2018-12-30T07:46:38.590Z,88.86
2018-12-30T07:47:38.522Z,88.95
2018-12-30T07:48:38.458Z,88.76
2018-12-30T07:49:38.397Z,88.86
2018-12-30T07:50:38.335Z,88.86
2018-12-30T07:51:38.274Z,88.95
2018-12-30T07:52:38.223Z,88.95
2018-12-30T07:53:38.151Z,88.86
2018-12-30T07:54:38.126Z,88.76
2018-12-30T07:55:38.027Z,88.95
2018-12-30T07:56:37.964Z,89.14
2018-12-30T07:57:37.906Z,88.76
2018-12-30T07:58:37.842Z,89.05
2018-12-30T07:59:37.781Z,88.76
2018-12-30T08:00:37.719Z,88.76
2018-12-30T08:01:37.658Z,89.14
2018-12-30T08:02:37.596Z,88.76
2018-12-30T08:03:37.534Z,89.14
2018-12-30T08:04:37.471Z,88.76
2018-12-30T08:05:37.410Z,88.76
2018-12-30T08:06:37.349Z,88.95
2018-12-30T08:07:37.287Z,88.48
2018-12-30T08:08:37.225Z,88.48
2018-12-30T08:09:37.163Z,88.67
2018-12-30T08:10:37.122Z,88.57
2018-12-30T08:11:37.045Z,88.48
2018-12-30T08:12:36.983Z,88.76
2018-12-30T08:13:36.924Z,88.48
2018-12-30T08:14:36.857Z,88.95
2018-12-30T08:15:36.794Z,88.76
2018-12-30T08:16:36.732Z,89.43
2018-12-30T08:17:36.671Z,89.33
2018-12-30T08:18:36.610Z,89.43
2018-12-30T08:19:36.549Z,89.33
2018-12-30T08:20:36.486Z,88.76
2018-12-30T08:21:36.427Z,88.48
2018-12-30T08:22:36.365Z,89.43
2018-12-30T08:23:36.313Z,88.48
2018-12-30T08:24:36.239Z,88.95
2018-12-30T08:25:36.182Z,88.48
2018-12-30T08:26:36.117Z,88.48
2018-12-30T08:27:36.056Z,88.86
2018-12-30T08:28:35.993Z,88.95
2018-12-30T08:29:35.937Z,88.76
2018-12-30T08:30:35.871Z,89.14
2018-12-30T08:31:35.809Z,89.33
2018-12-30T08:32:35.751Z,89.14
2018-12-30T08:33:35.686Z,89.05
2018-12-30T08:34:35.625Z,89.24
2018-12-30T08:35:35.564Z,89.33
2018-12-30T08:36:36.394Z,89.14
2018-12-30T08:37:35.443Z,89.43
2018-12-30T08:38:35.384Z,89.14
2018-12-30T08:39:35.317Z,89.24
2018-12-30T08:40:35.258Z,89.14
2018-12-30T08:41:35.195Z,89.43
2018-12-30T08:42:35.131Z,89.43
2018-12-30T08:43:35.070Z,89.43
2018-12-30T08:44:35.010Z,89.43
2018-12-30T08:45:34.946Z,89.14
2018-12-30T08:46:34.888Z,89.43
2018-12-30T08:47:34.824Z,89.14
2018-12-30T08:48:34.761Z,89.43
2018-12-30T08:49:34.702Z,89.14
2018-12-30T08:50:34.645Z,89.14
2018-12-30T08:51:34.577Z,89.43
2018-12-30T08:52:34.517Z,89.53
2018-12-30T08:53:34.456Z,89.53
2018-12-30T08:54:34.393Z,89.53
2018-12-30T08:55:34.331Z,89.24
2018-12-30T08:56:34.269Z,89.24
2018-12-30T08:57:34.210Z,89.62
2018-12-30T08:58:34.147Z,89.53
2018-12-30T08:59:34.084Z,89.53
2018-12-30T09:00:34.023Z,89.05
2018-12-30T09:01:33.962Z,89.43
2018-12-30T09:02:33.904Z,89.43
2018-12-30T09:03:33.838Z,89.43
2018-12-30T09:04:33.778Z,89.62
2018-12-30T09:05:33.715Z,89.72
2018-12-30T09:06:33.655Z,89.33
2018-12-30T09:07:33.592Z,89.14
2018-12-30T09:08:33.532Z,89.24
2018-12-30T09:09:33.470Z,89.62
2018-12-30T09:10:33.408Z,89.43
2018-12-30T09:11:33.352Z,89.62
2018-12-30T09:12:33.285Z,89.43
2018-12-30T09:13:33.223Z,89.43
2018-12-30T09:14:33.163Z,89.53
2018-12-30T09:15:33.102Z,89.53
2018-12-30T09:16:33.041Z,89.33
2018-12-30T09:17:32.979Z,89.43
2018-12-30T09:18:32.915Z,89.43
2018-12-30T09:19:32.854Z,89.53
2018-12-30T09:20:32.791Z,89.33
2018-12-30T09:21:32.729Z,89.14
2018-12-30T09:22:32.669Z,89.53
2018-12-30T09:23:37.205Z,89.14
2018-12-30T09:24:32.546Z,88.86
2018-12-30T09:25:32.489Z,88.86
2018-12-30T09:26:32.423Z,89.24
2018-12-30T09:27:32.364Z,89.14
2018-12-30T09:28:32.307Z,89.24
2018-12-30T09:29:32.259Z,89.33
2018-12-30T09:30:32.177Z,89.24
2018-12-30T09:31:32.116Z,89.33
2018-12-30T09:32:32.069Z,89.24
2018-12-30T09:33:31.991Z,89.43
2018-12-30T09:34:31.932Z,89.33
2018-12-30T09:35:31.869Z,89.24
2018-12-30T09:36:31.812Z,89.24
2018-12-30T09:37:31.747Z,89.43
2018-12-30T09:38:31.693Z,89.53
2018-12-30T09:39:31.622Z,89.24
2018-12-30T09:40:31.563Z,89.14
2018-12-30T09:41:31.499Z,89.14
2018-12-30T09:42:31.438Z,89.24
2018-12-30T09:43:31.377Z,89.24
2018-12-30T09:44:31.372Z,89.53
2018-12-30T09:45:31.253Z,89.43
2018-12-30T09:46:31.192Z,89.43
2018-12-30T09:47:31.131Z,89.53
2018-12-30T09:48:33.834Z,89.53
2018-12-30T09:49:31.006Z,89.14
2018-12-30T09:50:30.945Z,89.05
2018-12-30T09:51:30.889Z,89.05
2018-12-30T09:52:30.822Z,89.33
2018-12-30T09:53:30.762Z,89.43
2018-12-30T09:54:30.700Z,89.53
2018-12-30T09:55:30.638Z,89.53
2018-12-30T09:56:30.576Z,89.43
2018-12-30T09:57:30.517Z,89.24
2018-12-30T09:58:30.454Z,89.05
2018-12-30T09:59:30.392Z,89.33
2018-12-30T10:00:30.330Z,89.24
2018-12-30T10:01:30.270Z,89.05
2018-12-30T10:02:30.207Z,89.43
2018-12-30T10:03:30.146Z,89.05
2018-12-30T10:04:30.085Z,89.05
2018-12-30T10:05:30.023Z,89.43
2018-12-30T10:06:29.963Z,89.05
2018-12-30T10:07:29.905Z,89.62
2018-12-30T10:08:29.840Z,89.14
2018-12-30T10:09:29.778Z,89.05
2018-12-30T10:10:29.715Z,89.14
2018-12-30T10:11:29.654Z,89.24
2018-12-30T10:12:29.600Z,89.24
2018-12-30T10:13:29.530Z,89.33
2018-12-30T10:14:29.469Z,89.24
2018-12-30T10:15:29.410Z,89.24
2018-12-30T10:16:29.346Z,89.24
2018-12-30T10:17:29.285Z,89.53
2018-12-30T10:18:29.229Z,89.05
2018-12-30T10:19:29.162Z,89.33
2018-12-30T10:20:29.101Z,89.43
2018-12-30T10:21:29.048Z,89.43
2018-12-30T10:22:28.980Z,89.24
2018-12-30T10:23:28.917Z,89.62
2018-12-30T10:24:28.855Z,89.24
2018-12-30T10:25:28.793Z,89.24
2018-12-30T10:26:28.732Z,89.24
2018-12-30T10:27:28.670Z,89.24
2018-12-30T10:28:28.609Z,89.53
2018-12-30T10:29:28.575Z,89.14
2018-12-30T10:30:28.487Z,89.24
2018-12-30T10:31:28.425Z,89.62
2018-12-30T10:32:28.362Z,89.53
2018-12-30T10:33:28.303Z,89.62
2018-12-30T10:34:28.240Z,89.72
2018-12-30T10:35:28.181Z,89.62
2018-12-30T10:36:28.117Z,89.62
2018-12-30T10:37:28.061Z,89.62
2018-12-30T10:38:27.993Z,90.00
2018-12-30T10:39:27.938Z,89.81
2018-12-30T10:40:27.879Z,89.43
2018-12-30T10:41:27.810Z,89.24
2018-12-30T10:42:27.748Z,89.33
2018-12-30T10:43:27.692Z,89.62
2018-12-30T10:44:27.625Z,89.33
2018-12-30T10:45:27.567Z,89.43
2018-12-30T10:46:27.502Z,89.43
2018-12-30T10:47:27.443Z,89.14
2018-12-30T10:48:27.381Z,89.62
2018-12-30T10:49:27.317Z,89.62
2018-12-30T10:50:27.257Z,89.62
2018-12-30T10:51:27.196Z,90.00
2018-12-30T10:52:27.139Z,88.95
2018-12-30T10:53:27.073Z,88.86
2018-12-30T10:54:27.014Z,88.86
2018-12-30T10:55:26.950Z,89.24
2018-12-30T10:56:26.888Z,89.05
2018-12-30T10:57:26.826Z,89.53
2018-12-30T10:58:26.766Z,89.53
2018-12-30T10:59:26.705Z,89.53
2018-12-30T11:00:26.642Z,89.62
2018-12-30T11:01:26.580Z,89.24
2018-12-30T11:02:26.528Z,89.28
2018-12-30T11:03:26.458Z,89.24
2018-12-30T11:04:26.396Z,89.62
2018-12-30T11:05:26.335Z,89.05
2018-12-30T11:06:26.276Z,89.14
2018-12-30T11:07:26.213Z,89.53
2018-12-30T11:08:26.152Z,89.62
2018-12-30T11:09:26.090Z,89.43
2018-12-30T11:10:26.033Z,89.14
2018-12-30T11:11:25.969Z,89.47
2018-12-30T11:12:25.911Z,88.76
2018-12-30T11:13:25.846Z,88.86
2018-12-30T11:14:25.783Z,88.76
2018-12-30T11:15:25.724Z,88.53
2018-12-30T11:16:25.662Z,88.57
2018-12-30T11:17:25.599Z,88.62
2018-12-30T11:18:25.544Z,88.95
2018-12-30T11:19:25.481Z,88.81
2018-12-30T11:20:25.415Z,88.81
2018-12-30T11:21:25.355Z,88.95
2018-12-30T11:22:25.294Z,88.81
2018-12-30T11:23:25.230Z,88.81
2018-12-30T11:24:25.170Z,88.81
2018-12-30T11:25:25.132Z,88.71
2018-12-30T11:26:25.047Z,89.09
2018-12-30T11:27:24.985Z,89.05
2018-12-30T11:28:24.925Z,88.71
2018-12-30T11:29:24.863Z,88.90
2018-12-30T11:30:24.801Z,89.19
2018-12-30T11:31:24.739Z,88.90
2018-12-30T11:32:24.678Z,88.81
2018-12-30T11:33:24.616Z,88.53
2018-12-30T11:34:24.557Z,88.53
2018-12-30T11:35:24.496Z,88.90
2018-12-30T11:36:24.432Z,89.38
2018-12-30T11:37:24.373Z,89.09
2018-12-30T11:38:24.318Z,89.28
2018-12-30T11:39:24.254Z,89.47
2018-12-30T11:40:24.186Z,89.28
2018-12-30T11:41:24.127Z,89.19
2018-12-30T11:42:24.076Z,89.47
2018-12-30T11:43:24.003Z,89.28
2018-12-30T11:44:23.941Z,89.09
2018-12-30T11:45:23.879Z,89.38
2018-12-30T11:46:23.829Z,88.62
2018-12-30T11:47:23.759Z,88.81
2018-12-30T11:48:24.003Z,89.19
2018-12-30T11:49:23.637Z,89.47
2018-12-30T11:50:23.576Z,89.38
2018-12-30T11:51:23.516Z,88.71
2018-12-30T11:52:23.450Z,88.71
2018-12-30T11:53:23.391Z,88.62
2018-12-30T11:54:23.328Z,88.81
2018-12-30T11:55:23.267Z,88.81
2018-12-30T11:56:23.286Z,89.28
2018-12-30T11:57:23.146Z,89.28
2018-12-30T11:58:23.081Z,89.28
2018-12-30T11:59:23.022Z,89.38
2018-12-30T12:00:22.961Z,88.71
2018-12-30T12:01:22.907Z,88.53
2018-12-30T12:02:24.117Z,88.53
2018-12-30T12:03:22.780Z,88.53
2018-12-30T12:04:22.714Z,88.71
2018-12-30T12:05:22.653Z,89.38
2018-12-30T12:06:22.592Z,89.47
2018-12-30T12:07:22.530Z,89.09
2018-12-30T12:08:22.476Z,89.28
2018-12-30T12:09:22.408Z,89.28
2018-12-30T12:10:22.347Z,89.47
2018-12-30T12:11:22.285Z,89.19
2018-12-30T12:12:22.225Z,89.28
2018-12-30T12:13:22.162Z,89.09
2018-12-30T12:14:22.105Z,89.47
2018-12-30T12:15:22.041Z,89.28
2018-12-30T12:16:21.979Z,89.47
2018-12-30T12:17:21.917Z,89.09
2018-12-30T12:18:21.858Z,89.19
2018-12-30T12:19:21.795Z,89.28
2018-12-30T12:20:21.733Z,89.47
2018-12-30T12:21:21.673Z,89.47
2018-12-30T12:22:21.612Z,89.47
2018-12-30T12:23:21.551Z,88.81
2018-12-30T12:24:24.473Z,88.53
2018-12-30T12:25:21.427Z,88.90
2018-12-30T12:26:21.366Z,88.90
2018-12-30T12:27:21.306Z,88.81
2018-12-30T12:28:21.243Z,88.71
2018-12-30T12:29:21.184Z,88.81
2018-12-30T12:30:21.126Z,88.43
2018-12-30T12:31:21.060Z,89.00
2018-12-30T12:32:21.001Z,89.47
2018-12-30T12:33:20.938Z,89.38
2018-12-30T12:34:20.876Z,89.09
2018-12-30T12:35:20.817Z,89.19
2018-12-30T12:36:20.753Z,89.47
2018-12-30T12:37:20.692Z,89.28
2018-12-30T12:38:20.632Z,89.28
2018-12-30T12:39:20.574Z,88.81
2018-12-30T12:40:20.508Z,89.00
2018-12-30T12:41:20.447Z,88.90
2018-12-30T12:42:20.386Z,88.90
2018-12-30T12:43:20.328Z,88.90
2018-12-30T12:44:20.265Z,89.00
2018-12-30T12:45:20.205Z,89.09
2018-12-30T12:46:20.149Z,89.09
2018-12-30T12:47:20.081Z,88.71
2018-12-30T12:48:20.018Z,88.81
2018-12-30T12:49:19.957Z,89.00
2018-12-30T12:50:19.896Z,88.53
2018-12-30T12:51:19.836Z,88.81