createdAt,value
2017-08-04T00:02:03.013Z,22.4
2017-08-04T00:07:02.859Z,22.4
2017-08-04T00:12:02.773Z,22.2
2017-08-04T00:17:03.457Z,22.0
2017-08-04T00:22:03.581Z,22.0
2017-08-04T00:27:03.441Z,22.1
2017-08-04T00:32:03.706Z,22.0
2017-08-04T00:37:03.206Z,21.8
2017-08-04T00:42:03.066Z,21.7
2017-08-04T00:47:02.844Z,21.7
2017-08-04T00:52:03.283Z,21.7
2017-08-04T00:57:02.971Z,21.8
2017-08-04T01:02:02.775Z,21.8
2017-08-04T01:07:03.500Z,21.7
2017-08-04T01:12:03.358Z,21.7
2017-08-04T01:17:03.174Z,21.7
2017-08-04T01:22:03.282Z,21.5
2017-08-04T01:27:03.143Z,21.4
2017-08-04T01:32:03.128Z,21.4
2017-08-04T01:37:03.307Z,21.3
2017-08-04T01:42:03.078Z,21.3
2017-08-04T01:47:03.022Z,21.2
2017-08-04T01:52:03.062Z,21.3
2017-08-04T01:57:02.828Z,21.3
2017-08-04T02:02:02.812Z,21.3
2017-08-04T02:07:03.196Z,21.3
2017-08-04T02:12:03.175Z,21.3
2017-08-04T02:17:03.433Z,21.2
2017-08-04T02:22:03.033Z,21.0
2017-08-04T02:27:03.057Z,20.9
2017-08-04T02:32:03.308Z,20.6
2017-08-04T02:37:03.276Z,20.6
2017-08-04T02:42:03.596Z,20.8
2017-08-04T02:47:03.184Z,20.7
2017-08-04T02:52:03.294Z,21.0
2017-08-04T02:57:03.560Z,21.1
2017-08-04T03:02:02.932Z,21.2
2017-08-04T03:07:03.324Z,21.3
2017-08-04T03:12:02.884Z,21.3
2017-08-04T03:17:03.283Z,21.3
2017-08-04T03:22:03.501Z,21.3
2017-08-04T03:27:02.968Z,21.3
2017-08-04T03:32:11.656Z,21.4
2017-08-04T03:37:02.819Z,21.3
2017-08-04T03:42:03.281Z,21.3
2017-08-04T03:47:17.580Z,21.3
2017-08-04T03:52:03.157Z,21.2
2017-08-04T03:57:03.495Z,21.2
2017-08-04T04:02:13.853Z,21.1
2017-08-04T04:07:03.331Z,21.1
2017-08-04T04:12:03.090Z,20.9
2017-08-04T04:17:14.166Z,20.9
2017-08-04T04:22:03.022Z,20.9
2017-08-04T04:27:03.353Z,20.8
2017-08-04T04:32:17.306Z,20.8
2017-08-04T04:37:03.245Z,20.9
2017-08-04T04:42:02.687Z,21.0
2017-08-04T04:47:13.772Z,21.0
2017-08-04T04:52:03.563Z,21.1
2017-08-04T04:57:03.009Z,21.1
2017-08-04T05:02:13.606Z,21.5
2017-08-04T05:07:03.466Z,21.6
2017-08-04T05:12:03.144Z,21.6
2017-08-04T05:17:13.787Z,21.9
2017-08-04T05:22:03.070Z,21.9
2017-08-04T05:27:03.386Z,22.1
2017-08-04T05:32:22.777Z,22.2
2017-08-04T05:37:03.570Z,22.4
2017-08-04T05:42:02.988Z,22.5
2017-08-04T05:47:17.746Z,22.9
2017-08-04T05:52:03.250Z,22.8
2017-08-04T05:57:03.569Z,23.1
2017-08-04T06:02:17.625Z,23.4
2017-08-04T06:07:03.005Z,23.4
2017-08-04T06:12:03.487Z,23.6
2017-08-04T06:17:18.106Z,24.2
2017-08-04T06:22:03.473Z,24.1
2017-08-04T06:27:02.946Z,24.5
2017-08-04T06:32:13.923Z,24.8
2017-08-04T06:37:02.769Z,24.8
2017-08-04T06:42:03.195Z,24.9
2017-08-04T06:47:12.280Z,24.8
2017-08-04T06:52:03.388Z,24.8
2017-08-04T06:57:02.821Z,24.9
2017-08-04T07:02:13.283Z,24.8
2017-08-04T07:07:03.495Z,25.0
2017-08-04T07:12:03.185Z,25.4
2017-08-04T07:17:17.605Z,25.6
2017-08-04T07:22:03.371Z,25.6
2017-08-04T07:27:02.826Z,25.5
2017-08-04T07:32:17.563Z,25.2
2017-08-04T07:37:03.312Z,25.2
2017-08-04T07:42:02.726Z,25.2
2017-08-04T07:52:02.998Z,25.0
2017-08-04T07:57:03.387Z,24.9
2017-08-04T08:02:17.394Z,24.9
2017-08-04T08:07:03.234Z,24.9
2017-08-04T08:12:02.825Z,24.8
2017-08-04T08:17:14.042Z,25.1
2017-08-04T08:22:02.940Z,25.2
2017-08-04T08:27:03.430Z,25.5
2017-08-04T08:32:17.264Z,26.0
2017-08-04T08:37:02.809Z,26.7
2017-08-04T08:42:03.350Z,27.3
2017-08-04T08:47:17.466Z,27.7
2017-08-04T08:52:02.722Z,27.9
2017-08-04T08:57:03.179Z,27.8
2017-08-04T09:02:23.523Z,27.7
2017-08-04T09:07:03.353Z,27.5
2017-08-04T09:12:03.027Z,27.5
2017-08-04T09:17:13.801Z,27.3
2017-08-04T09:22:02.969Z,27.1
2017-08-04T09:27:03.420Z,27.1
2017-08-04T09:32:17.543Z,27.0
2017-08-04T09:37:02.975Z,26.8
2017-08-04T09:42:03.406Z,26.7
2017-08-04T09:47:13.116Z,26.5
2017-08-04T09:52:03.549Z,26.5
2017-08-04T09:57:03.009Z,26.7
2017-08-04T10:02:13.625Z,27.0
2017-08-04T10:07:03.428Z,26.9
2017-08-04T10:12:03.326Z,27.9
2017-08-04T10:17:17.549Z,27.8
2017-08-04T10:22:03.178Z,28.3
2017-08-04T10:27:03.533Z,28.1
2017-08-04T10:32:17.559Z,28.0
2017-08-04T10:37:03.070Z,28.0
2017-08-04T10:42:03.436Z,28.2
2017-08-04T10:47:13.605Z,28.7
2017-08-04T10:52:03.353Z,28.6
2017-08-04T10:57:02.776Z,28.7
2017-08-04T11:02:13.883Z,28.3
2017-08-04T11:07:02.876Z,28.3
2017-08-04T11:12:03.352Z,28.2
2017-08-04T11:17:13.673Z,28.4
2017-08-04T11:22:03.317Z,28.4
2017-08-04T11:27:03.604Z,28.2
2017-08-04T11:32:13.502Z,28.4
2017-08-04T11:37:03.436Z,28.4
2017-08-04T11:42:02.795Z,28.4
2017-08-04T11:47:13.823Z,27.9
2017-08-04T11:52:02.701Z,27.8
2017-08-04T11:57:03.157Z,27.8
2017-08-04T12:02:14.106Z,28.0
2017-08-04T12:07:03.131Z,28.0
2017-08-04T12:12:03.539Z,28.2
2017-08-04T12:17:13.699Z,29.0
2017-08-04T12:22:03.569Z,29.0
2017-08-04T12:27:03.014Z,28.9
2017-08-04T12:32:13.954Z,28.7
2017-08-04T12:37:02.927Z,28.6
2017-08-04T12:42:03.216Z,28.6
2017-08-04T12:47:13.765Z,28.6
2017-08-04T12:52:03.390Z,28.2
2017-08-04T12:57:02.830Z,28.1
2017-08-04T13:02:13.732Z,28.1
2017-08-04T13:07:03.121Z,28.2
2017-08-04T13:12:03.518Z,28.2
2017-08-04T13:17:13.772Z,28.1
2017-08-04T13:22:03.426Z,28.2
2017-08-04T13:27:02.789Z,28.3
2017-08-04T13:32:13.833Z,27.9
2017-08-04T13:37:03.043Z,27.8
2017-08-04T13:42:03.452Z,27.9
2017-08-04T13:47:13.508Z,28.3
2017-08-04T13:52:03.253Z,28.7
2017-08-04T13:57:02.794Z,28.7
2017-08-04T14:02:13.921Z,29.2
2017-08-04T14:07:02.910Z,29.3
2017-08-04T14:12:03.376Z,29.2
2017-08-04T14:17:13.671Z,29.2
2017-08-04T14:22:03.418Z,29.5
2017-08-04T14:27:02.861Z,30.3
2017-08-04T14:32:22.601Z,30.2
2017-08-04T14:37:02.882Z,30.2
2017-08-04T14:42:03.302Z,30.3
2017-08-04T14:47:13.353Z,30.5
2017-08-04T14:52:03.362Z,30.4
2017-08-04T14:57:02.725Z,30.3
2017-08-04T15:02:13.688Z,29.2
2017-08-04T15:07:03.535Z,29.1
2017-08-04T15:12:03.126Z,29.1
2017-08-04T15:17:14.023Z,29.7
2017-08-04T15:22:03.258Z,29.7
2017-08-04T15:27:03.603Z,30.3
2017-08-04T15:32:13.437Z,31.0
2017-08-04T15:37:02.761Z,31.0
2017-08-04T15:42:03.159Z,30.9
2017-08-04T15:47:13.960Z,31.8
2017-08-04T15:52:03.521Z,32.0
2017-08-04T15:57:02.941Z,32.8
2017-08-04T16:02:13.682Z,32.8
2017-08-04T16:07:02.958Z,37.3
2017-08-04T16:12:03.520Z,37.2
2017-08-04T16:17:13.510Z,36.6
2017-08-04T16:22:02.812Z,31.8
2017-08-04T16:27:03.221Z,31.7
2017-08-04T16:32:04.784Z,32.8
2017-08-04T16:37:03.066Z,38.0
2017-08-04T16:42:03.443Z,37.9
2017-08-04T16:47:13.317Z,31.7
2017-08-04T16:52:02.773Z,31.6
2017-08-04T16:57:03.177Z,30.1
2017-08-04T17:02:14.231Z,28.9
2017-08-04T17:07:03.673Z,28.2
2017-08-04T17:12:03.203Z,28.2
2017-08-04T17:17:20.105Z,28.1
2017-08-04T17:22:02.963Z,41.8
2017-08-04T17:27:03.341Z,41.7
2017-08-04T17:32:14.269Z,44.2
2017-08-04T17:37:03.404Z,45.1
2017-08-04T17:42:03.586Z,45.9
2017-08-04T17:47:12.419Z,46.8
2017-08-04T17:52:03.407Z,45.1
2017-08-04T17:57:02.668Z,45.3
2017-08-04T18:02:13.368Z,45.2
2017-08-04T18:07:03.093Z,35.3
2017-08-04T18:12:03.506Z,32.1
2017-08-04T18:17:13.458Z,32.0
2017-08-04T18:22:02.782Z,30.4
2017-08-04T18:27:03.206Z,29.1
2017-08-04T18:32:13.870Z,28.2
2017-08-04T18:37:03.445Z,27.6
2017-08-04T18:42:02.847Z,27.0
2017-08-04T18:47:13.725Z,25.9
2017-08-04T18:52:03.087Z,25.9
2017-08-04T18:57:03.449Z,25.5
2017-08-04T19:02:13.271Z,24.6
2017-08-04T19:07:02.935Z,24.2
2017-08-04T19:12:02.871Z,24.2
2017-08-04T19:17:23.108Z,23.6
2017-08-04T19:22:03.440Z,23.3
2017-08-04T19:27:02.831Z,23.2
2017-08-04T19:32:15.980Z,23.1
2017-08-04T19:37:02.756Z,22.9
2017-08-04T19:42:03.092Z,22.8
2017-08-04T19:47:10.708Z,22.6
2017-08-04T19:52:03.046Z,22.4
2017-08-04T19:57:03.389Z,22.2
2017-08-04T20:02:03.274Z,22.0
2017-08-04T20:07:03.206Z,21.8
2017-08-04T20:12:02.753Z,21.8
2017-08-04T20:17:03.396Z,21.6
2017-08-04T20:22:03.484Z,21.3
2017-08-04T20:27:02.947Z,21.3
2017-08-04T20:32:03.219Z,21.2
2017-08-04T20:37:03.543Z,21.0
2017-08-04T20:42:02.886Z,21.0
2017-08-04T20:47:03.237Z,20.8
2017-08-04T20:52:02.850Z,20.5
2017-08-04T20:57:03.075Z,20.5
2017-08-04T21:02:03.670Z,20.4
2017-08-04T21:07:02.978Z,20.4
2017-08-04T21:12:03.374Z,20.4
2017-08-04T21:17:03.761Z,20.1
2017-08-04T21:22:03.042Z,20.1
2017-08-04T21:27:03.384Z,20.0
2017-08-04T21:32:03.059Z,19.6
2017-08-04T21:37:03.118Z,19.4
2017-08-04T21:42:03.438Z,19.2
2017-08-04T21:47:03.042Z,19.2
2017-08-04T21:52:03.119Z,19.1
2017-08-04T21:57:03.397Z,18.9
2017-08-04T22:02:02.913Z,18.8
2017-08-04T22:07:03.312Z,18.8
2017-08-04T22:12:03.671Z,18.8
2017-08-04T22:22:03.833Z,18.7
2017-08-04T22:27:03.368Z,18.7
2017-08-04T22:32:03.164Z,18.8
2017-08-04T22:37:03.452Z,18.9
2017-08-04T22:42:03.329Z,18.8
2017-08-04T22:47:03.131Z,18.9
2017-08-04T22:52:03.422Z,18.7
2017-08-04T22:57:03.117Z,18.7
2017-08-04T23:02:03.200Z,18.6
2017-08-04T23:07:03.329Z,18.5
2017-08-04T23:12:03.611Z,18.6
2017-08-04T23:17:02.855Z,18.6
2017-08-04T23:22:03.482Z,18.6
2017-08-04T23:27:03.593Z,18.6
2017-08-04T23:32:03.692Z,18.5
2017-08-04T23:37:03.271Z,18.5
2017-08-04T23:42:03.328Z,18.4
2017-08-04T23:47:03.210Z,18.4
2017-08-04T23:52:03.488Z,18.4
2017-08-04T23:57:03.562Z,18.4
