createdAt,value
2023-05-09T00:01:19.284Z,12.73
2023-05-09T00:03:45.830Z,11.80
2023-05-09T00:06:12.720Z,11.43
2023-05-09T00:08:40.572Z,11.93
2023-05-09T00:11:06.816Z,11.40
2023-05-09T00:13:33.868Z,11.20
2023-05-09T00:16:00.600Z,12.37
2023-05-09T00:18:29.342Z,13.00
2023-05-09T00:20:55.998Z,12.70
2023-05-09T00:23:22.280Z,11.87
2023-05-09T00:25:48.601Z,12.73
2023-05-09T00:28:15.007Z,13.30
2023-05-09T00:30:41.226Z,11.93
2023-05-09T00:33:07.432Z,12.50
2023-05-09T00:35:34.531Z,13.57
2023-05-09T00:38:00.982Z,12.47
2023-05-09T00:40:27.483Z,12.50
2023-05-09T00:42:55.170Z,13.03
2023-05-09T00:45:21.606Z,13.13
2023-05-09T00:47:47.946Z,13.03
2023-05-09T00:50:14.429Z,13.17
2023-05-09T00:52:42.111Z,14.13
2023-05-09T00:55:10.744Z,14.20
2023-05-09T00:57:37.218Z,13.70
2023-05-09T01:00:04.476Z,14.77
2023-05-09T01:02:31.529Z,14.50
2023-05-09T01:04:58.123Z,15.43
2023-05-09T01:07:28.990Z,14.53
2023-05-09T01:10:00.866Z,14.33
2023-05-09T01:12:35.540Z,14.97
2023-05-09T01:15:07.352Z,16.20
2023-05-09T01:17:40.403Z,16.00
2023-05-09T01:20:13.122Z,15.63
2023-05-09T01:22:44.434Z,15.93
2023-05-09T01:25:37.850Z,16.27
2023-05-09T01:28:13.448Z,15.77
2023-05-09T01:30:42.008Z,16.07
2023-05-09T01:33:09.027Z,16.37
2023-05-09T01:35:38.267Z,17.13
2023-05-09T01:38:09.184Z,17.00
2023-05-09T01:40:35.833Z,16.37
2023-05-09T01:43:05.699Z,17.60
2023-05-09T01:45:33.818Z,17.30
2023-05-09T01:48:00.867Z,17.00
2023-05-09T01:50:29.514Z,16.70
2023-05-09T01:52:56.513Z,17.37
2023-05-09T01:55:25.091Z,17.57
2023-05-09T01:57:52.058Z,17.70
2023-05-09T02:00:19.283Z,18.43
2023-05-09T02:02:45.800Z,17.90
2023-05-09T02:05:14.041Z,17.93
2023-05-09T02:07:40.932Z,17.33
2023-05-09T02:10:09.070Z,17.63
2023-05-09T02:12:35.345Z,18.20
2023-05-09T02:15:01.719Z,17.60
2023-05-09T02:17:30.026Z,17.27
2023-05-09T02:19:56.275Z,17.00
2023-05-09T02:22:23.621Z,16.97
2023-05-09T02:24:50.075Z,17.50
2023-05-09T02:27:16.459Z,17.80
2023-05-09T02:29:45.678Z,18.30
2023-05-09T02:32:15.751Z,17.67
2023-05-09T02:34:42.452Z,18.40
2023-05-09T02:37:08.982Z,18.40
2023-05-09T02:39:35.978Z,19.20
2023-05-09T02:42:06.559Z,17.97
2023-05-09T02:44:32.974Z,18.33
2023-05-09T02:46:59.228Z,18.10
2023-05-09T02:49:31.932Z,18.87
2023-05-09T02:51:59.051Z,18.00
2023-05-09T02:54:25.365Z,18.27
2023-05-09T02:56:52.265Z,18.27
2023-05-09T02:59:18.935Z,18.47
2023-05-09T03:01:45.201Z,17.63
2023-05-09T03:04:11.854Z,18.37
2023-05-09T03:06:38.050Z,17.53
2023-05-09T03:09:04.283Z,18.97
2023-05-09T03:11:30.601Z,17.70
2023-05-09T03:13:57.378Z,17.83
2023-05-09T03:16:24.034Z,17.73
2023-05-09T03:18:50.347Z,18.80
2023-05-09T03:21:16.735Z,19.63
2023-05-09T03:23:43.208Z,18.90
2023-05-09T03:26:09.355Z,19.80
2023-05-09T03:28:35.615Z,18.30
2023-05-09T03:31:02.497Z,18.50
2023-05-09T03:33:28.803Z,19.40
2023-05-09T03:35:55.465Z,19.17
2023-05-09T03:38:23.586Z,18.70
2023-05-09T03:40:50.026Z,18.97
2023-05-09T03:43:16.261Z,19.60
2023-05-09T03:45:43.140Z,19.43
2023-05-09T03:48:10.562Z,19.10
2023-05-09T03:50:37.285Z,17.53
2023-05-09T03:53:03.862Z,18.30
2023-05-09T03:55:30.216Z,18.77
2023-05-09T03:57:56.482Z,18.10
2023-05-09T04:00:23.095Z,19.53
2023-05-09T04:02:49.650Z,18.77
2023-05-09T04:05:17.054Z,18.47
2023-05-09T04:07:43.732Z,19.67
2023-05-09T04:10:11.034Z,19.63
2023-05-09T04:12:37.462Z,19.50
2023-05-09T04:15:04.404Z,20.47
2023-05-09T04:17:30.788Z,20.67
2023-05-09T04:19:57.102Z,19.67
2023-05-09T04:22:24.139Z,13.20
2023-05-09T04:24:50.444Z,19.37
2023-05-09T04:27:16.697Z,18.90
2023-05-09T04:29:42.958Z,18.47
2023-05-09T04:32:09.267Z,18.73
2023-05-09T04:34:35.586Z,19.33
2023-05-09T04:37:02.045Z,19.63
2023-05-09T04:39:29.685Z,19.33
2023-05-09T04:41:55.875Z,20.03
2023-05-09T04:44:23.671Z,20.60
2023-05-09T04:46:50.450Z,19.87
2023-05-09T04:49:16.702Z,18.57
2023-05-09T04:51:42.958Z,19.20
2023-05-09T04:54:09.109Z,18.97
2023-05-09T04:56:35.966Z,19.23
2023-05-09T04:59:02.218Z,18.67
2023-05-09T05:01:28.471Z,18.87
2023-05-09T05:03:54.882Z,19.20
2023-05-09T05:06:21.143Z,19.50
2023-05-09T05:08:47.393Z,19.23
2023-05-09T05:11:13.587Z,19.27
2023-05-09T05:13:40.612Z,19.30
2023-05-09T05:16:06.953Z,18.77
2023-05-09T05:18:33.283Z,18.57
2023-05-09T05:20:59.537Z,19.53
2023-05-09T05:23:26.315Z,19.40
2023-05-09T05:25:52.702Z,19.70
2023-05-09T05:28:19.043Z,19.13
2023-05-09T05:30:45.868Z,18.63
2023-05-09T05:33:12.135Z,18.67
2023-05-09T05:35:38.452Z,19.37
2023-05-09T05:38:04.623Z,19.67
2023-05-09T05:40:30.792Z,19.93
2023-05-09T05:42:56.968Z,18.83
2023-05-09T05:45:23.623Z,18.97
2023-05-09T05:47:50.761Z,19.33
2023-05-09T05:50:17.595Z,19.47
2023-05-09T05:52:43.799Z,19.50
2023-05-09T05:55:10.136Z,19.30
2023-05-09T05:57:36.973Z,18.10
2023-05-09T06:00:05.582Z,19.27
2023-05-09T06:02:31.852Z,18.93
2023-05-09T06:04:58.819Z,17.87
2023-05-09T06:07:25.121Z,16.40
2023-05-09T06:09:51.310Z,17.20
2023-05-09T06:12:17.586Z,17.83
2023-05-09T06:14:43.780Z,16.53
2023-05-09T06:17:10.270Z,17.47
2023-05-09T06:19:36.696Z,17.00
2023-05-09T06:22:03.578Z,17.63
2023-05-09T06:24:35.827Z,16.77
2023-05-09T06:27:03.476Z,16.27
2023-05-09T06:29:29.710Z,15.90
2023-05-09T06:31:55.952Z,17.23
2023-05-09T06:34:22.278Z,15.17
2023-05-09T06:36:48.514Z,16.73
2023-05-09T06:39:15.463Z,17.27
2023-05-09T06:41:41.622Z,17.23
2023-05-09T06:44:07.994Z,16.37
2023-05-09T06:46:34.322Z,15.90
2023-05-09T06:49:01.828Z,16.00
2023-05-09T06:51:28.190Z,16.17
2023-05-09T06:53:54.336Z,16.40
2023-05-09T06:56:22.302Z,15.63
2023-05-09T06:58:49.081Z,15.23
2023-05-09T07:01:15.310Z,15.60
2023-05-09T07:03:41.545Z,15.97
2023-05-09T07:06:07.922Z,14.20
2023-05-09T07:08:34.193Z,14.67
2023-05-09T07:11:00.472Z,14.53
2023-05-09T07:13:27.325Z,14.40
2023-05-09T07:15:53.542Z,13.53
2023-05-09T07:18:19.891Z,13.63
2023-05-09T07:20:46.085Z,13.30
2023-05-09T07:23:12.430Z,13.27
2023-05-09T07:25:38.842Z,14.03
2023-05-09T07:28:05.304Z,12.73
2023-05-09T07:30:32.153Z,13.43
2023-05-09T07:32:58.414Z,13.17
2023-05-09T07:35:24.884Z,12.83
2023-05-09T07:37:51.165Z,12.03
2023-05-09T07:40:17.594Z,11.67
2023-05-09T07:42:48.689Z,11.90
2023-05-09T07:45:15.286Z,11.43
2023-05-09T07:47:42.319Z,10.83
2023-05-09T07:50:09.152Z,10.90
2023-05-09T07:52:35.557Z,9.00
2023-05-09T07:55:01.847Z,9.33
2023-05-09T07:57:28.066Z,9.30
2023-05-09T07:59:54.344Z,9.27
2023-05-09T08:02:20.633Z,8.77
2023-05-09T08:04:48.050Z,9.77
2023-05-09T08:07:14.299Z,8.77
2023-05-09T08:09:40.588Z,8.67
2023-05-09T08:12:07.552Z,8.83
2023-05-09T08:14:33.780Z,8.80
2023-05-09T08:17:00.055Z,8.10
2023-05-09T08:19:26.424Z,7.80
2023-05-09T08:21:53.204Z,8.17
2023-05-09T08:24:19.525Z,8.10
2023-05-09T08:26:45.785Z,6.83
2023-05-09T08:29:12.267Z,6.60
2023-05-09T08:31:38.492Z,6.57
2023-05-09T08:34:04.753Z,6.67
2023-05-09T08:36:31.757Z,6.40
2023-05-09T08:38:58.681Z,6.17
2023-05-09T08:41:27.083Z,5.47
2023-05-09T08:43:54.231Z,5.30
2023-05-09T08:46:28.053Z,4.53
2023-05-09T08:48:54.632Z,4.23
2023-05-09T08:51:21.213Z,4.47
2023-05-09T08:53:47.734Z,4.10
2023-05-09T08:56:14.623Z,4.73
2023-05-09T08:58:41.639Z,4.10
2023-05-09T09:01:08.228Z,3.90
2023-05-09T09:03:37.246Z,3.93
2023-05-09T09:06:04.461Z,3.60
2023-05-09T09:08:30.701Z,3.60
2023-05-09T09:10:57.237Z,3.30
2023-05-09T09:13:24.322Z,3.37
2023-05-09T09:15:52.682Z,3.77
2023-05-09T09:18:22.286Z,3.70
2023-05-09T09:20:55.917Z,3.90
2023-05-09T09:23:24.829Z,4.60
2023-05-09T09:26:01.606Z,3.77
2023-05-09T09:28:28.812Z,4.23
2023-05-09T09:33:39.925Z,4.00
2023-05-09T09:36:06.584Z,4.17
2023-05-09T09:38:40.108Z,4.20
2023-05-09T09:41:06.372Z,3.60
2023-05-09T09:43:33.272Z,4.50
2023-05-09T09:46:00.804Z,3.77
2023-05-09T09:48:32.860Z,3.60
2023-05-09T09:51:03.461Z,4.50
2023-05-09T09:53:30.564Z,3.90
2023-05-09T09:55:57.824Z,3.90
2023-05-09T09:58:24.754Z,3.30
2023-05-09T10:01:05.649Z,2.90
2023-05-09T10:03:35.629Z,3.50
2023-05-09T10:06:01.865Z,3.00
2023-05-09T10:08:28.300Z,2.47
2023-05-09T10:10:54.711Z,2.30
2023-05-09T10:13:21.109Z,3.10
2023-05-09T10:15:53.609Z,3.33
2023-05-09T10:18:27.220Z,2.63
2023-05-09T10:20:54.289Z,2.80
2023-05-09T10:23:22.492Z,3.00
2023-05-09T10:25:55.171Z,3.10
2023-05-09T10:28:24.428Z,2.63
2023-05-09T10:30:59.609Z,3.00
2023-05-09T10:33:31.155Z,2.77
2023-05-09T10:35:58.294Z,2.80
2023-05-09T10:38:24.973Z,3.07
2023-05-09T10:40:51.259Z,2.97
2023-05-09T10:43:17.725Z,2.60
2023-05-09T10:45:45.325Z,2.47
2023-05-09T10:48:11.697Z,2.77
2023-05-09T10:50:39.609Z,2.50
2023-05-09T10:53:07.208Z,2.23
2023-05-09T10:55:37.353Z,2.73
2023-05-09T10:58:18.749Z,3.27
2023-05-09T11:00:45.349Z,2.23
2023-05-09T11:03:11.564Z,1.93
2023-05-09T11:05:39.165Z,2.40
2023-05-09T11:08:18.322Z,2.50
2023-05-09T11:10:44.827Z,3.13
2023-05-09T11:13:11.061Z,2.33
2023-05-09T11:15:50.878Z,2.57
2023-05-09T11:18:18.914Z,2.40
2023-05-09T11:20:48.838Z,2.13
2023-05-09T11:23:16.580Z,1.77
2023-05-09T11:25:45.473Z,2.53
2023-05-09T11:28:25.515Z,1.60
2023-05-09T11:30:51.775Z,2.00
2023-05-09T11:33:24.938Z,2.80
2023-05-09T11:36:16.563Z,2.40
2023-05-09T11:38:42.796Z,2.30
2023-05-09T11:41:09.097Z,2.20
2023-05-09T11:43:36.198Z,1.90
2023-05-09T11:46:02.645Z,2.40
2023-05-09T11:48:28.902Z,2.13
2023-05-09T11:50:55.199Z,2.23
2023-05-09T11:53:22.254Z,2.73
2023-05-09T11:55:48.686Z,2.43
2023-05-09T11:58:14.854Z,2.30
2023-05-09T12:00:43.977Z,2.00
2023-05-09T12:03:11.502Z,2.20
2023-05-09T12:05:38.802Z,3.17
2023-05-09T12:08:05.928Z,2.13
2023-05-09T12:10:37.300Z,2.10
2023-05-09T12:13:03.540Z,1.77
2023-05-09T12:15:29.759Z,1.90
2023-05-09T12:18:01.519Z,2.37
2023-05-09T12:20:28.093Z,2.50
2023-05-09T12:22:54.319Z,2.20
2023-05-09T12:25:22.277Z,2.30
2023-05-09T12:27:49.159Z,2.60
2023-05-09T12:30:17.889Z,2.40
2023-05-09T12:32:45.842Z,2.20
2023-05-09T12:35:12.019Z,2.10
2023-05-09T12:37:38.234Z,2.17
2023-05-09T12:40:06.398Z,2.13
2023-05-09T12:42:33.490Z,2.30
2023-05-09T12:45:01.836Z,2.33
2023-05-09T12:47:29.319Z,2.47
2023-05-09T12:49:57.632Z,2.00
2023-05-09T12:52:23.804Z,2.00
2023-05-09T12:54:52.017Z,2.30
2023-05-09T12:57:22.511Z,2.10
2023-05-09T12:59:48.761Z,2.60
2023-05-09T13:02:15.714Z,2.30
2023-05-09T13:04:41.942Z,2.40
2023-05-09T13:07:09.780Z,2.00
2023-05-09T13:09:36.698Z,2.30
2023-05-09T13:12:03.406Z,2.57
2023-05-09T13:14:29.969Z,2.27
2023-05-09T13:16:56.268Z,2.47
2023-05-09T13:19:23.198Z,2.10
2023-05-09T13:21:49.404Z,2.37
2023-05-09T13:24:15.725Z,2.20
2023-05-09T13:26:41.964Z,2.17
2023-05-09T13:29:08.183Z,3.50
2023-05-09T13:31:34.492Z,3.47
2023-05-09T13:34:00.742Z,4.70
2023-05-09T13:36:27.776Z,5.17
2023-05-09T13:38:54.255Z,6.17
2023-05-09T13:41:22.830Z,7.83
2023-05-09T13:43:49.372Z,7.50
2023-05-09T13:46:15.941Z,6.83
2023-05-09T13:48:42.226Z,10.47
2023-05-09T13:51:09.105Z,10.10
2023-05-09T13:53:38.709Z,9.00
2023-05-09T13:56:06.629Z,9.13
2023-05-09T13:58:33.171Z,9.57
2023-05-09T14:00:59.364Z,9.40
2023-05-09T14:03:25.846Z,10.67
2023-05-09T14:05:52.113Z,11.93
2023-05-09T14:08:18.283Z,10.10
2023-05-09T14:10:45.158Z,10.90
2023-05-09T14:13:11.760Z,10.67
2023-05-09T14:15:38.887Z,9.37
2023-05-09T14:18:05.257Z,9.40
2023-05-09T14:20:31.616Z,9.43
2023-05-09T14:22:59.854Z,9.63
2023-05-09T14:25:26.172Z,8.80
2023-05-09T14:27:53.540Z,8.30
2023-05-09T14:30:19.754Z,8.50
2023-05-09T14:32:45.977Z,8.63
2023-05-09T14:35:12.282Z,7.80
2023-05-09T14:37:38.846Z,8.20
2023-05-09T14:40:06.526Z,8.10
2023-05-09T14:42:32.745Z,8.53
2023-05-09T14:44:59.677Z,7.90
2023-05-09T14:47:25.879Z,8.17
2023-05-09T14:49:52.150Z,8.30
2023-05-09T14:52:18.368Z,7.63
2023-05-09T14:54:44.650Z,8.13
2023-05-09T14:57:11.444Z,8.50
2023-05-09T14:59:37.691Z,7.50
2023-05-09T15:02:04.747Z,7.80
2023-05-09T15:04:31.708Z,8.20
2023-05-09T15:06:59.703Z,8.03
2023-05-09T15:09:26.285Z,7.83
2023-05-09T15:11:52.655Z,8.03
2023-05-09T15:14:18.795Z,8.13
2023-05-09T15:16:45.076Z,8.20
2023-05-09T15:19:12.049Z,8.33
2023-05-09T15:21:39.161Z,8.77
2023-05-09T15:24:06.344Z,8.23
2023-05-09T15:26:32.596Z,9.07
2023-05-09T15:28:58.883Z,7.37
2023-05-09T15:31:25.219Z,7.90
2023-05-09T15:33:51.518Z,8.10
2023-05-09T15:36:18.687Z,8.03
2023-05-09T15:38:48.416Z,8.30
2023-05-09T15:41:14.718Z,8.30
2023-05-09T15:43:41.066Z,8.30
2023-05-09T15:46:07.310Z,8.53
2023-05-09T15:48:33.701Z,7.97
2023-05-09T15:51:01.756Z,7.63
2023-05-09T15:53:28.658Z,5.30
2023-05-09T15:55:55.782Z,6.60
2023-05-09T15:58:21.949Z,5.87
2023-05-09T16:00:48.189Z,5.53
2023-05-09T16:03:14.438Z,5.90
2023-05-09T16:05:40.731Z,5.50
2023-05-09T16:08:07.066Z,5.93
2023-05-09T16:10:33.938Z,6.10
2023-05-09T16:13:00.217Z,5.77
2023-05-09T16:15:26.812Z,5.90
2023-05-09T16:17:53.015Z,6.80
2023-05-09T16:20:19.398Z,5.83
2023-05-09T16:22:45.658Z,5.20
2023-05-09T16:25:11.998Z,5.23
2023-05-09T16:27:38.909Z,4.53
2023-05-09T16:30:06.304Z,5.50
2023-05-09T16:32:32.585Z,5.47
2023-05-09T16:34:58.740Z,4.37
2023-05-09T16:37:27.886Z,5.03
2023-05-09T16:39:54.166Z,5.07
2023-05-09T16:42:20.351Z,4.70
2023-05-09T16:44:47.409Z,5.47
2023-05-09T16:47:13.577Z,4.27
2023-05-09T16:49:40.291Z,4.47
2023-05-09T16:52:06.572Z,4.13
2023-05-09T16:54:32.691Z,4.23
2023-05-09T16:56:58.883Z,3.90
2023-05-09T16:59:26.038Z,3.77
2023-05-09T17:01:53.061Z,3.87
2023-05-09T17:04:19.412Z,4.20
2023-05-09T17:06:45.646Z,3.70
2023-05-09T17:09:12.284Z,4.50
2023-05-09T17:11:38.473Z,3.53
2023-05-09T17:14:04.804Z,3.40
2023-05-09T17:16:31.085Z,3.60
2023-05-09T17:18:58.428Z,3.90
2023-05-09T17:21:24.593Z,2.90
2023-05-09T17:23:53.085Z,3.80
2023-05-09T17:26:19.584Z,3.20
2023-05-09T17:28:46.053Z,3.37
2023-05-09T17:31:12.705Z,3.70
2023-05-09T17:33:39.185Z,3.33
2023-05-09T17:36:06.791Z,3.20
2023-05-09T17:38:33.234Z,3.10
2023-05-09T17:40:59.467Z,3.30
2023-05-09T17:43:27.676Z,2.70
2023-05-09T17:45:54.006Z,2.90
2023-05-09T17:48:20.452Z,2.30
2023-05-09T17:50:46.865Z,2.37
2023-05-09T17:53:13.722Z,2.03
2023-05-09T17:55:40.956Z,1.73
2023-05-09T17:58:07.903Z,1.80
2023-05-09T18:00:34.374Z,1.83
2023-05-09T18:03:05.481Z,1.60
2023-05-09T18:05:31.984Z,2.17
2023-05-09T18:08:00.554Z,2.83
2023-05-09T18:10:28.243Z,2.73
2023-05-09T18:12:54.468Z,17.40
2023-05-09T18:15:22.886Z,3.43
2023-05-09T18:17:49.104Z,4.97
2023-05-09T18:20:15.699Z,4.47
2023-05-09T18:22:42.196Z,5.90
2023-05-09T18:25:09.192Z,5.53
2023-05-09T18:27:36.426Z,3.30
2023-05-09T18:30:02.886Z,3.20
2023-05-09T18:32:29.280Z,2.77
2023-05-09T18:34:55.651Z,2.13
2023-05-09T18:37:22.071Z,1.60
2023-05-09T18:39:48.341Z,1.40
2023-05-09T18:42:16.358Z,1.57
2023-05-09T18:44:43.565Z,1.03
2023-05-09T18:47:10.712Z,0.90
2023-05-09T18:49:37.841Z,0.90
2023-05-09T18:52:04.529Z,1.07
2023-05-09T18:54:31.160Z,1.10
2023-05-09T18:56:58.136Z,1.00
2023-05-09T18:59:24.818Z,0.90
2023-05-09T19:01:52.357Z,0.90
2023-05-09T19:04:19.137Z,1.10
2023-05-09T19:06:45.693Z,1.30
2023-05-09T19:09:12.115Z,1.20
2023-05-09T19:11:38.368Z,1.10
2023-05-09T19:14:04.613Z,1.20
2023-05-09T19:16:31.008Z,1.20
2023-05-09T19:18:58.378Z,1.07
2023-05-09T19:21:24.875Z,1.10
2023-05-09T19:23:51.181Z,1.13
2023-05-09T19:26:18.651Z,1.10
2023-05-09T19:28:45.718Z,1.27
2023-05-09T19:31:12.851Z,1.30
2023-05-09T19:33:39.199Z,1.40
2023-05-09T19:36:06.663Z,1.43
2023-05-09T19:38:33.522Z,1.30
2023-05-09T19:40:59.764Z,1.10
2023-05-09T19:43:26.071Z,1.00
2023-05-09T19:45:52.359Z,0.80
2023-05-09T19:48:18.548Z,0.97
2023-05-09T19:50:45.228Z,0.60
2023-05-09T19:53:12.015Z,0.67
2023-05-09T19:55:38.469Z,0.50
2023-05-09T19:58:05.014Z,0.67
2023-05-09T20:00:32.087Z,0.73
2023-05-09T20:02:58.353Z,0.70
2023-05-09T20:05:24.628Z,0.53
2023-05-09T20:07:50.806Z,0.90
2023-05-09T20:10:17.769Z,0.70
2023-05-09T20:12:44.573Z,0.90
2023-05-09T20:15:11.641Z,1.10
2023-05-09T20:17:38.038Z,1.03
2023-05-09T20:20:05.396Z,1.10
2023-05-09T20:22:31.819Z,1.10
2023-05-09T20:24:58.004Z,1.30
2023-05-09T20:27:25.566Z,1.20
2023-05-09T20:29:51.744Z,1.30
2023-05-09T20:32:17.960Z,1.50
2023-05-09T20:34:44.323Z,1.53
2023-05-09T20:37:11.204Z,1.50
2023-05-09T20:39:37.505Z,1.80
2023-05-09T20:42:05.603Z,1.87
2023-05-09T20:44:33.753Z,1.83
2023-05-09T20:46:59.943Z,2.00
2023-05-09T20:49:26.506Z,2.37
2023-05-09T20:51:54.388Z,1.90
2023-05-09T20:54:22.142Z,2.17
2023-05-09T20:56:48.339Z,2.07
2023-05-09T20:59:14.598Z,2.00
2023-05-09T21:01:41.578Z,2.03
2023-05-09T21:04:07.852Z,2.17
2023-05-09T21:06:34.143Z,2.27
2023-05-09T21:09:00.358Z,2.50
2023-05-09T21:11:26.575Z,2.33
2023-05-09T21:13:53.393Z,2.70
2023-05-09T21:16:19.845Z,2.53
2023-05-09T21:18:46.822Z,2.60
2023-05-09T21:21:12.981Z,2.83
2023-05-09T21:23:39.258Z,2.77
2023-05-09T21:26:05.462Z,3.13
2023-05-09T21:28:32.024Z,3.20
2023-05-09T21:31:00.681Z,3.10
2023-05-09T21:33:27.187Z,3.30
2023-05-09T21:35:54.208Z,3.20
2023-05-09T21:38:20.426Z,3.40
2023-05-09T21:40:46.806Z,3.53
2023-05-09T21:43:13.020Z,4.17
2023-05-09T21:45:40.664Z,3.93
2023-05-09T21:48:06.978Z,3.77
2023-05-09T21:50:33.154Z,3.87
2023-05-09T21:53:00.705Z,4.10
2023-05-09T21:55:27.080Z,4.13
2023-05-09T21:57:53.323Z,4.53
2023-05-09T22:00:20.156Z,4.57
2023-05-09T22:02:46.595Z,5.13
2023-05-09T22:05:13.055Z,4.40
2023-05-09T22:07:39.311Z,4.93
2023-05-09T22:10:07.614Z,5.27
2023-05-09T22:12:33.862Z,4.97
2023-05-09T22:15:00.058Z,5.27
2023-05-09T22:17:27.029Z,5.07
2023-05-09T22:19:53.482Z,5.20
2023-05-09T22:22:20.448Z,5.30
2023-05-09T22:24:46.609Z,5.20
2023-05-09T22:27:13.553Z,5.50
2023-05-09T22:29:39.749Z,5.43
2023-05-09T22:32:07.554Z,5.87
2023-05-09T22:34:34.319Z,6.03
2023-05-09T22:37:00.677Z,6.03
2023-05-09T22:39:27.079Z,5.97
2023-05-09T22:41:53.266Z,6.00
2023-05-09T22:44:20.217Z,5.90
2023-05-09T22:46:46.469Z,5.87
2023-05-09T22:49:12.650Z,6.57
2023-05-09T22:51:38.892Z,6.10
2023-05-09T22:54:05.183Z,6.80
2023-05-09T22:56:31.364Z,6.90
2023-05-09T22:58:58.058Z,7.70
2023-05-09T23:01:26.343Z,7.20
2023-05-09T23:03:52.615Z,6.87
2023-05-09T23:06:18.832Z,7.40
2023-05-09T23:08:45.068Z,7.47
2023-05-09T23:11:11.354Z,7.43
2023-05-09T23:13:37.602Z,7.37
2023-05-09T23:16:04.291Z,7.63
2023-05-09T23:18:31.145Z,7.47
2023-05-09T23:20:57.313Z,8.00
2023-05-09T23:23:23.489Z,7.90
2023-05-09T23:25:49.627Z,7.50
2023-05-09T23:28:15.877Z,8.20
2023-05-09T23:30:42.158Z,7.70
2023-05-09T23:33:08.302Z,7.87
2023-05-09T23:35:35.273Z,7.90
2023-05-09T23:38:03.055Z,8.23
2023-05-09T23:40:29.380Z,8.00
2023-05-09T23:42:56.080Z,9.13
2023-05-09T23:45:22.809Z,8.60
2023-05-09T23:47:49.530Z,9.07
2023-05-09T23:50:16.028Z,8.67
2023-05-09T23:52:43.054Z,9.27
2023-05-09T23:55:09.650Z,8.37
2023-05-09T23:57:35.861Z,9.20
