createdAt,value
2019-01-20T00:02:15.293Z,-1.90
2019-01-20T00:04:43.748Z,-2.00
2019-01-20T00:07:12.210Z,-2.00
2019-01-20T00:09:40.673Z,-2.00
2019-01-20T00:12:09.142Z,-2.10
2019-01-20T00:14:37.669Z,-2.20
2019-01-20T00:17:06.190Z,-2.10
2019-01-20T00:19:34.653Z,-2.00
2019-01-20T00:22:03.165Z,-2.00
2019-01-20T00:24:31.617Z,-2.00
2019-01-20T00:27:00.076Z,-2.00
2019-01-20T00:29:28.540Z,-1.90
2019-01-20T00:31:56.989Z,-1.90
2019-01-20T00:34:25.457Z,-2.00
2019-01-20T00:36:53.966Z,-2.00
2019-01-20T00:39:22.422Z,-1.90
2019-01-20T00:41:50.882Z,-1.90
2019-01-20T00:44:19.332Z,-1.90
2019-01-20T00:46:47.769Z,-1.90
2019-01-20T00:49:16.305Z,-2.00
2019-01-20T00:51:44.821Z,-2.10
2019-01-20T00:54:13.354Z,-2.20
2019-01-20T00:56:41.866Z,-2.10
2019-01-20T00:59:10.325Z,-2.10
2019-01-20T01:01:38.773Z,-2.10
2019-01-20T01:04:07.290Z,-2.00
2019-01-20T01:06:35.745Z,-2.00
2019-01-20T01:09:06.525Z,-2.00
2019-01-20T01:11:35.007Z,-2.10
2019-01-20T01:14:03.685Z,-2.10
2019-01-20T01:16:32.197Z,-2.10
2019-01-20T01:19:00.686Z,-2.10
2019-01-20T01:21:29.176Z,-2.00
2019-01-20T01:23:57.629Z,-2.00
2019-01-20T01:26:26.078Z,-2.00
2019-01-20T01:28:54.534Z,-2.00
2019-01-20T01:31:23.050Z,-2.10
2019-01-20T01:33:51.516Z,-2.10
2019-01-20T01:36:25.338Z,-2.10
2019-01-20T01:38:53.818Z,-2.10
2019-01-20T01:41:24.105Z,-2.20
2019-01-20T01:43:52.574Z,-2.30
2019-01-20T01:46:21.097Z,-2.30
2019-01-20T01:48:49.538Z,-2.30
2019-01-20T01:51:17.989Z,-2.30
2019-01-20T01:53:46.438Z,-2.30
2019-01-20T01:56:14.898Z,-2.30
2019-01-20T01:58:43.333Z,-2.30
2019-01-20T02:01:11.942Z,-2.30
2019-01-20T02:03:40.377Z,-2.30
2019-01-20T02:06:08.896Z,-2.30
2019-01-20T02:08:37.354Z,-2.30
2019-01-20T02:11:05.889Z,-2.30
2019-01-20T02:13:34.347Z,-2.20
2019-01-20T02:16:02.929Z,-2.20
2019-01-20T02:18:31.412Z,-2.20
2019-01-20T02:20:59.905Z,-2.20
2019-01-20T02:23:28.430Z,-2.20
2019-01-20T02:25:56.881Z,-2.20
2019-01-20T02:28:25.341Z,-2.20
2019-01-20T02:30:53.933Z,-2.30
2019-01-20T02:33:22.392Z,-2.20
2019-01-20T02:35:50.836Z,-2.10
2019-01-20T02:38:19.297Z,-2.20
2019-01-20T02:40:47.751Z,-2.20
2019-01-20T02:43:16.185Z,-2.30
2019-01-20T02:45:44.662Z,-2.30
2019-01-20T02:48:13.168Z,-2.30
2019-01-20T02:50:41.626Z,-2.30
2019-01-20T02:53:10.069Z,-2.30
2019-01-20T02:55:38.527Z,-2.40
2019-01-20T02:58:06.977Z,-2.50
2019-01-20T03:00:35.569Z,-2.50
2019-01-20T03:03:04.182Z,-2.60
2019-01-20T03:05:32.774Z,-2.60
2019-01-20T03:08:01.230Z,-2.50
2019-01-20T03:10:29.684Z,-2.60
2019-01-20T03:12:58.191Z,-2.70
2019-01-20T03:15:26.718Z,-2.70
2019-01-20T03:17:55.166Z,-2.70
2019-01-20T03:20:23.957Z,-2.60
2019-01-20T03:22:52.481Z,-2.60
2019-01-20T03:25:21.125Z,-2.60
2019-01-20T03:27:49.592Z,-2.70
2019-01-20T03:30:22.625Z,-2.70
2019-01-20T03:32:51.147Z,-2.60
2019-01-20T03:35:22.724Z,-2.60
2019-01-20T03:37:51.168Z,-2.60
2019-01-20T03:40:20.272Z,-2.50
2019-01-20T03:42:49.045Z,-2.50
2019-01-20T03:45:19.169Z,-2.40
2019-01-20T03:47:47.926Z,-2.30
2019-01-20T03:50:17.425Z,-2.30
2019-01-20T03:52:46.601Z,-2.30
2019-01-20T03:55:16.869Z,-2.30
2019-01-20T03:57:45.469Z,-2.30
2019-01-20T04:00:16.917Z,-2.30
2019-01-20T04:02:47.094Z,-2.30
2019-01-20T04:05:15.547Z,-2.30
2019-01-20T04:07:44.077Z,-2.30
2019-01-20T04:10:16.337Z,-2.30
2019-01-20T04:12:44.874Z,-2.40
2019-01-20T04:15:15.034Z,-2.50
2019-01-20T04:17:44.117Z,-2.50
2019-01-20T04:20:14.617Z,-2.50
2019-01-20T04:22:43.311Z,-2.50
2019-01-20T04:25:14.875Z,-2.60
2019-01-20T04:27:43.340Z,-2.60
2019-01-20T04:30:14.433Z,-2.60
2019-01-20T04:32:42.897Z,-2.70
2019-01-20T04:35:12.004Z,-2.70
2019-01-20T04:37:40.541Z,-2.70
2019-01-20T04:40:12.125Z,-2.60
2019-01-20T04:42:40.576Z,-2.60
2019-01-20T04:45:11.769Z,-2.60
2019-01-20T04:47:40.297Z,-2.60
2019-01-20T04:50:11.971Z,-2.50
2019-01-20T04:52:40.409Z,-2.50
2019-01-20T04:55:11.091Z,-2.50
2019-01-20T04:57:39.899Z,-2.40
2019-01-20T05:00:11.681Z,-2.40
2019-01-20T05:02:40.130Z,-2.40
2019-01-20T05:05:08.718Z,-2.50
2019-01-20T05:07:37.175Z,-2.50
2019-01-20T05:10:09.016Z,-2.40
2019-01-20T05:12:38.051Z,-2.50
2019-01-20T05:15:09.836Z,-2.60
2019-01-20T05:17:38.291Z,-2.60
2019-01-20T05:20:09.113Z,-2.60
2019-01-20T05:22:37.557Z,-2.60
2019-01-20T05:25:08.771Z,-2.60
2019-01-20T05:27:37.225Z,-2.70
2019-01-20T05:30:11.571Z,-2.80
2019-01-20T05:32:40.089Z,-2.80
2019-01-20T05:35:10.293Z,-2.90
2019-01-20T05:37:38.812Z,-2.90
2019-01-20T05:40:17.261Z,-2.90
2019-01-20T05:42:46.648Z,-2.90
2019-01-20T05:45:20.377Z,-2.90
2019-01-20T05:47:48.901Z,-3.00
2019-01-20T05:50:17.525Z,-3.00
2019-01-20T05:52:46.053Z,-3.20
2019-01-20T05:55:15.441Z,-3.30
2019-01-20T05:57:44.272Z,-3.40
2019-01-20T06:00:21.453Z,-3.60
2019-01-20T06:02:49.981Z,-3.60
2019-01-20T06:05:18.437Z,-3.70
2019-01-20T06:07:46.886Z,-3.70
2019-01-20T06:10:15.485Z,-3.60
2019-01-20T06:12:43.932Z,-3.60
2019-01-20T06:15:17.778Z,-3.70
2019-01-20T06:17:46.371Z,-3.70
2019-01-20T06:20:16.441Z,-3.70
2019-01-20T06:22:44.897Z,-3.80
2019-01-20T06:25:13.608Z,-3.80
2019-01-20T06:27:42.197Z,-3.80
2019-01-20T06:30:22.597Z,-3.90
2019-01-20T06:32:51.195Z,-3.90
2019-01-20T06:35:19.733Z,-4.00
2019-01-20T06:37:48.366Z,-4.00
2019-01-20T06:40:19.503Z,-4.20
2019-01-20T06:42:47.967Z,-4.20
2019-01-20T06:45:16.563Z,-4.10
2019-01-20T06:47:45.075Z,-4.20
2019-01-20T06:50:15.668Z,-4.20
2019-01-20T06:52:44.116Z,-4.30
2019-01-20T06:55:13.502Z,-4.40
2019-01-20T06:57:43.570Z,-4.40
2019-01-20T07:00:17.821Z,-4.30
2019-01-20T07:02:46.288Z,-4.30
2019-01-20T07:05:14.873Z,-4.40
2019-01-20T07:07:43.395Z,-4.50
2019-01-20T07:10:16.747Z,-4.50
2019-01-20T07:12:45.279Z,-4.40
2019-01-20T07:15:16.232Z,-4.40
2019-01-20T07:17:44.701Z,-4.40
2019-01-20T07:20:14.181Z,-4.40
2019-01-20T07:22:42.664Z,-4.30
2019-01-20T07:25:11.554Z,-4.30
2019-01-20T07:27:40.065Z,-4.40
2019-01-20T07:30:11.729Z,-4.30
2019-01-20T07:32:40.253Z,-4.20
2019-01-20T07:35:09.821Z,-4.10
2019-01-20T07:37:38.344Z,-4.20
2019-01-20T07:40:10.058Z,-4.00
2019-01-20T07:42:38.502Z,-4.00
2019-01-20T07:45:10.045Z,-3.90
2019-01-20T07:47:38.629Z,-4.00
2019-01-20T07:50:13.007Z,-3.90
2019-01-20T07:52:41.467Z,-3.90
2019-01-20T07:55:10.557Z,-3.90
2019-01-20T07:57:38.997Z,-3.80
2019-01-20T08:00:13.366Z,-3.80
2019-01-20T08:03:01.145Z,-3.70
2019-01-20T08:05:29.693Z,-3.60
2019-01-20T08:07:58.157Z,-3.60
2019-01-20T08:10:28.193Z,-3.50
2019-01-20T08:12:56.818Z,-3.50
2019-01-20T08:15:25.341Z,-3.50
2019-01-20T08:17:53.810Z,-3.50
2019-01-20T08:20:23.810Z,-3.40
2019-01-20T08:22:52.476Z,-3.40
2019-01-20T08:25:21.602Z,-3.30
2019-01-20T08:27:50.131Z,-3.20
2019-01-20T08:30:20.639Z,-3.10
2019-01-20T08:32:49.093Z,-3.00
2019-01-20T08:35:17.701Z,-3.00
2019-01-20T08:37:46.437Z,-2.90
2019-01-20T08:40:17.647Z,-2.80
2019-01-20T08:42:46.203Z,-2.70
2019-01-20T08:45:42.117Z,-2.60
2019-01-20T08:48:16.373Z,-2.50
2019-01-20T08:50:44.882Z,-2.50
2019-01-20T08:53:13.484Z,-2.40
2019-01-20T08:55:41.929Z,-2.30
2019-01-20T08:58:10.389Z,-2.20
2019-01-20T09:00:38.835Z,-2.20
2019-01-20T09:03:07.277Z,-2.10
2019-01-20T09:05:35.734Z,-2.10
2019-01-20T09:08:04.709Z,-2.00
2019-01-20T09:10:33.405Z,-1.90
2019-01-20T09:13:03.506Z,-1.80
2019-01-20T09:15:31.966Z,-1.80
2019-01-20T09:18:00.409Z,-1.70
2019-01-20T09:20:28.858Z,-1.70
2019-01-20T09:22:57.377Z,-1.60
2019-01-20T09:25:25.830Z,-1.50
2019-01-20T09:27:54.357Z,-1.50
2019-01-20T09:30:24.034Z,-1.40
2019-01-20T09:32:52.617Z,-1.40
2019-01-20T09:35:21.312Z,-1.30
2019-01-20T09:37:49.770Z,-1.20
2019-01-20T09:40:19.193Z,-1.20
2019-01-20T09:42:47.639Z,-1.10
2019-01-20T09:45:21.094Z,-1.00
2019-01-20T09:47:49.531Z,-0.90
2019-01-20T09:50:17.983Z,-0.90
2019-01-20T09:52:46.423Z,-0.80
2019-01-20T09:55:15.084Z,-0.70
2019-01-20T09:57:43.533Z,-0.60
2019-01-20T10:00:26.454Z,-0.60
2019-01-20T10:02:55.274Z,-0.50
2019-01-20T10:05:23.837Z,-0.50
2019-01-20T10:07:52.281Z,-0.40
2019-01-20T10:10:20.798Z,-0.40
2019-01-20T10:12:49.256Z,-0.30
2019-01-20T10:15:18.146Z,-0.30
2019-01-20T10:17:46.654Z,-0.30
2019-01-20T10:20:26.496Z,-0.20
2019-01-20T10:22:55.003Z,-0.10
2019-01-20T10:25:23.455Z,0.00
2019-01-20T10:27:51.885Z,0.00
2019-01-20T10:30:31.804Z,0.00
2019-01-20T10:33:00.473Z,0.10
2019-01-20T10:35:36.209Z,0.20
2019-01-20T10:38:07.042Z,0.20
2019-01-20T10:40:35.619Z,0.30
2019-01-20T10:43:04.612Z,0.40
2019-01-20T10:45:33.130Z,0.40
2019-01-20T10:48:01.565Z,0.50
2019-01-20T10:50:30.014Z,0.60
2019-01-20T10:52:58.524Z,0.60
2019-01-20T10:55:26.953Z,0.70
2019-01-20T10:57:55.474Z,0.70
2019-01-20T11:00:38.452Z,0.80
2019-01-20T11:03:07.046Z,0.80
2019-01-20T11:05:35.753Z,0.80
2019-01-20T11:08:04.470Z,0.90
2019-01-20T11:10:33.077Z,0.90
2019-01-20T11:13:01.531Z,0.90
2019-01-20T11:15:29.967Z,1.00
2019-01-20T11:17:58.415Z,1.00
2019-01-20T11:20:26.985Z,1.10
2019-01-20T11:22:55.429Z,1.10
2019-01-20T11:25:29.717Z,1.20
2019-01-20T11:27:58.152Z,1.20
2019-01-20T11:30:26.666Z,1.30
2019-01-20T11:32:55.107Z,1.30
2019-01-20T11:35:23.617Z,1.40
2019-01-20T11:37:52.193Z,1.40
2019-01-20T11:40:20.642Z,1.40
2019-01-20T11:42:49.149Z,1.40
2019-01-20T11:45:23.174Z,1.40
2019-01-20T11:47:51.625Z,1.50
2019-01-20T11:50:20.209Z,1.60
2019-01-20T11:52:48.717Z,1.60
2019-01-20T11:55:19.813Z,1.70
2019-01-20T11:57:48.596Z,1.80
2019-01-20T12:00:25.876Z,1.70
2019-01-20T12:02:54.395Z,1.80
2019-01-20T12:05:22.900Z,1.90
2019-01-20T12:07:51.417Z,1.90
2019-01-20T12:10:20.088Z,1.90
2019-01-20T12:12:50.180Z,1.90
2019-01-20T12:15:18.625Z,1.90
2019-01-20T12:17:47.230Z,1.90
2019-01-20T12:20:16.701Z,2.00
2019-01-20T12:22:45.304Z,1.90
2019-01-20T12:25:16.815Z,2.00
2019-01-20T12:27:45.262Z,2.00
2019-01-20T12:30:31.730Z,2.10
2019-01-20T12:33:00.177Z,2.10
2019-01-20T12:35:28.634Z,2.20
2019-01-20T12:37:57.159Z,2.20
2019-01-20T12:40:44.046Z,2.20
2019-01-20T12:43:13.841Z,2.20
2019-01-20T12:45:42.370Z,2.10
2019-01-20T12:48:11.138Z,2.20
2019-01-20T12:50:39.691Z,2.20
2019-01-20T12:53:08.201Z,2.20
2019-01-20T12:55:36.722Z,2.20
2019-01-20T12:58:05.594Z,2.30
2019-01-20T13:00:34.181Z,2.30
2019-01-20T13:03:02.663Z,2.40
2019-01-20T13:05:31.146Z,2.60
2019-01-20T13:07:59.593Z,2.60
2019-01-20T13:10:28.173Z,2.60
2019-01-20T13:12:56.627Z,2.70
2019-01-20T13:15:25.238Z,2.70
2019-01-20T13:17:53.686Z,2.70
2019-01-20T13:20:26.353Z,2.80
2019-01-20T13:22:54.801Z,2.80
2019-01-20T13:25:25.482Z,2.80
2019-01-20T13:27:53.937Z,2.90
2019-01-20T13:30:24.507Z,2.90
2019-01-20T13:32:52.964Z,2.80
2019-01-20T13:35:22.166Z,2.80
2019-01-20T13:37:53.607Z,2.80
2019-01-20T13:40:27.785Z,2.70
2019-01-20T13:42:56.221Z,2.60
2019-01-20T13:45:24.742Z,2.70
2019-01-20T13:47:53.206Z,2.70
2019-01-20T13:50:21.777Z,2.60
2019-01-20T13:52:50.301Z,2.60
2019-01-20T13:55:18.885Z,2.60
2019-01-20T13:57:47.521Z,2.60
2019-01-20T14:00:23.710Z,2.40
2019-01-20T14:02:52.677Z,2.40
2019-01-20T14:05:21.368Z,2.50
2019-01-20T14:07:50.110Z,2.50
2019-01-20T14:10:26.228Z,2.40
2019-01-20T14:12:54.733Z,2.50
2019-01-20T14:15:23.237Z,2.40
2019-01-20T14:17:51.762Z,2.40
2019-01-20T14:20:22.255Z,2.40
2019-01-20T14:22:50.841Z,2.30
2019-01-20T14:25:24.469Z,2.30
2019-01-20T14:27:52.985Z,2.30
2019-01-20T14:30:32.519Z,2.20
2019-01-20T14:33:01.035Z,2.10
2019-01-20T14:35:29.470Z,2.10
2019-01-20T14:37:58.778Z,2.00
2019-01-20T14:40:27.217Z,2.00
2019-01-20T14:42:55.653Z,2.00
2019-01-20T14:45:24.242Z,1.90
2019-01-20T14:47:52.759Z,1.90
2019-01-20T14:50:23.721Z,1.80
2019-01-20T14:52:52.464Z,1.70
2019-01-20T14:55:21.244Z,1.70
2019-01-20T14:57:49.757Z,1.60
2019-01-20T15:00:38.002Z,1.50
2019-01-20T15:03:07.289Z,1.50
2019-01-20T15:05:35.875Z,1.30
2019-01-20T15:08:05.058Z,1.20
2019-01-20T15:10:33.869Z,1.00
2019-01-20T15:13:02.319Z,0.90
2019-01-20T15:15:33.661Z,0.80
2019-01-20T15:18:02.177Z,0.70
2019-01-20T15:20:30.693Z,0.60
2019-01-20T15:22:59.142Z,0.60
2019-01-20T15:25:27.669Z,0.50
2019-01-20T15:27:56.269Z,0.40
2019-01-20T15:30:31.963Z,0.40
2019-01-20T15:33:02.060Z,0.30
2019-01-20T15:35:30.593Z,0.20
2019-01-20T15:37:59.169Z,0.10
2019-01-20T15:40:27.694Z,0.00
2019-01-20T15:42:56.380Z,0.00
2019-01-20T15:45:25.465Z,-0.10
2019-01-20T15:47:54.071Z,-0.10
2019-01-20T15:50:28.014Z,-0.20
2019-01-20T15:52:56.609Z,-0.40
2019-01-20T15:55:25.129Z,-0.50
2019-01-20T15:57:53.590Z,-0.60
2019-01-20T16:00:24.761Z,-0.60
2019-01-20T16:02:53.305Z,-0.60
2019-01-20T16:05:22.118Z,-0.70
2019-01-20T16:07:50.642Z,-0.70
2019-01-20T16:10:19.102Z,-0.70
2019-01-20T16:12:47.886Z,-0.80
2019-01-20T16:15:28.243Z,-0.90
2019-01-20T16:17:56.825Z,-0.90
2019-01-20T16:20:26.136Z,-0.90
2019-01-20T16:22:54.586Z,-1.00
2019-01-20T16:25:25.842Z,-1.00
2019-01-20T16:27:54.307Z,-1.10
2019-01-20T16:30:25.861Z,-1.10
2019-01-20T16:32:54.329Z,-1.20
2019-01-20T16:35:23.809Z,-1.20
2019-01-20T16:37:52.412Z,-1.30
2019-01-20T16:40:23.375Z,-1.40
2019-01-20T16:42:51.969Z,-1.40
2019-01-20T16:45:31.881Z,-1.50
2019-01-20T16:47:56.233Z,-1.50
2019-01-20T16:50:25.528Z,-1.60
2019-01-20T16:52:54.791Z,-1.70
2019-01-20T16:55:23.701Z,-1.70
2019-01-20T16:57:52.666Z,-1.70
2019-01-20T17:00:26.641Z,-1.70
2019-01-20T17:02:55.088Z,-1.80
2019-01-20T17:05:26.857Z,-1.90
2019-01-20T17:07:53.865Z,-2.00
2019-01-20T17:10:25.041Z,-2.00
2019-01-20T17:12:53.565Z,-2.10
2019-01-20T17:15:24.552Z,-2.20
2019-01-20T17:17:53.156Z,-2.20
2019-01-20T17:20:21.871Z,-2.30
2019-01-20T17:22:50.605Z,-2.20
2019-01-20T17:25:19.197Z,-2.20
2019-01-20T17:27:47.733Z,-2.30
2019-01-20T17:30:25.255Z,-2.40
2019-01-20T17:32:54.069Z,-2.40
2019-01-20T17:35:22.527Z,-2.50
2019-01-20T17:37:51.049Z,-2.50
2019-01-20T17:40:28.321Z,-2.50
2019-01-20T17:42:57.265Z,-2.50
2019-01-20T17:45:28.471Z,-2.60
2019-01-20T17:47:56.986Z,-2.60
2019-01-20T17:50:31.469Z,-2.60
2019-01-20T17:53:00.062Z,-2.60
2019-01-20T17:55:28.593Z,-2.60
2019-01-20T17:57:57.125Z,-2.60
2019-01-20T18:00:29.983Z,-2.70
2019-01-20T18:02:58.585Z,-2.70
2019-01-20T18:05:27.185Z,-2.70
2019-01-20T18:07:55.637Z,-2.80
2019-01-20T18:10:24.172Z,-2.80
2019-01-20T18:12:53.452Z,-2.80
2019-01-20T18:15:24.233Z,-2.80
2019-01-20T18:17:52.685Z,-2.90
2019-01-20T18:20:23.857Z,-3.00
2019-01-20T18:22:52.561Z,-3.10
2019-01-20T18:25:21.762Z,-3.10
2019-01-20T18:27:50.701Z,-3.00
2019-01-20T18:30:21.986Z,-3.00
2019-01-20T18:32:50.488Z,-3.00
2019-01-20T18:35:18.980Z,-2.90
2019-01-20T18:37:47.517Z,-3.00
2019-01-20T18:40:20.750Z,-3.00
2019-01-20T18:42:49.343Z,-3.00
2019-01-20T18:45:29.486Z,-3.00
2019-01-20T18:47:58.177Z,-3.00
2019-01-20T18:50:31.282Z,-3.10
2019-01-20T18:52:59.807Z,-3.30
2019-01-20T18:55:28.328Z,-3.30
2019-01-20T18:57:56.854Z,-3.30
2019-01-20T19:00:34.100Z,-3.40
2019-01-20T19:03:02.630Z,-3.30
2019-01-20T19:05:31.198Z,-3.40
2019-01-20T19:07:59.730Z,-3.40
2019-01-20T19:10:28.321Z,-3.30
2019-01-20T19:12:56.846Z,-3.40
2019-01-20T19:15:25.462Z,-3.40
2019-01-20T19:17:53.912Z,-3.40
2019-01-20T19:20:24.201Z,-3.40
2019-01-20T19:22:54.909Z,-3.30
2019-01-20T19:25:23.362Z,-3.30
2019-01-20T19:27:53.440Z,-3.40
2019-01-20T19:30:24.337Z,-3.40
2019-01-20T19:32:52.881Z,-3.60
2019-01-20T19:35:21.474Z,-3.60
2019-01-20T19:37:50.011Z,-3.60
2019-01-20T19:40:18.449Z,-3.60
2019-01-20T19:42:46.905Z,-3.60
2019-01-20T19:45:17.510Z,-3.60
2019-01-20T19:47:46.105Z,-3.60
2019-01-20T19:50:16.109Z,-3.60
2019-01-20T19:52:44.709Z,-3.60
2019-01-20T19:55:15.809Z,-3.50
2019-01-20T19:57:44.350Z,-3.40
2019-01-20T20:00:16.134Z,-3.40
2019-01-20T20:02:44.654Z,-3.40
2019-01-20T20:05:15.736Z,-3.50
2019-01-20T20:07:44.253Z,-3.50
2019-01-20T20:10:15.359Z,-3.50
2019-01-20T20:12:43.945Z,-3.50
2019-01-20T20:15:15.509Z,-3.40
2019-01-20T20:17:44.032Z,-3.30
2019-01-20T20:20:15.221Z,-3.30
2019-01-20T20:22:44.086Z,-3.40
2019-01-20T20:25:14.868Z,-3.30
2019-01-20T20:27:43.405Z,-3.30
2019-01-20T20:30:23.877Z,-3.10
2019-01-20T20:32:52.321Z,-3.10
2019-01-20T20:35:20.796Z,-3.00
2019-01-20T20:37:49.332Z,-3.00
2019-01-20T20:40:19.626Z,-3.00
2019-01-20T20:42:48.094Z,-3.00
2019-01-20T20:45:19.156Z,-3.10
2019-01-20T20:47:47.768Z,-3.10
2019-01-20T20:50:17.445Z,-2.90
2019-01-20T20:52:46.437Z,-2.90
2019-01-20T20:55:15.125Z,-3.00
2019-01-20T20:57:43.654Z,-3.00
2019-01-20T21:00:15.268Z,-2.90
2019-01-20T21:02:43.713Z,-2.90
2019-01-20T21:05:12.181Z,-2.90
2019-01-20T21:07:40.634Z,-2.90
2019-01-20T21:10:12.453Z,-2.80
2019-01-20T21:12:40.939Z,-2.70
2019-01-20T21:15:12.341Z,-2.60
2019-01-20T21:17:47.891Z,-2.60
2019-01-20T21:20:19.770Z,-2.60
2019-01-20T21:22:48.470Z,-2.50
2019-01-20T21:25:16.936Z,-2.50
2019-01-20T21:27:45.453Z,-2.50
2019-01-20T21:30:19.210Z,-2.50
2019-01-20T21:32:47.746Z,-2.40
2019-01-20T21:35:17.045Z,-2.40
2019-01-20T21:37:45.570Z,-2.40
2019-01-20T21:40:16.541Z,-2.40
2019-01-20T21:42:45.071Z,-2.30
2019-01-20T21:45:15.970Z,-2.30
2019-01-20T21:47:44.765Z,-2.30
2019-01-20T21:50:19.325Z,-2.30
2019-01-20T21:52:47.898Z,-2.30
2019-01-20T21:55:16.497Z,-2.20
2019-01-20T21:57:44.937Z,-2.20
2019-01-20T22:00:16.349Z,-2.20
2019-01-20T22:02:44.946Z,-2.20
2019-01-20T22:05:13.667Z,-2.20
2019-01-20T22:07:42.207Z,-2.20
2019-01-20T22:10:16.163Z,-2.30
2019-01-20T22:12:44.677Z,-2.20
2019-01-20T22:15:13.790Z,-2.20
2019-01-20T22:17:43.478Z,-2.30
2019-01-20T22:20:17.038Z,-2.30
2019-01-20T22:22:45.621Z,-2.30
2019-01-20T22:25:14.235Z,-2.30
2019-01-20T22:27:42.963Z,-2.30
2019-01-20T22:30:17.022Z,-2.30
2019-01-20T22:32:45.553Z,-2.40
2019-01-20T22:35:14.149Z,-2.40
2019-01-20T22:37:42.986Z,-2.40
2019-01-20T22:40:13.898Z,-2.40
2019-01-20T22:42:42.419Z,-2.30
2019-01-20T22:45:13.610Z,-2.30
2019-01-20T22:47:42.076Z,-2.30
2019-01-20T22:50:12.585Z,-2.30
2019-01-20T22:52:41.275Z,-2.20
2019-01-20T22:55:12.342Z,-2.20
2019-01-20T22:57:40.941Z,-2.20
2019-01-20T23:00:29.205Z,-2.20
2019-01-20T23:02:57.654Z,-2.20
2019-01-20T23:05:26.179Z,-2.10
2019-01-20T23:07:54.627Z,-2.10
2019-01-20T23:10:23.093Z,-2.10
2019-01-20T23:12:51.588Z,-2.10
2019-01-20T23:15:20.089Z,-2.10
2019-01-20T23:17:48.645Z,-2.10
2019-01-20T23:20:18.286Z,-2.00
2019-01-20T23:22:46.817Z,-2.00
2019-01-20T23:25:15.266Z,-1.90
2019-01-20T23:27:43.824Z,-1.80
2019-01-20T23:30:16.095Z,-1.80
2019-01-20T23:32:44.609Z,-1.70
2019-01-20T23:35:13.153Z,-1.80
2019-01-20T23:37:41.637Z,-1.80
2019-01-20T23:40:15.085Z,-1.90
2019-01-20T23:42:43.546Z,-1.90
2019-01-20T23:45:13.083Z,-1.80
2019-01-20T23:47:41.601Z,-1.90
2019-01-20T23:50:14.667Z,-1.80
2019-01-20T23:52:43.302Z,-1.90
2019-01-20T23:55:12.972Z,-1.80
2019-01-20T23:57:41.413Z,-1.70
