createdAt,value
2018-01-13T00:01:18.032Z,16.50
2018-01-13T00:03:47.548Z,16.37
2018-01-13T00:06:17.032Z,16.77
2018-01-13T00:08:46.557Z,19.58
2018-01-13T00:11:16.074Z,14.73
2018-01-13T00:13:45.595Z,17.73
2018-01-13T00:16:15.210Z,16.37
2018-01-13T00:18:44.716Z,13.98
2018-01-13T00:21:14.243Z,16.50
2018-01-13T00:23:43.754Z,12.85
2018-01-13T00:26:13.283Z,16.50
2018-01-13T00:28:42.759Z,15.30
2018-01-13T00:31:12.248Z,16.00
2018-01-13T00:33:41.792Z,15.57
2018-01-13T00:36:11.287Z,14.38
2018-01-13T00:38:40.803Z,15.82
2018-01-13T00:41:10.300Z,15.07
2018-01-13T00:43:39.776Z,14.35
2018-01-13T00:46:09.302Z,15.30
2018-01-13T00:48:38.823Z,14.90
2018-01-13T00:51:08.316Z,14.48
2018-01-13T00:53:37.889Z,14.98
2018-01-13T00:56:07.367Z,15.27
2018-01-13T00:58:36.900Z,15.25
2018-01-13T01:01:06.424Z,15.65
2018-01-13T01:03:35.938Z,15.43
2018-01-13T01:06:05.487Z,15.00
2018-01-13T01:08:34.983Z,16.92
2018-01-13T01:11:04.494Z,14.45
2018-01-13T01:13:33.991Z,17.65
2018-01-13T01:16:03.474Z,16.25
2018-01-13T01:18:32.974Z,17.20
2018-01-13T01:21:02.459Z,15.63
2018-01-13T01:23:31.970Z,15.25
2018-01-13T01:26:01.511Z,16.40
2018-01-13T01:28:31.028Z,15.10
2018-01-13T01:31:00.513Z,16.37
2018-01-13T01:33:30.011Z,15.30
2018-01-13T01:35:59.494Z,14.73
2018-01-13T01:38:28.989Z,15.40
2018-01-13T01:40:58.474Z,14.10
2018-01-13T01:43:27.962Z,15.15
2018-01-13T01:45:57.454Z,15.20
2018-01-13T01:48:26.941Z,14.85
2018-01-13T01:50:56.463Z,14.85
2018-01-13T01:53:25.957Z,12.80
2018-01-13T01:55:55.459Z,14.93
2018-01-13T01:58:24.959Z,14.05
2018-01-13T02:00:54.474Z,13.70
2018-01-13T02:03:23.951Z,13.43
2018-01-13T02:05:53.474Z,15.75
2018-01-13T02:08:22.985Z,16.52
2018-01-13T02:10:52.502Z,13.40
2018-01-13T02:13:22.021Z,15.18
2018-01-13T02:15:51.520Z,13.52
2018-01-13T02:18:21.020Z,15.40
2018-01-13T02:20:50.485Z,12.88
2018-01-13T02:23:19.998Z,13.82
2018-01-13T02:25:49.555Z,14.07
2018-01-13T02:28:19.059Z,11.80
2018-01-13T02:30:48.525Z,12.13
2018-01-13T02:33:18.034Z,13.93
2018-01-13T02:35:47.574Z,13.50
2018-01-13T02:38:17.074Z,15.80
2018-01-13T02:40:46.632Z,13.82
2018-01-13T02:43:16.112Z,14.20
2018-01-13T02:45:45.613Z,13.07
2018-01-13T02:48:15.072Z,13.82
2018-01-13T02:50:44.571Z,14.30
2018-01-13T02:53:14.127Z,13.15
2018-01-13T02:55:43.642Z,14.57
2018-01-13T02:58:13.123Z,13.82
2018-01-13T03:00:42.605Z,12.15
2018-01-13T03:03:12.086Z,12.73
2018-01-13T03:05:41.588Z,13.43
2018-01-13T03:08:11.045Z,12.75
2018-01-13T03:10:40.591Z,11.73
2018-01-13T03:13:10.054Z,13.80
2018-01-13T03:15:39.558Z,12.95
2018-01-13T03:18:09.066Z,11.80
2018-01-13T03:20:38.629Z,12.60
2018-01-13T03:23:08.150Z,13.25
2018-01-13T03:25:37.652Z,12.73
2018-01-13T03:28:07.175Z,12.43
2018-01-13T03:30:36.666Z,12.50
2018-01-13T03:33:06.179Z,11.77
2018-01-13T03:35:35.645Z,12.52
2018-01-13T03:38:05.169Z,12.52
2018-01-13T03:40:34.626Z,12.80
2018-01-13T03:43:04.157Z,14.68
2018-01-13T03:45:33.624Z,13.20
2018-01-13T03:48:03.140Z,13.20
2018-01-13T03:50:32.626Z,11.88
2018-01-13T03:53:02.128Z,12.37
2018-01-13T03:55:31.599Z,10.93
2018-01-13T03:58:01.190Z,13.20
2018-01-13T04:00:30.692Z,10.18
2018-01-13T04:03:01.046Z,11.52
2018-01-13T04:05:30.561Z,12.05
2018-01-13T04:08:00.048Z,11.90
2018-01-13T04:10:29.565Z,10.93
2018-01-13T04:12:59.057Z,11.85
2018-01-13T04:15:28.549Z,12.02
2018-01-13T04:17:58.068Z,10.48
2018-01-13T04:20:27.570Z,11.82
2018-01-13T04:22:57.085Z,11.48
2018-01-13T04:25:26.628Z,10.93
2018-01-13T04:27:56.126Z,10.98
2018-01-13T04:30:25.636Z,10.55
2018-01-13T04:32:55.158Z,9.65
2018-01-13T04:35:24.675Z,10.30
2018-01-13T04:37:54.142Z,12.05
2018-01-13T04:40:23.660Z,12.25
2018-01-13T04:42:53.125Z,10.60
2018-01-13T04:45:22.680Z,11.05
2018-01-13T04:47:52.151Z,10.10
2018-01-13T04:50:21.683Z,10.18
2018-01-13T04:52:51.155Z,12.20
2018-01-13T04:55:20.672Z,10.00
2018-01-13T04:57:50.190Z,10.85
2018-01-13T05:00:19.699Z,11.57
2018-01-13T05:02:49.176Z,16.20
2018-01-13T05:05:18.667Z,15.38
2018-01-13T05:07:48.142Z,14.77
2018-01-13T05:10:17.669Z,14.27
2018-01-13T05:12:47.196Z,15.10
2018-01-13T05:15:16.717Z,11.43
2018-01-13T05:17:46.223Z,15.20
2018-01-13T05:20:15.736Z,12.48
2018-01-13T05:22:45.222Z,12.07
2018-01-13T05:25:14.743Z,11.82
2018-01-13T05:27:44.272Z,10.68
2018-01-13T05:30:13.782Z,11.77
2018-01-13T05:32:43.304Z,11.73
2018-01-13T05:35:12.781Z,12.18
2018-01-13T05:37:42.315Z,11.90
2018-01-13T05:40:11.792Z,17.05
2018-01-13T05:42:41.292Z,31.15
2018-01-13T05:45:10.821Z,22.45
2018-01-13T05:47:40.275Z,21.62
2018-01-13T05:50:09.788Z,15.38
2018-01-13T05:52:39.259Z,15.50
2018-01-13T05:55:08.805Z,12.85
2018-01-13T05:57:38.265Z,12.88
2018-01-13T06:00:07.784Z,13.80
2018-01-13T06:02:37.290Z,14.05
2018-01-13T06:05:06.745Z,47.00
2018-01-13T06:07:36.222Z,20.52
2018-01-13T06:10:05.700Z,23.05
2018-01-13T06:12:35.206Z,16.80
2018-01-13T06:15:04.714Z,12.73
2018-01-13T06:17:34.408Z,11.82
2018-01-13T06:20:03.884Z,11.70
2018-01-13T06:22:33.394Z,11.30
2018-01-13T06:25:02.897Z,12.93
2018-01-13T06:27:32.492Z,11.77
2018-01-13T06:30:01.974Z,10.85
2018-01-13T06:32:31.468Z,20.98
2018-01-13T06:35:00.931Z,14.85
2018-01-13T06:37:30.455Z,21.75
2018-01-13T06:39:59.972Z,20.23
2018-01-13T06:42:29.439Z,13.60
2018-01-13T06:44:59.032Z,15.90
2018-01-13T06:47:28.493Z,15.55
2018-01-13T06:49:57.989Z,13.77
2018-01-13T06:52:27.501Z,12.70
2018-01-13T06:54:57.033Z,10.93
2018-01-13T06:57:26.501Z,13.55
2018-01-13T06:59:56.027Z,12.98
2018-01-13T07:02:25.495Z,15.70
2018-01-13T07:04:55.035Z,12.55
2018-01-13T07:07:24.537Z,12.50
2018-01-13T07:09:54.046Z,13.85
2018-01-13T07:12:23.526Z,21.00
2018-01-13T07:14:53.029Z,16.62
2018-01-13T07:17:22.528Z,13.18
2018-01-13T07:19:52.063Z,13.73
2018-01-13T07:22:21.577Z,14.60
2018-01-13T07:24:51.058Z,15.63
2018-01-13T07:27:20.589Z,13.73
2018-01-13T07:29:50.113Z,13.88
2018-01-13T07:32:19.669Z,12.32
2018-01-13T07:34:49.132Z,13.10
2018-01-13T07:37:18.637Z,10.88
2018-01-13T07:39:48.113Z,13.62
2018-01-13T07:42:17.602Z,12.50
2018-01-13T07:44:47.141Z,11.68
2018-01-13T07:47:16.657Z,15.13
2018-01-13T07:49:46.138Z,11.20
2018-01-13T07:52:15.637Z,12.75
2018-01-13T07:54:45.131Z,11.38
2018-01-13T07:57:14.615Z,12.98
2018-01-13T07:59:44.116Z,12.90
2018-01-13T08:02:13.569Z,13.43
2018-01-13T08:04:43.054Z,13.55
2018-01-13T08:07:12.575Z,13.75
2018-01-13T08:09:42.107Z,13.05
2018-01-13T08:12:11.583Z,13.00
2018-01-13T08:14:41.186Z,12.15
2018-01-13T08:17:10.738Z,10.52
2018-01-13T08:19:40.218Z,12.88
2018-01-13T08:22:09.769Z,12.07
2018-01-13T08:24:39.220Z,12.18
2018-01-13T08:27:08.743Z,10.40
2018-01-13T08:29:38.207Z,10.20
2018-01-13T08:32:07.763Z,11.35
2018-01-13T08:34:37.311Z,11.20
2018-01-13T08:37:06.807Z,11.68
2018-01-13T08:39:36.351Z,12.85
2018-01-13T08:42:05.848Z,10.77
2018-01-13T08:44:35.416Z,10.02
2018-01-13T08:47:04.904Z,11.88
2018-01-13T08:49:34.453Z,11.32
2018-01-13T08:52:03.939Z,11.55
2018-01-13T08:54:33.476Z,12.00
2018-01-13T08:57:02.955Z,10.93
2018-01-13T08:59:32.468Z,12.68
2018-01-13T09:02:07.752Z,10.45
2018-01-13T09:04:37.246Z,9.77
2018-01-13T09:07:06.764Z,9.73
2018-01-13T09:09:36.274Z,11.10
2018-01-13T09:12:05.770Z,9.57
2018-01-13T09:14:35.333Z,10.23
2018-01-13T09:17:04.909Z,10.60
2018-01-13T09:19:34.397Z,12.37
2018-01-13T09:22:03.895Z,13.38
2018-01-13T09:24:33.407Z,10.65
2018-01-13T09:27:02.898Z,12.70
2018-01-13T09:29:32.395Z,12.30
2018-01-13T09:32:01.883Z,9.93
2018-01-13T09:34:31.388Z,11.82
2018-01-13T09:37:00.859Z,11.82
2018-01-13T09:39:30.414Z,11.35
2018-01-13T09:41:59.932Z,11.50
2018-01-13T09:44:29.441Z,13.02
2018-01-13T09:46:58.953Z,11.35
2018-01-13T09:49:28.455Z,11.10
2018-01-13T09:51:57.974Z,10.73
2018-01-13T09:54:27.425Z,10.30
2018-01-13T09:56:56.954Z,10.18
2018-01-13T09:59:26.436Z,12.43
2018-01-13T10:01:55.945Z,10.25
2018-01-13T10:04:25.483Z,10.05
2018-01-13T10:06:55.016Z,12.18
2018-01-13T10:09:24.521Z,10.38
2018-01-13T10:11:54.030Z,12.68
2018-01-13T10:14:23.548Z,11.23
2018-01-13T10:16:53.127Z,10.35
2018-01-13T10:19:22.625Z,10.00
2018-01-13T10:21:52.164Z,11.40
2018-01-13T10:24:21.718Z,11.43
2018-01-13T10:26:51.259Z,11.80
2018-01-13T10:29:20.745Z,11.12
2018-01-13T10:31:50.276Z,13.13
2018-01-13T10:34:19.769Z,12.25
2018-01-13T10:36:49.276Z,13.48
2018-01-13T10:39:19.008Z,12.50
2018-01-13T10:41:48.518Z,9.55
2018-01-13T10:44:18.028Z,11.68
2018-01-13T10:46:47.539Z,11.12
2018-01-13T10:49:17.061Z,13.62
2018-01-13T10:51:46.559Z,9.63
2018-01-13T10:54:16.112Z,11.73
2018-01-13T10:56:45.578Z,11.50
2018-01-13T10:59:15.096Z,13.68
2018-01-13T11:01:44.611Z,11.88
2018-01-13T11:04:14.161Z,12.85
2018-01-13T11:06:43.790Z,10.85
2018-01-13T11:09:13.305Z,10.77
2018-01-13T11:11:42.822Z,10.45
2018-01-13T11:14:12.313Z,10.80
2018-01-13T11:16:41.881Z,10.68
2018-01-13T11:19:11.366Z,10.10
2018-01-13T11:21:40.940Z,12.77
2018-01-13T11:24:10.417Z,12.70
2018-01-13T11:26:39.938Z,11.12
2018-01-13T11:29:09.469Z,9.20
2018-01-13T11:31:39.010Z,11.35
2018-01-13T11:34:08.531Z,10.50
2018-01-13T11:36:38.071Z,11.95
2018-01-13T11:39:07.597Z,13.73
2018-01-13T11:41:37.625Z,14.07
2018-01-13T11:44:07.185Z,12.57
2018-01-13T11:46:36.634Z,11.57
2018-01-13T11:49:06.155Z,10.25
2018-01-13T11:51:35.656Z,8.95
2018-01-13T11:54:05.172Z,9.60
2018-01-13T11:56:34.650Z,13.15
2018-01-13T11:59:04.200Z,11.18
2018-01-13T12:04:09.681Z,12.23
2018-01-13T12:06:39.251Z,11.55
2018-01-13T12:09:08.835Z,12.43
2018-01-13T12:11:38.363Z,13.65
2018-01-13T12:14:07.884Z,11.68
2018-01-13T12:16:37.341Z,10.52
2018-01-13T12:19:06.858Z,12.15
2018-01-13T12:21:36.353Z,12.73
2018-01-13T12:24:05.858Z,13.30
2018-01-13T12:26:35.498Z,12.82
2018-01-13T12:29:05.005Z,13.88
2018-01-13T12:31:34.513Z,14.90
2018-01-13T12:34:04.025Z,14.60
2018-01-13T12:36:33.544Z,14.40
2018-01-13T12:39:03.092Z,16.35
2018-01-13T12:41:32.626Z,12.77
2018-01-13T12:44:02.127Z,15.80
2018-01-13T12:46:31.675Z,16.02
2018-01-13T12:49:01.135Z,12.88
2018-01-13T12:51:30.678Z,18.25
2018-01-13T12:54:01.012Z,16.80
2018-01-13T12:56:30.523Z,23.83
2018-01-13T12:59:00.034Z,15.68
2018-01-13T13:01:30.177Z,13.60
2018-01-13T13:03:59.638Z,16.75
2018-01-13T13:06:29.238Z,14.40
2018-01-13T13:08:58.713Z,14.95
2018-01-13T13:11:28.215Z,12.60
2018-01-13T13:13:57.715Z,16.40
2018-01-13T13:16:27.200Z,15.98
2018-01-13T13:18:56.711Z,19.70
2018-01-13T13:21:26.247Z,17.37
2018-01-13T13:23:55.800Z,15.45
2018-01-13T13:26:25.282Z,16.08
2018-01-13T13:28:54.791Z,17.33
2018-01-13T13:31:24.304Z,13.77
2018-01-13T13:33:53.771Z,16.90
2018-01-13T13:36:23.284Z,17.52
2018-01-13T13:38:52.782Z,17.00
2018-01-13T13:41:22.283Z,16.45
2018-01-13T13:43:51.785Z,16.17
2018-01-13T13:46:21.256Z,16.65
2018-01-13T13:48:50.781Z,17.50
2018-01-13T13:51:20.272Z,16.58
2018-01-13T13:53:49.807Z,19.25
2018-01-13T13:56:19.341Z,16.02
2018-01-13T13:58:48.816Z,17.67
2018-01-13T14:01:28.592Z,16.77
2018-01-13T14:03:47.814Z,16.05
2018-01-13T14:06:17.358Z,16.77
2018-01-13T14:08:46.886Z,16.60
2018-01-13T14:11:16.393Z,17.80
2018-01-13T14:13:45.875Z,17.08
2018-01-13T14:16:15.347Z,18.73
2018-01-13T14:18:44.958Z,18.83
2018-01-13T14:21:14.428Z,19.12
2018-01-13T14:23:43.999Z,19.98
2018-01-13T14:26:13.495Z,18.45
2018-01-13T14:28:43.010Z,18.45
2018-01-13T14:31:12.526Z,18.87
2018-01-13T14:33:42.083Z,19.20
2018-01-13T14:36:11.592Z,18.77
2018-01-13T14:38:41.280Z,21.60
2018-01-13T14:41:10.798Z,21.30
2018-01-13T14:43:40.328Z,22.87
2018-01-13T14:46:09.876Z,23.98
2018-01-13T14:48:39.392Z,21.45
2018-01-13T14:51:08.914Z,23.02
2018-01-13T14:53:38.442Z,21.83
2018-01-13T14:56:07.948Z,23.90
2018-01-13T14:58:37.464Z,21.95
2018-01-13T15:01:07.040Z,25.83
2018-01-13T15:03:36.530Z,23.02
2018-01-13T15:06:06.067Z,22.62
2018-01-13T15:08:35.679Z,23.60
2018-01-13T15:11:05.169Z,24.52
2018-01-13T15:13:34.753Z,24.92
2018-01-13T15:16:04.257Z,24.20
2018-01-13T15:18:33.798Z,22.85
2018-01-13T15:21:03.302Z,24.90
2018-01-13T15:23:32.820Z,25.40
2018-01-13T15:26:02.353Z,26.02
2018-01-13T15:28:31.840Z,26.55
2018-01-13T15:31:01.394Z,22.92
2018-01-13T15:33:30.900Z,24.63
2018-01-13T15:36:00.408Z,25.52
2018-01-13T15:38:29.920Z,23.52
2018-01-13T15:40:59.450Z,23.80
2018-01-13T15:43:28.987Z,23.08
2018-01-13T15:45:58.481Z,24.50
2018-01-13T15:48:28.007Z,22.95
2018-01-13T15:50:57.540Z,23.70
2018-01-13T15:53:27.083Z,22.05
2018-01-13T15:55:56.611Z,20.75
2018-01-13T15:58:26.274Z,21.10
2018-01-13T16:00:56.163Z,20.83
2018-01-13T16:03:25.867Z,18.77
2018-01-13T16:05:55.424Z,20.73
2018-01-13T16:08:24.905Z,22.23
2018-01-13T16:10:54.477Z,20.40
2018-01-13T16:13:23.945Z,18.77
2018-01-13T16:15:53.451Z,19.92
2018-01-13T16:18:22.956Z,19.37
2018-01-13T16:20:52.563Z,19.15
2018-01-13T16:23:22.090Z,18.85
2018-01-13T16:25:51.663Z,19.77
2018-01-13T16:28:21.577Z,18.75
2018-01-13T16:30:51.121Z,18.17
2018-01-13T16:33:20.683Z,18.67
2018-01-13T16:35:50.191Z,18.08
2018-01-13T16:38:19.736Z,18.10
2018-01-13T16:40:49.209Z,17.55
2018-01-13T16:43:18.800Z,19.30
2018-01-13T16:45:48.311Z,17.67
2018-01-13T16:48:17.818Z,18.02
2018-01-13T16:50:47.435Z,16.00
2018-01-13T16:53:16.974Z,18.10
2018-01-13T16:55:46.508Z,16.90
2018-01-13T16:58:16.021Z,18.62
2018-01-13T17:00:45.556Z,16.42
2018-01-13T17:03:15.072Z,15.88
2018-01-13T17:05:44.536Z,18.50
2018-01-13T17:08:14.066Z,17.15
2018-01-13T17:10:43.749Z,18.50
2018-01-13T17:13:14.001Z,18.33
2018-01-13T17:15:43.548Z,17.55
2018-01-13T17:18:13.069Z,18.20
2018-01-13T17:20:42.537Z,19.55
2018-01-13T17:23:12.176Z,18.35
2018-01-13T17:25:41.610Z,18.90
2018-01-13T17:28:11.139Z,19.37
2018-01-13T17:30:40.623Z,20.35
2018-01-13T17:33:10.164Z,19.90
2018-01-13T17:35:39.648Z,18.98
2018-01-13T17:38:09.160Z,17.67
2018-01-13T17:40:38.702Z,18.58
2018-01-13T17:43:08.228Z,17.27
2018-01-13T17:45:37.727Z,18.00
2018-01-13T17:48:07.271Z,19.98
2018-01-13T17:50:36.804Z,17.50
2018-01-13T17:53:06.303Z,18.62
2018-01-13T17:55:35.834Z,18.80
2018-01-13T17:58:05.348Z,18.70
2018-01-13T18:00:34.836Z,18.00
2018-01-13T18:03:05.079Z,18.80
2018-01-13T18:05:34.798Z,17.98
2018-01-13T18:08:04.315Z,18.10
2018-01-13T18:10:33.824Z,14.87
2018-01-13T18:13:03.354Z,17.50
2018-01-13T18:15:32.860Z,17.65
2018-01-13T18:18:02.388Z,18.42
2018-01-13T18:20:31.963Z,17.45
2018-01-13T18:23:01.547Z,19.23
2018-01-13T18:25:31.022Z,17.23
2018-01-13T18:28:00.555Z,18.77
2018-01-13T18:30:30.052Z,19.05
2018-01-13T18:32:59.552Z,18.35
2018-01-13T18:35:29.078Z,17.55
2018-01-13T18:37:58.566Z,17.95
2018-01-13T18:40:28.055Z,18.95
2018-01-13T18:42:57.601Z,17.67
2018-01-13T18:45:27.092Z,18.50
2018-01-13T18:47:56.561Z,17.70
2018-01-13T18:50:26.082Z,17.30
2018-01-13T18:52:55.577Z,18.30
2018-01-13T18:55:25.236Z,21.65
2018-01-13T18:57:54.747Z,18.80
2018-01-13T19:00:24.334Z,19.25
2018-01-13T19:02:53.834Z,17.33
2018-01-13T19:05:23.368Z,18.45
2018-01-13T19:07:52.896Z,18.33
2018-01-13T19:10:22.401Z,17.65
2018-01-13T19:12:51.984Z,17.92
2018-01-13T19:15:21.511Z,18.05
2018-01-13T19:17:50.981Z,17.00
2018-01-13T19:20:20.501Z,19.60
2018-01-13T19:22:50.050Z,17.15
2018-01-13T19:25:19.563Z,17.83
2018-01-13T19:27:49.102Z,16.10
2018-01-13T19:30:18.593Z,15.13
2018-01-13T19:32:48.141Z,15.63
2018-01-13T19:35:17.651Z,17.23
2018-01-13T19:37:47.187Z,16.02
2018-01-13T19:40:16.676Z,16.30
2018-01-13T19:42:46.229Z,15.50
2018-01-13T19:45:15.715Z,15.95
2018-01-13T19:47:45.232Z,17.85
2018-01-13T19:50:14.739Z,15.95
2018-01-13T19:52:44.246Z,16.62
2018-01-13T19:55:13.793Z,16.20
2018-01-13T19:57:43.370Z,16.52
2018-01-13T20:00:12.876Z,16.00
2018-01-13T20:02:42.394Z,15.50
2018-01-13T20:05:11.954Z,15.68
2018-01-13T20:07:41.459Z,15.80
2018-01-13T20:10:10.940Z,16.17
2018-01-13T20:12:40.544Z,15.18
2018-01-13T20:15:10.058Z,14.90
2018-01-13T20:17:39.518Z,15.73
2018-01-13T20:20:09.052Z,16.50
2018-01-13T20:22:38.606Z,16.70
2018-01-13T20:25:08.075Z,15.48
2018-01-13T20:27:37.592Z,16.83
2018-01-13T20:30:07.093Z,15.48
2018-01-13T20:32:36.585Z,17.10
2018-01-13T20:35:06.112Z,17.00
2018-01-13T20:37:35.590Z,17.12
2018-01-13T20:40:05.133Z,14.95
2018-01-13T20:42:34.611Z,16.27
2018-01-13T20:45:04.151Z,17.15
2018-01-13T20:47:33.648Z,15.00
2018-01-13T20:50:03.157Z,15.38
2018-01-13T20:52:32.689Z,15.40
2018-01-13T20:55:02.262Z,15.35
2018-01-13T20:57:31.744Z,14.80
2018-01-13T21:00:01.295Z,17.70
2018-01-13T21:02:30.813Z,16.45
2018-01-13T21:05:01.385Z,13.65
2018-01-13T21:07:30.919Z,16.95
2018-01-13T21:10:00.975Z,17.60
2018-01-13T21:12:30.477Z,16.35
2018-01-13T21:14:59.980Z,17.02
2018-01-13T21:17:29.480Z,17.77
2018-01-13T21:19:59.073Z,17.23
2018-01-13T21:22:28.625Z,18.23
2018-01-13T21:24:58.198Z,17.70
2018-01-13T21:27:27.679Z,19.60
2018-01-13T21:29:57.230Z,17.25
2018-01-13T21:32:26.709Z,18.25
2018-01-13T21:34:56.248Z,21.50
2018-01-13T21:37:25.791Z,19.05
2018-01-13T21:39:55.309Z,17.77
2018-01-13T21:42:24.810Z,18.85
2018-01-13T21:44:54.339Z,18.80
2018-01-13T21:47:23.877Z,17.08
2018-01-13T21:49:53.403Z,18.23
2018-01-13T21:52:22.898Z,18.00
2018-01-13T21:54:52.368Z,18.10
2018-01-13T21:57:21.890Z,18.85
2018-01-13T21:59:51.363Z,18.90
2018-01-13T22:02:20.871Z,18.73
2018-01-13T22:04:50.390Z,18.17
2018-01-13T22:07:19.964Z,19.40
2018-01-13T22:09:49.450Z,18.48
2018-01-13T22:12:18.962Z,18.48
2018-01-13T22:14:48.495Z,16.83
2018-01-13T22:17:18.026Z,18.12
2018-01-13T22:19:47.543Z,18.37
2018-01-13T22:22:17.095Z,18.20
2018-01-13T22:24:46.634Z,16.40
2018-01-13T22:27:16.244Z,18.87
2018-01-13T22:29:45.752Z,18.75
2018-01-13T22:32:15.298Z,16.48
2018-01-13T22:34:44.760Z,18.92
2018-01-13T22:37:14.268Z,16.70
2018-01-13T22:39:43.784Z,18.45
2018-01-13T22:42:13.286Z,16.60
2018-01-13T22:44:42.820Z,17.17
2018-01-13T22:47:12.365Z,16.77
2018-01-13T22:49:41.927Z,18.17
2018-01-13T22:52:11.442Z,18.37
2018-01-13T22:54:40.974Z,16.12
2018-01-13T22:57:10.506Z,17.48
2018-01-13T22:59:39.992Z,15.32
2018-01-13T23:02:09.476Z,17.20
2018-01-13T23:04:39.009Z,16.35
2018-01-13T23:07:08.554Z,15.63
2018-01-13T23:09:38.096Z,16.20
2018-01-13T23:12:07.616Z,16.20
2018-01-13T23:14:37.118Z,15.85
2018-01-13T23:17:06.624Z,18.92
2018-01-13T23:19:36.098Z,15.95
2018-01-13T23:22:06.547Z,17.60
2018-01-13T23:24:36.020Z,16.20
2018-01-13T23:27:23.428Z,16.77
2018-01-13T23:29:52.942Z,18.23
2018-01-13T23:32:22.424Z,16.00
2018-01-13T23:34:51.951Z,17.05
2018-01-13T23:37:21.443Z,15.75
2018-01-13T23:39:50.985Z,15.57
2018-01-13T23:42:20.526Z,16.40
2018-01-13T23:44:50.267Z,16.05
2018-01-13T23:47:20.410Z,16.60
2018-01-13T23:49:49.915Z,16.02
2018-01-13T23:52:19.404Z,16.23
2018-01-13T23:54:48.914Z,14.98
2018-01-13T23:57:18.394Z,16.67
2018-01-13T23:59:47.930Z,18.12
