createdAt,value
2018-04-30T00:00:49.287Z,99.96
2018-04-30T00:01:49.210Z,99.86
2018-04-30T00:02:49.139Z,99.86
2018-04-30T00:03:49.067Z,99.99
2018-04-30T00:04:48.995Z,99.86
2018-04-30T00:05:48.923Z,99.99
2018-04-30T00:06:48.849Z,99.99
2018-04-30T00:07:48.778Z,99.99
2018-04-30T00:08:48.706Z,99.99
2018-04-30T00:09:48.633Z,99.99
2018-04-30T00:10:48.560Z,99.99
2018-04-30T00:11:48.491Z,99.99
2018-04-30T00:12:48.418Z,99.99
2018-04-30T00:13:48.366Z,99.99
2018-04-30T00:14:48.273Z,99.99
2018-04-30T00:15:48.203Z,99.99
2018-04-30T00:16:48.140Z,99.99
2018-04-30T00:17:48.075Z,99.99
2018-04-30T00:18:47.988Z,99.99
2018-04-30T00:19:47.910Z,99.99
2018-04-30T00:20:47.840Z,99.99
2018-04-30T00:21:47.767Z,99.99
2018-04-30T00:22:47.694Z,99.99
2018-04-30T00:23:47.622Z,99.99
2018-04-30T00:24:47.552Z,99.99
2018-04-30T00:25:47.479Z,99.99
2018-04-30T00:26:47.414Z,99.99
2018-04-30T00:27:47.334Z,99.99
2018-04-30T00:28:47.266Z,99.99
2018-04-30T00:29:47.189Z,99.99
2018-04-30T00:30:47.124Z,99.99
2018-04-30T00:31:47.051Z,99.99
2018-04-30T00:32:46.973Z,99.99
2018-04-30T00:33:46.903Z,99.99
2018-04-30T00:34:46.831Z,99.99
2018-04-30T00:35:46.756Z,99.99
2018-04-30T00:36:46.683Z,99.99
2018-04-30T00:37:46.616Z,99.99
2018-04-30T00:38:46.543Z,99.99
2018-04-30T00:39:46.468Z,99.99
2018-04-30T00:40:46.393Z,99.81
2018-04-30T00:41:46.326Z,99.81
2018-04-30T00:42:46.249Z,99.00
2018-04-30T00:43:46.177Z,99.43
2018-04-30T00:44:46.107Z,99.96
2018-04-30T00:45:46.032Z,99.99
2018-04-30T00:46:45.970Z,99.99
2018-04-30T00:47:45.891Z,99.99
2018-04-30T00:48:45.814Z,99.99
2018-04-30T00:49:45.748Z,99.99
2018-04-30T00:50:45.671Z,99.99
2018-04-30T00:51:45.598Z,99.99
2018-04-30T00:52:45.525Z,99.99
2018-04-30T00:53:45.466Z,99.99
2018-04-30T00:54:45.380Z,99.99
2018-04-30T00:55:45.315Z,99.99
2018-04-30T00:56:45.237Z,99.99
2018-04-30T00:57:45.166Z,99.99
2018-04-30T00:58:45.096Z,99.99
2018-04-30T00:59:45.021Z,99.99
2018-04-30T01:00:44.948Z,99.99
2018-04-30T01:01:44.875Z,99.99
2018-04-30T01:02:44.802Z,99.99
2018-04-30T01:03:44.730Z,99.99
2018-04-30T01:04:44.662Z,99.99
2018-04-30T01:05:44.586Z,99.99
2018-04-30T01:06:44.513Z,99.99
2018-04-30T01:07:44.442Z,99.99
2018-04-30T01:08:44.372Z,99.99
2018-04-30T01:09:44.295Z,99.99
2018-04-30T01:10:44.223Z,99.99
2018-04-30T01:11:44.152Z,99.99
2018-04-30T01:12:44.090Z,99.99
2018-04-30T01:13:44.008Z,99.99
2018-04-30T01:14:43.935Z,99.99
2018-04-30T01:15:43.862Z,99.99
2018-04-30T01:16:43.791Z,99.99
2018-04-30T01:17:43.719Z,99.99
2018-04-30T01:18:43.646Z,99.99
2018-04-30T01:19:43.573Z,99.99
2018-04-30T01:20:43.511Z,99.99
2018-04-30T01:21:43.454Z,99.99
2018-04-30T01:22:43.359Z,99.99
2018-04-30T01:23:43.284Z,99.99
2018-04-30T01:24:43.213Z,99.99
2018-04-30T01:25:43.139Z,99.99
2018-04-30T01:26:43.067Z,99.99
2018-04-30T01:27:42.994Z,99.99
2018-04-30T01:28:42.923Z,99.99
2018-04-30T01:29:42.850Z,99.99
2018-04-30T01:30:42.778Z,99.99
2018-04-30T01:31:42.708Z,99.99
2018-04-30T01:32:42.634Z,99.99
2018-04-30T01:33:42.569Z,99.99
2018-04-30T01:34:42.487Z,99.99
2018-04-30T01:35:42.417Z,99.99
2018-04-30T01:36:42.344Z,99.99
2018-04-30T01:37:42.270Z,99.99
2018-04-30T01:38:42.202Z,99.99
2018-04-30T01:39:42.126Z,99.99
2018-04-30T01:40:42.055Z,99.99
2018-04-30T01:41:41.982Z,99.99
2018-04-30T01:42:41.911Z,99.99
2018-04-30T01:43:41.837Z,99.99
2018-04-30T01:44:41.765Z,99.99
2018-04-30T01:45:41.696Z,99.99
2018-04-30T01:46:41.620Z,99.99
2018-04-30T01:47:41.548Z,99.99
2018-04-30T01:48:41.475Z,99.99
2018-04-30T01:49:41.402Z,99.99
2018-04-30T01:50:41.328Z,99.99
2018-04-30T01:51:41.258Z,99.99
2018-04-30T01:52:41.186Z,99.99
2018-04-30T01:53:41.111Z,99.99
2018-04-30T01:54:41.041Z,99.99
2018-04-30T01:55:40.969Z,99.99
2018-04-30T01:56:40.898Z,99.99
2018-04-30T01:57:40.823Z,99.99
2018-04-30T01:58:40.744Z,99.99
2018-04-30T01:59:40.678Z,99.99
2018-04-30T02:00:40.606Z,99.99
2018-04-30T02:01:40.534Z,99.99
2018-04-30T02:02:40.464Z,99.99
2018-04-30T02:03:40.391Z,99.99
2018-04-30T02:04:40.320Z,99.99
2018-04-30T02:05:40.245Z,99.99
2018-04-30T02:06:40.172Z,99.99
2018-04-30T02:07:40.100Z,99.99
2018-04-30T02:08:40.027Z,99.99
2018-04-30T02:09:39.954Z,99.99
2018-04-30T02:10:39.888Z,99.99
2018-04-30T02:11:39.809Z,99.99
2018-04-30T02:12:39.735Z,99.99
2018-04-30T02:13:39.680Z,99.99
2018-04-30T02:14:39.594Z,99.99
2018-04-30T02:15:39.519Z,99.99
2018-04-30T02:16:39.448Z,99.99
2018-04-30T02:17:39.373Z,99.99
2018-04-30T02:18:39.303Z,99.99
2018-04-30T02:19:39.246Z,99.99
2018-04-30T02:20:39.160Z,99.99
2018-04-30T02:21:39.084Z,99.99
2018-04-30T02:22:39.012Z,99.99
2018-04-30T02:23:38.939Z,99.99
2018-04-30T02:24:38.873Z,99.99
2018-04-30T02:25:38.793Z,99.99
2018-04-30T02:26:38.722Z,99.99
2018-04-30T02:27:38.649Z,99.99
2018-04-30T02:28:38.580Z,99.99
2018-04-30T02:29:38.503Z,99.99
2018-04-30T02:30:38.433Z,99.99
2018-04-30T02:31:38.363Z,99.99
2018-04-30T02:32:38.289Z,99.99
2018-04-30T02:33:38.229Z,99.99
2018-04-30T02:34:38.146Z,99.99
2018-04-30T02:35:38.082Z,99.99
2018-04-30T02:36:37.998Z,99.99
2018-04-30T02:37:37.924Z,99.99
2018-04-30T02:38:37.854Z,99.99
2018-04-30T02:39:37.777Z,99.99
2018-04-30T02:40:37.710Z,99.99
2018-04-30T02:41:37.635Z,99.99
2018-04-30T02:42:37.564Z,99.99
2018-04-30T02:43:37.499Z,99.99
2018-04-30T02:44:37.418Z,99.99
2018-04-30T02:45:37.347Z,99.99
2018-04-30T02:46:37.276Z,99.99
2018-04-30T02:47:37.199Z,99.99
2018-04-30T02:48:37.182Z,99.99
2018-04-30T02:49:37.055Z,99.99
2018-04-30T02:50:36.995Z,99.99
2018-04-30T02:51:36.912Z,99.99
2018-04-30T02:52:36.832Z,99.99
2018-04-30T02:53:36.767Z,99.99
2018-04-30T02:54:36.692Z,99.99
2018-04-30T02:55:36.625Z,99.99
2018-04-30T02:56:36.549Z,99.99
2018-04-30T02:57:36.486Z,99.99
2018-04-30T02:58:36.404Z,99.99
2018-04-30T02:59:36.335Z,99.99
2018-04-30T03:00:36.259Z,99.99
2018-04-30T03:01:36.185Z,99.99
2018-04-30T03:02:36.113Z,99.99
2018-04-30T03:03:36.042Z,99.99
2018-04-30T03:04:35.969Z,99.99
2018-04-30T03:05:35.897Z,99.99
2018-04-30T03:06:35.827Z,99.99
2018-04-30T03:07:35.752Z,99.99
2018-04-30T03:08:35.679Z,99.99
2018-04-30T03:09:35.608Z,99.99
2018-04-30T03:10:35.538Z,99.99
2018-04-30T03:11:35.465Z,99.99
2018-04-30T03:12:35.391Z,99.99
2018-04-30T03:13:35.319Z,99.99
2018-04-30T03:14:35.245Z,99.99
2018-04-30T03:15:35.174Z,99.99
2018-04-30T03:16:35.102Z,99.99
2018-04-30T03:17:35.032Z,99.99
2018-04-30T03:18:34.958Z,99.99
2018-04-30T03:19:34.883Z,99.99
2018-04-30T03:20:34.812Z,99.99
2018-04-30T03:21:34.737Z,99.99
2018-04-30T03:22:34.665Z,99.62
2018-04-30T03:23:34.597Z,97.13
2018-04-30T03:24:34.524Z,94.55
2018-04-30T03:25:34.450Z,94.50
2018-04-30T03:26:34.377Z,94.70
2018-04-30T03:27:34.308Z,94.89
2018-04-30T03:28:34.233Z,93.35
2018-04-30T03:29:34.161Z,93.50
2018-04-30T03:30:34.093Z,93.21
2018-04-30T03:31:34.017Z,92.97
2018-04-30T03:32:33.946Z,92.83
2018-04-30T03:33:33.872Z,91.88
2018-04-30T03:34:33.803Z,92.59
2018-04-30T03:35:33.729Z,91.68
2018-04-30T03:36:33.657Z,91.88
2018-04-30T03:37:33.580Z,90.96
2018-04-30T03:38:33.509Z,90.73
2018-04-30T03:39:33.436Z,90.92
2018-04-30T03:40:33.366Z,91.11
2018-04-30T03:41:33.291Z,90.16
2018-04-30T03:42:33.219Z,89.67
2018-04-30T03:43:33.149Z,89.39
2018-04-30T03:44:33.075Z,89.01
2018-04-30T03:45:33.004Z,89.48
2018-04-30T03:46:32.937Z,89.20
2018-04-30T03:47:32.858Z,89.77
2018-04-30T03:48:32.785Z,90.16
2018-04-30T03:49:32.719Z,90.53
2018-04-30T03:50:32.641Z,90.73
2018-04-30T03:51:32.571Z,90.44
2018-04-30T03:52:32.496Z,91.02
2018-04-30T03:53:32.423Z,90.25
2018-04-30T03:54:32.351Z,90.25
2018-04-30T03:55:32.284Z,90.53
2018-04-30T03:56:32.209Z,90.06
2018-04-30T03:57:32.131Z,90.34
2018-04-30T03:58:32.072Z,90.53
2018-04-30T03:59:31.988Z,90.44
2018-04-30T04:00:31.917Z,90.92
2018-04-30T04:01:31.844Z,91.20
2018-04-30T04:02:31.772Z,90.25
2018-04-30T04:03:31.699Z,90.34
2018-04-30T04:04:31.628Z,91.11
2018-04-30T04:05:31.554Z,90.92
2018-04-30T04:06:31.490Z,91.02
2018-04-30T04:07:31.412Z,91.20
2018-04-30T04:08:31.337Z,90.82
2018-04-30T04:09:31.264Z,90.34
2018-04-30T04:10:31.189Z,91.02
2018-04-30T04:11:31.125Z,90.92
2018-04-30T04:12:31.047Z,89.87
2018-04-30T04:13:30.975Z,90.92
2018-04-30T04:14:30.900Z,90.53
2018-04-30T04:15:30.831Z,89.96
2018-04-30T04:16:30.759Z,90.25
2018-04-30T04:17:30.685Z,90.63
2018-04-30T04:18:30.614Z,90.16
2018-04-30T04:19:30.541Z,90.82
2018-04-30T04:20:30.467Z,90.92
2018-04-30T04:21:30.399Z,90.44
2018-04-30T04:22:30.323Z,90.25
2018-04-30T04:23:30.247Z,89.39
2018-04-30T04:24:30.188Z,89.77
2018-04-30T04:25:30.105Z,90.34
2018-04-30T04:26:30.033Z,89.77
2018-04-30T04:27:29.961Z,89.87
2018-04-30T04:28:29.889Z,89.96
2018-04-30T04:29:29.818Z,89.01
2018-04-30T04:30:29.743Z,89.39
2018-04-30T04:31:29.678Z,88.72
2018-04-30T04:32:29.601Z,89.10
2018-04-30T04:33:29.528Z,88.72
2018-04-30T04:34:29.454Z,89.10
2018-04-30T04:35:29.382Z,89.77
2018-04-30T04:36:29.307Z,90.16
2018-04-30T04:37:29.236Z,89.58
2018-04-30T04:38:29.164Z,90.25
2018-04-30T04:39:29.093Z,90.63
2018-04-30T04:40:29.023Z,90.73
2018-04-30T04:41:28.953Z,91.02
2018-04-30T04:42:28.879Z,90.73
2018-04-30T04:43:28.802Z,89.01
2018-04-30T04:44:28.731Z,89.10
2018-04-30T04:45:28.661Z,89.01
2018-04-30T04:46:28.588Z,88.91
2018-04-30T04:47:28.576Z,89.10
2018-04-30T04:48:28.442Z,90.44
2018-04-30T04:49:28.365Z,89.87
2018-04-30T04:50:28.296Z,89.39
2018-04-30T04:51:28.225Z,89.96
2018-04-30T04:52:28.152Z,88.72
2018-04-30T04:53:28.081Z,88.72
2018-04-30T04:54:28.007Z,89.10
2018-04-30T04:55:27.935Z,90.06
2018-04-30T04:56:27.863Z,89.39
2018-04-30T04:57:27.791Z,88.43
2018-04-30T04:58:27.716Z,88.81
2018-04-30T04:59:27.648Z,89.20
2018-04-30T05:00:27.573Z,89.01
2018-04-30T05:01:27.500Z,89.58
2018-04-30T05:02:27.508Z,90.25
2018-04-30T05:03:27.362Z,90.16
2018-04-30T05:04:27.284Z,88.62
2018-04-30T05:05:27.213Z,89.48
2018-04-30T05:06:27.140Z,90.06
2018-04-30T05:07:27.066Z,89.77
2018-04-30T05:08:26.995Z,89.48
2018-04-30T05:09:26.922Z,90.44
2018-04-30T05:10:26.848Z,90.25
2018-04-30T05:11:26.775Z,89.96
2018-04-30T05:12:26.710Z,90.63
2018-04-30T05:13:26.633Z,91.11
2018-04-30T05:14:26.560Z,91.88
2018-04-30T05:15:26.493Z,90.82
2018-04-30T05:16:26.417Z,91.02
2018-04-30T05:17:26.342Z,89.87
2018-04-30T05:18:26.270Z,91.20
2018-04-30T05:19:26.209Z,90.06
2018-04-30T05:20:26.127Z,87.86
2018-04-30T05:21:26.057Z,88.34
2018-04-30T05:22:25.982Z,88.91
2018-04-30T05:23:25.911Z,88.53
2018-04-30T05:24:25.836Z,87.95
2018-04-30T05:25:25.773Z,88.43
2018-04-30T05:26:25.693Z,90.53
2018-04-30T05:27:25.622Z,89.58
2018-04-30T05:28:25.550Z,86.80
2018-04-30T05:29:25.477Z,87.57
2018-04-30T05:30:25.412Z,87.48
2018-04-30T05:31:25.338Z,86.80
2018-04-30T05:32:25.270Z,87.48
2018-04-30T05:33:25.187Z,87.48
2018-04-30T05:34:25.118Z,87.95
2018-04-30T05:35:25.053Z,88.62
2018-04-30T05:36:24.971Z,88.87
2018-04-30T05:37:24.898Z,89.20
2018-04-30T05:38:24.825Z,90.30
2018-04-30T05:39:24.756Z,89.82
2018-04-30T05:40:24.682Z,90.44
2018-04-30T05:41:24.607Z,92.35
2018-04-30T05:42:24.544Z,91.68
2018-04-30T05:43:24.464Z,90.20
2018-04-30T05:44:24.398Z,90.01
2018-04-30T05:45:24.326Z,90.88
2018-04-30T05:46:24.248Z,88.77
2018-04-30T05:47:24.176Z,87.82
2018-04-30T05:48:24.105Z,87.72
2018-04-30T05:49:24.035Z,88.29
2018-04-30T05:50:23.958Z,89.63
2018-04-30T05:51:23.887Z,88.77
2018-04-30T05:52:23.815Z,86.86
2018-04-30T05:53:23.744Z,87.24
2018-04-30T05:54:23.669Z,87.34
2018-04-30T05:55:23.600Z,85.24
2018-04-30T05:56:23.525Z,85.90
2018-04-30T05:57:23.452Z,85.62
2018-04-30T05:58:23.380Z,85.71
2018-04-30T05:59:23.310Z,86.57
2018-04-30T06:00:23.240Z,86.29
2018-04-30T06:01:23.162Z,87.53
2018-04-30T06:02:23.090Z,84.95
2018-04-30T06:03:23.018Z,86.10
2018-04-30T06:04:22.945Z,85.71
2018-04-30T06:05:22.872Z,84.32
2018-04-30T06:06:22.800Z,83.94
2018-04-30T06:07:22.730Z,83.94
2018-04-30T06:08:22.656Z,84.23
2018-04-30T06:09:22.584Z,84.42
2018-04-30T06:10:22.516Z,84.23
2018-04-30T06:11:22.441Z,84.13
2018-04-30T06:12:22.366Z,83.08
2018-04-30T06:13:22.298Z,82.98
2018-04-30T06:14:22.306Z,82.70
2018-04-30T06:15:22.150Z,82.89
2018-04-30T06:16:22.077Z,82.79
2018-04-30T06:17:22.002Z,82.70
2018-04-30T06:18:21.932Z,82.79
2018-04-30T06:19:21.859Z,82.98
2018-04-30T06:20:21.795Z,82.31
2018-04-30T06:21:21.712Z,81.84
2018-04-30T06:22:21.649Z,81.55
2018-04-30T06:23:21.571Z,80.40
2018-04-30T06:24:21.497Z,81.93
2018-04-30T06:25:21.422Z,80.59
2018-04-30T06:26:21.352Z,81.07
2018-04-30T06:27:21.287Z,80.11
2018-04-30T06:28:21.207Z,80.21
2018-04-30T06:29:21.133Z,80.02
2018-04-30T06:30:21.065Z,79.54
2018-04-30T06:31:20.990Z,79.73
2018-04-30T06:32:20.916Z,79.54
2018-04-30T06:33:20.845Z,79.44
2018-04-30T06:34:20.773Z,79.06
2018-04-30T06:35:20.697Z,78.11
2018-04-30T06:36:20.629Z,77.92
2018-04-30T06:37:20.555Z,77.53
2018-04-30T06:38:20.484Z,78.30
2018-04-30T06:39:20.411Z,78.26
2018-04-30T06:40:20.341Z,77.97
2018-04-30T06:41:20.265Z,77.11
2018-04-30T06:42:20.192Z,76.64
2018-04-30T06:43:20.121Z,76.82
2018-04-30T06:44:20.043Z,77.11
2018-04-30T06:45:19.975Z,77.21
2018-04-30T06:46:19.904Z,76.64
2018-04-30T06:47:19.832Z,76.35
2018-04-30T06:48:19.763Z,77.01
2018-04-30T06:49:19.685Z,76.73
2018-04-30T06:50:19.614Z,77.69
2018-04-30T06:51:19.543Z,77.01
2018-04-30T06:52:19.472Z,77.01
2018-04-30T06:53:19.396Z,77.11
2018-04-30T06:54:19.325Z,76.06
2018-04-30T06:55:19.253Z,76.54
2018-04-30T06:56:19.179Z,76.06
2018-04-30T06:57:19.105Z,76.35
2018-04-30T06:58:19.036Z,76.73
2018-04-30T06:59:18.962Z,76.45
2018-04-30T07:00:18.915Z,76.73
2018-04-30T07:01:18.811Z,77.01
2018-04-30T07:02:18.744Z,77.50
2018-04-30T07:03:18.676Z,77.21
2018-04-30T07:04:18.597Z,77.78
2018-04-30T07:05:18.526Z,78.36
2018-04-30T07:06:18.453Z,78.26
2018-04-30T07:07:18.380Z,78.26
2018-04-30T07:08:18.309Z,78.36
2018-04-30T07:09:18.390Z,79.12
2018-04-30T07:10:18.165Z,79.02
2018-04-30T07:11:18.090Z,77.78
2018-04-30T07:12:18.018Z,78.36
2018-04-30T07:13:17.945Z,79.12
2018-04-30T07:14:17.873Z,78.26
2018-04-30T07:15:17.799Z,78.45
2018-04-30T07:16:17.729Z,77.87
2018-04-30T07:17:17.656Z,78.07
2018-04-30T07:18:17.580Z,77.40
2018-04-30T07:19:17.509Z,77.59
2018-04-30T07:20:17.436Z,77.59
2018-04-30T07:21:17.407Z,76.25
2018-04-30T07:22:17.296Z,76.35
2018-04-30T07:23:17.218Z,77.78
2018-04-30T07:24:17.150Z,76.45
2018-04-30T07:25:17.073Z,75.96
2018-04-30T07:26:17.000Z,75.59
2018-04-30T07:27:16.930Z,74.73
2018-04-30T07:28:16.884Z,74.73
2018-04-30T07:29:16.782Z,74.82
2018-04-30T07:30:16.743Z,75.20
2018-04-30T07:31:16.637Z,74.82
2018-04-30T07:32:16.645Z,74.73
2018-04-30T07:33:16.596Z,74.76
2018-04-30T07:34:16.421Z,74.28
2018-04-30T07:35:16.349Z,74.38
2018-04-30T07:36:16.282Z,74.19
2018-04-30T07:37:16.211Z,74.76
2018-04-30T07:38:16.131Z,73.61
2018-04-30T07:39:16.064Z,73.90
2018-04-30T07:40:15.987Z,73.33
2018-04-30T07:41:15.914Z,74.38
2018-04-30T07:42:15.843Z,73.04
2018-04-30T07:43:15.770Z,73.14
2018-04-30T07:44:15.696Z,72.94
2018-04-30T07:45:15.625Z,73.14
2018-04-30T07:46:15.553Z,72.81
2018-04-30T07:47:15.480Z,73.71
2018-04-30T07:48:15.412Z,72.81
2018-04-30T07:49:15.359Z,72.53
2018-04-30T07:50:15.264Z,73.29
2018-04-30T07:51:15.191Z,71.67
2018-04-30T07:52:15.125Z,71.19
2018-04-30T07:53:15.068Z,71.76
2018-04-30T07:54:15.018Z,71.95
2018-04-30T07:55:14.901Z,71.47
2018-04-30T07:56:14.832Z,70.52
2018-04-30T07:57:14.786Z,70.81
2018-04-30T07:58:14.684Z,70.81
2018-04-30T07:59:14.613Z,71.00
2018-04-30T08:00:14.541Z,70.81
2018-04-30T08:01:14.465Z,70.90
2018-04-30T08:02:14.398Z,71.47
2018-04-30T08:03:14.327Z,71.76
2018-04-30T08:04:14.252Z,72.05
2018-04-30T08:05:14.183Z,70.52
2018-04-30T08:06:14.107Z,71.38
2018-04-30T08:07:14.035Z,71.38
2018-04-30T08:08:13.963Z,70.52
2018-04-30T08:09:13.926Z,70.52
2018-04-30T08:10:13.818Z,70.52
2018-04-30T08:11:13.745Z,70.61
2018-04-30T08:12:13.674Z,70.71
2018-04-30T08:13:13.601Z,70.90
2018-04-30T08:14:13.526Z,71.19
2018-04-30T08:15:13.457Z,71.32
2018-04-30T08:16:13.386Z,71.22
2018-04-30T08:17:13.311Z,71.13
2018-04-30T08:18:13.240Z,71.89
2018-04-30T08:19:13.174Z,70.75
2018-04-30T08:20:13.100Z,70.46
2018-04-30T08:21:13.021Z,70.46
2018-04-30T08:22:12.951Z,70.07
2018-04-30T08:23:12.876Z,69.50
2018-04-30T08:24:12.805Z,68.74
2018-04-30T08:25:12.735Z,69.02
2018-04-30T08:26:12.658Z,68.93
2018-04-30T08:27:12.595Z,69.12
2018-04-30T08:28:12.512Z,69.98
2018-04-30T08:29:12.444Z,69.50
2018-04-30T08:30:12.371Z,69.50
2018-04-30T08:31:12.298Z,70.56
2018-04-30T08:32:12.228Z,70.07
2018-04-30T08:33:12.162Z,69.02
2018-04-30T08:34:12.083Z,68.64
2018-04-30T08:35:12.010Z,68.93
2018-04-30T08:36:11.938Z,69.02
2018-04-30T08:37:11.865Z,69.12
2018-04-30T08:38:11.794Z,69.79
2018-04-30T08:39:11.746Z,69.60
2018-04-30T08:40:11.651Z,70.68
2018-04-30T08:41:11.579Z,70.97
2018-04-30T08:42:11.511Z,70.75
2018-04-30T08:43:11.436Z,68.01
2018-04-30T08:44:11.367Z,68.39
2018-04-30T08:45:11.346Z,67.82
2018-04-30T08:46:11.219Z,67.14
2018-04-30T08:47:11.149Z,67.59
2018-04-30T08:48:11.076Z,67.11
2018-04-30T08:49:11.002Z,66.92
2018-04-30T08:50:10.937Z,65.77
2018-04-30T08:51:10.860Z,65.68
2018-04-30T08:52:10.841Z,65.77
2018-04-30T08:53:10.723Z,66.25
2018-04-30T08:54:10.647Z,66.16
2018-04-30T08:55:10.573Z,66.63
2018-04-30T08:56:10.501Z,66.73
2018-04-30T08:57:10.427Z,66.73
2018-04-30T08:58:10.355Z,66.83
2018-04-30T08:59:10.287Z,67.11
2018-04-30T09:00:10.216Z,66.54
2018-04-30T09:01:10.140Z,65.58
2018-04-30T09:02:10.072Z,66.16
2018-04-30T09:03:09.999Z,65.58
2018-04-30T09:04:09.926Z,65.97
2018-04-30T09:05:09.857Z,66.06
2018-04-30T09:06:09.779Z,65.97
2018-04-30T09:07:09.708Z,66.54
2018-04-30T09:08:09.638Z,65.48
2018-04-30T09:09:09.564Z,65.58
2018-04-30T09:10:09.490Z,66.25
2018-04-30T09:11:09.425Z,67.59
2018-04-30T09:12:09.351Z,66.63
2018-04-30T09:13:09.275Z,64.53
2018-04-30T09:14:09.209Z,64.43
2018-04-30T09:15:09.133Z,64.53
2018-04-30T09:16:09.061Z,65.30
2018-04-30T09:17:08.988Z,64.62
2018-04-30T09:18:08.916Z,65.39
2018-04-30T09:19:08.845Z,65.39
2018-04-30T09:20:08.772Z,65.68
2018-04-30T09:21:08.699Z,65.48
2018-04-30T09:22:08.627Z,65.30
2018-04-30T09:23:08.557Z,65.77
2018-04-30T09:24:08.494Z,64.62
2018-04-30T09:25:08.413Z,64.62
2018-04-30T09:26:08.341Z,64.53
2018-04-30T09:27:08.269Z,64.34
2018-04-30T09:28:08.269Z,64.62
2018-04-30T09:29:08.126Z,63.96
2018-04-30T09:30:08.053Z,63.70
2018-04-30T09:31:07.981Z,63.76
2018-04-30T09:32:07.911Z,63.96
2018-04-30T09:33:07.838Z,63.96
2018-04-30T09:34:07.765Z,64.66
2018-04-30T09:35:07.692Z,64.82
2018-04-30T09:36:07.620Z,65.58
2018-04-30T09:37:07.554Z,65.87
2018-04-30T09:38:07.477Z,66.83
2018-04-30T09:39:07.404Z,67.02
2018-04-30T09:40:07.334Z,66.96
2018-04-30T09:41:07.260Z,66.67
2018-04-30T09:42:07.191Z,66.86
2018-04-30T09:43:07.116Z,66.96
2018-04-30T09:44:07.051Z,67.53
2018-04-30T09:45:06.973Z,67.53
2018-04-30T09:46:06.901Z,66.47
2018-04-30T09:47:06.832Z,67.05
2018-04-30T09:48:06.761Z,65.90
2018-04-30T09:49:06.687Z,63.03
2018-04-30T09:50:06.618Z,62.65
2018-04-30T09:51:06.554Z,62.94
2018-04-30T09:52:06.477Z,61.98
2018-04-30T09:53:06.398Z,61.79
2018-04-30T09:54:06.327Z,61.69
2018-04-30T09:55:06.256Z,61.79
2018-04-30T09:56:06.184Z,61.31
2018-04-30T09:57:06.110Z,61.69
2018-04-30T09:58:06.039Z,60.96
2018-04-30T09:59:05.969Z,60.48
2018-04-30T10:00:05.896Z,60.58
2018-04-30T10:01:05.824Z,58.59
2018-04-30T10:02:05.749Z,58.76
2018-04-30T10:03:05.680Z,59.23
2018-04-30T10:04:05.611Z,58.88
2018-04-30T10:05:05.539Z,58.40
2018-04-30T10:06:05.468Z,59.08
2018-04-30T10:07:05.399Z,59.62
2018-04-30T10:08:05.327Z,60.10
2018-04-30T10:09:05.258Z,60.86
2018-04-30T10:10:05.195Z,59.72
2018-04-30T10:11:05.112Z,60.10
2018-04-30T10:12:05.042Z,60.48
2018-04-30T10:13:04.969Z,60.86
2018-04-30T10:14:04.900Z,60.86
2018-04-30T10:15:04.829Z,60.38
2018-04-30T10:16:04.760Z,59.91
2018-04-30T10:17:04.686Z,60.19
2018-04-30T10:18:04.616Z,61.05
2018-04-30T10:19:04.548Z,60.77
2018-04-30T10:20:04.475Z,60.67
2018-04-30T10:21:04.403Z,61.25
2018-04-30T10:22:04.331Z,62.11
2018-04-30T10:23:04.262Z,61.72
2018-04-30T10:24:04.189Z,62.30
2018-04-30T10:25:04.117Z,62.77
2018-04-30T10:26:04.063Z,61.60
2018-04-30T10:27:03.982Z,61.31
2018-04-30T10:28:03.909Z,62.46
2018-04-30T10:29:03.870Z,62.65
2018-04-30T10:30:03.767Z,63.03
2018-04-30T10:31:03.692Z,64.56
2018-04-30T10:32:03.620Z,65.33
2018-04-30T10:33:03.550Z,65.65
2018-04-30T10:34:03.478Z,65.65
2018-04-30T10:35:03.404Z,64.95
2018-04-30T10:36:03.413Z,64.09
2018-04-30T10:37:03.264Z,64.09
2018-04-30T10:38:03.263Z,64.75
2018-04-30T10:39:03.123Z,65.71
2018-04-30T10:40:03.058Z,66.28
2018-04-30T10:41:02.982Z,66.09
2018-04-30T10:42:02.905Z,67.05
2018-04-30T10:43:02.837Z,66.96
2018-04-30T10:44:02.766Z,66.57
2018-04-30T10:45:02.693Z,65.90
2018-04-30T10:46:02.661Z,65.42
2018-04-30T10:47:02.552Z,65.71
2018-04-30T10:48:02.481Z,65.52
2018-04-30T10:49:02.407Z,64.50
2018-04-30T10:50:02.341Z,64.85
2018-04-30T10:51:02.266Z,64.95
2018-04-30T10:52:02.196Z,64.85
2018-04-30T10:53:02.134Z,64.37
2018-04-30T10:54:02.051Z,63.99
2018-04-30T10:55:01.982Z,65.52
2018-04-30T10:56:01.910Z,65.33
2018-04-30T10:57:01.843Z,65.71
2018-04-30T10:58:01.779Z,66.38
2018-04-30T10:59:01.696Z,64.47
2018-04-30T11:00:01.625Z,66.09
2018-04-30T11:01:01.564Z,67.53
2018-04-30T11:02:01.491Z,66.86
2018-04-30T11:03:01.411Z,67.72
2018-04-30T11:04:01.339Z,68.42
2018-04-30T11:05:01.268Z,68.52
2018-04-30T11:06:01.195Z,68.13
2018-04-30T11:07:01.124Z,68.33
2018-04-30T11:08:01.052Z,67.37
2018-04-30T11:09:00.985Z,66.99
2018-04-30T11:10:00.910Z,67.66
2018-04-30T11:11:00.838Z,69.67
2018-04-30T11:12:00.768Z,67.91
2018-04-30T11:13:00.697Z,71.11
2018-04-30T11:14:00.626Z,68.39
2018-04-30T11:15:00.555Z,68.39
2018-04-30T11:16:00.487Z,69.35
2018-04-30T11:17:00.410Z,71.48
2018-04-30T11:18:00.346Z,70.62
2018-04-30T11:19:00.274Z,68.13
2018-04-30T11:20:00.200Z,67.76
2018-04-30T11:21:00.131Z,68.04
2018-04-30T11:22:00.057Z,67.82
2018-04-30T11:22:59.992Z,67.63
2018-04-30T11:23:59.917Z,68.20
2018-04-30T11:24:59.845Z,67.53
2018-04-30T11:25:59.771Z,68.33
2018-04-30T11:26:59.702Z,66.32
2018-04-30T11:27:59.634Z,66.41
2018-04-30T11:28:59.562Z,65.81
2018-04-30T11:29:59.492Z,66.19
2018-04-30T11:30:59.423Z,65.61
2018-04-30T11:31:59.348Z,65.45
2018-04-30T11:32:59.278Z,63.89
2018-04-30T11:33:59.211Z,63.93
2018-04-30T11:34:59.141Z,64.22
2018-04-30T11:35:59.068Z,64.59
2018-04-30T11:36:58.996Z,64.43
2018-04-30T11:37:58.924Z,63.86
2018-04-30T11:38:58.856Z,62.43
2018-04-30T11:39:58.788Z,62.62
2018-04-30T11:40:58.715Z,61.94
2018-04-30T11:41:58.640Z,61.37
2018-04-30T11:42:58.570Z,61.28
2018-04-30T11:43:58.500Z,61.08
2018-04-30T11:44:58.432Z,62.04
2018-04-30T11:45:58.374Z,62.04
2018-04-30T11:46:58.315Z,61.66
2018-04-30T11:47:58.217Z,61.57
2018-04-30T11:48:58.144Z,62.14
2018-04-30T11:49:58.076Z,62.97
2018-04-30T11:50:58.005Z,63.73
2018-04-30T11:51:57.935Z,64.02
2018-04-30T11:52:57.861Z,66.13
2018-04-30T11:53:57.791Z,66.03
2018-04-30T11:54:57.722Z,65.26
2018-04-30T11:55:57.654Z,65.65
2018-04-30T11:56:57.579Z,65.84
2018-04-30T11:57:57.511Z,66.51
2018-04-30T11:58:57.439Z,66.22
2018-04-30T11:59:57.369Z,68.23
2018-04-30T12:00:57.298Z,68.04
2018-04-30T12:01:57.225Z,68.42
2018-04-30T12:02:57.159Z,68.52
2018-04-30T12:03:57.090Z,69.03
2018-04-30T12:04:57.045Z,69.67
2018-04-30T12:05:56.944Z,70.72
2018-04-30T12:06:56.873Z,70.72
2018-04-30T12:07:56.805Z,70.91
2018-04-30T12:08:56.731Z,70.53
2018-04-30T12:09:56.659Z,71.30
2018-04-30T12:10:56.633Z,71.77
2018-04-30T12:11:56.514Z,72.16
2018-04-30T12:12:56.447Z,71.01
2018-04-30T12:13:56.389Z,70.50
2018-04-30T12:14:56.307Z,70.91
2018-04-30T12:15:56.234Z,71.11
2018-04-30T12:16:56.163Z,69.86
2018-04-30T12:17:56.091Z,69.25
2018-04-30T12:18:56.026Z,70.59
2018-04-30T12:19:55.949Z,71.73
2018-04-30T12:20:55.878Z,70.91
2018-04-30T12:21:55.851Z,71.68
2018-04-30T12:22:55.735Z,70.87
2018-04-30T12:23:55.666Z,72.88
2018-04-30T12:24:55.594Z,72.22
2018-04-30T12:25:55.521Z,75.85
2018-04-30T12:26:55.449Z,74.99
2018-04-30T12:27:55.379Z,75.27
2018-04-30T12:28:55.308Z,77.67
2018-04-30T12:29:55.238Z,76.39
2018-04-30T12:30:55.162Z,76.00
2018-04-30T12:31:55.095Z,76.77
2018-04-30T12:32:55.023Z,75.91
2018-04-30T12:33:54.957Z,76.00
2018-04-30T12:34:54.880Z,78.11
2018-04-30T12:35:54.809Z,75.96
2018-04-30T12:36:54.736Z,77.15
2018-04-30T12:37:54.665Z,79.16
2018-04-30T12:38:54.591Z,77.34
2018-04-30T12:39:54.524Z,77.44
2018-04-30T12:40:54.453Z,73.14
2018-04-30T12:41:54.379Z,73.23
2018-04-30T12:42:54.308Z,73.14
2018-04-30T12:43:54.247Z,72.08
2018-04-30T12:44:54.164Z,70.17
2018-04-30T12:45:54.092Z,69.50
2018-04-30T12:46:54.019Z,69.60
2018-04-30T12:47:53.950Z,69.06
2018-04-30T12:48:53.882Z,68.58
2018-04-30T12:49:53.806Z,67.72
2018-04-30T12:50:53.812Z,67.66
2018-04-30T12:51:53.665Z,66.80