createdAt,value
2022-12-04T00:01:24.871Z,30.17
2022-12-04T00:03:57.337Z,31.70
2022-12-04T00:06:26.061Z,30.55
2022-12-04T00:08:54.207Z,33.50
2022-12-04T00:11:25.142Z,34.38
2022-12-04T00:13:52.906Z,33.45
2022-12-04T00:16:23.345Z,32.10
2022-12-04T00:18:51.491Z,32.78
2022-12-04T00:21:20.504Z,33.75
2022-12-04T00:23:48.676Z,34.40
2022-12-04T00:26:32.931Z,33.10
2022-12-04T00:29:00.983Z,30.95
2022-12-04T00:31:31.028Z,36.70
2022-12-04T00:33:59.149Z,33.53
2022-12-04T00:36:28.844Z,33.70
2022-12-04T00:38:56.909Z,33.35
2022-12-04T00:41:26.397Z,34.45
2022-12-04T00:43:53.903Z,34.95
2022-12-04T00:49:39.819Z,36.28
2022-12-04T00:52:07.827Z,33.08
2022-12-04T00:54:35.105Z,34.17
2022-12-04T00:57:02.624Z,33.67
2022-12-04T00:59:29.982Z,34.22
2022-12-04T01:01:57.708Z,32.75
2022-12-04T01:04:25.227Z,33.78
2022-12-04T01:06:53.247Z,34.42
2022-12-04T01:09:20.634Z,36.38
2022-12-04T01:11:48.066Z,36.60
2022-12-04T01:14:15.532Z,31.92
2022-12-04T01:16:43.642Z,35.22
2022-12-04T01:19:12.791Z,31.83
2022-12-04T01:21:40.666Z,34.40
2022-12-04T01:24:09.126Z,35.05
2022-12-04T01:26:36.747Z,37.47
2022-12-04T01:29:04.593Z,34.65
2022-12-04T01:31:32.451Z,33.05
2022-12-04T01:33:59.916Z,35.00
2022-12-04T01:36:29.607Z,34.17
2022-12-04T01:38:57.250Z,35.28
2022-12-04T01:41:27.947Z,38.67
2022-12-04T01:44:09.392Z,40.03
2022-12-04T01:46:38.410Z,35.28
2022-12-04T01:49:08.843Z,37.03
2022-12-04T01:51:40.583Z,34.67
2022-12-04T01:54:17.544Z,37.72
2022-12-04T01:56:53.651Z,39.92
2022-12-04T01:59:26.806Z,39.28
2022-12-04T02:02:04.917Z,38.55
2022-12-04T02:04:34.132Z,36.22
2022-12-04T02:07:01.651Z,36.42
2022-12-04T02:09:31.203Z,35.00
2022-12-04T02:12:22.141Z,34.72
2022-12-04T02:15:12.497Z,34.67
2022-12-04T02:17:58.399Z,37.65
2022-12-04T02:20:40.633Z,35.92
2022-12-04T02:23:23.623Z,36.92
2022-12-04T02:26:14.030Z,34.97
2022-12-04T02:28:57.348Z,38.63
2022-12-04T02:31:34.105Z,38.28
2022-12-04T02:34:07.515Z,37.40
2022-12-04T02:36:43.213Z,38.63
2022-12-04T02:39:23.251Z,39.90
2022-12-04T02:42:05.066Z,38.58
2022-12-04T02:44:41.166Z,37.17
2022-12-04T02:47:14.735Z,36.15
2022-12-04T02:49:47.546Z,38.08
2022-12-04T02:52:21.428Z,37.17
2022-12-04T02:54:54.899Z,34.50
2022-12-04T02:57:28.437Z,34.55
2022-12-04T02:59:58.243Z,33.97
2022-12-04T03:02:32.589Z,38.45
2022-12-04T03:05:05.307Z,36.88
2022-12-04T03:08:01.010Z,40.13
2022-12-04T03:10:34.142Z,36.67
2022-12-04T03:13:21.417Z,40.95
2022-12-04T03:16:00.955Z,35.03
2022-12-04T03:18:49.432Z,38.15
2022-12-04T03:21:26.808Z,36.58
2022-12-04T03:24:03.316Z,37.25
2022-12-04T03:26:50.565Z,36.50
2022-12-04T03:29:22.768Z,35.65
2022-12-04T03:32:06.410Z,35.78
2022-12-04T03:34:38.759Z,37.40
2022-12-04T03:37:13.260Z,35.22
2022-12-04T03:40:02.477Z,34.53
2022-12-04T03:42:38.738Z,36.05
2022-12-04T03:45:20.510Z,37.50
2022-12-04T03:48:16.823Z,35.85
2022-12-04T03:50:56.437Z,36.47
2022-12-04T03:53:37.947Z,36.65
2022-12-04T03:56:31.068Z,37.45
2022-12-04T03:59:04.008Z,38.78
2022-12-04T04:01:37.475Z,37.10
2022-12-04T04:04:07.918Z,35.53
2022-12-04T04:06:40.820Z,32.53
2022-12-04T04:09:14.595Z,36.10
2022-12-04T04:11:54.306Z,38.20
2022-12-04T04:14:54.166Z,34.78
2022-12-04T04:17:43.726Z,37.95
2022-12-04T04:20:32.918Z,34.42
2022-12-04T04:23:16.394Z,36.67
2022-12-04T04:25:45.969Z,37.00
2022-12-04T04:28:31.930Z,35.42
2022-12-04T04:31:08.675Z,36.97
2022-12-04T04:33:59.377Z,38.30
2022-12-04T04:36:33.126Z,35.97
2022-12-04T04:39:08.406Z,36.00
2022-12-04T04:41:49.786Z,35.75
2022-12-04T04:44:25.827Z,38.70
2022-12-04T04:47:00.307Z,34.60
2022-12-04T04:49:32.498Z,38.05
2022-12-04T04:52:01.435Z,37.10
2022-12-04T04:54:30.688Z,35.78
2022-12-04T04:56:58.451Z,34.58
2022-12-04T04:59:25.868Z,38.55
2022-12-04T05:01:54.812Z,36.15
2022-12-04T05:04:22.127Z,37.40
2022-12-04T05:06:49.731Z,37.53
2022-12-04T05:09:17.425Z,34.75
2022-12-04T05:11:45.189Z,35.05
2022-12-04T05:14:12.751Z,37.75
2022-12-04T05:16:41.700Z,37.72
2022-12-04T05:19:22.140Z,39.20
2022-12-04T05:21:49.744Z,38.58
2022-12-04T05:24:17.235Z,40.42
2022-12-04T05:26:45.025Z,39.60
2022-12-04T05:29:12.491Z,39.80
2022-12-04T05:31:40.303Z,39.00
2022-12-04T05:34:08.020Z,39.08
2022-12-04T05:36:35.923Z,37.25
2022-12-04T05:39:03.636Z,35.70
2022-12-04T05:41:31.245Z,36.83
2022-12-04T05:43:59.059Z,36.35
2022-12-04T05:46:26.663Z,34.40
2022-12-04T05:48:54.328Z,35.30
2022-12-04T05:51:22.001Z,38.83
2022-12-04T05:53:52.971Z,35.63
2022-12-04T05:56:21.961Z,36.67
2022-12-04T05:58:49.303Z,33.28
2022-12-04T06:01:20.480Z,33.65
2022-12-04T06:03:47.837Z,33.45
2022-12-04T06:06:21.854Z,35.53
2022-12-04T06:08:55.457Z,33.10
2022-12-04T06:11:27.804Z,35.25
2022-12-04T06:13:56.652Z,35.10
2022-12-04T06:16:27.269Z,34.92
2022-12-04T06:18:59.787Z,33.15
2022-12-04T06:21:30.002Z,34.38
2022-12-04T06:23:57.975Z,34.42
2022-12-04T06:26:26.300Z,34.20
2022-12-04T06:28:57.853Z,36.38
2022-12-04T06:31:28.156Z,35.42
2022-12-04T06:33:57.156Z,36.15
2022-12-04T06:36:25.667Z,37.47
2022-12-04T06:38:56.050Z,34.95
2022-12-04T06:41:25.237Z,35.75
2022-12-04T06:43:53.146Z,33.97
2022-12-04T06:46:32.780Z,33.42
2022-12-04T06:49:02.267Z,35.53
2022-12-04T06:51:35.924Z,31.98
2022-12-04T06:54:04.764Z,34.13
2022-12-04T06:56:33.306Z,33.38
2022-12-04T06:59:03.091Z,33.10
2022-12-04T07:01:32.960Z,36.53
2022-12-04T07:04:01.504Z,32.58
2022-12-04T07:06:37.969Z,33.53
2022-12-04T07:09:15.028Z,33.55
2022-12-04T07:11:43.681Z,33.67
2022-12-04T07:14:12.683Z,32.67
2022-12-04T07:16:42.566Z,34.05
2022-12-04T07:19:12.651Z,36.33
2022-12-04T07:21:40.856Z,32.78
2022-12-04T07:24:08.755Z,30.92
2022-12-04T07:26:36.543Z,33.42
2022-12-04T07:29:04.287Z,32.30
2022-12-04T07:31:32.063Z,33.70
2022-12-04T07:33:59.601Z,31.77
2022-12-04T07:36:27.339Z,33.35
2022-12-04T07:38:58.435Z,33.80
2022-12-04T07:43:54.838Z,29.70
2022-12-04T07:46:27.910Z,32.47
2022-12-04T07:48:57.061Z,46.72
2022-12-04T07:51:28.060Z,52.90
2022-12-04T07:54:03.739Z,54.92
2022-12-04T07:56:34.660Z,58.42
2022-12-04T07:59:02.686Z,54.45
2022-12-04T08:01:30.681Z,58.67
2022-12-04T08:04:00.457Z,55.60
2022-12-04T08:06:30.406Z,62.50
2022-12-04T08:08:57.782Z,59.53
2022-12-04T08:11:28.233Z,61.38
2022-12-04T08:14:01.462Z,58.47
2022-12-04T08:16:32.186Z,57.30
2022-12-04T08:19:00.322Z,57.05
2022-12-04T08:21:30.891Z,62.15
2022-12-04T08:24:00.179Z,62.95
2022-12-04T08:26:30.359Z,62.67
2022-12-04T08:28:58.655Z,61.88
2022-12-04T08:31:28.374Z,62.30
2022-12-04T08:33:58.861Z,62.88
2022-12-04T08:36:27.505Z,64.05
2022-12-04T08:38:56.926Z,64.63
2022-12-04T08:41:26.478Z,65.53
2022-12-04T08:43:55.724Z,60.20
2022-12-04T08:46:25.122Z,69.07
2022-12-04T08:48:53.046Z,64.32
2022-12-04T08:51:24.139Z,63.55
2022-12-04T08:53:59.691Z,63.95
2022-12-04T08:56:29.537Z,58.30
2022-12-04T08:58:58.864Z,58.05
2022-12-04T09:01:28.131Z,60.50
2022-12-04T09:03:58.008Z,62.10
2022-12-04T09:06:26.136Z,57.20
2022-12-04T09:08:55.903Z,63.47
2022-12-04T09:11:26.678Z,59.97
2022-12-04T09:13:54.839Z,40.28
2022-12-04T09:16:24.577Z,40.25
2022-12-04T09:18:52.867Z,41.13
2022-12-04T09:21:22.186Z,40.03
2022-12-04T09:23:50.198Z,36.72
2022-12-04T09:26:23.326Z,38.33
2022-12-04T09:28:51.547Z,38.28
2022-12-04T09:31:20.233Z,34.75
2022-12-04T09:33:48.002Z,31.67
2022-12-04T09:36:16.396Z,30.58
2022-12-04T09:38:50.227Z,29.73
2022-12-04T09:41:31.944Z,30.80
2022-12-04T09:44:19.656Z,28.70
2022-12-04T09:46:51.606Z,29.52
2022-12-04T09:49:29.144Z,31.30
2022-12-04T09:52:01.112Z,29.27
2022-12-04T09:54:35.120Z,28.83
2022-12-04T09:57:12.309Z,24.63
2022-12-04T09:59:39.833Z,29.83
2022-12-04T10:02:30.708Z,31.05
2022-12-04T10:04:59.229Z,28.45
2022-12-04T10:07:35.439Z,29.77
2022-12-04T10:10:19.564Z,28.17
2022-12-04T10:13:16.274Z,30.85
2022-12-04T10:16:11.870Z,29.38
2022-12-04T10:19:00.805Z,28.90
2022-12-04T10:21:43.819Z,31.33
2022-12-04T10:24:29.529Z,32.38
2022-12-04T10:27:00.637Z,31.40
2022-12-04T10:29:33.766Z,29.13
2022-12-04T10:32:17.021Z,29.50
2022-12-04T10:34:46.080Z,28.73
2022-12-04T10:37:15.387Z,28.17
2022-12-04T10:40:11.268Z,27.50
2022-12-04T10:42:49.485Z,25.73
2022-12-04T10:45:25.108Z,27.02
2022-12-04T10:47:53.898Z,29.73
2022-12-04T10:50:24.506Z,24.25
2022-12-04T10:52:52.179Z,27.50
2022-12-04T10:55:35.197Z,26.73
2022-12-04T10:58:03.060Z,27.58
2022-12-04T11:00:33.715Z,27.75
2022-12-04T11:03:04.426Z,28.65
2022-12-04T11:05:35.595Z,26.58
2022-12-04T11:08:05.469Z,26.52
2022-12-04T11:10:41.260Z,28.35
2022-12-04T11:13:11.920Z,23.58
2022-12-04T11:15:50.746Z,24.63
2022-12-04T11:18:20.785Z,25.13
2022-12-04T11:21:00.789Z,23.42
2022-12-04T11:23:33.704Z,23.38
2022-12-04T11:26:05.893Z,48.10
2022-12-04T11:28:43.106Z,48.45
2022-12-04T11:31:18.960Z,53.58
2022-12-04T11:33:54.810Z,51.03
2022-12-04T11:36:29.996Z,41.70
2022-12-04T11:39:12.110Z,43.75
2022-12-04T11:41:40.045Z,45.50
2022-12-04T11:44:22.196Z,42.40
2022-12-04T11:48:56.910Z,4.28
2022-12-04T11:51:56.569Z,3.70
2022-12-04T11:54:30.227Z,4.13
2022-12-04T11:57:17.932Z,4.63
2022-12-04T11:59:49.288Z,4.22
2022-12-04T12:02:45.118Z,4.72
2022-12-04T12:05:24.020Z,4.18
2022-12-04T12:08:10.227Z,28.13
2022-12-04T12:10:44.983Z,27.40
2022-12-04T12:13:26.902Z,29.67
2022-12-04T12:16:14.373Z,29.67
2022-12-04T12:18:56.028Z,27.13
2022-12-04T12:21:48.663Z,31.00
2022-12-04T12:24:51.907Z,22.25
2022-12-04T12:27:33.411Z,22.80
2022-12-04T12:30:07.456Z,25.77
2022-12-04T12:33:01.364Z,22.45
2022-12-04T12:35:45.567Z,25.30
2022-12-04T12:38:17.428Z,28.02
2022-12-04T12:40:50.563Z,27.08
2022-12-04T12:43:33.167Z,29.80
2022-12-04T12:46:21.341Z,28.75
2022-12-04T12:49:15.512Z,28.25
2022-12-04T12:51:58.702Z,29.40
2022-12-04T12:54:43.189Z,27.33
2022-12-04T12:57:26.925Z,27.55
2022-12-04T13:00:00.131Z,29.05
2022-12-04T13:02:29.528Z,26.65
2022-12-04T13:05:11.327Z,32.83
2022-12-04T13:08:05.248Z,31.52
2022-12-04T13:10:50.891Z,25.73
2022-12-04T13:13:32.485Z,32.88
2022-12-04T13:16:34.081Z,31.92
2022-12-04T13:19:21.459Z,31.40
2022-12-04T13:22:08.698Z,29.88
2022-12-04T13:25:04.922Z,27.23
2022-12-04T13:27:35.380Z,28.77
2022-12-04T13:30:02.941Z,31.33
2022-12-04T13:32:58.102Z,29.52
2022-12-04T13:35:42.483Z,33.65
2022-12-04T13:38:23.807Z,25.15
2022-12-04T13:40:58.520Z,30.38
2022-12-04T13:43:32.077Z,31.30
2022-12-04T13:46:03.266Z,41.65
2022-12-04T13:48:42.568Z,29.20
2022-12-04T13:51:26.279Z,33.25
2022-12-04T13:54:11.339Z,32.58
2022-12-04T13:56:43.594Z,32.33
2022-12-04T13:59:21.928Z,31.50
2022-12-04T14:01:55.936Z,33.20
2022-12-04T14:04:27.108Z,33.35
2022-12-04T14:09:42.929Z,29.15
2022-12-04T14:12:14.071Z,33.40
2022-12-04T14:14:58.545Z,39.30
2022-12-04T14:17:38.538Z,28.15
2022-12-04T14:20:26.025Z,41.45
2022-12-04T14:22:54.093Z,34.38
2022-12-04T14:25:38.304Z,35.72
2022-12-04T14:28:41.647Z,26.75
2022-12-04T14:31:18.124Z,26.70
2022-12-04T14:33:52.654Z,31.80
2022-12-04T14:36:28.526Z,34.25
2022-12-04T14:39:16.379Z,29.80
2022-12-04T14:41:43.962Z,33.50
2022-12-04T14:44:30.721Z,27.85
2022-12-04T14:47:15.691Z,33.55
2022-12-04T14:50:23.546Z,29.58
2022-12-04T14:53:01.530Z,36.45
2022-12-04T14:55:58.055Z,28.88
2022-12-04T15:01:33.703Z,11.15
2022-12-04T15:04:21.099Z,10.73
2022-12-04T15:06:56.831Z,12.77
2022-12-04T15:09:41.935Z,10.52
2022-12-04T15:12:36.479Z,10.73
2022-12-04T15:15:25.551Z,11.00
2022-12-04T15:18:09.869Z,10.98
2022-12-04T15:20:51.242Z,11.43
2022-12-04T15:23:41.472Z,12.57
2022-12-04T15:26:18.850Z,10.57
2022-12-04T15:28:55.174Z,11.95
2022-12-04T15:31:33.036Z,11.23
2022-12-04T15:34:09.300Z,11.10
2022-12-04T15:37:03.184Z,11.32
2022-12-04T15:39:33.666Z,10.60
2022-12-04T15:42:21.408Z,11.35
2022-12-04T15:45:02.691Z,11.52
2022-12-04T15:47:33.099Z,11.05
2022-12-04T15:50:17.545Z,10.73
2022-12-04T15:52:54.890Z,10.65
2022-12-04T15:55:24.645Z,10.98
2022-12-04T15:58:05.871Z,10.10
2022-12-04T16:00:37.896Z,10.43
2022-12-04T16:03:31.360Z,10.15
2022-12-04T16:06:20.737Z,10.02
2022-12-04T16:08:51.554Z,10.93
2022-12-04T16:11:25.487Z,10.50
2022-12-04T16:14:22.224Z,8.63
2022-12-04T16:16:52.543Z,9.77
2022-12-04T16:19:29.050Z,10.73
2022-12-04T16:21:57.778Z,10.52
2022-12-04T16:24:26.092Z,10.40
2022-12-04T16:26:56.052Z,10.32
2022-12-04T16:29:24.307Z,9.80
2022-12-04T16:31:52.521Z,10.20
2022-12-04T16:34:20.085Z,9.95
2022-12-04T16:36:48.006Z,10.75
2022-12-04T16:39:15.591Z,9.70
2022-12-04T16:41:43.498Z,9.48
2022-12-04T16:44:16.892Z,10.35
2022-12-04T16:46:44.795Z,10.07
2022-12-04T16:49:13.258Z,9.45
2022-12-04T16:51:46.005Z,9.25
2022-12-04T16:54:14.020Z,9.38
2022-12-04T16:56:42.315Z,10.75
2022-12-04T16:59:12.097Z,9.38
2022-12-04T17:01:47.094Z,10.18
2022-12-04T17:04:15.815Z,9.30
2022-12-04T17:06:44.198Z,9.18
2022-12-04T17:09:12.509Z,9.68
2022-12-04T17:11:40.850Z,8.68
2022-12-04T17:14:08.653Z,9.93
2022-12-04T17:16:42.559Z,8.38
2022-12-04T17:19:14.011Z,9.40
2022-12-04T17:21:45.210Z,9.70
2022-12-04T17:24:12.653Z,9.75
2022-12-04T17:26:40.211Z,9.73
2022-12-04T17:29:07.840Z,10.02
2022-12-04T17:31:36.602Z,9.95
2022-12-04T17:34:04.823Z,9.57
2022-12-04T17:36:32.678Z,9.68
2022-12-04T17:39:02.106Z,9.68
2022-12-04T17:41:30.348Z,8.95
2022-12-04T17:43:59.651Z,9.05
2022-12-04T17:46:27.307Z,8.80
2022-12-04T17:48:57.003Z,9.60
2022-12-04T17:51:25.844Z,9.45
2022-12-04T17:53:53.845Z,9.05
2022-12-04T17:56:23.361Z,8.98
2022-12-04T17:58:54.532Z,9.38
2022-12-04T18:01:25.358Z,9.02
2022-12-04T18:03:57.653Z,9.07
2022-12-04T18:06:35.114Z,9.35
2022-12-04T18:09:03.936Z,8.95
2022-12-04T18:11:33.787Z,8.52
2022-12-04T18:14:10.102Z,9.00
2022-12-04T18:16:44.179Z,8.48
2022-12-04T18:19:13.189Z,8.68
2022-12-04T18:21:41.915Z,9.65
2022-12-04T18:24:22.350Z,8.98
2022-12-04T18:27:15.450Z,8.85
2022-12-04T18:29:42.848Z,9.68
2022-12-04T18:32:10.436Z,9.65
2022-12-04T18:34:38.066Z,10.48
2022-12-04T18:37:05.868Z,9.00
2022-12-04T18:39:33.386Z,8.93
2022-12-04T18:42:01.145Z,8.82
2022-12-04T18:44:28.674Z,9.10
2022-12-04T18:46:57.095Z,9.48
2022-12-04T18:49:24.494Z,9.38
2022-12-04T18:51:54.544Z,8.80
2022-12-04T18:54:23.663Z,9.38
2022-12-04T18:56:52.275Z,9.25
2022-12-04T18:59:22.666Z,10.57
2022-12-04T19:01:51.163Z,9.77
2022-12-04T19:04:19.915Z,8.95
2022-12-04T19:06:53.094Z,9.98
2022-12-04T19:12:12.122Z,8.43
2022-12-04T19:14:42.870Z,9.45
2022-12-04T19:17:11.469Z,8.23
2022-12-04T19:19:39.148Z,8.85
2022-12-04T19:22:06.964Z,8.48
2022-12-04T19:24:34.418Z,9.32
2022-12-04T19:27:10.061Z,9.63
2022-12-04T19:29:42.578Z,9.10
2022-12-04T19:32:11.568Z,8.45
2022-12-04T19:36:14.468Z,9.82
2022-12-04T19:41:12.134Z,9.70
2022-12-04T19:43:41.897Z,10.10
2022-12-04T19:46:12.348Z,9.27
2022-12-04T19:51:12.220Z,9.27
2022-12-04T19:53:41.272Z,9.40
2022-12-04T19:56:14.175Z,8.38
2022-12-04T19:58:42.879Z,8.85
2022-12-04T20:01:17.805Z,8.55
2022-12-04T20:03:46.222Z,9.65
2022-12-04T20:06:15.807Z,9.50
2022-12-04T20:08:44.664Z,9.73
2022-12-04T20:11:17.715Z,9.18
2022-12-04T20:13:47.252Z,9.35
2022-12-04T20:16:18.109Z,8.90
2022-12-04T20:18:46.176Z,9.48
2022-12-04T20:21:14.737Z,9.65
2022-12-04T20:23:53.289Z,8.65
2022-12-04T20:26:23.135Z,9.25
2022-12-04T20:28:51.866Z,9.50
2022-12-04T20:31:25.679Z,9.07
2022-12-04T20:33:58.165Z,8.95
2022-12-04T20:36:27.961Z,8.52
2022-12-04T20:39:00.878Z,8.25
2022-12-04T20:41:30.239Z,8.68
2022-12-04T20:44:03.566Z,8.20
2022-12-04T20:46:36.603Z,9.25
2022-12-04T20:49:07.259Z,8.50
2022-12-04T20:51:38.463Z,8.38
2022-12-04T20:54:07.265Z,7.85
2022-12-04T20:56:36.785Z,7.63
2022-12-04T20:59:11.095Z,7.40
2022-12-04T21:01:40.893Z,7.40
2022-12-04T21:04:08.796Z,8.45
2022-12-04T21:06:38.634Z,7.63
2022-12-04T21:09:14.631Z,8.07
2022-12-04T21:11:45.203Z,6.95
2022-12-04T21:14:29.240Z,7.05
2022-12-04T21:16:57.372Z,7.47
2022-12-04T21:19:25.294Z,7.40
2022-12-04T21:21:53.123Z,6.70
2022-12-04T21:24:22.935Z,8.00
2022-12-04T21:26:50.347Z,7.95
2022-12-04T21:29:18.048Z,7.65
2022-12-04T21:31:45.720Z,7.32
2022-12-04T21:34:16.166Z,7.55
2022-12-04T21:36:44.109Z,7.82
2022-12-04T21:39:11.800Z,6.40
2022-12-04T21:41:52.137Z,7.97
2022-12-04T21:44:22.531Z,7.97
2022-12-04T21:46:50.632Z,7.60
2022-12-04T21:49:19.691Z,7.05
2022-12-04T21:51:57.447Z,6.60
2022-12-04T21:54:27.855Z,7.32
2022-12-04T21:56:56.344Z,7.45
2022-12-04T21:59:25.186Z,6.90
2022-12-04T22:01:53.256Z,6.93
2022-12-04T22:04:21.920Z,7.18
2022-12-04T22:06:49.705Z,6.53
2022-12-04T22:09:17.870Z,6.88
2022-12-04T22:11:45.762Z,6.97
2022-12-04T22:14:14.007Z,7.53
2022-12-04T22:16:43.421Z,6.50
2022-12-04T22:19:12.473Z,7.38
2022-12-04T22:21:42.558Z,7.70
2022-12-04T22:24:13.035Z,7.55
2022-12-04T22:26:40.500Z,6.63
2022-12-04T22:29:34.277Z,6.82
2022-12-04T22:31:56.522Z,7.18
2022-12-04T22:34:24.265Z,6.95
2022-12-04T22:36:51.659Z,6.40
2022-12-04T22:39:19.307Z,7.93
2022-12-04T22:41:46.718Z,6.93
2022-12-04T22:44:18.124Z,7.22
2022-12-04T22:46:45.617Z,6.43
2022-12-04T22:49:13.233Z,6.93
2022-12-04T22:51:40.572Z,7.07
2022-12-04T22:54:13.979Z,6.38
2022-12-04T22:56:44.219Z,6.85
2022-12-04T22:59:12.004Z,6.25
2022-12-04T23:01:39.346Z,6.57
2022-12-04T23:04:06.931Z,7.88
2022-12-04T23:06:34.930Z,7.20
2022-12-04T23:09:09.058Z,6.22
2022-12-04T23:11:37.130Z,7.15
2022-12-04T23:17:23.115Z,7.22
2022-12-04T23:19:50.698Z,6.68
2022-12-04T23:22:18.308Z,6.38
2022-12-04T23:24:45.910Z,6.63
2022-12-04T23:27:13.166Z,7.38
2022-12-04T23:29:56.236Z,6.80
2022-12-04T23:32:23.668Z,7.40
2022-12-04T23:34:53.072Z,6.88
2022-12-04T23:37:20.691Z,7.03
2022-12-04T23:39:48.387Z,7.03
2022-12-04T23:42:15.747Z,6.88
2022-12-04T23:44:43.274Z,7.28
2022-12-04T23:47:10.589Z,6.07
2022-12-04T23:49:38.187Z,6.68
2022-12-04T23:52:05.569Z,6.38
2022-12-04T23:54:35.970Z,7.65
2022-12-04T23:57:03.309Z,6.18
2022-12-04T23:59:31.116Z,6.80
