createdAt,value
2018-07-09T00:02:09.459Z,21.57
2018-07-09T00:05:34.383Z,21.52
2018-07-09T00:08:59.157Z,21.19
2018-07-09T00:12:23.814Z,21.25
2018-07-09T00:15:48.511Z,21.22
2018-07-09T00:19:13.231Z,21.15
2018-07-09T00:22:37.873Z,21.28
2018-07-09T00:26:02.536Z,21.15
2018-07-09T00:29:27.342Z,21.19
2018-07-09T00:32:52.041Z,20.98
2018-07-09T00:36:16.699Z,20.85
2018-07-09T00:39:41.362Z,20.69
2018-07-09T00:43:06.179Z,20.95
2018-07-09T00:46:31.275Z,21.11
2018-07-09T00:49:55.554Z,21.02
2018-07-09T00:53:20.250Z,20.76
2018-07-09T00:56:44.893Z,20.67
2018-07-09T01:00:09.578Z,20.48
2018-07-09T01:03:34.230Z,20.49
2018-07-09T01:06:59.012Z,20.75
2018-07-09T01:10:23.339Z,20.41
2018-07-09T01:13:48.006Z,20.56
2018-07-09T01:17:12.859Z,20.53
2018-07-09T01:20:37.890Z,20.34
2018-07-09T01:24:02.540Z,20.26
2018-07-09T01:27:27.512Z,20.18
2018-07-09T01:30:52.397Z,20.42
2018-07-09T01:34:17.142Z,20.22
2018-07-09T01:37:42.404Z,19.98
2018-07-09T01:41:07.093Z,19.89
2018-07-09T01:44:31.758Z,19.84
2018-07-09T01:47:56.435Z,19.84
2018-07-09T01:51:21.114Z,19.78
2018-07-09T01:54:45.761Z,19.48
2018-07-09T01:58:10.417Z,19.64
2018-07-09T02:01:35.054Z,19.64
2018-07-09T02:04:59.700Z,19.69
2018-07-09T02:08:24.422Z,19.25
2018-07-09T02:11:49.112Z,19.33
2018-07-09T02:15:13.847Z,19.32
2018-07-09T02:18:38.529Z,19.17
2018-07-09T02:22:03.318Z,19.18
2018-07-09T02:25:27.986Z,19.18
2018-07-09T02:28:52.658Z,19.17
2018-07-09T02:32:17.335Z,19.21
2018-07-09T02:35:42.032Z,19.08
2018-07-09T02:39:07.335Z,19.13
2018-07-09T02:42:31.981Z,19.20
2018-07-09T02:45:56.654Z,19.16
2018-07-09T02:49:21.243Z,19.07
2018-07-09T02:52:45.899Z,18.98
2018-07-09T02:56:10.552Z,19.17
2018-07-09T02:59:35.314Z,19.13
2018-07-09T03:02:59.958Z,18.99
2018-07-09T03:06:24.634Z,19.17
2018-07-09T03:09:49.323Z,19.04
2018-07-09T03:13:14.018Z,19.11
2018-07-09T03:16:38.717Z,19.09
2018-07-09T03:20:03.382Z,18.94
2018-07-09T03:23:28.199Z,19.10
2018-07-09T03:26:52.890Z,18.99
2018-07-09T03:30:18.571Z,18.88
2018-07-09T03:33:43.213Z,19.37
2018-07-09T03:37:08.324Z,19.41
2018-07-09T03:40:33.064Z,19.41
2018-07-09T03:43:57.766Z,19.17
2018-07-09T03:47:22.468Z,18.91
2018-07-09T03:50:47.133Z,19.23
2018-07-09T03:54:11.771Z,19.38
2018-07-09T03:57:36.427Z,19.18
2018-07-09T04:01:01.069Z,19.44
2018-07-09T04:04:25.912Z,19.57
2018-07-09T04:07:50.555Z,19.48
2018-07-09T04:11:15.296Z,19.57
2018-07-09T04:14:40.001Z,19.43
2018-07-09T04:18:04.647Z,19.26
2018-07-09T04:21:29.294Z,19.12
2018-07-09T04:24:53.916Z,19.26
2018-07-09T04:28:18.644Z,19.59
2018-07-09T04:31:43.242Z,19.61
2018-07-09T04:35:07.561Z,19.73
2018-07-09T04:38:32.192Z,19.49
2018-07-09T04:41:56.474Z,19.39
2018-07-09T04:45:21.167Z,19.35
2018-07-09T04:48:46.417Z,19.23
2018-07-09T04:52:11.054Z,19.40
2018-07-09T04:55:35.778Z,19.47
2018-07-09T05:00:29.416Z,19.10
2018-07-09T05:03:54.140Z,19.12
2018-07-09T05:07:18.833Z,19.51
2018-07-09T05:10:44.249Z,19.36
2018-07-09T05:14:08.912Z,19.20
2018-07-09T05:17:33.633Z,19.20
2018-07-09T05:20:58.337Z,19.27
2018-07-09T05:24:23.035Z,19.14
2018-07-09T05:27:47.829Z,19.26
2018-07-09T05:31:12.232Z,19.48
2018-07-09T05:34:36.830Z,19.47
2018-07-09T05:38:01.519Z,19.52
2018-07-09T05:41:26.255Z,19.46
2018-07-09T05:44:50.925Z,19.76
2018-07-09T05:48:15.252Z,19.48
2018-07-09T05:51:39.891Z,19.73
2018-07-09T05:55:04.589Z,19.68
2018-07-09T05:58:29.231Z,19.74
2018-07-09T06:01:53.906Z,20.07
2018-07-09T06:05:18.603Z,20.25
2018-07-09T06:08:43.292Z,20.09
2018-07-09T06:12:08.089Z,19.94
2018-07-09T06:15:32.705Z,20.20
2018-07-09T06:18:57.329Z,20.26
2018-07-09T06:22:21.616Z,20.34
2018-07-09T06:25:46.293Z,20.31
2018-07-09T06:29:10.887Z,20.28
2018-07-09T06:32:35.490Z,20.53
2018-07-09T06:36:00.130Z,20.45
2018-07-09T06:39:24.746Z,20.22
2018-07-09T06:42:49.376Z,20.51
2018-07-09T06:46:14.006Z,20.67
2018-07-09T06:49:38.691Z,20.72
2018-07-09T06:53:03.327Z,20.92
2018-07-09T06:56:28.129Z,20.88
2018-07-09T06:59:52.792Z,21.14
2018-07-09T07:03:17.719Z,21.20
2018-07-09T07:06:42.560Z,21.26
2018-07-09T07:10:07.523Z,21.28
2018-07-09T07:13:32.278Z,21.51
2018-07-09T07:18:26.011Z,21.26
2018-07-09T07:21:50.342Z,21.65
2018-07-09T07:25:15.433Z,21.63
2018-07-09T07:28:40.111Z,21.98
2018-07-09T07:32:04.875Z,21.99
2018-07-09T07:35:29.677Z,21.90
2018-07-09T07:38:54.328Z,22.04
2018-07-09T07:42:19.083Z,21.89
2018-07-09T07:45:43.863Z,22.38
2018-07-09T07:49:09.618Z,22.53
2018-07-09T07:52:34.241Z,22.30
2018-07-09T07:55:59.110Z,22.48
2018-07-09T07:59:23.897Z,22.51
2018-07-09T08:02:48.737Z,22.63
2018-07-09T08:06:13.404Z,22.91
2018-07-09T08:09:38.160Z,22.75
2018-07-09T08:13:27.174Z,22.87
2018-07-09T08:16:27.580Z,23.02
2018-07-09T08:19:52.275Z,23.02
2018-07-09T08:23:19.925Z,23.02
2018-07-09T08:26:44.570Z,22.98
2018-07-09T08:30:09.365Z,23.51
2018-07-09T08:33:34.067Z,23.69
2018-07-09T08:36:58.799Z,23.95
2018-07-09T08:40:23.493Z,24.05
2018-07-09T08:43:48.153Z,23.97
2018-07-09T08:47:13.600Z,23.83
2018-07-09T08:50:38.356Z,24.19
2018-07-09T08:54:03.038Z,24.02
2018-07-09T08:57:27.700Z,24.10
2018-07-09T09:00:52.446Z,24.23
2018-07-09T09:04:17.140Z,24.51
2018-07-09T09:07:42.808Z,24.57
2018-07-09T09:11:08.620Z,24.63
2018-07-09T09:14:33.524Z,24.38
2018-07-09T09:17:58.343Z,24.95
2018-07-09T09:21:23.056Z,24.85
2018-07-09T09:24:47.783Z,24.71
2018-07-09T09:28:12.444Z,24.81
2018-07-09T09:31:37.222Z,24.97
2018-07-09T09:35:01.887Z,24.66
2018-07-09T09:38:27.204Z,25.18
2018-07-09T09:41:51.954Z,24.83
2018-07-09T09:45:16.674Z,25.31
2018-07-09T09:48:41.347Z,25.57
2018-07-09T09:52:06.742Z,25.85
2018-07-09T09:55:31.029Z,26.18
2018-07-09T09:58:55.689Z,26.29
2018-07-09T10:02:20.352Z,25.70
2018-07-09T10:05:44.680Z,26.04
2018-07-09T10:09:17.581Z,26.26
2018-07-09T10:12:42.208Z,25.60
2018-07-09T10:16:07.188Z,26.14
2018-07-09T10:19:31.852Z,26.81
2018-07-09T10:22:59.652Z,26.33
2018-07-09T10:26:24.273Z,26.60
2018-07-09T10:29:48.944Z,26.47
2018-07-09T10:33:13.601Z,26.61
2018-07-09T10:36:38.353Z,26.56
2018-07-09T10:40:02.798Z,26.77
2018-07-09T10:43:27.606Z,27.03
2018-07-09T10:46:51.963Z,27.13
2018-07-09T10:50:16.675Z,26.76
2018-07-09T10:53:41.003Z,27.02
2018-07-09T10:57:05.813Z,27.07
2018-07-09T11:00:31.864Z,27.72
2018-07-09T11:03:56.166Z,27.90
2018-07-09T11:07:20.837Z,27.13
2018-07-09T11:10:45.356Z,27.54
2018-07-09T11:14:10.084Z,27.31
2018-07-09T11:17:34.690Z,27.38
2018-07-09T11:20:59.360Z,27.34
2018-07-09T11:24:23.972Z,27.82
2018-07-09T11:27:48.697Z,27.20
2018-07-09T11:31:13.465Z,27.40
2018-07-09T11:34:38.073Z,27.64
2018-07-09T11:38:02.767Z,27.99
2018-07-09T11:41:27.546Z,28.14
2018-07-09T11:44:52.291Z,27.61
2018-07-09T11:48:16.812Z,27.81
2018-07-09T11:51:41.431Z,27.99
2018-07-09T11:55:06.128Z,27.88
2018-07-09T11:58:30.771Z,28.47
2018-07-09T12:01:55.039Z,28.46
2018-07-09T12:05:19.616Z,27.77
2018-07-09T12:08:44.185Z,27.51
2018-07-09T12:12:08.836Z,27.31
2018-07-09T12:15:33.152Z,28.03
2018-07-09T12:18:57.410Z,28.34
2018-07-09T12:22:22.008Z,27.70
2018-07-09T12:25:46.659Z,28.35
2018-07-09T12:29:11.351Z,28.53
2018-07-09T12:32:35.872Z,28.87
2018-07-09T12:36:00.496Z,28.77
2018-07-09T12:40:54.228Z,28.78
2018-07-09T12:44:18.832Z,28.34
2018-07-09T12:47:43.506Z,28.45
2018-07-09T12:51:08.186Z,27.99
2018-07-09T12:54:32.517Z,28.23
2018-07-09T12:57:57.163Z,28.78
2018-07-09T13:01:22.485Z,28.62
2018-07-09T13:04:46.791Z,28.66
2018-07-09T13:08:11.412Z,28.55
2018-07-09T13:11:36.053Z,28.77
2018-07-09T13:15:01.034Z,28.67
2018-07-09T13:18:26.750Z,28.90
2018-07-09T13:21:51.427Z,28.90
2018-07-09T13:25:16.137Z,29.29
2018-07-09T13:28:41.993Z,28.90
2018-07-09T13:32:06.758Z,28.53
2018-07-09T13:35:31.505Z,28.80
2018-07-09T13:38:56.312Z,28.77
2018-07-09T13:42:21.073Z,28.89
2018-07-09T13:45:45.850Z,28.80
2018-07-09T13:49:10.629Z,28.78
2018-07-09T13:52:35.536Z,29.31
2018-07-09T13:56:01.208Z,29.24
2018-07-09T13:59:26.083Z,29.20
2018-07-09T14:02:50.737Z,29.47
2018-07-09T14:06:15.567Z,29.47
2018-07-09T14:09:39.901Z,29.40
2018-07-09T14:13:04.605Z,29.28
2018-07-09T14:16:29.298Z,28.92
2018-07-09T14:20:58.455Z,29.04
2018-07-09T14:24:23.126Z,29.61
2018-07-09T14:27:47.911Z,29.32
2018-07-09T14:31:12.300Z,29.20
2018-07-09T14:34:37.173Z,29.46
2018-07-09T14:38:01.952Z,30.30
2018-07-09T14:41:26.682Z,29.87
2018-07-09T14:44:52.709Z,29.76
2018-07-09T14:48:17.469Z,29.98
2018-07-09T14:51:43.178Z,29.46
2018-07-09T14:55:07.923Z,29.99
2018-07-09T14:58:32.616Z,30.27
2018-07-09T15:01:57.298Z,30.82
2018-07-09T15:05:21.989Z,30.91
2018-07-09T15:08:46.666Z,31.13
2018-07-09T15:12:11.343Z,31.74
2018-07-09T15:15:36.200Z,31.95
2018-07-09T15:19:00.850Z,31.54
2018-07-09T15:22:25.575Z,32.74
2018-07-09T15:25:50.316Z,31.88
2018-07-09T15:29:14.709Z,31.93
2018-07-09T15:32:39.296Z,31.43
2018-07-09T15:36:03.697Z,32.02
2018-07-09T15:39:28.337Z,30.89
2018-07-09T15:42:52.765Z,30.49
2018-07-09T15:46:17.440Z,31.02
2018-07-09T15:49:42.280Z,31.40
2018-07-09T15:53:06.912Z,32.57
2018-07-09T15:56:31.582Z,31.53
2018-07-09T15:59:56.288Z,32.70
2018-07-09T16:03:21.001Z,32.12
2018-07-09T16:06:45.773Z,31.95
2018-07-09T16:10:10.415Z,31.79
2018-07-09T16:13:35.119Z,33.30
2018-07-09T16:16:59.844Z,32.05
2018-07-09T16:20:24.620Z,31.60
2018-07-09T16:23:49.281Z,31.62
2018-07-09T16:27:16.767Z,31.92
2018-07-09T16:30:44.076Z,31.53
2018-07-09T16:34:09.216Z,31.76
2018-07-09T16:37:33.967Z,32.28
2018-07-09T16:40:59.055Z,31.97
2018-07-09T16:44:23.821Z,31.62
2018-07-09T16:47:48.645Z,32.57
2018-07-09T16:51:13.354Z,31.88
2018-07-09T16:54:38.194Z,32.74
2018-07-09T16:58:03.118Z,31.99
2018-07-09T17:01:27.799Z,31.06
2018-07-09T17:04:52.436Z,31.14
2018-07-09T17:08:17.122Z,31.15
2018-07-09T17:11:41.801Z,32.17
2018-07-09T17:15:06.801Z,31.46
2018-07-09T17:18:31.449Z,30.24
2018-07-09T17:21:56.296Z,30.07
2018-07-09T17:25:22.083Z,29.66
2018-07-09T17:28:46.717Z,29.69
2018-07-09T17:32:11.429Z,29.42
2018-07-09T17:35:37.051Z,29.93
2018-07-09T17:39:01.833Z,29.40
2018-07-09T17:42:26.533Z,29.02
2018-07-09T17:45:51.273Z,28.84
2018-07-09T17:49:17.124Z,29.32
2018-07-09T17:52:41.869Z,28.73
2018-07-09T17:56:06.597Z,28.10
2018-07-09T17:59:31.499Z,28.47
2018-07-09T18:02:57.498Z,28.52
2018-07-09T18:06:22.223Z,28.08
2018-07-09T18:09:47.154Z,28.32
2018-07-09T18:13:11.954Z,28.15
2018-07-09T18:16:36.804Z,28.02
2018-07-09T18:20:01.321Z,27.57
2018-07-09T18:23:26.238Z,27.71
2018-07-09T18:26:51.487Z,27.24
2018-07-09T18:30:16.306Z,27.00
2018-07-09T18:33:41.191Z,26.86
2018-07-09T18:37:06.182Z,26.43
2018-07-09T18:40:31.001Z,26.45
2018-07-09T18:43:55.956Z,26.12
2018-07-09T18:47:20.872Z,26.12
2018-07-09T18:50:45.351Z,26.01
2018-07-09T18:54:11.205Z,25.88
2018-07-09T18:57:40.334Z,25.73
2018-07-09T19:01:05.124Z,25.32
2018-07-09T19:04:30.075Z,25.45
2018-07-09T19:07:59.283Z,25.34
2018-07-09T19:11:24.326Z,25.22
2018-07-09T19:14:49.863Z,25.09
2018-07-09T19:18:31.860Z,24.94
2018-07-09T19:22:03.023Z,24.91
2018-07-09T19:25:26.906Z,25.02
2018-07-09T19:28:49.922Z,25.08
2018-07-09T19:32:14.035Z,24.88
2018-07-09T19:35:36.948Z,24.85
2018-07-09T19:38:59.935Z,24.85
2018-07-09T19:42:22.829Z,24.70
2018-07-09T19:45:46.615Z,24.77
2018-07-09T19:49:09.699Z,24.66
2018-07-09T19:52:32.504Z,24.57
2018-07-09T19:55:56.355Z,24.57
2018-07-09T19:59:19.950Z,24.48
2018-07-09T20:02:43.238Z,24.52
2018-07-09T20:06:07.617Z,24.60
2018-07-09T20:09:36.149Z,24.50
2018-07-09T20:14:10.027Z,24.34
2018-07-09T20:17:36.204Z,24.12
2018-07-09T20:20:59.788Z,24.34
2018-07-09T20:24:23.160Z,24.07
2018-07-09T20:27:46.467Z,24.08
2018-07-09T20:31:09.748Z,24.15
2018-07-09T20:34:33.047Z,24.13
2018-07-09T20:37:56.399Z,24.04
2018-07-09T20:41:19.960Z,23.98
2018-07-09T20:44:43.269Z,23.98
2018-07-09T20:48:06.488Z,23.76
2018-07-09T20:51:29.843Z,23.83
2018-07-09T20:54:56.618Z,23.84
2018-07-09T20:58:19.965Z,23.80
2018-07-09T21:01:43.500Z,23.69
2018-07-09T21:05:06.804Z,23.66
2018-07-09T21:08:30.037Z,23.71
2018-07-09T21:11:53.562Z,23.82
2018-07-09T21:15:18.062Z,23.65
2018-07-09T21:18:41.133Z,23.59
2018-07-09T21:22:04.504Z,23.53
2018-07-09T21:25:27.790Z,23.38
2018-07-09T21:28:51.086Z,23.24
2018-07-09T21:32:14.397Z,23.23
2018-07-09T21:35:37.626Z,23.16
2018-07-09T21:39:00.926Z,23.24
2018-07-09T21:42:24.197Z,23.15
2018-07-09T21:45:47.541Z,23.10
2018-07-09T21:49:10.778Z,23.04
2018-07-09T21:52:34.058Z,23.00
2018-07-09T21:55:57.401Z,22.79
2018-07-09T21:59:20.723Z,22.90
2018-07-09T22:02:43.950Z,22.87
2018-07-09T22:06:07.378Z,22.78
2018-07-09T22:09:30.810Z,22.75
2018-07-09T22:12:54.098Z,22.82
2018-07-09T22:16:17.590Z,22.76
2018-07-09T22:19:40.806Z,22.57
2018-07-09T22:23:04.100Z,22.57
2018-07-09T22:26:27.420Z,22.59
2018-07-09T22:29:51.484Z,22.62
2018-07-09T22:33:17.010Z,22.58
2018-07-09T22:36:41.898Z,22.59
2018-07-09T22:40:07.185Z,22.42
2018-07-09T22:43:49.409Z,22.48
2018-07-09T22:47:14.631Z,22.38
2018-07-09T22:50:39.788Z,22.39
2018-07-09T22:54:05.278Z,22.49
2018-07-09T22:57:30.517Z,22.24
2018-07-09T23:00:55.673Z,22.16
2018-07-09T23:04:21.816Z,22.05
2018-07-09T23:07:46.441Z,22.09
2018-07-09T23:11:28.263Z,22.02
2018-07-09T23:16:47.595Z,22.04
2018-07-09T23:20:56.396Z,22.14
2018-07-09T23:24:19.197Z,21.93
2018-07-09T23:27:41.988Z,21.82
2018-07-09T23:31:04.812Z,21.82
2018-07-09T23:34:27.887Z,21.67
2018-07-09T23:37:50.706Z,21.71
2018-07-09T23:41:13.579Z,21.64
2018-07-09T23:44:37.362Z,21.63
2018-07-09T23:48:00.176Z,21.67
2018-07-09T23:51:23.230Z,21.58
2018-07-09T23:54:46.033Z,21.68
