createdAt,value
2019-02-17T00:03:14.099Z,102190.59
2019-02-17T00:08:06.905Z,102178.30
2019-02-17T00:12:58.627Z,102168.98
2019-02-17T00:17:50.881Z,102158.27
2019-02-17T00:22:42.970Z,102165.28
2019-02-17T00:27:35.287Z,102160.48
2019-02-17T00:32:27.191Z,102158.99
2019-02-17T00:37:19.257Z,102160.83
2019-02-17T00:42:10.942Z,102155.94
2019-02-17T00:47:02.893Z,102158.06
2019-02-17T00:51:54.957Z,102162.77
2019-02-17T00:56:46.637Z,102154.08
2019-02-17T01:01:38.562Z,102155.44
2019-02-17T01:06:32.478Z,102156.38
2019-02-17T01:11:23.720Z,102157.49
2019-02-17T01:16:15.822Z,102153.84
2019-02-17T01:21:07.897Z,102164.63
2019-02-17T01:25:59.907Z,102162.37
2019-02-17T01:30:51.695Z,102157.37
2019-02-17T01:35:45.732Z,102157.20
2019-02-17T01:40:37.394Z,102143.53
2019-02-17T01:45:29.293Z,102147.59
2019-02-17T01:50:21.329Z,102144.12
2019-02-17T01:55:15.717Z,102143.11
2019-02-17T02:00:07.229Z,102139.77
2019-02-17T02:05:01.497Z,102130.80
2019-02-17T02:09:52.822Z,102132.21
2019-02-17T02:14:44.744Z,102127.63
2019-02-17T02:19:36.830Z,102121.35
2019-02-17T02:24:28.794Z,102124.01
2019-02-17T02:29:20.818Z,102124.13
2019-02-17T02:34:12.939Z,102116.62
2019-02-17T02:39:04.832Z,102120.61
2019-02-17T02:43:57.745Z,102113.12
2019-02-17T02:48:49.366Z,102108.78
2019-02-17T02:53:41.285Z,102103.48
2019-02-17T02:58:32.956Z,102102.01
2019-02-17T03:03:24.809Z,102093.81
2019-02-17T03:08:16.793Z,102092.95
2019-02-17T03:13:08.726Z,102088.59
2019-02-17T03:18:00.682Z,102086.84
2019-02-17T03:22:52.857Z,102077.88
2019-02-17T03:27:44.798Z,102072.89
2019-02-17T03:32:36.415Z,102076.13
2019-02-17T03:37:28.262Z,102071.84
2019-02-17T03:42:20.060Z,102070.38
2019-02-17T03:47:12.705Z,102065.42
2019-02-17T03:52:04.561Z,102062.97
2019-02-17T03:56:56.554Z,102061.98
2019-02-17T04:01:48.799Z,102051.33
2019-02-17T04:06:42.994Z,102054.28
2019-02-17T04:11:34.707Z,102044.48
2019-02-17T04:16:26.728Z,102042.54
2019-02-17T04:21:18.835Z,102039.55
2019-02-17T04:26:11.064Z,102036.63
2019-02-17T04:31:03.179Z,102033.55
2019-02-17T04:35:55.248Z,102035.39
2019-02-17T04:40:47.250Z,102028.03
2019-02-17T04:45:39.203Z,102027.53
2019-02-17T04:50:31.032Z,102020.64
2019-02-17T04:55:23.004Z,102019.34
2019-02-17T05:00:15.139Z,102017.56
2019-02-17T05:05:06.855Z,102008.35
2019-02-17T05:09:58.501Z,102014.66
2019-02-17T05:14:50.454Z,102008.25
2019-02-17T05:19:42.209Z,102010.61
2019-02-17T05:24:34.264Z,102008.45
2019-02-17T05:29:26.104Z,102007.23
2019-02-17T05:34:20.320Z,102007.52
2019-02-17T05:39:11.949Z,102011.61
2019-02-17T05:44:03.747Z,101996.33
2019-02-17T05:48:55.615Z,101995.14
2019-02-17T05:53:47.746Z,101993.03
2019-02-17T05:58:40.557Z,102000.18
2019-02-17T06:03:32.326Z,101999.31
2019-02-17T06:08:24.004Z,101993.34
2019-02-17T06:13:15.854Z,101997.73
2019-02-17T06:18:07.931Z,101996.73
2019-02-17T06:22:59.909Z,101995.46
2019-02-17T06:27:51.783Z,101992.75
2019-02-17T06:32:43.758Z,101995.00
2019-02-17T06:37:35.707Z,101993.48
2019-02-17T06:42:27.813Z,101986.27
2019-02-17T06:47:19.899Z,101994.25
2019-02-17T06:52:11.703Z,101986.75
2019-02-17T06:57:03.844Z,101983.45
2019-02-17T07:01:55.901Z,101989.52
2019-02-17T07:06:48.022Z,101992.73
2019-02-17T07:11:39.883Z,101999.86
2019-02-17T07:16:32.076Z,101999.28
2019-02-17T07:21:24.137Z,101990.99
2019-02-17T07:26:18.529Z,102003.64
2019-02-17T07:31:09.683Z,101996.27
2019-02-17T07:36:01.643Z,101998.05
2019-02-17T07:40:53.831Z,101998.95
2019-02-17T07:45:45.699Z,101999.86
2019-02-17T07:50:37.796Z,101996.80
2019-02-17T07:55:29.793Z,101986.44
2019-02-17T08:00:21.773Z,101986.98
2019-02-17T08:05:13.832Z,101984.27
2019-02-17T08:10:05.799Z,101977.11
2019-02-17T08:14:58.139Z,101983.58
2019-02-17T08:19:50.143Z,101990.13
2019-02-17T08:24:42.385Z,101978.96
2019-02-17T08:29:34.766Z,101979.16
2019-02-17T08:34:27.061Z,101965.42
2019-02-17T08:39:18.980Z,101966.23
2019-02-17T08:44:11.120Z,101964.89
2019-02-17T08:49:03.674Z,101956.38
2019-02-17T08:53:55.705Z,101957.48
2019-02-17T08:58:47.828Z,101946.52
2019-02-17T09:03:39.930Z,101951.70
2019-02-17T09:08:32.098Z,101936.80
2019-02-17T09:13:26.282Z,101924.87
2019-02-17T09:18:17.892Z,101918.35
2019-02-17T09:23:10.010Z,101919.48
2019-02-17T09:28:01.973Z,101929.91
2019-02-17T09:32:54.014Z,101927.95
2019-02-17T09:37:45.956Z,101916.07
2019-02-17T09:42:38.359Z,101923.29
2019-02-17T09:47:31.496Z,101913.19
2019-02-17T09:52:23.560Z,101913.33
2019-02-17T09:57:15.716Z,101906.41
2019-02-17T10:02:07.827Z,101905.05
2019-02-17T10:07:00.025Z,101902.31
2019-02-17T10:11:52.185Z,101895.67
2019-02-17T10:16:44.802Z,101905.22
2019-02-17T10:21:38.919Z,101896.55
2019-02-17T10:26:30.802Z,101896.08
2019-02-17T10:31:23.756Z,101886.64
2019-02-17T10:36:16.657Z,101886.50
2019-02-17T10:41:08.717Z,101880.93
2019-02-17T10:46:01.441Z,101882.32
2019-02-17T10:50:53.745Z,101874.14
2019-02-17T10:55:46.066Z,101864.92
2019-02-17T11:00:38.469Z,101861.17
2019-02-17T11:05:30.756Z,101847.39
2019-02-17T11:10:22.778Z,101857.52
2019-02-17T11:15:15.099Z,101829.11
2019-02-17T11:20:07.167Z,101826.29
2019-02-17T11:24:59.517Z,101815.33
2019-02-17T11:29:51.694Z,101806.69
2019-02-17T11:34:43.938Z,101818.41
2019-02-17T11:39:36.410Z,101809.70
2019-02-17T11:44:28.896Z,101799.70
2019-02-17T11:49:21.335Z,101788.95
2019-02-17T11:54:13.950Z,101788.08
2019-02-17T11:59:06.539Z,101782.41
2019-02-17T12:03:58.979Z,101764.81
2019-02-17T12:08:51.398Z,101771.52
2019-02-17T12:13:44.041Z,101759.29
2019-02-17T12:18:36.354Z,101742.88
2019-02-17T12:23:29.312Z,101744.83
2019-02-17T12:28:21.982Z,101737.72
2019-02-17T12:33:22.908Z,101726.86
2019-02-17T12:38:13.723Z,101720.73
2019-02-17T12:43:06.182Z,101711.47
2019-02-17T12:48:00.063Z,101711.11
2019-02-17T12:52:52.369Z,101708.09
2019-02-17T12:57:44.693Z,101708.11
2019-02-17T13:02:36.865Z,101704.77
2019-02-17T13:07:29.129Z,101697.52
2019-02-17T13:12:21.641Z,101699.66
2019-02-17T13:17:13.662Z,101683.69
2019-02-17T13:22:05.888Z,101685.45
2019-02-17T13:26:58.059Z,101670.72
2019-02-17T13:31:50.392Z,101664.84
2019-02-17T13:36:42.597Z,101656.19
2019-02-17T13:41:35.206Z,101660.47
2019-02-17T13:46:27.563Z,101646.70
2019-02-17T13:51:20.229Z,101645.86
2019-02-17T13:56:13.728Z,101626.73
2019-02-17T14:01:06.200Z,101622.56
2019-02-17T14:06:00.823Z,101616.03
2019-02-17T14:10:53.204Z,101618.66
2019-02-17T14:15:45.682Z,101610.56
2019-02-17T14:20:38.015Z,101601.23
2019-02-17T14:25:30.244Z,101601.89
2019-02-17T14:30:22.306Z,101606.03
2019-02-17T14:35:14.503Z,101605.63
2019-02-17T14:40:06.448Z,101603.84
2019-02-17T14:44:58.449Z,101609.47
2019-02-17T14:49:53.858Z,101612.53
2019-02-17T14:54:45.193Z,101605.22
2019-02-17T14:59:37.218Z,101607.25
2019-02-17T15:04:29.451Z,101608.73
2019-02-17T15:09:21.601Z,101604.31
2019-02-17T15:14:14.707Z,101600.36
2019-02-17T15:19:06.564Z,101602.70
2019-02-17T15:23:58.842Z,101600.08
2019-02-17T15:28:53.105Z,101593.61
2019-02-17T15:33:44.990Z,101595.59
2019-02-17T15:38:37.468Z,101589.26
2019-02-17T15:43:29.620Z,101587.16
2019-02-17T15:48:22.080Z,101591.31
2019-02-17T15:53:14.367Z,101591.45
2019-02-17T15:58:06.730Z,101590.56
2019-02-17T16:02:59.033Z,101582.65
2019-02-17T16:07:51.259Z,101572.40
2019-02-17T16:12:43.355Z,101568.42
2019-02-17T16:17:35.734Z,101566.54
2019-02-17T16:22:28.010Z,101570.89
2019-02-17T16:27:20.313Z,101573.83
2019-02-17T16:32:12.770Z,101572.67
2019-02-17T16:37:05.097Z,101567.12
2019-02-17T16:41:57.652Z,101564.17
2019-02-17T16:46:49.719Z,101558.83
2019-02-17T16:51:41.857Z,101559.84
2019-02-17T16:56:33.987Z,101571.77
2019-02-17T17:01:26.260Z,101571.84
2019-02-17T17:06:18.351Z,101578.06
2019-02-17T17:11:10.231Z,101578.16
2019-02-17T17:16:02.252Z,101588.49
2019-02-17T17:20:54.173Z,101592.55
2019-02-17T17:25:46.175Z,101603.60
2019-02-17T17:30:38.334Z,101607.93
2019-02-17T17:35:30.834Z,101619.69
2019-02-17T17:40:22.975Z,101623.27
2019-02-17T17:45:15.202Z,101620.76
2019-02-17T17:50:07.165Z,101624.70
2019-02-17T17:54:59.601Z,101621.64
2019-02-17T17:59:51.858Z,101634.09
2019-02-17T18:04:43.981Z,101635.67
2019-02-17T18:09:36.028Z,101635.53
2019-02-17T18:14:28.333Z,101638.03
2019-02-17T18:19:20.177Z,101641.83
2019-02-17T18:24:12.406Z,101646.07
2019-02-17T18:29:04.314Z,101658.83
2019-02-17T18:33:56.393Z,101653.38
2019-02-17T18:38:48.250Z,101656.04
2019-02-17T18:43:40.114Z,101650.44
2019-02-17T18:48:32.161Z,101660.78
2019-02-17T18:53:24.184Z,101656.76
2019-02-17T18:58:16.165Z,101654.61
2019-02-17T19:03:08.529Z,101656.84
2019-02-17T19:08:02.031Z,101658.28
2019-02-17T19:12:53.837Z,101665.25
2019-02-17T19:17:45.742Z,101666.52
2019-02-17T19:22:37.848Z,101666.52
2019-02-17T19:27:29.790Z,101669.70
2019-02-17T19:32:21.994Z,101679.58
2019-02-17T19:37:14.107Z,101685.33
2019-02-17T19:42:06.520Z,101670.00
2019-02-17T19:46:58.677Z,101678.71
2019-02-17T19:51:51.314Z,101684.45
2019-02-17T19:56:45.316Z,101682.59
2019-02-17T20:01:36.532Z,101686.42
2019-02-17T20:06:28.349Z,101689.88
2019-02-17T20:11:20.360Z,101687.31
2019-02-17T20:16:12.337Z,101694.53
2019-02-17T20:21:04.095Z,101697.16
2019-02-17T20:25:58.786Z,101692.44
2019-02-17T20:30:50.431Z,101713.25
2019-02-17T20:35:42.115Z,101711.67
2019-02-17T20:40:33.766Z,101713.38
2019-02-17T20:45:25.636Z,101718.88
2019-02-17T20:50:17.474Z,101708.00
2019-02-17T20:55:09.485Z,101713.56
2019-02-17T21:00:01.915Z,101712.48
2019-02-17T21:04:53.980Z,101711.61
2019-02-17T21:09:46.132Z,101720.42
2019-02-17T21:14:38.309Z,101720.23
2019-02-17T21:19:30.253Z,101720.53
2019-02-17T21:24:22.446Z,101729.22
2019-02-17T21:29:14.511Z,101728.73
2019-02-17T21:34:06.536Z,101722.66
2019-02-17T21:39:00.395Z,101721.06
2019-02-17T21:43:52.017Z,101726.45
2019-02-17T21:48:44.061Z,101722.58
2019-02-17T21:53:36.231Z,101726.81
2019-02-17T21:58:28.293Z,101726.43
2019-02-17T22:03:20.144Z,101724.45
2019-02-17T22:08:12.130Z,101725.02
2019-02-17T22:13:04.822Z,101721.95
2019-02-17T22:17:56.729Z,101728.16
2019-02-17T22:22:48.583Z,101725.33
2019-02-17T22:27:40.520Z,101720.56
2019-02-17T22:32:32.549Z,101712.92
2019-02-17T22:37:24.668Z,101709.82
2019-02-17T22:42:16.543Z,101711.22
2019-02-17T22:47:08.427Z,101705.83
2019-02-17T22:52:00.607Z,101704.41
2019-02-17T22:56:55.258Z,101704.33
2019-02-17T23:01:46.596Z,101705.19
2019-02-17T23:06:38.709Z,101705.94
2019-02-17T23:11:30.547Z,101708.73
2019-02-17T23:16:22.967Z,101705.16
2019-02-17T23:21:14.619Z,101705.04
2019-02-17T23:26:06.886Z,101710.94
2019-02-17T23:30:59.052Z,101706.92
2019-02-17T23:35:51.235Z,101700.42
2019-02-17T23:40:43.257Z,101705.00
2019-02-17T23:45:35.372Z,101711.36
2019-02-17T23:50:27.322Z,101712.74
2019-02-17T23:55:19.382Z,101703.09
