createdAt,value
2017-10-16T00:00:44.158Z,13.12
2017-10-16T00:01:44.123Z,13.03
2017-10-16T00:02:44.090Z,13.09
2017-10-16T00:03:44.057Z,13.05
2017-10-16T00:04:44.022Z,13.08
2017-10-16T00:05:43.990Z,13.08
2017-10-16T00:06:43.953Z,13.11
2017-10-16T00:07:43.921Z,13.08
2017-10-16T00:08:43.888Z,13.12
2017-10-16T00:09:43.853Z,13.20
2017-10-16T00:10:43.820Z,13.09
2017-10-16T00:11:43.917Z,13.08
2017-10-16T00:12:43.751Z,13.11
2017-10-16T00:13:43.719Z,13.15
2017-10-16T00:14:43.696Z,13.08
2017-10-16T00:15:43.651Z,12.95
2017-10-16T00:16:43.616Z,12.93
2017-10-16T00:17:43.584Z,12.82
2017-10-16T00:18:43.551Z,12.91
2017-10-16T00:19:43.515Z,12.85
2017-10-16T00:20:43.483Z,12.90
2017-10-16T00:21:43.449Z,12.80
2017-10-16T00:22:43.413Z,12.87
2017-10-16T00:23:43.383Z,12.86
2017-10-16T00:24:43.348Z,12.83
2017-10-16T00:25:43.314Z,12.86
2017-10-16T00:26:43.279Z,12.93
2017-10-16T00:27:43.246Z,12.85
2017-10-16T00:28:43.214Z,12.86
2017-10-16T00:29:43.180Z,12.87
2017-10-16T00:30:43.146Z,12.93
2017-10-16T00:31:43.111Z,12.91
2017-10-16T00:32:43.079Z,12.98
2017-10-16T00:33:43.046Z,12.95
2017-10-16T00:34:43.010Z,12.91
2017-10-16T00:35:42.977Z,13.09
2017-10-16T00:36:42.944Z,13.00
2017-10-16T00:37:42.910Z,13.05
2017-10-16T00:38:42.875Z,13.15
2017-10-16T00:39:42.840Z,13.05
2017-10-16T00:40:42.807Z,13.16
2017-10-16T00:41:42.775Z,13.11
2017-10-16T00:42:42.739Z,13.12
2017-10-16T00:43:42.705Z,13.09
2017-10-16T00:44:42.671Z,13.13
2017-10-16T00:45:42.638Z,13.09
2017-10-16T00:46:42.604Z,13.16
2017-10-16T00:47:42.570Z,13.22
2017-10-16T00:48:42.536Z,13.22
2017-10-16T00:49:42.504Z,13.27
2017-10-16T00:50:42.469Z,13.25
2017-10-16T00:51:42.434Z,13.25
2017-10-16T00:52:42.411Z,13.28
2017-10-16T00:53:42.435Z,13.22
2017-10-16T00:54:42.333Z,13.15
2017-10-16T00:55:42.299Z,13.15
2017-10-16T00:56:42.267Z,13.11
2017-10-16T00:57:42.234Z,13.05
2017-10-16T00:58:42.200Z,13.08
2017-10-16T00:59:42.165Z,12.91
2017-10-16T01:00:42.131Z,12.86
2017-10-16T01:01:42.099Z,12.85
2017-10-16T01:02:42.064Z,12.85
2017-10-16T01:03:42.030Z,12.85
2017-10-16T01:04:41.997Z,12.85
2017-10-16T01:05:41.964Z,12.78
2017-10-16T01:06:41.936Z,12.75
2017-10-16T01:07:41.894Z,12.75
2017-10-16T01:08:41.868Z,12.75
2017-10-16T01:09:41.827Z,12.76
2017-10-16T01:10:41.792Z,12.65
2017-10-16T01:11:41.768Z,12.75
2017-10-16T01:12:41.725Z,12.76
2017-10-16T01:13:41.697Z,12.73
2017-10-16T01:14:41.659Z,12.67
2017-10-16T01:15:41.623Z,12.75
2017-10-16T01:16:41.590Z,12.72
2017-10-16T01:17:41.556Z,12.73
2017-10-16T01:18:41.521Z,12.76
2017-10-16T01:19:41.487Z,12.90
2017-10-16T01:20:41.455Z,12.79
2017-10-16T01:21:41.421Z,12.85
2017-10-16T01:22:41.384Z,12.91
2017-10-16T01:23:41.352Z,12.95
2017-10-16T01:24:41.318Z,13.01
2017-10-16T01:25:41.324Z,13.04
2017-10-16T01:26:41.249Z,13.08
2017-10-16T01:27:41.216Z,13.08
2017-10-16T01:28:41.182Z,13.09
2017-10-16T01:29:41.149Z,13.11
2017-10-16T01:30:41.114Z,13.11
2017-10-16T01:31:41.080Z,13.11
2017-10-16T01:32:41.050Z,13.05
2017-10-16T01:33:41.014Z,13.05
2017-10-16T01:34:40.978Z,13.09
2017-10-16T01:35:40.941Z,13.23
2017-10-16T01:36:40.909Z,13.08
2017-10-16T01:37:40.878Z,13.12
2017-10-16T01:38:40.841Z,13.11
2017-10-16T01:39:40.802Z,13.09
2017-10-16T01:40:40.773Z,13.16
2017-10-16T01:41:40.741Z,13.12
2017-10-16T01:42:40.766Z,13.20
2017-10-16T01:43:40.672Z,13.22
2017-10-16T01:44:40.638Z,13.28
2017-10-16T01:45:40.604Z,13.25
2017-10-16T01:46:40.570Z,13.33
2017-10-16T01:47:40.537Z,13.41
2017-10-16T01:48:40.502Z,13.44
2017-10-16T01:49:40.477Z,13.54
2017-10-16T01:50:40.434Z,13.57
2017-10-16T01:51:40.401Z,13.54
2017-10-16T01:52:40.368Z,13.59
2017-10-16T01:53:40.334Z,13.71
2017-10-16T01:54:40.299Z,13.70
2017-10-16T01:55:40.268Z,13.62
2017-10-16T01:56:40.245Z,13.74
2017-10-16T01:57:40.200Z,13.70
2017-10-16T01:58:40.166Z,13.78
2017-10-16T01:59:40.131Z,13.71
2017-10-16T02:00:40.102Z,13.85
2017-10-16T02:01:40.064Z,13.75
2017-10-16T02:02:40.030Z,13.74
2017-10-16T02:03:39.996Z,13.79
2017-10-16T02:04:39.963Z,13.79
2017-10-16T02:05:39.931Z,13.72
2017-10-16T02:06:40.352Z,13.75
2017-10-16T02:07:39.863Z,13.77
2017-10-16T02:08:39.830Z,13.77
2017-10-16T02:09:39.801Z,13.72
2017-10-16T02:10:39.761Z,13.77
2017-10-16T02:11:39.729Z,13.67
2017-10-16T02:12:39.695Z,13.63
2017-10-16T02:13:39.661Z,13.59
2017-10-16T02:14:39.626Z,13.54
2017-10-16T02:15:39.594Z,13.57
2017-10-16T02:16:39.561Z,13.50
2017-10-16T02:17:39.528Z,13.44
2017-10-16T02:18:39.493Z,13.52
2017-10-16T02:19:39.460Z,13.44
2017-10-16T02:20:39.434Z,13.37
2017-10-16T02:21:39.392Z,13.42
2017-10-16T02:22:39.357Z,13.47
2017-10-16T02:23:39.330Z,13.47
2017-10-16T02:24:39.292Z,13.49
2017-10-16T02:25:39.258Z,13.47
2017-10-16T02:26:39.224Z,13.57
2017-10-16T02:27:39.195Z,13.63
2017-10-16T02:28:39.157Z,13.60
2017-10-16T02:29:39.122Z,13.65
2017-10-16T02:30:39.089Z,13.57
2017-10-16T02:31:39.056Z,13.60
2017-10-16T02:32:39.021Z,13.59
2017-10-16T02:33:38.987Z,13.57
2017-10-16T02:34:38.953Z,13.59
2017-10-16T02:35:38.920Z,13.56
2017-10-16T02:36:38.887Z,13.52
2017-10-16T02:37:38.853Z,13.53
2017-10-16T02:38:38.819Z,13.57
2017-10-16T02:39:38.786Z,13.63
2017-10-16T02:40:38.752Z,13.68
2017-10-16T02:41:38.718Z,13.62
2017-10-16T02:42:38.684Z,13.68
2017-10-16T02:43:38.651Z,13.60
2017-10-16T02:44:38.618Z,13.75
2017-10-16T02:45:38.593Z,13.71
2017-10-16T02:46:38.549Z,13.75
2017-10-16T02:47:38.516Z,13.63
2017-10-16T02:48:38.484Z,13.65
2017-10-16T02:49:38.450Z,13.75
2017-10-16T02:50:38.418Z,13.63
2017-10-16T02:51:38.381Z,13.57
2017-10-16T02:52:38.348Z,13.67
2017-10-16T02:53:38.315Z,13.68
2017-10-16T02:54:38.285Z,13.62
2017-10-16T02:55:38.247Z,13.68
2017-10-16T02:56:38.214Z,13.60
2017-10-16T02:57:38.181Z,13.71
2017-10-16T02:58:38.146Z,13.63
2017-10-16T02:59:38.112Z,13.71
2017-10-16T03:00:38.079Z,13.63
2017-10-16T03:01:38.047Z,13.62
2017-10-16T03:02:38.012Z,13.65
2017-10-16T03:03:37.978Z,13.63
2017-10-16T03:04:37.944Z,13.62
2017-10-16T03:05:37.911Z,13.70
2017-10-16T03:06:37.878Z,13.67
2017-10-16T03:07:37.845Z,13.62
2017-10-16T03:08:37.811Z,13.67
2017-10-16T03:09:37.779Z,13.67
2017-10-16T03:10:37.743Z,13.67
2017-10-16T03:11:37.709Z,13.65
2017-10-16T03:12:37.677Z,13.57
2017-10-16T03:13:37.642Z,13.67
2017-10-16T03:14:37.609Z,13.63
2017-10-16T03:15:37.575Z,13.65
2017-10-16T03:16:37.542Z,13.68
2017-10-16T03:17:37.509Z,13.71
2017-10-16T03:18:37.473Z,13.67
2017-10-16T03:19:37.456Z,13.62
2017-10-16T03:20:37.406Z,13.67
2017-10-16T03:21:37.374Z,13.63
2017-10-16T03:22:37.340Z,13.67
2017-10-16T03:23:37.305Z,13.72
2017-10-16T03:24:37.273Z,13.63
2017-10-16T03:25:37.240Z,13.71
2017-10-16T03:26:37.210Z,13.63
2017-10-16T03:27:37.172Z,13.62
2017-10-16T03:28:37.140Z,13.62
2017-10-16T03:29:37.105Z,13.54
2017-10-16T03:30:37.071Z,13.57
2017-10-16T03:31:37.038Z,13.62
2017-10-16T03:32:37.004Z,13.59
2017-10-16T03:33:36.970Z,13.60
2017-10-16T03:34:36.936Z,13.52
2017-10-16T03:35:36.903Z,13.49
2017-10-16T03:36:36.868Z,13.53
2017-10-16T03:37:36.835Z,13.47
2017-10-16T03:38:36.801Z,13.49
2017-10-16T03:39:36.767Z,13.49
2017-10-16T03:40:36.736Z,13.42
2017-10-16T03:41:36.702Z,13.39
2017-10-16T03:42:36.667Z,13.47
2017-10-16T03:43:36.633Z,13.41
2017-10-16T03:44:36.601Z,13.46
2017-10-16T03:45:36.567Z,13.33
2017-10-16T03:46:36.530Z,13.46
2017-10-16T03:47:36.499Z,13.38
2017-10-16T03:48:36.464Z,13.42
2017-10-16T03:49:36.431Z,13.37
2017-10-16T03:50:36.398Z,13.20
2017-10-16T03:51:36.368Z,13.20
2017-10-16T03:52:36.329Z,13.23
2017-10-16T03:53:36.296Z,13.18
2017-10-16T03:54:36.255Z,13.15
2017-10-16T03:55:36.229Z,13.13
2017-10-16T03:56:36.213Z,13.12
2017-10-16T03:57:36.162Z,13.13
2017-10-16T03:58:36.126Z,13.16
2017-10-16T03:59:36.093Z,13.11
2017-10-16T04:00:36.061Z,13.13
2017-10-16T04:01:36.031Z,13.18
2017-10-16T04:02:35.991Z,13.12
2017-10-16T04:03:35.957Z,13.19
2017-10-16T04:04:35.922Z,13.11
2017-10-16T04:05:35.889Z,13.11
2017-10-16T04:06:35.863Z,13.09
2017-10-16T04:07:35.821Z,13.18
2017-10-16T04:08:35.788Z,13.04
2017-10-16T04:09:35.754Z,13.08
2017-10-16T04:10:35.718Z,13.08
2017-10-16T04:11:35.686Z,13.05
2017-10-16T04:12:35.652Z,13.08
2017-10-16T04:13:35.619Z,13.13
2017-10-16T04:14:35.580Z,13.09
2017-10-16T04:15:35.550Z,13.08
2017-10-16T04:16:35.517Z,13.09
2017-10-16T04:17:35.482Z,13.11
2017-10-16T04:18:35.449Z,13.08
2017-10-16T04:19:35.414Z,13.09
2017-10-16T04:20:35.380Z,12.94
2017-10-16T04:21:35.347Z,13.13
2017-10-16T04:22:35.312Z,13.04
2017-10-16T04:23:35.279Z,13.11
2017-10-16T04:24:35.246Z,13.11
2017-10-16T04:25:35.210Z,13.05
2017-10-16T04:26:35.175Z,13.05
2017-10-16T04:27:35.141Z,13.05
2017-10-16T04:28:35.109Z,13.03
2017-10-16T04:29:35.073Z,13.08
2017-10-16T04:30:35.040Z,13.05
2017-10-16T04:31:35.007Z,13.05
2017-10-16T04:32:34.973Z,13.13
2017-10-16T04:33:34.938Z,13.12
2017-10-16T04:34:34.903Z,13.11
2017-10-16T04:35:34.870Z,13.03
2017-10-16T04:36:34.838Z,13.04
2017-10-16T04:37:34.809Z,13.13
2017-10-16T04:38:34.768Z,13.09
2017-10-16T04:39:34.744Z,13.13
2017-10-16T04:40:34.701Z,13.08
2017-10-16T04:41:34.666Z,13.09
2017-10-16T04:42:34.648Z,13.03
2017-10-16T04:43:34.598Z,13.12
2017-10-16T04:44:34.564Z,13.13
2017-10-16T04:45:34.530Z,13.12
2017-10-16T04:46:34.495Z,13.08
2017-10-16T04:47:34.461Z,13.09
2017-10-16T04:48:34.429Z,13.15
2017-10-16T04:49:34.394Z,13.04
2017-10-16T04:50:34.358Z,13.11
2017-10-16T04:51:34.327Z,13.11
2017-10-16T04:52:34.293Z,13.11
2017-10-16T04:53:34.259Z,13.03
2017-10-16T04:54:34.225Z,13.11
2017-10-16T04:55:34.190Z,13.03
2017-10-16T04:56:34.155Z,13.04
2017-10-16T04:57:34.123Z,13.08
2017-10-16T04:58:34.088Z,13.03
2017-10-16T04:59:34.054Z,13.09
2017-10-16T05:00:34.020Z,13.09
2017-10-16T05:01:33.992Z,13.05
2017-10-16T05:02:33.946Z,13.12
2017-10-16T05:03:33.918Z,13.27
2017-10-16T05:04:33.885Z,13.22
2017-10-16T05:05:33.850Z,13.33
2017-10-16T05:06:33.816Z,13.46
2017-10-16T05:07:33.782Z,13.42
2017-10-16T05:08:33.748Z,13.60
2017-10-16T05:09:33.736Z,13.63
2017-10-16T05:10:33.680Z,13.63
2017-10-16T05:11:33.647Z,13.75
2017-10-16T05:12:33.613Z,13.68
2017-10-16T05:13:33.694Z,13.70
2017-10-16T05:14:33.545Z,13.79
2017-10-16T05:15:33.512Z,13.68
2017-10-16T05:16:33.472Z,13.72
2017-10-16T05:17:33.444Z,13.74
2017-10-16T05:18:33.687Z,13.75
2017-10-16T05:19:33.689Z,13.75
2017-10-16T05:20:33.345Z,13.85
2017-10-16T05:21:33.308Z,13.83
2017-10-16T05:22:33.275Z,13.85
2017-10-16T05:23:33.241Z,13.85
2017-10-16T05:24:33.208Z,13.85
2017-10-16T05:25:33.176Z,13.74
2017-10-16T05:26:33.135Z,13.77
2017-10-16T05:27:33.106Z,13.70
2017-10-16T05:28:33.073Z,13.79
2017-10-16T05:29:33.042Z,13.77
2017-10-16T05:30:33.005Z,13.70
2017-10-16T05:31:32.971Z,13.71
2017-10-16T05:32:32.937Z,13.63
2017-10-16T05:33:32.903Z,13.68
2017-10-16T05:34:32.870Z,13.60
2017-10-16T05:35:32.838Z,13.72
2017-10-16T05:36:32.803Z,13.67
2017-10-16T05:37:32.769Z,13.67
2017-10-16T05:38:32.734Z,13.72
2017-10-16T05:39:32.702Z,13.71
2017-10-16T05:40:32.669Z,13.75
2017-10-16T05:41:32.635Z,13.77
2017-10-16T05:42:32.627Z,13.79
2017-10-16T05:43:32.568Z,13.74
2017-10-16T05:44:32.533Z,13.78
2017-10-16T05:45:32.501Z,13.74
2017-10-16T05:46:32.472Z,13.79
2017-10-16T05:47:32.457Z,13.85
2017-10-16T05:48:32.399Z,13.90
2017-10-16T05:49:32.366Z,13.89
2017-10-16T05:50:32.330Z,13.87
2017-10-16T05:51:32.297Z,13.89
2017-10-16T05:52:32.506Z,13.99
2017-10-16T05:53:32.232Z,14.04
2017-10-16T05:54:32.196Z,14.10
2017-10-16T05:55:32.163Z,14.03
2017-10-16T05:56:32.129Z,14.12
2017-10-16T05:57:32.096Z,14.17
2017-10-16T05:58:32.056Z,14.14
2017-10-16T05:59:32.029Z,14.15
2017-10-16T06:00:31.996Z,14.22
2017-10-16T06:01:31.963Z,14.12
2017-10-16T06:02:31.929Z,14.25
2017-10-16T06:03:31.895Z,14.22
2017-10-16T06:04:31.862Z,14.20
2017-10-16T06:05:31.832Z,14.15
2017-10-16T06:06:31.794Z,14.17
2017-10-16T06:07:31.762Z,14.18
2017-10-16T06:08:31.745Z,14.11
2017-10-16T06:09:31.697Z,14.10
2017-10-16T06:10:31.662Z,14.14
2017-10-16T06:11:31.628Z,14.12
2017-10-16T06:12:31.595Z,14.11
2017-10-16T06:13:31.557Z,14.11
2017-10-16T06:14:31.533Z,14.12
2017-10-16T06:15:31.494Z,14.00
2017-10-16T06:16:31.461Z,14.04
2017-10-16T06:17:31.429Z,14.07
2017-10-16T06:18:31.395Z,14.08
2017-10-16T06:19:31.362Z,14.10
2017-10-16T06:20:31.329Z,14.14
2017-10-16T06:21:31.298Z,14.11
2017-10-16T06:22:31.264Z,14.15
2017-10-16T06:23:31.236Z,14.17
2017-10-16T06:24:31.196Z,14.12
2017-10-16T06:25:31.165Z,14.11
2017-10-16T06:26:31.130Z,14.11
2017-10-16T06:27:31.104Z,14.14
2017-10-16T06:28:31.063Z,14.20
2017-10-16T06:29:31.031Z,14.18
2017-10-16T06:30:30.996Z,14.15
2017-10-16T06:31:30.963Z,14.20
2017-10-16T06:32:31.109Z,14.10
2017-10-16T06:33:30.897Z,14.12
2017-10-16T06:34:30.865Z,14.17
2017-10-16T06:35:30.830Z,14.17
2017-10-16T06:36:30.801Z,14.18
2017-10-16T06:37:30.765Z,14.17
2017-10-16T06:38:30.731Z,14.14
2017-10-16T06:39:30.699Z,14.17
2017-10-16T06:40:30.666Z,14.18
2017-10-16T06:41:30.635Z,14.22
2017-10-16T06:42:30.597Z,14.11
2017-10-16T06:43:30.565Z,14.14
2017-10-16T06:44:30.531Z,14.22
2017-10-16T06:45:30.499Z,14.18
2017-10-16T06:46:30.466Z,14.18
2017-10-16T06:47:30.433Z,14.12
2017-10-16T06:48:30.400Z,14.25
2017-10-16T06:49:30.366Z,14.23
2017-10-16T06:50:30.544Z,14.32
2017-10-16T06:51:30.301Z,14.35
2017-10-16T06:52:30.271Z,14.40
2017-10-16T06:53:30.236Z,14.50
2017-10-16T06:54:30.201Z,14.47
2017-10-16T06:55:31.425Z,14.51
2017-10-16T06:56:30.137Z,14.55
2017-10-16T06:57:30.105Z,14.62
2017-10-16T06:58:30.070Z,14.70
2017-10-16T06:59:30.038Z,14.82
2017-10-16T07:00:30.008Z,14.88
2017-10-16T07:01:29.974Z,14.99
2017-10-16T07:02:29.940Z,15.04
2017-10-16T07:03:29.909Z,15.15
2017-10-16T07:04:29.877Z,15.33
2017-10-16T07:05:29.846Z,15.49
2017-10-16T07:06:29.813Z,15.61
2017-10-16T07:07:29.782Z,15.67
2017-10-16T07:08:29.751Z,15.90
2017-10-16T07:09:29.721Z,15.95
2017-10-16T07:10:29.689Z,16.17
2017-10-16T07:11:29.657Z,16.32
2017-10-16T07:12:29.621Z,16.38
2017-10-16T07:13:29.602Z,16.61
2017-10-16T07:14:29.565Z,16.66
2017-10-16T07:15:29.536Z,16.79
2017-10-16T07:16:29.505Z,16.91
2017-10-16T07:17:29.476Z,17.11
2017-10-16T07:18:29.444Z,17.15
2017-10-16T07:19:29.415Z,17.41
2017-10-16T07:20:29.387Z,17.56
2017-10-16T07:21:29.358Z,17.64
2017-10-16T07:22:29.327Z,17.78
2017-10-16T07:23:29.299Z,17.98
2017-10-16T07:24:29.270Z,18.04
2017-10-16T07:25:29.241Z,18.15
2017-10-16T07:26:29.220Z,18.31
2017-10-16T07:27:29.181Z,18.31
2017-10-16T07:28:29.157Z,18.53
2017-10-16T07:29:29.127Z,18.38
2017-10-16T07:30:29.099Z,18.49
2017-10-16T07:31:29.072Z,18.50
2017-10-16T07:32:29.045Z,18.63
2017-10-16T07:33:29.019Z,18.62
2017-10-16T07:34:28.989Z,18.74
2017-10-16T07:35:28.960Z,18.65
2017-10-16T07:36:28.934Z,18.68
2017-10-16T07:37:28.910Z,18.81
2017-10-16T07:38:28.879Z,18.90
2017-10-16T07:39:28.854Z,19.02
2017-10-16T07:40:28.827Z,19.02
2017-10-16T07:41:28.802Z,19.22
2017-10-16T07:42:28.773Z,19.34
2017-10-16T07:43:28.746Z,19.33
2017-10-16T07:44:29.273Z,19.59
2017-10-16T07:45:28.698Z,19.64
2017-10-16T07:46:28.668Z,19.69
2017-10-16T07:47:28.641Z,19.74
2017-10-16T07:48:28.617Z,19.85
2017-10-16T07:49:28.591Z,20.02
2017-10-16T07:50:28.565Z,20.10
2017-10-16T07:51:28.537Z,20.10
2017-10-16T07:52:28.513Z,20.29
2017-10-16T07:53:28.492Z,20.48
2017-10-16T07:54:28.461Z,20.51
2017-10-16T07:55:28.436Z,20.40
2017-10-16T07:56:28.406Z,20.47
2017-10-16T07:57:28.386Z,20.44
2017-10-16T07:58:28.362Z,20.51
2017-10-16T07:59:28.342Z,20.50
2017-10-16T08:00:28.313Z,20.52
2017-10-16T08:01:28.290Z,20.32
2017-10-16T08:02:28.263Z,20.40
2017-10-16T08:03:28.238Z,20.41
2017-10-16T08:04:28.214Z,20.50
2017-10-16T08:05:28.191Z,20.70
2017-10-16T08:06:28.167Z,20.82
2017-10-16T08:07:28.140Z,20.66
2017-10-16T08:08:28.115Z,20.63
2017-10-16T08:09:28.092Z,20.51
2017-10-16T08:10:28.066Z,20.37
2017-10-16T08:11:28.041Z,20.06
2017-10-16T08:12:28.017Z,20.11
2017-10-16T08:13:27.992Z,20.02
2017-10-16T08:14:27.965Z,20.24
2017-10-16T08:15:27.942Z,20.09
2017-10-16T08:16:27.916Z,20.52
2017-10-16T08:17:27.890Z,20.90
2017-10-16T08:18:27.865Z,21.03
2017-10-16T08:19:27.841Z,21.17
2017-10-16T08:20:27.814Z,21.42
2017-10-16T08:21:27.791Z,21.62
2017-10-16T08:22:27.765Z,21.93
2017-10-16T08:23:27.744Z,22.28
2017-10-16T08:24:27.718Z,22.50
2017-10-16T08:25:27.694Z,22.69
2017-10-16T08:26:27.669Z,22.87
2017-10-16T08:27:27.649Z,22.83
2017-10-16T08:28:27.626Z,23.17
2017-10-16T08:29:27.601Z,23.18
2017-10-16T08:30:27.580Z,23.25
2017-10-16T08:31:27.556Z,23.56
2017-10-16T08:32:27.534Z,23.54
2017-10-16T08:33:27.515Z,23.69
2017-10-16T08:34:27.489Z,23.88
2017-10-16T08:35:27.475Z,24.01
2017-10-16T08:36:27.445Z,24.02
2017-10-16T08:37:27.423Z,24.03
2017-10-16T08:38:27.401Z,24.20
2017-10-16T08:39:27.379Z,24.13
2017-10-16T08:40:27.358Z,24.26
2017-10-16T08:41:27.337Z,24.50
2017-10-16T08:42:27.314Z,24.42
2017-10-16T08:43:27.294Z,24.54
2017-10-16T08:44:27.273Z,24.73
2017-10-16T08:45:27.252Z,24.84
2017-10-16T08:46:27.225Z,24.58
2017-10-16T08:47:27.209Z,24.48
2017-10-16T08:48:27.187Z,24.74
2017-10-16T08:49:27.167Z,25.07
2017-10-16T08:50:27.145Z,25.14
2017-10-16T08:51:27.125Z,25.17
2017-10-16T08:52:27.105Z,25.28
2017-10-16T08:53:27.084Z,25.41
2017-10-16T08:54:27.063Z,25.41
2017-10-16T08:55:27.040Z,25.51
2017-10-16T08:56:27.022Z,25.78
2017-10-16T08:57:27.002Z,25.65
2017-10-16T08:58:26.980Z,25.70
2017-10-16T08:59:26.959Z,25.77
2017-10-16T09:00:26.938Z,25.85
2017-10-16T09:01:26.919Z,25.91
2017-10-16T09:02:26.897Z,26.02
2017-10-16T09:03:26.877Z,26.06
2017-10-16T09:04:26.857Z,25.99
2017-10-16T09:05:26.838Z,26.05
2017-10-16T09:06:26.814Z,26.19
2017-10-16T09:07:26.795Z,26.03
2017-10-16T09:08:26.775Z,26.09
2017-10-16T09:09:26.754Z,26.09
2017-10-16T09:10:26.734Z,26.37
2017-10-16T09:11:26.725Z,26.23
2017-10-16T09:12:26.692Z,26.40
2017-10-16T09:13:26.675Z,26.10
2017-10-16T09:14:26.650Z,26.19
2017-10-16T09:15:26.630Z,26.02
2017-10-16T09:16:26.610Z,26.00
2017-10-16T09:17:26.590Z,26.02
2017-10-16T09:18:26.569Z,26.25
2017-10-16T09:19:26.548Z,25.98
2017-10-16T09:20:26.533Z,25.83
2017-10-16T09:21:26.508Z,25.81
2017-10-16T09:22:26.488Z,26.22
2017-10-16T09:23:26.467Z,26.51
2017-10-16T09:24:26.453Z,26.66
2017-10-16T09:25:26.428Z,26.92
2017-10-16T09:26:26.405Z,26.70
2017-10-16T09:27:26.388Z,26.51
2017-10-16T09:28:26.366Z,26.56
2017-10-16T09:29:26.349Z,26.41
2017-10-16T09:30:26.329Z,26.45
2017-10-16T09:31:26.305Z,26.43
2017-10-16T09:32:26.284Z,26.41
2017-10-16T09:33:26.266Z,26.97
2017-10-16T09:34:26.250Z,27.29
2017-10-16T09:35:26.221Z,27.36
2017-10-16T09:36:26.203Z,27.44
2017-10-16T09:37:26.185Z,27.55
2017-10-16T09:38:26.163Z,27.70
2017-10-16T09:39:26.142Z,27.71
2017-10-16T09:40:26.122Z,27.52
2017-10-16T09:41:26.104Z,27.64
2017-10-16T09:42:26.084Z,27.80
2017-10-16T09:43:26.063Z,27.75
2017-10-16T09:44:26.050Z,27.77
2017-10-16T09:45:26.023Z,28.11
2017-10-16T09:46:26.008Z,28.11
2017-10-16T09:47:25.984Z,28.17
2017-10-16T09:48:25.964Z,28.32
2017-10-16T09:49:25.945Z,28.49
2017-10-16T09:50:25.924Z,28.85
2017-10-16T09:51:25.905Z,29.05
2017-10-16T09:52:25.885Z,29.10
2017-10-16T09:53:26.115Z,29.01
2017-10-16T09:54:25.846Z,29.02
2017-10-16T09:55:25.828Z,29.05
2017-10-16T09:56:25.807Z,28.81
2017-10-16T09:57:25.792Z,28.82
2017-10-16T09:58:25.767Z,29.26
2017-10-16T09:59:25.748Z,29.36
2017-10-16T10:00:25.730Z,29.51
2017-10-16T10:01:25.710Z,29.53
2017-10-16T10:02:25.690Z,29.44
2017-10-16T10:03:25.670Z,29.22
2017-10-16T10:04:25.653Z,29.32
2017-10-16T10:05:25.637Z,29.07
2017-10-16T10:06:25.615Z,29.26
2017-10-16T10:07:25.595Z,29.69
2017-10-16T10:08:25.577Z,29.73
2017-10-16T10:09:25.557Z,29.63
2017-10-16T10:10:25.538Z,30.03
2017-10-16T10:11:26.035Z,30.32
2017-10-16T10:12:25.502Z,30.65
2017-10-16T10:13:25.481Z,30.88
2017-10-16T10:14:25.463Z,31.24
2017-10-16T10:15:25.464Z,31.37
2017-10-16T10:16:25.426Z,31.40
2017-10-16T10:17:25.410Z,31.54
2017-10-16T10:18:25.391Z,31.52
2017-10-16T10:19:25.372Z,31.77
2017-10-16T10:20:25.355Z,31.28
2017-10-16T10:21:25.336Z,31.76
2017-10-16T10:22:25.317Z,31.27
2017-10-16T10:23:25.299Z,31.80
2017-10-16T10:24:25.284Z,31.81
2017-10-16T10:25:25.264Z,32.23
2017-10-16T10:26:25.246Z,31.97
2017-10-16T10:27:25.232Z,32.00
2017-10-16T10:28:25.213Z,32.36
2017-10-16T10:29:25.194Z,32.73
2017-10-16T10:30:25.175Z,32.90
2017-10-16T10:31:25.157Z,32.58
2017-10-16T10:32:25.141Z,32.77
2017-10-16T10:33:25.123Z,32.65
2017-10-16T10:34:25.105Z,32.78
2017-10-16T10:35:25.089Z,32.40
2017-10-16T10:36:25.071Z,32.38
2017-10-16T10:37:25.054Z,31.97
2017-10-16T10:38:25.036Z,31.61
2017-10-16T10:39:25.023Z,32.18
2017-10-16T10:40:25.116Z,32.08
2017-10-16T10:41:24.984Z,32.11
2017-10-16T10:42:25.046Z,32.15
2017-10-16T10:43:24.945Z,32.12
2017-10-16T10:44:24.931Z,32.19
2017-10-16T10:45:24.913Z,32.63
2017-10-16T10:46:25.360Z,33.11
2017-10-16T10:47:24.882Z,33.15
2017-10-16T10:48:24.861Z,32.53
2017-10-16T10:49:24.843Z,32.74
2017-10-16T10:50:24.825Z,32.55
2017-10-16T10:51:24.807Z,32.41
2017-10-16T10:52:24.791Z,32.03
2017-10-16T10:53:24.772Z,31.92
2017-10-16T10:54:24.754Z,31.76
2017-10-16T10:55:24.736Z,31.61
2017-10-16T10:56:24.718Z,31.36
2017-10-16T10:57:24.699Z,30.90
2017-10-16T10:58:24.684Z,30.43
2017-10-16T10:59:24.661Z,30.13
2017-10-16T11:00:24.644Z,29.88
2017-10-16T11:01:24.625Z,29.65
2017-10-16T11:02:24.606Z,29.35
2017-10-16T11:03:24.583Z,29.05
2017-10-16T11:04:24.565Z,28.74
2017-10-16T11:05:24.545Z,28.56
2017-10-16T11:06:24.523Z,28.20
2017-10-16T11:07:24.502Z,27.89
2017-10-16T11:08:24.482Z,28.12
2017-10-16T11:09:24.462Z,27.75
2017-10-16T11:10:24.439Z,27.55
2017-10-16T11:11:24.421Z,27.15
2017-10-16T11:12:24.398Z,27.08
2017-10-16T11:13:24.376Z,27.21
2017-10-16T11:14:24.356Z,27.21
2017-10-16T11:15:24.334Z,27.20
2017-10-16T11:16:24.312Z,27.05
2017-10-16T11:17:24.291Z,26.93
2017-10-16T11:18:24.268Z,26.74
2017-10-16T11:19:24.246Z,26.74
2017-10-16T11:20:24.226Z,26.88
2017-10-16T11:21:24.200Z,26.84
2017-10-16T11:22:24.176Z,26.92
2017-10-16T11:23:24.157Z,27.08
2017-10-16T11:24:24.132Z,27.42
2017-10-16T11:25:24.110Z,27.47
2017-10-16T11:26:24.088Z,27.68
2017-10-16T11:27:24.065Z,27.93
2017-10-16T11:28:24.043Z,27.58
2017-10-16T11:29:24.020Z,27.58
2017-10-16T11:30:23.998Z,27.44
2017-10-16T11:31:23.975Z,27.02
2017-10-16T11:32:23.952Z,26.97
2017-10-16T11:33:23.931Z,26.97
2017-10-16T11:34:24.347Z,27.17
2017-10-16T11:35:23.885Z,27.17
2017-10-16T11:36:23.864Z,27.15
2017-10-16T11:37:23.846Z,27.12
2017-10-16T11:38:23.819Z,27.17
2017-10-16T11:39:23.800Z,27.11
2017-10-16T11:40:23.773Z,26.83
2017-10-16T11:41:23.750Z,26.96
2017-10-16T11:42:23.728Z,26.75
2017-10-16T11:43:23.705Z,26.88
2017-10-16T11:44:23.692Z,26.59
2017-10-16T11:45:23.662Z,26.66
2017-10-16T11:46:23.638Z,26.63
2017-10-16T11:47:23.614Z,26.47
2017-10-16T11:48:23.591Z,26.63
2017-10-16T11:49:23.568Z,26.59
2017-10-16T11:50:23.546Z,26.65
2017-10-16T11:51:23.522Z,26.75
2017-10-16T11:52:23.500Z,26.78
2017-10-16T11:53:23.524Z,27.15
2017-10-16T11:54:23.459Z,26.97
2017-10-16T11:55:23.431Z,27.05
2017-10-16T11:56:23.408Z,27.27
2017-10-16T11:57:23.385Z,27.44
2017-10-16T11:58:23.363Z,27.78
2017-10-16T11:59:23.340Z,28.01
2017-10-16T12:00:23.318Z,28.29
2017-10-16T12:01:23.297Z,28.81
2017-10-16T12:02:23.270Z,29.59
2017-10-16T12:03:23.253Z,29.91
2017-10-16T12:04:23.231Z,30.77
2017-10-16T12:05:23.210Z,30.78
2017-10-16T12:06:23.188Z,31.25
2017-10-16T12:07:23.168Z,31.58
2017-10-16T12:08:23.149Z,31.80
2017-10-16T12:09:23.144Z,32.09
2017-10-16T12:10:23.108Z,32.01
2017-10-16T12:11:23.086Z,32.08
2017-10-16T12:12:23.072Z,31.65
2017-10-16T12:13:23.306Z,30.88
2017-10-16T12:14:23.030Z,31.09
2017-10-16T12:15:23.011Z,30.92
2017-10-16T12:16:22.993Z,30.63
2017-10-16T12:17:22.972Z,30.28
2017-10-16T12:18:22.952Z,30.09
2017-10-16T12:19:22.935Z,29.68
2017-10-16T12:20:22.913Z,29.44
2017-10-16T12:21:22.895Z,29.61
2017-10-16T12:22:22.872Z,29.65
2017-10-16T12:23:23.615Z,29.95
2017-10-16T12:24:22.830Z,30.31
2017-10-16T12:25:22.812Z,30.44
2017-10-16T12:26:22.790Z,30.78
2017-10-16T12:27:22.769Z,31.31
2017-10-16T12:28:22.748Z,31.69
2017-10-16T12:29:22.729Z,31.28
2017-10-16T12:30:22.706Z,31.55
2017-10-16T12:31:22.683Z,31.25
2017-10-16T12:32:22.666Z,31.25
2017-10-16T12:33:22.906Z,31.22
2017-10-16T12:34:22.626Z,31.29
2017-10-16T12:35:22.606Z,31.07
2017-10-16T12:36:22.585Z,31.00
2017-10-16T12:37:22.565Z,31.40
2017-10-16T12:38:22.545Z,31.54
2017-10-16T12:39:22.527Z,31.78
2017-10-16T12:40:22.504Z,32.09
2017-10-16T12:41:22.486Z,31.84
2017-10-16T12:42:22.466Z,32.21
2017-10-16T12:43:22.445Z,31.94
2017-10-16T12:44:22.426Z,32.00
2017-10-16T12:45:22.406Z,32.30
2017-10-16T12:46:22.387Z,32.36
2017-10-16T12:47:22.368Z,32.51
2017-10-16T12:48:22.348Z,32.36
2017-10-16T12:49:22.328Z,32.27
2017-10-16T12:50:22.313Z,32.37
2017-10-16T12:51:22.289Z,32.49
2017-10-16T12:52:22.271Z,32.41