createdAt,value
2018-03-04T00:01:42.584Z,5.08
2018-03-04T00:04:11.976Z,4.97
2018-03-04T00:06:41.539Z,5.01
2018-03-04T00:09:10.812Z,4.93
2018-03-04T00:11:40.044Z,4.80
2018-03-04T00:14:09.801Z,4.84
2018-03-04T00:16:39.103Z,4.78
2018-03-04T00:19:08.351Z,4.82
2018-03-04T00:21:38.156Z,4.89
2018-03-04T00:24:07.468Z,4.84
2018-03-04T00:26:37.750Z,4.73
2018-03-04T00:29:07.518Z,4.73
2018-03-04T00:31:36.768Z,4.73
2018-03-04T00:34:06.041Z,4.64
2018-03-04T00:36:35.753Z,4.68
2018-03-04T00:39:06.002Z,4.64
2018-03-04T00:41:35.327Z,4.64
2018-03-04T00:44:06.126Z,4.65
2018-03-04T00:46:35.374Z,4.66
2018-03-04T00:49:05.106Z,4.61
2018-03-04T00:51:34.658Z,4.55
2018-03-04T00:54:04.689Z,4.62
2018-03-04T00:56:34.209Z,4.54
2018-03-04T00:59:04.226Z,4.60
2018-03-04T01:01:33.582Z,4.54
2018-03-04T01:04:03.546Z,4.61
2018-03-04T01:06:33.196Z,4.56
2018-03-04T01:09:02.491Z,4.64
2018-03-04T01:11:31.737Z,4.80
2018-03-04T01:14:01.548Z,4.81
2018-03-04T01:16:30.857Z,4.83
2018-03-04T01:19:00.168Z,4.88
2018-03-04T01:21:29.838Z,4.86
2018-03-04T01:23:59.608Z,4.85
2018-03-04T01:26:28.908Z,4.87
2018-03-04T01:28:58.592Z,4.96
2018-03-04T01:31:28.906Z,4.83
2018-03-04T01:33:58.181Z,4.79
2018-03-04T01:36:27.951Z,4.76
2018-03-04T01:38:57.216Z,4.78
2018-03-04T01:41:27.790Z,4.78
2018-03-04T01:44:01.532Z,4.73
2018-03-04T01:46:31.896Z,4.77
2018-03-04T01:49:01.402Z,4.73
2018-03-04T01:51:39.383Z,4.82
2018-03-04T01:54:09.386Z,4.65
2018-03-04T01:56:39.342Z,4.63
2018-03-04T01:59:08.674Z,4.64
2018-03-04T02:01:38.276Z,4.62
2018-03-04T02:04:07.562Z,4.68
2018-03-04T02:06:36.787Z,4.53
2018-03-04T02:09:07.053Z,4.42
2018-03-04T02:11:36.287Z,4.45
2018-03-04T02:14:08.361Z,4.50
2018-03-04T02:16:38.610Z,4.53
2018-03-04T02:19:07.849Z,4.45
2018-03-04T02:21:40.222Z,4.38
2018-03-04T02:24:11.101Z,4.53
2018-03-04T02:26:40.366Z,4.66
2018-03-04T02:29:09.647Z,4.71
2018-03-04T02:31:39.324Z,4.61
2018-03-04T02:34:08.869Z,4.59
2018-03-04T02:36:38.098Z,4.62
2018-03-04T02:39:07.741Z,4.71
2018-03-04T02:41:37.037Z,4.72
2018-03-04T02:44:06.284Z,4.79
2018-03-04T02:46:36.985Z,4.74
2018-03-04T02:49:06.226Z,4.65
2018-03-04T02:51:35.467Z,4.66
2018-03-04T02:54:05.909Z,4.68
2018-03-04T02:56:35.203Z,4.71
2018-03-04T02:59:04.630Z,4.75
2018-03-04T03:01:34.293Z,4.76
2018-03-04T03:04:04.560Z,4.79
2018-03-04T03:06:33.857Z,4.85
2018-03-04T03:09:04.830Z,4.95
2018-03-04T03:11:34.092Z,4.95
2018-03-04T03:14:04.917Z,4.97
2018-03-04T03:16:34.797Z,4.98
2018-03-04T03:19:04.215Z,4.93
2018-03-04T03:21:33.469Z,4.90
2018-03-04T03:24:03.837Z,4.89
2018-03-04T03:26:33.116Z,4.89
2018-03-04T03:29:02.445Z,4.96
2018-03-04T03:31:32.764Z,5.06
2018-03-04T03:34:03.466Z,5.01
2018-03-04T03:36:32.927Z,5.09
2018-03-04T03:39:03.196Z,5.03
2018-03-04T03:41:34.133Z,5.00
2018-03-04T03:44:04.930Z,5.03
2018-03-04T03:46:34.800Z,5.07
2018-03-04T03:49:04.521Z,5.09
2018-03-04T03:51:34.226Z,5.12
2018-03-04T03:54:04.551Z,5.16
2018-03-04T03:56:33.847Z,5.16
2018-03-04T03:59:03.463Z,5.15
2018-03-04T04:01:38.314Z,5.28
2018-03-04T04:04:07.564Z,5.24
2018-03-04T04:06:36.849Z,5.25
2018-03-04T04:09:07.054Z,5.28
2018-03-04T04:11:36.345Z,5.32
2018-03-04T04:14:05.762Z,5.34
2018-03-04T04:16:35.484Z,5.31
2018-03-04T04:19:05.437Z,5.32
2018-03-04T04:21:34.856Z,5.34
2018-03-04T04:24:05.307Z,5.39
2018-03-04T04:26:34.797Z,5.40
2018-03-04T04:29:04.022Z,5.42
2018-03-04T04:31:33.849Z,5.41
2018-03-04T04:34:05.687Z,5.45
2018-03-04T04:36:34.896Z,5.41
2018-03-04T04:39:04.436Z,5.42
2018-03-04T04:41:33.808Z,5.46
2018-03-04T04:44:05.656Z,5.46
2018-03-04T04:46:34.875Z,5.40
2018-03-04T04:49:04.146Z,5.45
2018-03-04T04:51:33.982Z,5.46
2018-03-04T04:54:04.378Z,5.46
2018-03-04T04:56:33.727Z,5.48
2018-03-04T04:59:03.821Z,5.51
2018-03-04T05:01:33.106Z,5.35
2018-03-04T05:04:04.020Z,5.21
2018-03-04T05:06:33.275Z,5.18
2018-03-04T05:09:02.643Z,5.25
2018-03-04T05:11:32.252Z,5.27
2018-03-04T05:14:02.621Z,5.34
2018-03-04T05:16:31.828Z,5.28
2018-03-04T05:19:02.347Z,5.35
2018-03-04T05:21:31.740Z,5.34
2018-03-04T05:24:01.592Z,5.34
2018-03-04T05:26:31.327Z,5.28
2018-03-04T05:29:01.388Z,5.30
2018-03-04T05:31:31.761Z,5.21
2018-03-04T05:34:02.350Z,5.24
2018-03-04T05:36:31.579Z,5.23
2018-03-04T05:39:00.824Z,5.22
2018-03-04T05:41:30.496Z,5.29
2018-03-04T05:43:59.717Z,5.30
2018-03-04T05:46:28.991Z,5.13
2018-03-04T05:51:30.229Z,4.90
2018-03-04T05:53:59.529Z,4.76
2018-03-04T05:56:29.334Z,4.79
2018-03-04T05:58:58.629Z,4.76
2018-03-04T06:01:27.963Z,4.75
2018-03-04T06:03:57.954Z,4.83
2018-03-04T06:06:27.155Z,4.76
2018-03-04T06:08:56.528Z,4.78
2018-03-04T06:11:25.862Z,4.81
2018-03-04T06:13:55.985Z,4.93
2018-03-04T06:16:25.320Z,4.90
2018-03-04T06:18:54.622Z,5.00
2018-03-04T06:21:24.468Z,5.01
2018-03-04T06:23:53.817Z,5.01
2018-03-04T06:26:23.059Z,4.93
2018-03-04T06:28:53.002Z,4.93
2018-03-04T06:31:22.375Z,4.94
2018-03-04T06:33:51.641Z,4.98
2018-03-04T06:36:21.675Z,4.96
2018-03-04T06:38:50.941Z,5.02
2018-03-04T06:41:20.215Z,5.07
2018-03-04T06:43:50.022Z,5.02
2018-03-04T06:46:19.246Z,5.00
2018-03-04T06:48:48.465Z,4.82
2018-03-04T06:51:18.388Z,4.73
2018-03-04T06:53:47.663Z,4.70
2018-03-04T06:56:16.878Z,4.71
2018-03-04T06:58:46.841Z,4.79
2018-03-04T07:01:16.165Z,4.80
2018-03-04T07:03:45.577Z,4.84
2018-03-04T07:06:16.304Z,4.80
2018-03-04T07:08:45.623Z,4.76
2018-03-04T07:11:14.866Z,4.86
2018-03-04T07:13:47.946Z,4.94
2018-03-04T07:16:17.558Z,4.96
2018-03-04T07:18:46.781Z,5.00
2018-03-04T07:21:16.406Z,4.97
2018-03-04T07:23:45.622Z,4.96
2018-03-04T07:26:14.921Z,5.00
2018-03-04T07:28:44.701Z,5.10
2018-03-04T07:31:14.225Z,5.13
2018-03-04T07:33:43.457Z,4.86
2018-03-04T07:36:12.984Z,4.93
2018-03-04T07:38:42.342Z,4.86
2018-03-04T07:41:11.575Z,4.94
2018-03-04T07:43:41.248Z,4.78
2018-03-04T07:46:10.577Z,4.93
2018-03-04T07:48:39.820Z,4.93
2018-03-04T07:51:09.692Z,5.02
2018-03-04T07:53:38.908Z,5.16
2018-03-04T07:56:08.262Z,5.36
2018-03-04T07:58:37.905Z,5.53
2018-03-04T08:01:07.115Z,5.80
2018-03-04T08:03:36.342Z,6.04
2018-03-04T08:06:06.109Z,6.17
2018-03-04T08:08:35.321Z,6.41
2018-03-04T08:11:04.671Z,6.60
2018-03-04T08:13:34.319Z,6.95
2018-03-04T08:16:04.389Z,7.33
2018-03-04T08:18:33.630Z,7.55
2018-03-04T08:21:02.935Z,7.82
2018-03-04T08:23:32.195Z,7.90
2018-03-04T08:28:42.212Z,8.13
2018-03-04T08:31:11.445Z,8.35
2018-03-04T08:33:40.968Z,8.28
2018-03-04T08:36:10.196Z,8.05
2018-03-04T08:38:39.415Z,8.25
2018-03-04T08:41:09.086Z,8.79
2018-03-04T08:43:38.320Z,9.15
2018-03-04T08:46:07.894Z,9.35
2018-03-04T08:48:37.562Z,9.33
2018-03-04T08:51:06.843Z,9.16
2018-03-04T08:53:36.123Z,9.14
2018-03-04T08:56:06.997Z,9.02
2018-03-04T08:58:36.215Z,8.80
2018-03-04T09:01:05.770Z,8.67
2018-03-04T09:03:35.498Z,8.67
2018-03-04T09:06:05.286Z,8.42
2018-03-04T09:08:34.509Z,8.53
2018-03-04T09:11:04.654Z,8.68
2018-03-04T09:13:33.871Z,8.96
2018-03-04T09:16:03.948Z,9.28
2018-03-04T09:18:33.744Z,9.37
2018-03-04T09:21:03.571Z,9.42
2018-03-04T09:23:32.884Z,9.57
2018-03-04T09:26:04.601Z,9.92
2018-03-04T09:28:33.831Z,10.44
2018-03-04T09:31:03.419Z,10.67
2018-03-04T09:33:33.042Z,11.24
2018-03-04T09:36:03.290Z,11.88
2018-03-04T09:38:32.568Z,12.00
2018-03-04T09:41:03.764Z,12.34
2018-03-04T09:43:33.489Z,12.71
2018-03-04T09:46:04.750Z,13.11
2018-03-04T09:48:34.559Z,13.08
2018-03-04T09:51:04.315Z,13.28
2018-03-04T09:53:33.641Z,13.89
2018-03-04T09:56:04.128Z,13.66
2018-03-04T09:58:33.362Z,13.76
2018-03-04T10:01:02.940Z,14.24
2018-03-04T10:03:32.412Z,14.14
2018-03-04T10:06:03.404Z,14.47
2018-03-04T10:08:33.694Z,14.46
2018-03-04T10:11:03.448Z,13.92
2018-03-04T10:13:32.709Z,14.37
2018-03-04T10:16:03.405Z,14.41
2018-03-04T10:18:32.650Z,14.55
2018-03-04T10:21:02.227Z,14.32
2018-03-04T10:23:31.917Z,14.60
2018-03-04T10:26:01.624Z,14.38
2018-03-04T10:28:30.886Z,14.81
2018-03-04T10:31:00.902Z,14.75
2018-03-04T10:33:30.155Z,15.06
2018-03-04T10:35:59.404Z,14.99
2018-03-04T10:38:29.173Z,14.52
2018-03-04T10:40:58.800Z,14.20
2018-03-04T10:43:28.009Z,13.50
2018-03-04T10:45:57.923Z,13.37
2018-03-04T10:48:27.436Z,13.37
2018-03-04T10:50:56.911Z,13.82
2018-03-04T10:53:26.948Z,13.77
2018-03-04T10:55:56.405Z,14.02
2018-03-04T10:58:26.181Z,14.38
2018-03-04T11:00:57.800Z,14.55
2018-03-04T11:03:27.118Z,14.62
2018-03-04T11:05:59.789Z,14.58
2018-03-04T11:08:30.022Z,14.44
2018-03-04T11:10:59.475Z,14.73
2018-03-04T11:13:28.797Z,14.85
2018-03-04T11:16:00.405Z,14.65
2018-03-04T11:18:32.525Z,14.50
2018-03-04T11:21:05.270Z,14.78
2018-03-04T11:23:35.985Z,15.35
2018-03-04T11:26:07.916Z,15.77
2018-03-04T11:28:37.611Z,15.83
2018-03-04T11:31:07.566Z,15.79
2018-03-04T11:33:40.124Z,15.91
2018-03-04T11:36:11.037Z,16.08
2018-03-04T11:38:40.510Z,16.19
2018-03-04T11:41:10.017Z,16.38
2018-03-04T11:43:40.141Z,16.44
2018-03-04T11:46:10.325Z,16.46
2018-03-04T11:48:40.159Z,15.94
2018-03-04T11:51:11.016Z,16.62
2018-03-04T11:53:41.106Z,16.27
2018-03-04T11:56:10.997Z,16.69
2018-03-04T11:58:40.847Z,16.44
2018-03-04T12:01:10.644Z,16.97
2018-03-04T12:03:40.234Z,16.77
2018-03-04T12:06:09.587Z,16.48
2018-03-04T12:08:39.286Z,16.38
2018-03-04T12:11:08.598Z,16.58
2018-03-04T12:13:38.006Z,17.03
2018-03-04T12:16:08.050Z,17.18
2018-03-04T12:18:37.405Z,17.72
2018-03-04T12:21:07.027Z,17.86
2018-03-04T12:23:37.684Z,18.13
2018-03-04T12:26:10.099Z,18.12
2018-03-04T12:28:39.640Z,18.26
2018-03-04T12:31:09.754Z,18.17
2018-03-04T12:33:39.522Z,18.27
2018-03-04T12:36:08.773Z,18.47
2018-03-04T12:38:38.167Z,18.65
2018-03-04T12:43:48.005Z,19.22
2018-03-04T12:46:17.628Z,18.91
2018-03-04T12:48:47.258Z,18.92
2018-03-04T12:51:16.575Z,19.26
2018-03-04T12:53:45.923Z,18.49
2018-03-04T12:56:15.232Z,19.17
2018-03-04T12:58:44.606Z,19.24
2018-03-04T13:01:14.469Z,19.60
2018-03-04T13:03:43.774Z,19.27
2018-03-04T13:06:13.064Z,19.42
2018-03-04T13:08:42.896Z,19.54
2018-03-04T13:11:12.113Z,18.91
2018-03-04T13:13:41.637Z,18.48
2018-03-04T13:16:11.426Z,18.18
2018-03-04T13:18:41.006Z,17.35
2018-03-04T13:21:10.291Z,17.10
2018-03-04T13:23:39.724Z,17.15
2018-03-04T13:26:09.091Z,16.98
2018-03-04T13:28:38.930Z,17.05
2018-03-04T13:31:08.424Z,17.06
2018-03-04T13:33:37.789Z,16.97
2018-03-04T13:36:07.617Z,16.86
2018-03-04T13:38:36.864Z,16.72
2018-03-04T13:41:06.388Z,16.75
2018-03-04T13:43:36.040Z,16.46
2018-03-04T13:46:06.700Z,16.37
2018-03-04T13:48:35.976Z,16.31
2018-03-04T13:51:06.323Z,16.15
2018-03-04T13:53:35.698Z,16.26
2018-03-04T13:56:06.533Z,16.23
2018-03-04T13:58:38.014Z,16.57
2018-03-04T14:01:08.332Z,16.73
2018-03-04T14:03:39.388Z,16.77
2018-03-04T14:06:11.150Z,16.51
2018-03-04T14:08:41.607Z,16.34
2018-03-04T14:11:11.399Z,16.21
2018-03-04T14:13:40.754Z,15.91
2018-03-04T14:16:10.057Z,15.54
2018-03-04T14:18:40.661Z,15.69
2018-03-04T14:21:09.940Z,15.39
2018-03-04T14:23:39.204Z,15.25
2018-03-04T14:26:09.538Z,15.05
2018-03-04T14:28:38.821Z,14.92
2018-03-04T14:31:08.169Z,14.72
2018-03-04T14:33:37.842Z,14.61
2018-03-04T14:36:07.114Z,14.69
2018-03-04T14:38:36.388Z,14.53
2018-03-04T14:41:07.010Z,14.60
2018-03-04T14:43:36.345Z,14.72
2018-03-04T14:46:06.484Z,14.66
2018-03-04T14:48:35.766Z,14.70
2018-03-04T14:51:05.670Z,14.66
2018-03-04T14:53:35.299Z,14.50
2018-03-04T14:56:05.599Z,14.59
2018-03-04T14:58:34.891Z,14.61
2018-03-04T15:01:05.708Z,14.55
2018-03-04T15:03:35.004Z,14.20
2018-03-04T15:06:04.872Z,14.33
2018-03-04T15:08:34.487Z,14.24
2018-03-04T15:11:03.852Z,14.17
2018-03-04T15:13:33.109Z,14.18
2018-03-04T15:16:03.263Z,14.15
2018-03-04T15:18:32.546Z,14.00
2018-03-04T15:21:02.582Z,13.60
2018-03-04T15:23:32.395Z,13.41
2018-03-04T15:26:02.249Z,13.13
2018-03-04T15:28:31.638Z,12.96
2018-03-04T15:31:01.118Z,13.02
2018-03-04T15:33:30.503Z,13.01
2018-03-04T15:36:07.284Z,13.13
2018-03-04T15:38:42.263Z,13.38
2018-03-04T15:41:12.208Z,13.42
2018-03-04T15:43:41.802Z,13.36
2018-03-04T15:46:11.308Z,13.28
2018-03-04T15:48:40.874Z,13.29
2018-03-04T15:51:10.184Z,13.42
2018-03-04T15:53:39.601Z,13.40
2018-03-04T15:56:09.467Z,13.33
2018-03-04T15:58:39.367Z,13.27
2018-03-04T16:01:09.613Z,13.32
2018-03-04T16:03:39.243Z,13.23
2018-03-04T16:06:08.934Z,13.27
2018-03-04T16:08:38.259Z,13.27
2018-03-04T16:11:07.793Z,13.22
2018-03-04T16:13:37.104Z,13.06
2018-03-04T16:16:07.553Z,13.11
2018-03-04T16:18:37.268Z,13.18
2018-03-04T16:21:06.625Z,13.23
2018-03-04T16:23:36.028Z,13.26
2018-03-04T16:26:07.580Z,13.27
2018-03-04T16:28:37.067Z,13.26
2018-03-04T16:31:06.490Z,13.33
2018-03-04T16:33:36.153Z,13.35
2018-03-04T16:36:06.576Z,13.35
2018-03-04T16:38:35.965Z,13.37
2018-03-04T16:41:05.422Z,13.30
2018-03-04T16:43:34.905Z,13.41
2018-03-04T16:46:05.810Z,13.44
2018-03-04T16:48:35.237Z,13.48
2018-03-04T16:51:04.935Z,13.52
2018-03-04T16:53:34.685Z,13.57
2018-03-04T16:56:05.538Z,13.57
2018-03-04T16:58:34.933Z,13.61
2018-03-04T17:01:05.067Z,13.63
2018-03-04T17:03:34.681Z,13.65
2018-03-04T17:06:05.287Z,13.65
2018-03-04T17:08:35.047Z,13.62
2018-03-04T17:11:04.630Z,13.58
2018-03-04T17:13:33.904Z,13.60
2018-03-04T17:16:04.597Z,13.54
2018-03-04T17:18:33.859Z,13.53
2018-03-04T17:21:03.707Z,13.58
2018-03-04T17:23:33.130Z,13.49
2018-03-04T17:26:04.180Z,13.47
2018-03-04T17:28:33.728Z,13.47
2018-03-04T17:31:03.091Z,13.42
2018-03-04T17:33:32.476Z,13.39
2018-03-04T17:36:03.499Z,13.36
2018-03-04T17:38:32.762Z,13.33
2018-03-04T17:41:02.183Z,13.32
2018-03-04T17:43:31.925Z,13.29
2018-03-04T17:46:01.779Z,13.23
2018-03-04T17:48:31.059Z,13.28
2018-03-04T17:51:01.092Z,13.25
2018-03-04T17:53:30.463Z,13.25
2018-03-04T17:55:59.766Z,13.18
2018-03-04T17:58:29.765Z,13.17
2018-03-04T18:01:01.298Z,13.12
2018-03-04T18:03:30.649Z,13.08
2018-03-04T18:05:59.965Z,13.09
2018-03-04T18:08:29.395Z,13.07
2018-03-04T18:10:59.369Z,13.03
2018-03-04T18:13:28.802Z,13.01
2018-03-04T18:15:58.338Z,12.94
2018-03-04T18:18:28.003Z,12.91
2018-03-04T18:20:57.397Z,12.91
2018-03-04T18:23:26.701Z,12.92
2018-03-04T18:25:57.487Z,12.96
2018-03-04T18:28:26.782Z,12.92
2018-03-04T18:30:56.259Z,12.87
2018-03-04T18:33:25.571Z,12.85
2018-03-04T18:35:54.974Z,12.87
2018-03-04T18:38:24.234Z,12.88
2018-03-04T18:40:54.170Z,12.81
2018-03-04T18:43:23.592Z,12.77
2018-03-04T18:45:53.014Z,12.80
2018-03-04T18:48:22.365Z,12.87
2018-03-04T18:50:51.689Z,12.88
2018-03-04T18:53:21.466Z,12.84
2018-03-04T18:55:50.932Z,12.85
2018-03-04T18:58:20.739Z,12.86
2018-03-04T19:00:50.702Z,12.80
2018-03-04T19:03:20.077Z,12.78
2018-03-04T19:05:49.370Z,12.74
2018-03-04T19:08:19.153Z,12.62
2018-03-04T19:10:48.607Z,12.65
2018-03-04T19:13:17.975Z,12.69
2018-03-04T19:15:47.321Z,12.65
2018-03-04T19:18:16.640Z,12.63
2018-03-04T19:20:46.379Z,12.59
2018-03-04T19:23:15.697Z,12.53
2018-03-04T19:25:45.286Z,12.47
2018-03-04T19:28:15.293Z,12.47
2018-03-04T19:30:44.838Z,12.47
2018-03-04T19:33:14.523Z,12.49
2018-03-04T19:35:46.320Z,12.46
2018-03-04T19:38:15.582Z,12.42
2018-03-04T19:40:44.974Z,12.33
2018-03-04T19:43:15.713Z,12.20
2018-03-04T19:45:45.416Z,12.31
2018-03-04T19:48:14.914Z,12.18
2018-03-04T19:50:44.732Z,12.20
2018-03-04T19:53:14.633Z,12.15
2018-03-04T19:55:44.113Z,12.15
2018-03-04T19:58:13.528Z,12.21
2018-03-04T20:00:45.407Z,12.15
2018-03-04T20:03:19.763Z,12.13
2018-03-04T20:05:49.422Z,12.09
2018-03-04T20:08:18.776Z,12.15
2018-03-04T20:10:48.008Z,12.13
2018-03-04T20:15:50.997Z,12.06
2018-03-04T20:18:20.343Z,12.06
2018-03-04T20:20:49.692Z,11.99
2018-03-04T20:23:19.373Z,11.90
2018-03-04T20:25:49.274Z,11.83
2018-03-04T20:28:18.700Z,11.80
2018-03-04T20:30:48.426Z,11.88
2018-03-04T20:33:17.787Z,11.85
2018-03-04T20:35:47.137Z,11.79
2018-03-04T20:38:16.790Z,11.76
2018-03-04T20:40:46.401Z,11.71
2018-03-04T20:43:15.715Z,11.71
2018-03-04T20:45:45.440Z,11.68
2018-03-04T20:48:15.178Z,11.58
2018-03-04T20:50:46.144Z,11.51
2018-03-04T20:53:15.988Z,11.53
2018-03-04T20:55:45.327Z,11.50
2018-03-04T20:58:14.813Z,11.53
2018-03-04T21:00:44.579Z,11.50
2018-03-04T21:03:13.865Z,11.48
2018-03-04T21:05:43.258Z,11.53
2018-03-04T21:08:13.035Z,11.46
2018-03-04T21:10:42.327Z,11.37
2018-03-04T21:13:11.600Z,11.23
2018-03-04T21:15:42.284Z,11.21
2018-03-04T21:18:11.727Z,11.14
2018-03-04T21:20:41.008Z,11.10
2018-03-04T21:23:10.701Z,11.02
2018-03-04T21:25:39.946Z,11.06
2018-03-04T21:28:09.255Z,11.04
2018-03-04T21:30:38.899Z,10.99
2018-03-04T21:33:08.327Z,11.02
2018-03-04T21:35:37.562Z,11.09
2018-03-04T21:38:07.246Z,11.06
2018-03-04T21:40:36.519Z,10.86
2018-03-04T21:43:06.258Z,10.80
2018-03-04T21:45:35.521Z,10.76
2018-03-04T21:48:05.794Z,10.79
2018-03-04T21:50:35.373Z,10.54
2018-03-04T21:53:04.641Z,10.44
2018-03-04T21:55:33.867Z,10.40
2018-03-04T21:58:07.023Z,10.36
2018-03-04T22:00:36.943Z,10.44
2018-03-04T22:03:06.378Z,10.43
2018-03-04T22:05:36.136Z,10.12
2018-03-04T22:08:06.484Z,10.08
2018-03-04T22:10:35.820Z,9.97
2018-03-04T22:13:07.364Z,9.87
2018-03-04T22:15:36.888Z,9.62
2018-03-04T22:18:06.843Z,9.78
2018-03-04T22:20:36.199Z,9.74
2018-03-04T22:23:08.568Z,9.80
2018-03-04T22:25:44.919Z,9.73
2018-03-04T22:28:18.193Z,9.79
2018-03-04T22:30:47.712Z,9.84
2018-03-04T22:33:17.081Z,9.85
2018-03-04T22:35:49.450Z,9.77
2018-03-04T22:38:19.221Z,9.75
2018-03-04T22:40:48.634Z,9.76
2018-03-04T22:43:19.360Z,9.57
2018-03-04T22:45:50.215Z,9.58
2018-03-04T22:48:21.077Z,9.37
2018-03-04T22:50:50.796Z,9.18
2018-03-04T22:53:21.352Z,9.30
2018-03-04T22:55:50.751Z,9.37
2018-03-04T22:58:20.039Z,9.44
2018-03-04T23:00:49.959Z,9.53
2018-03-04T23:03:19.216Z,9.56
2018-03-04T23:05:48.434Z,9.51
2018-03-04T23:08:18.106Z,9.53
2018-03-04T23:10:47.314Z,9.43
2018-03-04T23:13:17.082Z,9.34
2018-03-04T23:15:46.724Z,9.40
2018-03-04T23:18:15.943Z,9.35
2018-03-04T23:20:45.883Z,9.24
2018-03-04T23:23:16.674Z,9.27
2018-03-04T23:27:15.494Z,9.29
2018-03-04T23:29:45.126Z,9.22
2018-03-04T23:32:14.550Z,9.23
2018-03-04T23:34:43.780Z,9.19
2018-03-04T23:37:13.469Z,9.21
2018-03-04T23:39:42.701Z,9.17
2018-03-04T23:42:12.303Z,9.12
2018-03-04T23:44:41.521Z,9.12
2018-03-04T23:47:10.791Z,9.12
2018-03-04T23:49:40.422Z,9.10
2018-03-04T23:52:09.679Z,9.19
2018-03-04T23:54:39.026Z,9.20
2018-03-04T23:57:09.744Z,8.96
2018-03-04T23:59:39.003Z,9.00
