createdAt,value
2022-12-15T00:02:18.319Z,99935.03
2022-12-15T00:05:05.289Z,99944.44
2022-12-15T00:07:50.632Z,99958.13
2022-12-15T00:10:36.426Z,99974.16
2022-12-15T00:13:21.706Z,99945.16
2022-12-15T00:16:07.193Z,99939.75
2022-12-15T00:18:52.900Z,99931.06
2022-12-15T00:21:39.587Z,99920.06
2022-12-15T00:24:24.945Z,99925.63
2022-12-15T00:27:10.371Z,99929.16
2022-12-15T00:29:55.585Z,99910.44
2022-12-15T00:32:40.812Z,99916.22
2022-12-15T00:35:27.154Z,99920.88
2022-12-15T00:38:13.831Z,99915.78
2022-12-15T00:40:41.564Z,99912.88
2022-12-15T00:43:11.982Z,99912.06
2022-12-15T00:45:57.785Z,99906.44
2022-12-15T00:48:25.581Z,99901.44
2022-12-15T00:50:52.332Z,99900.25
2022-12-15T00:53:39.319Z,99906.81
2022-12-15T00:56:25.124Z,99914.72
2022-12-15T00:59:10.565Z,99930.59
2022-12-15T01:01:55.826Z,99920.09
2022-12-15T01:04:41.028Z,99928.56
2022-12-15T01:07:26.337Z,99934.44
2022-12-15T01:10:12.870Z,99932.41
2022-12-15T01:12:58.251Z,99934.84
2022-12-15T01:15:43.513Z,99929.72
2022-12-15T01:18:29.131Z,99918.03
2022-12-15T01:20:57.786Z,99906.59
2022-12-15T01:23:25.553Z,99896.84
2022-12-15T01:25:55.420Z,99909.47
2022-12-15T01:28:23.602Z,99921.38
2022-12-15T01:30:51.841Z,99914.63
2022-12-15T01:33:20.510Z,99907.06
2022-12-15T01:35:56.791Z,99905.75
2022-12-15T01:38:24.640Z,99899.88
2022-12-15T01:40:55.752Z,99899.22
2022-12-15T01:43:26.129Z,99901.50
2022-12-15T01:45:57.489Z,99899.09
2022-12-15T01:48:30.750Z,99905.66
2022-12-15T01:51:05.075Z,99907.84
2022-12-15T01:53:38.395Z,99900.34
2022-12-15T01:56:10.584Z,99885.34
2022-12-15T01:58:41.871Z,99890.72
2022-12-15T02:01:10.451Z,99901.22
2022-12-15T02:03:39.602Z,99907.28
2022-12-15T02:06:09.288Z,99894.47
2022-12-15T02:08:38.111Z,99885.75
2022-12-15T02:11:24.007Z,99889.22
2022-12-15T02:14:00.511Z,99911.53
2022-12-15T02:16:36.198Z,99902.97
2022-12-15T02:19:21.230Z,99887.63
2022-12-15T02:22:00.952Z,99879.09
2022-12-15T02:24:59.995Z,99898.38
2022-12-15T02:27:48.580Z,99902.75
2022-12-15T02:30:26.299Z,99907.59
2022-12-15T02:33:04.843Z,99905.81
2022-12-15T02:35:41.664Z,99891.06
2022-12-15T02:38:10.500Z,99889.06
2022-12-15T02:40:38.750Z,99897.22
2022-12-15T02:43:07.865Z,99897.19
2022-12-15T02:45:47.976Z,99899.47
2022-12-15T02:48:28.494Z,99924.75
2022-12-15T02:51:08.464Z,99937.47
2022-12-15T02:53:56.258Z,99929.13
2022-12-15T02:56:33.317Z,99937.56
2022-12-15T02:59:06.932Z,99938.88
2022-12-15T03:01:40.134Z,99931.34
2022-12-15T03:04:10.445Z,99923.50
2022-12-15T03:06:38.648Z,99903.41
2022-12-15T03:09:06.716Z,99899.28
2022-12-15T03:11:35.105Z,99912.22
2022-12-15T03:14:02.843Z,99922.16
2022-12-15T03:16:30.630Z,99921.06
2022-12-15T03:18:59.693Z,99916.31
2022-12-15T03:21:27.625Z,99916.56
2022-12-15T03:23:55.377Z,99907.97
2022-12-15T03:26:23.116Z,99909.91
2022-12-15T03:28:50.872Z,99910.13
2022-12-15T03:31:18.586Z,99917.97
2022-12-15T03:33:46.334Z,99928.38
2022-12-15T03:36:15.398Z,99928.59
2022-12-15T03:38:43.156Z,99945.22
2022-12-15T03:41:10.871Z,99947.09
2022-12-15T03:43:39.357Z,99948.03
2022-12-15T03:46:07.204Z,99941.44
2022-12-15T03:48:34.995Z,99940.78
2022-12-15T03:51:02.789Z,99929.03
2022-12-15T03:53:32.293Z,99911.19
2022-12-15T03:56:00.224Z,99916.66
2022-12-15T03:58:27.949Z,99914.84
2022-12-15T04:00:56.927Z,99912.34
2022-12-15T04:03:24.919Z,99916.66
2022-12-15T04:05:52.838Z,99928.97
2022-12-15T04:08:26.811Z,99920.38
2022-12-15T04:10:55.962Z,99953.13
2022-12-15T04:13:23.678Z,99941.78
2022-12-15T04:15:51.427Z,99939.13
2022-12-15T04:18:19.217Z,99942.88
2022-12-15T04:20:45.988Z,99936.28
2022-12-15T04:23:18.145Z,99952.94
2022-12-15T04:26:03.245Z,99941.75
2022-12-15T04:28:49.970Z,99951.50
2022-12-15T04:31:38.758Z,99959.34
2022-12-15T04:34:29.523Z,99963.75
2022-12-15T04:37:14.775Z,99962.53
2022-12-15T04:40:02.145Z,99975.34
2022-12-15T04:42:48.442Z,99968.34
2022-12-15T04:45:37.452Z,99967.38
2022-12-15T04:48:23.246Z,99979.19
2022-12-15T04:51:08.611Z,99974.47
2022-12-15T04:53:53.811Z,99992.09
2022-12-15T04:56:39.259Z,99990.69
2022-12-15T04:59:24.578Z,99999.84
2022-12-15T05:02:11.531Z,100011.22
2022-12-15T05:04:56.631Z,100010.69
2022-12-15T05:07:42.841Z,100022.56
2022-12-15T05:10:28.797Z,100020.09
2022-12-15T05:13:14.209Z,100017.00
2022-12-15T05:15:59.540Z,100003.13
2022-12-15T05:18:46.259Z,100010.91
2022-12-15T05:21:31.510Z,100003.56
2022-12-15T05:24:16.737Z,100007.22
2022-12-15T05:27:02.024Z,100001.78
2022-12-15T05:29:47.505Z,100011.72
2022-12-15T05:32:15.208Z,100010.84
2022-12-15T05:34:44.320Z,100019.94
2022-12-15T05:37:12.046Z,100019.88
2022-12-15T05:39:39.743Z,100020.63
2022-12-15T05:42:07.763Z,100021.88
2022-12-15T05:44:35.485Z,100019.59
2022-12-15T05:47:04.754Z,100018.97
2022-12-15T05:49:33.364Z,100013.78
2022-12-15T05:52:02.616Z,100018.53
2022-12-15T05:54:30.343Z,100023.09
2022-12-15T05:56:58.062Z,100020.16
2022-12-15T05:59:25.926Z,100029.03
2022-12-15T06:01:53.876Z,100022.34
2022-12-15T06:04:21.855Z,100038.44
2022-12-15T06:06:49.609Z,100049.81
2022-12-15T06:09:18.690Z,100073.28
2022-12-15T06:11:46.598Z,100091.06
2022-12-15T06:14:14.412Z,100110.44
2022-12-15T06:16:50.060Z,100101.63
2022-12-15T06:19:18.360Z,100112.97
2022-12-15T06:21:46.118Z,100143.03
2022-12-15T06:24:13.896Z,100168.72
2022-12-15T06:26:43.238Z,100166.38
2022-12-15T06:29:13.308Z,100165.31
2022-12-15T06:31:41.926Z,100180.63
2022-12-15T06:34:12.701Z,100170.06
2022-12-15T06:36:40.625Z,100155.97
2022-12-15T06:39:10.096Z,100129.91
2022-12-15T06:41:38.669Z,100116.50
2022-12-15T06:44:08.517Z,100121.25
2022-12-15T06:46:36.415Z,100113.31
2022-12-15T06:49:04.302Z,100135.22
2022-12-15T06:51:32.744Z,100133.97
2022-12-15T06:54:01.743Z,100137.94
2022-12-15T06:56:34.184Z,100111.25
2022-12-15T06:59:03.378Z,100103.75
2022-12-15T07:01:33.139Z,100114.28
2022-12-15T07:04:03.073Z,100140.38
2022-12-15T07:06:36.330Z,100146.31
2022-12-15T07:09:07.269Z,100144.84
2022-12-15T07:11:35.432Z,100150.06
2022-12-15T07:14:03.257Z,100155.63
2022-12-15T07:16:32.418Z,100154.78
2022-12-15T07:19:00.201Z,100155.22
2022-12-15T07:21:27.926Z,100145.00
2022-12-15T07:23:56.963Z,100160.97
2022-12-15T07:26:25.589Z,100162.06
2022-12-15T07:28:54.402Z,100186.63
2022-12-15T07:31:23.222Z,100190.56
2022-12-15T07:33:54.485Z,100229.81
2022-12-15T07:36:22.496Z,100216.97
2022-12-15T07:38:51.417Z,100226.47
2022-12-15T07:41:20.418Z,100236.91
2022-12-15T07:43:48.317Z,100255.00
2022-12-15T07:46:16.245Z,100238.97
2022-12-15T07:48:44.047Z,100251.09
2022-12-15T07:51:21.063Z,100263.81
2022-12-15T07:53:49.868Z,100269.88
2022-12-15T07:56:17.960Z,100252.94
2022-12-15T07:58:45.741Z,100223.56
2022-12-15T08:01:16.093Z,100254.47
2022-12-15T08:03:45.036Z,100229.03
2022-12-15T08:06:14.640Z,100280.69
2022-12-15T08:08:50.744Z,100281.19
2022-12-15T08:11:19.874Z,100299.34
2022-12-15T08:14:04.985Z,100311.28
2022-12-15T08:16:36.579Z,100315.72
2022-12-15T08:19:05.374Z,100325.09
2022-12-15T08:21:33.410Z,100332.66
2022-12-15T08:24:02.565Z,100320.72
2022-12-15T08:26:31.236Z,100310.50
2022-12-15T08:29:31.901Z,100312.69
2022-12-15T08:31:51.698Z,100322.06
2022-12-15T08:34:19.542Z,100327.06
2022-12-15T08:36:47.307Z,100332.56
2022-12-15T08:39:16.667Z,100319.53
2022-12-15T08:41:44.520Z,100317.28
2022-12-15T08:44:12.258Z,100339.41
2022-12-15T08:46:39.984Z,100355.97
2022-12-15T08:49:08.716Z,100373.78
2022-12-15T08:51:36.478Z,100394.16
2022-12-15T08:54:04.327Z,100386.69
2022-12-15T08:56:33.395Z,100394.22
2022-12-15T08:59:02.980Z,100394.81
2022-12-15T09:01:33.020Z,100391.09
2022-12-15T09:04:02.109Z,100415.28
2022-12-15T09:06:31.633Z,100504.56
2022-12-15T09:09:02.106Z,100508.28
2022-12-15T09:11:31.519Z,100546.56
2022-12-15T09:14:00.625Z,100563.88
2022-12-15T09:16:28.823Z,100557.97
2022-12-15T09:18:58.941Z,100585.34
2022-12-15T09:21:29.650Z,100576.44
2022-12-15T09:24:00.740Z,100596.25
2022-12-15T09:26:30.011Z,100596.66
2022-12-15T09:28:58.091Z,100618.63
2022-12-15T09:31:29.288Z,100609.88
2022-12-15T09:34:00.167Z,100618.63
2022-12-15T09:36:30.268Z,100618.09
2022-12-15T09:38:57.986Z,100621.53
2022-12-15T09:41:28.436Z,100629.91
2022-12-15T09:43:59.669Z,100620.88
2022-12-15T09:46:43.256Z,100603.16
2022-12-15T09:49:17.618Z,100602.03
2022-12-15T09:51:51.544Z,100592.00
2022-12-15T09:54:32.308Z,100586.53
2022-12-15T09:57:03.797Z,100565.22
2022-12-15T09:59:36.366Z,100565.78
2022-12-15T10:02:29.371Z,100539.66
2022-12-15T10:05:06.404Z,100539.81
2022-12-15T10:07:41.973Z,100509.22
2022-12-15T10:10:17.410Z,100515.00
2022-12-15T10:12:57.642Z,100524.69
2022-12-15T10:15:32.312Z,100538.06
2022-12-15T10:18:06.959Z,100530.78
2022-12-15T10:20:34.778Z,100549.41
2022-12-15T10:23:12.461Z,100519.53
2022-12-15T10:25:40.400Z,100525.91
2022-12-15T10:28:22.847Z,100529.06
2022-12-15T10:30:58.238Z,100514.53
2022-12-15T10:33:32.325Z,100532.41
2022-12-15T10:36:00.246Z,100516.22
2022-12-15T10:38:37.765Z,100506.09
2022-12-15T10:41:07.422Z,100495.97
2022-12-15T10:43:37.798Z,100485.34
2022-12-15T10:46:13.519Z,100475.38
2022-12-15T10:48:43.867Z,100480.50
2022-12-15T10:51:24.502Z,100479.22
2022-12-15T10:53:54.688Z,100484.06
2022-12-15T10:56:32.346Z,100483.44
2022-12-15T10:59:02.803Z,100485.50
2022-12-15T11:01:33.069Z,100489.53
2022-12-15T11:04:02.582Z,100483.19
2022-12-15T11:06:33.301Z,100474.06
2022-12-15T11:09:10.742Z,100468.06
2022-12-15T11:12:12.020Z,100483.75
2022-12-15T11:14:45.778Z,100438.94
2022-12-15T11:17:17.997Z,100438.41
2022-12-15T11:19:56.758Z,100466.41
2022-12-15T11:22:38.460Z,100463.56
2022-12-15T11:25:16.450Z,100461.03
2022-12-15T11:27:46.340Z,100499.69
2022-12-15T11:30:16.992Z,100517.97
2022-12-15T11:32:48.875Z,100507.38
2022-12-15T11:35:23.406Z,100497.34
2022-12-15T11:37:57.713Z,100493.97
2022-12-15T11:40:36.365Z,100508.53
2022-12-15T11:43:21.980Z,100461.78
2022-12-15T11:46:02.784Z,100446.75
2022-12-15T11:48:38.369Z,100446.16
2022-12-15T11:51:16.121Z,100458.78
2022-12-15T11:54:03.642Z,100469.19
2022-12-15T11:56:34.970Z,100505.38
2022-12-15T11:59:37.475Z,100525.44
2022-12-15T12:02:33.608Z,100517.75
2022-12-15T12:05:17.713Z,100528.81
2022-12-15T12:07:50.326Z,100509.25
2022-12-15T12:10:30.751Z,100473.66
2022-12-15T12:13:05.691Z,100477.31
2022-12-15T12:15:43.554Z,100460.75
2022-12-15T12:18:19.540Z,100477.19
2022-12-15T12:20:52.974Z,100485.44
2022-12-15T12:23:29.188Z,100474.56
2022-12-15T12:26:03.722Z,100479.03
2022-12-15T12:28:42.288Z,100462.56
2022-12-15T12:31:22.009Z,100443.41
2022-12-15T12:33:54.233Z,100440.09
2022-12-15T12:36:22.130Z,100439.41
2022-12-15T12:38:55.991Z,100419.69
2022-12-15T12:41:33.817Z,100414.34
2022-12-15T12:44:10.249Z,100391.34
2022-12-15T12:46:44.449Z,100384.34
2022-12-15T12:49:26.229Z,100352.34
2022-12-15T12:51:56.795Z,100315.91
2022-12-15T12:54:50.592Z,100309.44
2022-12-15T12:57:39.647Z,100302.47
2022-12-15T13:00:23.082Z,100303.78
2022-12-15T13:03:20.822Z,100299.72
2022-12-15T13:05:50.993Z,100311.22
2022-12-15T13:08:30.556Z,100304.91
2022-12-15T13:11:38.326Z,100304.22
2022-12-15T13:14:21.053Z,100305.34
2022-12-15T13:17:24.815Z,100292.72
2022-12-15T13:20:22.397Z,100289.25
2022-12-15T13:22:51.007Z,100298.31
2022-12-15T13:25:48.538Z,100275.13
2022-12-15T13:28:28.414Z,100290.47
2022-12-15T13:31:28.538Z,100286.34
2022-12-15T13:34:13.106Z,100283.69
2022-12-15T13:36:54.481Z,100290.53
2022-12-15T13:39:50.994Z,100285.06
2022-12-15T13:42:37.286Z,100287.66
2022-12-15T13:45:34.320Z,100303.19
2022-12-15T13:48:13.348Z,100300.34
2022-12-15T13:50:51.321Z,100300.56
2022-12-15T13:53:23.308Z,100307.78
2022-12-15T13:56:00.117Z,100316.38
2022-12-15T13:58:33.038Z,100334.97
2022-12-15T14:01:01.064Z,100343.72
2022-12-15T14:03:30.691Z,100335.31
2022-12-15T14:06:00.764Z,100327.97
2022-12-15T14:08:31.260Z,100326.06
2022-12-15T14:11:07.052Z,100335.09
2022-12-15T14:13:39.386Z,100319.78
2022-12-15T14:16:19.036Z,100303.53
2022-12-15T14:19:05.030Z,100300.53
2022-12-15T14:21:32.746Z,100304.22
2022-12-15T14:24:37.153Z,100313.47
2022-12-15T14:26:50.582Z,100311.75
2022-12-15T14:29:18.810Z,100323.09
2022-12-15T14:31:50.622Z,100330.31
2022-12-15T14:34:26.748Z,100331.00
2022-12-15T14:36:56.558Z,100347.88
2022-12-15T14:39:29.485Z,100349.50
2022-12-15T14:41:58.427Z,100343.13
2022-12-15T14:44:38.111Z,100355.09
2022-12-15T14:47:15.252Z,100359.28
2022-12-15T14:49:48.023Z,100359.13
2022-12-15T14:52:26.886Z,100353.22
2022-12-15T14:54:57.339Z,100349.56
2022-12-15T14:57:27.132Z,100352.41
2022-12-15T14:59:55.769Z,100356.19
2022-12-15T15:02:26.803Z,100353.56
2022-12-15T15:05:03.177Z,100355.88
2022-12-15T15:07:32.923Z,100362.94
2022-12-15T15:10:01.304Z,100372.25
2022-12-15T15:12:43.390Z,100364.53
2022-12-15T15:15:17.420Z,100359.94
2022-12-15T15:17:49.960Z,100354.41
2022-12-15T15:20:26.684Z,100379.19
2022-12-15T15:23:14.123Z,100365.50
2022-12-15T15:25:49.325Z,100363.19
2022-12-15T15:28:23.321Z,100363.94
2022-12-15T15:30:56.409Z,100350.13
2022-12-15T15:33:25.657Z,100364.44
2022-12-15T15:35:57.165Z,100356.50
2022-12-15T15:38:29.593Z,100360.09
2022-12-15T15:41:00.165Z,100369.13
2022-12-15T15:43:28.899Z,100380.22
2022-12-15T15:46:01.789Z,100384.06
2022-12-15T15:48:33.062Z,100391.69
2022-12-15T15:51:05.419Z,100398.91
2022-12-15T15:53:35.546Z,100394.63
2022-12-15T15:56:06.475Z,100404.13
2022-12-15T15:58:35.057Z,100403.34
2022-12-15T16:01:06.733Z,100395.72
2022-12-15T16:03:37.587Z,100410.44
2022-12-15T16:06:14.742Z,100424.78
2022-12-15T16:08:43.313Z,100427.66
2022-12-15T16:11:12.274Z,100452.41
2022-12-15T16:13:40.302Z,100439.69
2022-12-15T16:16:13.141Z,100441.94
2022-12-15T16:18:40.959Z,100448.31
2022-12-15T16:21:14.958Z,100464.31
2022-12-15T16:23:44.639Z,100442.78
2022-12-15T16:26:16.180Z,100430.00
2022-12-15T16:28:44.153Z,100434.06
2022-12-15T16:31:17.102Z,100431.84
2022-12-15T16:33:44.849Z,100447.06
2022-12-15T16:36:15.206Z,100464.09
2022-12-15T16:38:43.723Z,100463.81
2022-12-15T16:41:17.400Z,100455.41
2022-12-15T16:43:48.196Z,100459.56
2022-12-15T16:46:16.677Z,100497.56
2022-12-15T16:48:44.532Z,100498.06
2022-12-15T16:51:27.755Z,100526.22
2022-12-15T16:53:55.518Z,100526.91
2022-12-15T16:56:23.232Z,100528.25
2022-12-15T16:58:57.508Z,100537.25
2022-12-15T17:01:40.033Z,100547.44
2022-12-15T17:04:08.284Z,100566.22
2022-12-15T17:06:37.682Z,100590.31
2022-12-15T17:09:06.314Z,100639.91
2022-12-15T17:11:34.028Z,100684.38
2022-12-15T17:14:01.834Z,100716.28
2022-12-15T17:16:30.311Z,100751.50
2022-12-15T17:18:58.688Z,100745.09
2022-12-15T17:21:29.982Z,100761.28
2022-12-15T17:24:05.468Z,100769.53
2022-12-15T17:26:37.379Z,100753.81
2022-12-15T17:29:09.707Z,100732.91
2022-12-15T17:31:37.462Z,100725.69
2022-12-15T17:34:23.935Z,100687.00
2022-12-15T17:36:52.038Z,100632.97
2022-12-15T17:39:22.908Z,100608.84
2022-12-15T17:42:00.037Z,100584.94
2022-12-15T17:44:33.717Z,100562.88
2022-12-15T17:47:02.537Z,100566.06
2022-12-15T17:49:35.605Z,100567.69
2022-12-15T17:52:08.270Z,100551.63
2022-12-15T17:54:37.390Z,100555.53
2022-12-15T17:57:05.173Z,100550.25
2022-12-15T17:59:32.939Z,100546.00
2022-12-15T18:02:01.049Z,100568.28
2022-12-15T18:04:28.866Z,100584.41
2022-12-15T18:07:01.627Z,100588.59
2022-12-15T18:09:30.784Z,100608.84
2022-12-15T18:11:59.875Z,100634.94
2022-12-15T18:14:29.187Z,100620.69
2022-12-15T18:16:56.893Z,100591.56
2022-12-15T18:19:24.632Z,100563.03
2022-12-15T18:21:52.790Z,100541.50
2022-12-15T18:24:21.653Z,100522.38
2022-12-15T18:26:49.454Z,100493.22
2022-12-15T18:29:18.844Z,100497.94
2022-12-15T18:31:48.273Z,100500.88
2022-12-15T18:34:18.664Z,100502.00
2022-12-15T18:36:46.583Z,100507.50
2022-12-15T18:39:18.706Z,100530.22
2022-12-15T18:41:46.947Z,100559.84
2022-12-15T18:44:23.020Z,100591.56
2022-12-15T18:46:50.894Z,100570.50
2022-12-15T18:49:21.006Z,100553.28
2022-12-15T18:51:49.371Z,100557.28
2022-12-15T18:54:19.858Z,100580.63
2022-12-15T18:56:47.756Z,100625.81
2022-12-15T18:59:17.208Z,100675.81
2022-12-15T19:01:48.331Z,100719.00
2022-12-15T19:04:16.877Z,100724.94
2022-12-15T19:06:45.788Z,100744.00
2022-12-15T19:09:16.842Z,100765.97
2022-12-15T19:12:16.381Z,100740.72
2022-12-15T19:14:44.679Z,100731.50
2022-12-15T19:17:38.467Z,100714.56
2022-12-15T19:20:25.439Z,100759.56
2022-12-15T19:22:53.714Z,100791.63
2022-12-15T19:25:26.166Z,100824.66
2022-12-15T19:27:58.708Z,100821.78
2022-12-15T19:30:28.501Z,100821.50
2022-12-15T19:32:57.969Z,100804.50
2022-12-15T19:35:27.286Z,100795.13
2022-12-15T19:38:00.155Z,100783.31
2022-12-15T19:40:32.313Z,100782.06
2022-12-15T19:43:01.465Z,100768.59
2022-12-15T19:45:31.579Z,100755.75
2022-12-15T19:48:01.176Z,100755.38
2022-12-15T19:50:31.214Z,100742.09
2022-12-15T19:53:01.193Z,100723.44
2022-12-15T19:55:33.365Z,100721.91
2022-12-15T19:58:02.108Z,100699.69
2022-12-15T20:00:29.916Z,100686.94
2022-12-15T20:02:59.995Z,100702.53
2022-12-15T20:05:27.891Z,100695.91
2022-12-15T20:07:56.052Z,100710.06
2022-12-15T20:10:31.957Z,100724.03
2022-12-15T20:13:00.560Z,100723.06
2022-12-15T20:15:28.397Z,100718.91
2022-12-15T20:17:57.033Z,100711.56
2022-12-15T20:20:28.564Z,100728.91
2022-12-15T20:23:00.006Z,100745.63
2022-12-15T20:25:30.523Z,100733.56
2022-12-15T20:28:00.328Z,100727.63
2022-12-15T20:30:32.402Z,100718.06
2022-12-15T20:33:00.689Z,100719.78
2022-12-15T20:35:32.947Z,100732.69
2022-12-15T20:38:01.349Z,100738.38
2022-12-15T20:40:30.950Z,100744.25
2022-12-15T20:42:58.812Z,100736.38
2022-12-15T20:45:28.137Z,100731.25
2022-12-15T20:47:56.839Z,100740.88
2022-12-15T20:50:32.704Z,100731.53
2022-12-15T20:53:01.016Z,100730.06
2022-12-15T20:55:29.485Z,100696.09
2022-12-15T20:57:57.287Z,100697.69
2022-12-15T21:00:24.983Z,100716.94
2022-12-15T21:02:54.967Z,100716.44
2022-12-15T21:05:25.401Z,100729.34
2022-12-15T21:07:55.411Z,100727.25
2022-12-15T21:10:23.367Z,100731.56
2022-12-15T21:12:51.627Z,100729.91
2022-12-15T21:15:20.921Z,100729.19
2022-12-15T21:17:57.337Z,100733.03
2022-12-15T21:20:39.702Z,100721.41
2022-12-15T21:23:18.557Z,100704.13
2022-12-15T21:25:46.539Z,100687.50
2022-12-15T21:28:14.972Z,100694.00
2022-12-15T21:30:43.198Z,100691.69
2022-12-15T21:33:10.927Z,100682.31
2022-12-15T21:35:40.228Z,100678.69
2022-12-15T21:38:31.254Z,100673.31
2022-12-15T21:41:00.919Z,100686.44
2022-12-15T21:43:31.781Z,100687.03
2022-12-15T21:46:00.190Z,100661.91
2022-12-15T21:48:45.538Z,100656.56
2022-12-15T21:51:15.233Z,100650.78
2022-12-15T21:53:46.423Z,100650.22
2022-12-15T21:56:18.150Z,100653.81
2022-12-15T21:58:46.258Z,100638.53
2022-12-15T22:01:15.480Z,100636.25
2022-12-15T22:03:46.029Z,100630.84
2022-12-15T22:06:19.738Z,100635.38
2022-12-15T22:08:49.605Z,100623.44
2022-12-15T22:11:21.801Z,100620.13
2022-12-15T22:13:50.791Z,100623.19
2022-12-15T22:16:18.612Z,100623.47
2022-12-15T22:18:51.014Z,100622.75
2022-12-15T22:21:19.487Z,100635.31
2022-12-15T22:23:48.686Z,100626.34
2022-12-15T22:26:22.659Z,100623.38
2022-12-15T22:28:51.214Z,100623.16
2022-12-15T22:31:19.790Z,100613.03
2022-12-15T22:33:47.696Z,100611.59
2022-12-15T22:36:15.482Z,100613.59
2022-12-15T22:38:43.204Z,100607.22
2022-12-15T22:41:19.410Z,100604.41
2022-12-15T22:43:49.634Z,100609.69
2022-12-15T22:46:17.682Z,100614.13
2022-12-15T22:48:48.459Z,100614.88
2022-12-15T22:51:17.882Z,100618.78
2022-12-15T22:53:45.983Z,100615.19
2022-12-15T22:56:23.694Z,100623.19
2022-12-15T22:58:56.979Z,100630.81
2022-12-15T23:01:26.807Z,100633.53
2022-12-15T23:03:55.655Z,100637.81
2022-12-15T23:06:24.109Z,100659.38
2022-12-15T23:08:55.604Z,100683.31
2022-12-15T23:11:41.272Z,100658.81
2022-12-15T23:14:11.912Z,100661.19
2022-12-15T23:16:39.638Z,100656.16
2022-12-15T23:19:08.846Z,100662.88
2022-12-15T23:21:37.277Z,100688.69
2022-12-15T23:24:05.227Z,100678.69
2022-12-15T23:26:34.347Z,100667.81
2022-12-15T23:29:02.076Z,100665.50
2022-12-15T23:31:30.234Z,100662.69
2022-12-15T23:33:58.212Z,100665.34
2022-12-15T23:36:26.018Z,100667.97
2022-12-15T23:38:55.106Z,100685.16
2022-12-15T23:41:22.911Z,100696.72
2022-12-15T23:43:52.014Z,100731.91
2022-12-15T23:46:19.774Z,100764.72
2022-12-15T23:48:47.813Z,100810.72
2022-12-15T23:51:17.589Z,100828.47
2022-12-15T23:53:46.727Z,100866.94
2022-12-15T23:56:16.324Z,100904.59
2022-12-15T23:58:45.397Z,100923.06
