createdAt,value
2018-12-06T00:01:21.734Z,98664.05
2018-12-06T00:03:32.569Z,98680.00
2018-12-06T00:05:43.393Z,98676.52
2018-12-06T00:08:06.542Z,98685.70
2018-12-06T00:10:17.357Z,98687.09
2018-12-06T00:12:28.200Z,98689.22
2018-12-06T00:14:39.055Z,98695.16
2018-12-06T00:16:53.298Z,98690.73
2018-12-06T00:19:06.654Z,98699.77
2018-12-06T00:21:17.508Z,98706.95
2018-12-06T00:23:28.393Z,98706.84
2018-12-06T00:25:39.233Z,98709.81
2018-12-06T00:27:50.080Z,98707.95
2018-12-06T00:30:13.222Z,98711.79
2018-12-06T00:32:24.069Z,98703.94
2018-12-06T00:34:34.936Z,98707.46
2018-12-06T00:36:45.765Z,98703.02
2018-12-06T00:38:56.647Z,98704.81
2018-12-06T00:41:07.617Z,98700.78
2018-12-06T00:43:18.451Z,98695.93
2018-12-06T00:45:29.327Z,98694.78
2018-12-06T00:47:40.264Z,98689.89
2018-12-06T00:49:51.100Z,98680.66
2018-12-06T00:52:01.922Z,98675.57
2018-12-06T00:54:12.770Z,98675.61
2018-12-06T00:56:23.655Z,98666.45
2018-12-06T00:58:34.477Z,98660.45
2018-12-06T01:00:45.513Z,98654.27
2018-12-06T01:02:56.352Z,98653.05
2018-12-06T01:05:07.332Z,98648.60
2018-12-06T01:07:18.181Z,98629.53
2018-12-06T01:09:29.022Z,98617.61
2018-12-06T01:11:39.979Z,98608.00
2018-12-06T01:13:50.821Z,98598.02
2018-12-06T01:16:01.681Z,98600.94
2018-12-06T01:18:12.488Z,98575.86
2018-12-06T01:20:23.326Z,98567.36
2018-12-06T01:22:34.172Z,98561.78
2018-12-06T01:24:45.006Z,98558.36
2018-12-06T01:26:55.871Z,98549.97
2018-12-06T01:29:06.712Z,98544.28
2018-12-06T01:31:17.558Z,98542.31
2018-12-06T01:33:28.494Z,98525.27
2018-12-06T01:35:39.305Z,98517.57
2018-12-06T01:37:50.168Z,98508.16
2018-12-06T01:40:01.028Z,98514.23
2018-12-06T01:42:11.889Z,98512.60
2018-12-06T01:44:22.736Z,98515.14
2018-12-06T01:46:33.606Z,98508.23
2018-12-06T01:48:44.562Z,98508.16
2018-12-06T01:50:55.397Z,98508.30
2018-12-06T01:53:06.335Z,98511.02
2018-12-06T01:55:17.188Z,98504.56
2018-12-06T01:57:28.053Z,98509.02
2018-12-06T01:59:38.888Z,98506.88
2018-12-06T02:01:49.726Z,98508.75
2018-12-06T02:04:00.541Z,98507.39
2018-12-06T02:06:11.369Z,98504.73
2018-12-06T02:08:22.205Z,98513.27
2018-12-06T02:10:33.058Z,98522.81
2018-12-06T02:12:43.885Z,98523.45
2018-12-06T02:14:54.840Z,98538.33
2018-12-06T02:17:05.672Z,98544.59
2018-12-06T02:19:16.527Z,98569.58
2018-12-06T02:21:27.345Z,98576.41
2018-12-06T02:23:38.194Z,98593.61
2018-12-06T02:25:49.033Z,98605.73
2018-12-06T02:27:59.876Z,98617.80
2018-12-06T02:30:10.904Z,98619.59
2018-12-06T02:32:21.773Z,98622.59
2018-12-06T02:36:49.944Z,98617.31
2018-12-06T02:39:00.876Z,98620.61
2018-12-06T02:41:11.701Z,98626.08
2018-12-06T02:43:22.626Z,98633.72
2018-12-06T02:45:33.485Z,98637.09
2018-12-06T02:47:44.305Z,98628.44
2018-12-06T02:49:55.153Z,98634.77
2018-12-06T02:52:06.093Z,98635.61
2018-12-06T02:54:16.925Z,98632.00
2018-12-06T02:56:27.794Z,98617.88
2018-12-06T02:58:38.654Z,98602.97
2018-12-06T03:00:49.487Z,98594.80
2018-12-06T03:03:00.330Z,98587.31
2018-12-06T03:05:11.182Z,98563.82
2018-12-06T03:07:22.030Z,98555.89
2018-12-06T03:09:32.848Z,98560.39
2018-12-06T03:11:43.702Z,98572.83
2018-12-06T03:13:54.540Z,98603.52
2018-12-06T03:16:05.361Z,98616.81
2018-12-06T03:18:16.194Z,98625.97
2018-12-06T03:20:27.050Z,98630.75
2018-12-06T03:22:37.872Z,98638.77
2018-12-06T03:24:48.699Z,98637.36
2018-12-06T03:26:59.567Z,98639.30
2018-12-06T03:29:10.397Z,98632.00
2018-12-06T03:31:21.246Z,98638.00
2018-12-06T03:33:32.166Z,98632.34
2018-12-06T03:35:43.008Z,98626.64
2018-12-06T03:37:53.845Z,98618.02
2018-12-06T03:40:05.412Z,98615.02
2018-12-06T03:42:16.251Z,98603.27
2018-12-06T03:44:27.189Z,98597.84
2018-12-06T03:46:38.176Z,98600.05
2018-12-06T03:48:49.004Z,98596.30
2018-12-06T03:50:59.826Z,98599.26
2018-12-06T03:53:10.670Z,98596.55
2018-12-06T03:55:21.481Z,98588.80
2018-12-06T03:57:32.321Z,98584.02
2018-12-06T03:59:43.137Z,98584.02
2018-12-06T04:01:54.125Z,98586.44
2018-12-06T04:04:05.009Z,98584.31
2018-12-06T04:06:15.869Z,98580.36
2018-12-06T04:08:26.724Z,98578.94
2018-12-06T04:10:37.556Z,98576.41
2018-12-06T04:12:48.581Z,98576.94
2018-12-06T04:14:59.414Z,98568.80
2018-12-06T04:17:10.373Z,98564.78
2018-12-06T04:19:21.312Z,98567.23
2018-12-06T04:21:32.256Z,98573.32
2018-12-06T04:23:43.080Z,98563.89
2018-12-06T04:25:53.921Z,98564.27
2018-12-06T04:28:04.896Z,98564.20
2018-12-06T04:30:15.721Z,98561.49
2018-12-06T04:32:26.553Z,98558.03
2018-12-06T04:34:37.514Z,98557.45
2018-12-06T04:36:48.539Z,98553.95
2018-12-06T04:38:59.518Z,98558.73
2018-12-06T04:41:10.333Z,98559.24
2018-12-06T04:43:21.229Z,98555.29
2018-12-06T04:45:32.095Z,98554.00
2018-12-06T04:47:42.917Z,98561.45
2018-12-06T04:49:53.769Z,98563.24
2018-12-06T04:52:04.711Z,98568.27
2018-12-06T04:54:15.528Z,98572.11
2018-12-06T04:56:26.385Z,98572.81
2018-12-06T04:58:37.206Z,98572.41
2018-12-06T05:00:48.061Z,98567.95
2018-12-06T05:02:58.884Z,98568.48
2018-12-06T05:05:09.853Z,98571.95
2018-12-06T05:07:20.789Z,98568.08
2018-12-06T05:09:31.610Z,98566.62
2018-12-06T05:11:42.471Z,98556.41
2018-12-06T05:13:53.300Z,98566.28
2018-12-06T05:16:04.165Z,98566.66
2018-12-06T05:18:14.979Z,98569.58
2018-12-06T05:20:25.887Z,98571.20
2018-12-06T05:22:36.744Z,98573.38
2018-12-06T05:24:47.573Z,98578.13
2018-12-06T05:26:58.417Z,98579.72
2018-12-06T05:29:09.234Z,98580.17
2018-12-06T05:31:20.084Z,98575.92
2018-12-06T05:33:30.930Z,98578.17
2018-12-06T05:35:41.765Z,98576.49
2018-12-06T05:37:52.751Z,98574.50
2018-12-06T05:40:03.818Z,98574.76
2018-12-06T05:42:14.752Z,98571.80
2018-12-06T05:44:25.605Z,98578.09
2018-12-06T05:46:36.417Z,98575.97
2018-12-06T05:48:47.254Z,98571.26
2018-12-06T05:50:58.100Z,98564.88
2018-12-06T05:53:08.961Z,98573.92
2018-12-06T05:55:19.789Z,98564.42
2018-12-06T05:57:30.629Z,98570.76
2018-12-06T05:59:41.475Z,98573.72
2018-12-06T06:01:52.409Z,98576.18
2018-12-06T06:04:03.389Z,98582.64
2018-12-06T06:06:14.248Z,98585.02
2018-12-06T06:08:25.190Z,98585.98
2018-12-06T06:10:36.013Z,98589.36
2018-12-06T06:12:46.910Z,98590.98
2018-12-06T06:14:57.749Z,98584.82
2018-12-06T06:17:08.558Z,98587.28
2018-12-06T06:19:19.397Z,98586.24
2018-12-06T06:21:30.230Z,98601.33
2018-12-06T06:23:41.069Z,98595.38
2018-12-06T06:25:51.980Z,98603.45
2018-12-06T06:28:02.844Z,98609.80
2018-12-06T06:30:13.691Z,98607.84
2018-12-06T06:32:24.529Z,98603.05
2018-12-06T06:34:35.368Z,98609.97
2018-12-06T06:36:46.205Z,98610.88
2018-12-06T06:38:57.073Z,98611.92
2018-12-06T06:41:07.940Z,98618.11
2018-12-06T06:43:18.778Z,98618.44
2018-12-06T06:45:29.674Z,98622.59
2018-12-06T06:47:40.548Z,98624.81
2018-12-06T06:49:51.453Z,98623.84
2018-12-06T06:52:02.337Z,98633.73
2018-12-06T06:54:13.177Z,98630.23
2018-12-06T06:56:24.056Z,98637.86
2018-12-06T06:58:34.986Z,98639.53
2018-12-06T07:00:45.868Z,98644.58
2018-12-06T07:02:56.721Z,98649.38
2018-12-06T07:05:07.774Z,98653.84
2018-12-06T07:07:18.631Z,98655.39
2018-12-06T07:09:29.493Z,98661.02
2018-12-06T07:11:40.483Z,98669.03
2018-12-06T07:13:51.344Z,98676.29
2018-12-06T07:16:02.250Z,98676.55
2018-12-06T07:18:13.077Z,98684.18
2018-12-06T07:20:23.954Z,98689.35
2018-12-06T07:22:34.825Z,98694.83
2018-12-06T07:24:45.651Z,98696.91
2018-12-06T07:26:56.504Z,98702.42
2018-12-06T07:29:07.348Z,98707.64
2018-12-06T07:31:18.298Z,98712.36
2018-12-06T07:33:29.133Z,98710.18
2018-12-06T07:35:39.989Z,98710.61
2018-12-06T07:37:50.874Z,98714.44
2018-12-06T07:40:02.087Z,98722.25
2018-12-06T07:42:13.065Z,98718.83
2018-12-06T07:44:24.014Z,98721.95
2018-12-06T07:46:34.978Z,98724.54
2018-12-06T07:48:45.861Z,98729.59
2018-12-06T07:50:56.914Z,98737.73
2018-12-06T07:53:07.777Z,98740.20
2018-12-06T07:55:18.652Z,98743.16
2018-12-06T07:57:29.488Z,98749.13
2018-12-06T07:59:40.318Z,98751.72
2018-12-06T08:01:51.216Z,98751.26
2018-12-06T08:04:02.218Z,98750.34
2018-12-06T08:06:13.045Z,98755.31
2018-12-06T08:08:24.031Z,98755.77
2018-12-06T08:10:34.879Z,98763.08
2018-12-06T08:12:45.732Z,98769.09
2018-12-06T08:14:56.588Z,98769.89
2018-12-06T08:17:07.453Z,98767.22
2018-12-06T08:19:18.312Z,98779.45
2018-12-06T08:21:29.142Z,98766.08
2018-12-06T08:23:39.995Z,98774.09
2018-12-06T08:25:50.821Z,98760.70
2018-12-06T08:28:01.689Z,98768.01
2018-12-06T08:30:12.552Z,98776.16
2018-12-06T08:32:23.435Z,98775.65
2018-12-06T08:34:34.344Z,98778.99
2018-12-06T08:36:45.173Z,98783.28
2018-12-06T08:38:56.014Z,98785.75
2018-12-06T08:41:06.889Z,98792.52
2018-12-06T08:43:17.843Z,98792.14
2018-12-06T08:45:28.737Z,98789.34
2018-12-06T08:47:39.597Z,98790.47
2018-12-06T08:49:50.477Z,98783.00
2018-12-06T08:52:01.365Z,98800.54
2018-12-06T08:54:12.234Z,98796.61
2018-12-06T08:56:23.102Z,98796.02
2018-12-06T08:58:33.939Z,98791.09
2018-12-06T09:00:44.782Z,98794.38
2018-12-06T09:02:55.632Z,98796.01
2018-12-06T09:05:06.636Z,98795.09
2018-12-06T09:07:17.561Z,98783.94
2018-12-06T09:09:28.457Z,98782.59
2018-12-06T09:11:39.311Z,98797.34
2018-12-06T09:13:50.193Z,98796.75
2018-12-06T09:16:01.054Z,98801.47
2018-12-06T09:18:11.901Z,98802.63
2018-12-06T09:20:22.749Z,98801.20
2018-12-06T09:22:33.632Z,98808.02
2018-12-06T09:24:44.497Z,98812.36
2018-12-06T09:26:58.777Z,98819.45
2018-12-06T09:29:09.181Z,98821.55
2018-12-06T09:31:20.034Z,98815.77
2018-12-06T09:33:30.892Z,98817.30
2018-12-06T09:35:41.728Z,98816.98
2018-12-06T09:37:52.667Z,98819.95
2018-12-06T09:40:04.079Z,98824.95
2018-12-06T09:42:14.953Z,98833.56
2018-12-06T09:44:25.839Z,98837.37
2018-12-06T09:46:36.846Z,98837.37
2018-12-06T09:48:47.708Z,98841.13
2018-12-06T09:50:58.686Z,98832.66
2018-12-06T09:53:09.638Z,98829.56
2018-12-06T09:55:20.495Z,98833.23
2018-12-06T09:57:31.395Z,98828.83
2018-12-06T09:59:42.261Z,98840.13
2018-12-06T10:01:53.097Z,98839.26
2018-12-06T10:04:03.962Z,98831.80
2018-12-06T10:06:14.801Z,98827.45
2018-12-06T10:08:25.717Z,98817.78
2018-12-06T10:10:36.537Z,98821.02
2018-12-06T10:12:47.473Z,98813.34
2018-12-06T10:14:58.327Z,98813.44
2018-12-06T10:17:09.264Z,98819.09
2018-12-06T10:19:20.137Z,98813.52
2018-12-06T10:21:30.972Z,98807.03
2018-12-06T10:23:41.838Z,98802.44
2018-12-06T10:25:52.677Z,98800.11
2018-12-06T10:28:03.562Z,98789.95
2018-12-06T10:30:14.411Z,98794.16
2018-12-06T10:32:25.277Z,98796.06
2018-12-06T10:34:36.196Z,98790.03
2018-12-06T10:36:47.053Z,98795.77
2018-12-06T10:38:57.902Z,98791.17
2018-12-06T10:41:08.758Z,98781.41
2018-12-06T10:43:19.611Z,98781.92
2018-12-06T10:45:30.502Z,98784.31
2018-12-06T10:47:41.401Z,98786.91
2018-12-06T10:49:52.293Z,98790.95
2018-12-06T10:52:03.131Z,98791.88
2018-12-06T10:54:13.999Z,98800.56
2018-12-06T10:56:24.829Z,98805.75
2018-12-06T10:58:35.707Z,98808.30
2018-12-06T11:00:57.251Z,98794.53
2018-12-06T11:03:10.813Z,98796.44
2018-12-06T11:05:21.665Z,98800.11
2018-12-06T11:07:32.516Z,98801.04
2018-12-06T11:09:43.368Z,98803.23
2018-12-06T11:11:54.355Z,98801.56
2018-12-06T11:14:05.209Z,98802.86
2018-12-06T11:16:16.097Z,98797.61
2018-12-06T11:18:26.947Z,98804.01
2018-12-06T11:20:37.807Z,98807.68
2018-12-06T11:22:48.644Z,98808.05
2018-12-06T11:24:59.522Z,98809.03
2018-12-06T11:27:44.491Z,98811.58
2018-12-06T11:29:55.362Z,98812.78
2018-12-06T11:32:06.240Z,98819.27
2018-12-06T11:34:17.125Z,98818.44
2018-12-06T11:36:28.029Z,98826.78
2018-12-06T11:38:38.925Z,98829.20
2018-12-06T11:40:49.795Z,98833.50
2018-12-06T11:43:00.695Z,98835.08
2018-12-06T11:45:11.552Z,98835.16
2018-12-06T11:47:22.398Z,98834.70
2018-12-06T11:49:33.235Z,98834.95
2018-12-06T11:51:44.277Z,98836.69
2018-12-06T11:53:55.132Z,98841.13
2018-12-06T11:56:05.981Z,98840.82
2018-12-06T11:58:16.869Z,98841.66
2018-12-06T12:00:27.746Z,98844.41
2018-12-06T12:02:38.638Z,98844.86
2018-12-06T12:04:49.474Z,98844.03
2018-12-06T12:07:00.355Z,98847.00
2018-12-06T12:09:11.241Z,98845.49
2018-12-06T12:11:22.085Z,98849.39
2018-12-06T12:13:32.945Z,98845.34
2018-12-06T12:15:43.803Z,98845.41
2018-12-06T12:17:54.665Z,98839.38
2018-12-06T12:20:06.367Z,98838.07
2018-12-06T12:22:17.328Z,98835.94
2018-12-06T12:24:28.201Z,98832.78
2018-12-06T12:26:39.036Z,98831.80
2018-12-06T12:28:49.897Z,98837.83
2018-12-06T12:31:01.175Z,98830.72
2018-12-06T12:33:12.054Z,98835.02
2018-12-06T12:35:22.938Z,98835.02
2018-12-06T12:37:33.925Z,98830.57
2018-12-06T12:39:44.768Z,98830.05
2018-12-06T12:41:55.640Z,98831.94
2018-12-06T12:44:06.682Z,98826.74
2018-12-06T12:46:17.648Z,98821.86
2018-12-06T12:48:28.548Z,98820.41
2018-12-06T12:50:39.410Z,98826.75
2018-12-06T12:52:50.271Z,98822.23
2018-12-06T12:55:01.146Z,98820.37
2018-12-06T12:57:12.042Z,98828.95
2018-12-06T12:59:22.910Z,98818.92
2018-12-06T13:01:33.771Z,98824.48
2018-12-06T13:03:44.625Z,98816.16
2018-12-06T13:05:55.522Z,98817.31
2018-12-06T13:08:06.369Z,98814.24
2018-12-06T13:10:17.253Z,98806.75
2018-12-06T13:12:28.253Z,98809.94
2018-12-06T13:14:39.094Z,98795.48
2018-12-06T13:16:49.965Z,98791.58
2018-12-06T13:19:00.840Z,98788.05
2018-12-06T13:21:11.671Z,98778.09
2018-12-06T13:23:22.507Z,98781.81
2018-12-06T13:25:33.385Z,98777.38
2018-12-06T13:27:44.391Z,98781.95
2018-12-06T13:29:55.268Z,98792.66
2018-12-06T13:32:06.135Z,98785.59
2018-12-06T13:34:17.053Z,98786.00
2018-12-06T13:36:27.961Z,98788.03
2018-12-06T13:38:38.853Z,98787.50
2018-12-06T13:40:49.718Z,98790.94
2018-12-06T13:43:00.765Z,98794.38
2018-12-06T13:45:11.670Z,98806.88
2018-12-06T13:47:22.537Z,98803.34
2018-12-06T13:49:33.424Z,98802.42
2018-12-06T13:51:44.313Z,98805.39
2018-12-06T13:53:55.273Z,98804.09
2018-12-06T13:56:06.142Z,98801.72
2018-12-06T13:58:17.014Z,98796.13
2018-12-06T14:00:27.965Z,98794.75
2018-12-06T14:02:38.966Z,98789.34
2018-12-06T14:04:49.849Z,98785.97
2018-12-06T14:07:00.729Z,98780.77
2018-12-06T14:09:11.739Z,98777.00
2018-12-06T14:11:22.573Z,98794.84
2018-12-06T14:13:33.450Z,98791.41
2018-12-06T14:15:44.324Z,98798.44
2018-12-06T14:17:55.203Z,98798.59
2018-12-06T14:20:06.914Z,98790.42
2018-12-06T14:22:17.780Z,98785.02
2018-12-06T14:24:28.792Z,98792.36
2018-12-06T14:26:39.774Z,98798.33
2018-12-06T14:28:50.646Z,98808.33
2018-12-06T14:31:01.491Z,98806.66
2018-12-06T14:33:12.342Z,98806.28
2018-12-06T14:35:23.206Z,98804.22
2018-12-06T14:37:34.084Z,98813.78
2018-12-06T14:39:45.072Z,98816.02
2018-12-06T14:41:55.908Z,98826.27
2018-12-06T14:44:06.846Z,98825.06
2018-12-06T14:46:17.753Z,98839.89
2018-12-06T14:48:28.649Z,98837.76
2018-12-06T14:50:39.523Z,98839.16
2018-12-06T14:52:50.432Z,98838.91
2018-12-06T14:55:01.300Z,98838.53
2018-12-06T14:57:12.506Z,98848.41
2018-12-06T14:59:23.617Z,98848.78
2018-12-06T15:01:34.494Z,98854.53
2018-12-06T15:03:45.390Z,98856.36
2018-12-06T15:05:56.263Z,98858.13
2018-12-06T15:08:07.170Z,98857.29
2018-12-06T15:10:18.004Z,98851.72
2018-12-06T15:12:29.018Z,98859.21
2018-12-06T15:14:39.877Z,98868.45
2018-12-06T15:16:50.894Z,98866.94
2018-12-06T15:19:01.798Z,98869.23
2018-12-06T15:21:12.669Z,98865.48
2018-12-06T15:23:23.505Z,98867.33
2018-12-06T15:25:41.647Z,98869.98
2018-12-06T15:27:47.501Z,98878.40
2018-12-06T15:29:58.477Z,98876.05
2018-12-06T15:32:09.394Z,98870.71
2018-12-06T15:34:20.274Z,98870.03
2018-12-06T15:36:31.133Z,98865.96
2018-12-06T15:38:41.980Z,98865.88
2018-12-06T15:40:52.877Z,98868.25
2018-12-06T15:43:03.761Z,98872.30
2018-12-06T15:45:14.660Z,98864.59
2018-12-06T15:47:25.577Z,98866.78
2018-12-06T15:49:36.441Z,98863.81
2018-12-06T15:51:47.282Z,98873.05
2018-12-06T15:53:58.165Z,98876.57
2018-12-06T15:56:09.010Z,98871.84
2018-12-06T15:58:19.920Z,98878.33
2018-12-06T16:00:30.786Z,98873.74
2018-12-06T16:02:41.681Z,98877.32
2018-12-06T16:04:52.550Z,98878.45
2018-12-06T16:07:03.470Z,98880.66
2018-12-06T16:09:14.496Z,98880.89
2018-12-06T16:11:25.392Z,98884.79
2018-12-06T16:13:36.241Z,98883.87
2018-12-06T16:15:47.145Z,98883.41
2018-12-06T16:17:58.102Z,98884.19
2018-12-06T16:20:09.087Z,98885.11
2018-12-06T16:22:19.958Z,98884.33
2018-12-06T16:24:30.808Z,98889.61
2018-12-06T16:26:41.661Z,98882.02
2018-12-06T16:28:52.618Z,98882.34
2018-12-06T16:31:03.498Z,98885.25
2018-12-06T16:33:14.349Z,98886.92
2018-12-06T16:35:25.240Z,98880.44
2018-12-06T16:37:36.124Z,98879.13
2018-12-06T16:39:47.020Z,98873.02
2018-12-06T16:41:57.924Z,98878.62
2018-12-06T16:44:08.769Z,98875.01
2018-12-06T16:46:19.648Z,98881.45
2018-12-06T16:48:30.639Z,98882.28
2018-12-06T16:50:41.542Z,98886.17
2018-12-06T16:52:52.400Z,98889.98
2018-12-06T16:55:03.672Z,98894.28
2018-12-06T16:57:14.822Z,98882.60
2018-12-06T16:59:25.964Z,98885.20
2018-12-06T17:01:36.846Z,98881.30
2018-12-06T17:03:47.998Z,98883.49
2018-12-06T17:05:59.196Z,98882.20
2018-12-06T17:08:10.385Z,98874.12
2018-12-06T17:10:21.594Z,98877.38
2018-12-06T17:12:32.764Z,98880.95
2018-12-06T17:14:43.676Z,98885.54
2018-12-06T17:16:54.566Z,98888.91
2018-12-06T17:19:05.471Z,98893.65
2018-12-06T17:21:16.393Z,98895.32
2018-12-06T17:23:27.339Z,98896.62
2018-12-06T17:25:38.220Z,98904.50
2018-12-06T17:27:49.106Z,98907.09
2018-12-06T17:30:00.199Z,98909.03
2018-12-06T17:32:11.064Z,98909.95
2018-12-06T17:34:21.975Z,98913.72
2018-12-06T17:36:32.839Z,98913.02
2018-12-06T17:38:44.037Z,98912.42
2018-12-06T17:40:55.236Z,98911.89
2018-12-06T17:43:06.543Z,98910.88
2018-12-06T17:45:17.499Z,98910.37
2018-12-06T17:47:28.365Z,98924.41
2018-12-06T17:49:39.465Z,98914.94
2018-12-06T17:51:50.640Z,98912.71
2018-12-06T17:54:01.833Z,98912.56
2018-12-06T17:56:12.799Z,98912.19
2018-12-06T17:58:23.651Z,98908.67
2018-12-06T18:00:34.661Z,98905.55
2018-12-06T18:02:45.569Z,98907.59
2018-12-06T18:04:56.430Z,98903.41
2018-12-06T18:07:07.293Z,98915.85
2018-12-06T18:09:18.132Z,98911.13
2018-12-06T18:11:29.037Z,98914.18
2018-12-06T18:13:40.353Z,98917.98
2018-12-06T18:15:51.363Z,98917.09
2018-12-06T18:18:02.244Z,98917.47
2018-12-06T18:20:13.133Z,98911.75
2018-12-06T18:22:24.147Z,98912.64
2018-12-06T18:24:35.000Z,98918.30
2018-12-06T18:26:45.889Z,98914.88
2018-12-06T18:28:56.717Z,98926.47
2018-12-06T18:31:08.007Z,98925.48
2018-12-06T18:33:18.939Z,98925.58
2018-12-06T18:35:29.790Z,98925.86
2018-12-06T18:37:40.647Z,98922.15
2018-12-06T18:39:51.546Z,98923.27
2018-12-06T18:42:02.544Z,98924.66
2018-12-06T18:44:13.446Z,98924.05
2018-12-06T18:46:24.380Z,98922.59
2018-12-06T18:48:35.257Z,98919.22
2018-12-06T18:50:46.085Z,98928.72
2018-12-06T18:52:56.991Z,98924.27
2018-12-06T18:55:07.828Z,98918.40
2018-12-06T18:57:18.990Z,98924.66
2018-12-06T18:59:30.229Z,98919.92
2018-12-06T19:01:41.385Z,98920.30
2018-12-06T19:03:52.780Z,98919.92
2018-12-06T19:06:03.782Z,98928.24
2018-12-06T19:08:14.633Z,98918.99
2018-12-06T19:10:25.762Z,98917.70
2018-12-06T19:12:36.767Z,98919.37
2018-12-06T19:14:47.649Z,98912.13
2018-12-06T19:16:58.488Z,98910.27
2018-12-06T19:19:09.745Z,98909.44
2018-12-06T19:21:20.683Z,98901.78
2018-12-06T19:23:31.852Z,98902.80
2018-12-06T19:25:42.946Z,98910.52
2018-12-06T19:27:54.063Z,98908.38
2018-12-06T19:30:07.765Z,98910.73
2018-12-06T19:32:18.641Z,98902.47
2018-12-06T19:34:29.693Z,98903.86
2018-12-06T19:36:40.848Z,98902.25
2018-12-06T19:38:51.726Z,98898.34
2018-12-06T19:41:02.859Z,98895.29
2018-12-06T19:43:13.757Z,98893.16
2018-12-06T19:45:24.703Z,98890.55
2018-12-06T19:47:35.898Z,98888.51
2018-12-06T19:49:46.840Z,98888.51
2018-12-06T19:51:58.041Z,98884.05
2018-12-06T19:54:09.241Z,98885.58
2018-12-06T19:56:20.189Z,98877.03
2018-12-06T19:58:31.334Z,98880.53
2018-12-06T20:00:42.534Z,98881.21
2018-12-06T20:02:53.734Z,98880.00
2018-12-06T20:05:05.469Z,98874.44
2018-12-06T20:07:16.380Z,98873.72
2018-12-06T20:09:27.532Z,98869.77
2018-12-06T20:11:38.727Z,98868.90
2018-12-06T20:13:49.910Z,98866.85
2018-12-06T20:16:01.054Z,98863.64
2018-12-06T20:18:12.230Z,98862.40
2018-12-06T20:20:24.045Z,98868.53
2018-12-06T20:22:35.447Z,98869.15
2018-12-06T20:24:46.353Z,98874.78
2018-12-06T20:26:57.243Z,98867.07
2018-12-06T20:29:08.110Z,98861.97
2018-12-06T20:31:19.229Z,98868.90
2018-12-06T20:33:30.190Z,98864.10
2018-12-06T20:35:41.097Z,98867.22
2018-12-06T20:37:51.993Z,98871.28
2018-12-06T20:40:03.321Z,98870.59
2018-12-06T20:42:14.297Z,98869.77
2018-12-06T20:44:25.185Z,98879.76
2018-12-06T20:46:36.043Z,98880.22
2018-12-06T20:48:46.917Z,98874.56
2018-12-06T20:50:57.765Z,98869.98
2018-12-06T20:53:08.698Z,98875.80
2018-12-06T20:55:19.571Z,98870.20
2018-12-06T20:57:36.965Z,98871.50
2018-12-06T20:59:43.329Z,98870.20
2018-12-06T21:01:54.961Z,98872.27
2018-12-06T21:04:06.024Z,98867.44
2018-12-06T21:06:16.925Z,98871.34
2018-12-06T21:08:27.810Z,98863.17
2018-12-06T21:10:38.715Z,98861.34
2018-12-06T21:12:49.588Z,98858.75
2018-12-06T21:15:00.466Z,98862.65
2018-12-06T21:17:11.300Z,98858.88
2018-12-06T21:19:22.304Z,98859.86
2018-12-06T21:21:33.286Z,98855.13
2018-12-06T21:23:44.126Z,98850.17
2018-12-06T21:25:55.037Z,98855.38
2018-12-06T21:28:05.897Z,98851.69
2018-12-06T21:30:16.812Z,98845.56
2018-12-06T21:32:27.649Z,98849.46
2018-12-06T21:34:38.497Z,98849.46
2018-12-06T21:36:49.389Z,98846.48
2018-12-06T21:39:00.249Z,98851.91
2018-12-06T21:41:11.121Z,98844.26
2018-12-06T21:43:22.205Z,98841.66
2018-12-06T21:45:33.638Z,98844.72
2018-12-06T21:47:44.696Z,98853.45
2018-12-06T21:49:55.767Z,98853.05
2018-12-06T21:52:06.622Z,98853.45
2018-12-06T21:54:17.481Z,98853.05
2018-12-06T21:56:28.348Z,98853.67
2018-12-06T21:58:39.185Z,98859.27
2018-12-06T22:00:50.095Z,98857.87
2018-12-06T22:03:00.976Z,98846.09
2018-12-06T22:05:11.838Z,98851.59
2018-12-06T22:07:22.831Z,98845.61
2018-12-06T22:09:33.818Z,98849.61
2018-12-06T22:11:44.677Z,98835.84
2018-12-06T22:13:55.544Z,98841.97
2018-12-06T22:16:06.394Z,98834.91
2018-12-06T22:18:17.361Z,98827.66
2018-12-06T22:20:28.217Z,98838.22
2018-12-06T22:22:39.084Z,98833.95
2018-12-06T22:24:49.968Z,98832.25
2018-12-06T22:27:00.786Z,98836.92
2018-12-06T22:29:11.788Z,98826.36
2018-12-06T22:31:22.630Z,98825.28
2018-12-06T22:33:33.533Z,98827.50
2018-12-06T22:35:44.368Z,98826.27
2018-12-06T22:37:55.225Z,98827.05
2018-12-06T22:40:06.066Z,98832.70
2018-12-06T22:42:16.926Z,98823.77
2018-12-06T22:44:27.802Z,98822.30
2018-12-06T22:46:38.653Z,98819.30
2018-12-06T22:48:49.631Z,98830.48
2018-12-06T22:51:00.595Z,98826.20
2018-12-06T22:53:11.440Z,98821.38
2018-12-06T22:55:22.329Z,98824.72
2018-12-06T22:57:33.165Z,98828.62
2018-12-06T22:59:44.037Z,98821.74
2018-12-06T23:01:54.909Z,98825.12
2018-12-06T23:04:06.291Z,98823.56
2018-12-06T23:06:17.148Z,98825.39
2018-12-06T23:08:28.014Z,98824.03
2018-12-06T23:10:38.879Z,98823.20
2018-12-06T23:12:49.705Z,98817.06
2018-12-06T23:15:00.549Z,98816.13
2018-12-06T23:17:11.390Z,98814.46
2018-12-06T23:19:22.252Z,98805.20
2018-12-06T23:21:33.117Z,98800.83
2018-12-06T23:23:43.949Z,98796.93
2018-12-06T23:25:54.811Z,98796.40
2018-12-06T23:28:05.653Z,98795.84
2018-12-06T23:30:16.548Z,98802.64
2018-12-06T23:32:27.393Z,98790.47
2018-12-06T23:34:38.278Z,98788.80
2018-12-06T23:36:49.142Z,98793.47
2018-12-06T23:39:00.313Z,98784.90
2018-12-06T23:41:12.099Z,98788.70
2018-12-06T23:43:22.953Z,98784.77
2018-12-06T23:45:33.824Z,98786.07
2018-12-06T23:47:44.667Z,98777.86
2018-12-06T23:49:55.512Z,98779.17
2018-12-06T23:52:06.363Z,98779.17
2018-12-06T23:54:17.218Z,98784.80
2018-12-06T23:56:28.067Z,98780.47
2018-12-06T23:58:38.878Z,98777.86
