createdAt,value
2018-11-26T00:00:16.754Z,101052.07
2018-11-26T00:02:44.877Z,101038.13
2018-11-26T00:05:12.909Z,101040.78
2018-11-26T00:07:55.862Z,101044.93
2018-11-26T00:10:29.490Z,101053.38
2018-11-26T00:12:57.561Z,101057.64
2018-11-26T00:15:25.617Z,101047.24
2018-11-26T00:17:53.708Z,101049.38
2018-11-26T00:20:21.747Z,101053.73
2018-11-26T00:22:49.798Z,101051.36
2018-11-26T00:25:17.789Z,101054.57
2018-11-26T00:27:45.833Z,101053.71
2018-11-26T00:30:13.867Z,101055.94
2018-11-26T00:32:41.919Z,101052.84
2018-11-26T00:35:09.931Z,101062.03
2018-11-26T00:37:37.976Z,101056.49
2018-11-26T00:40:07.397Z,101055.34
2018-11-26T00:42:35.449Z,101051.11
2018-11-26T00:45:03.486Z,101046.13
2018-11-26T00:47:31.558Z,101051.38
2018-11-26T00:49:59.648Z,101050.95
2018-11-26T00:52:27.632Z,101041.42
2018-11-26T00:54:55.650Z,101043.95
2018-11-26T00:57:23.669Z,101044.33
2018-11-26T00:59:51.684Z,101038.42
2018-11-26T01:02:19.675Z,101040.86
2018-11-26T01:04:47.718Z,101046.66
2018-11-26T01:07:15.758Z,101052.16
2018-11-26T01:09:43.827Z,101045.63
2018-11-26T01:12:12.083Z,101055.10
2018-11-26T01:14:40.061Z,101048.45
2018-11-26T01:17:08.110Z,101052.52
2018-11-26T01:19:36.179Z,101050.30
2018-11-26T01:22:04.229Z,101054.78
2018-11-26T01:24:32.237Z,101058.41
2018-11-26T01:27:00.249Z,101059.55
2018-11-26T01:29:28.237Z,101061.56
2018-11-26T01:31:57.525Z,101067.15
2018-11-26T01:34:25.506Z,101068.64
2018-11-26T01:36:53.558Z,101072.88
2018-11-26T01:39:21.591Z,101069.08
2018-11-26T01:41:49.665Z,101072.72
2018-11-26T01:44:17.696Z,101069.81
2018-11-26T01:46:45.766Z,101069.57
2018-11-26T01:49:13.769Z,101069.19
2018-11-26T01:51:41.826Z,101064.09
2018-11-26T01:54:09.840Z,101061.47
2018-11-26T01:56:37.897Z,101063.78
2018-11-26T01:59:05.978Z,101066.96
2018-11-26T02:01:34.002Z,101068.38
2018-11-26T02:04:02.061Z,101068.07
2018-11-26T02:06:30.053Z,101072.03
2018-11-26T02:08:58.099Z,101068.16
2018-11-26T02:11:26.116Z,101063.00
2018-11-26T02:13:54.162Z,101066.06
2018-11-26T02:16:22.164Z,101056.52
2018-11-26T02:18:50.206Z,101063.20
2018-11-26T02:21:18.237Z,101060.60
2018-11-26T02:23:47.373Z,101060.55
2018-11-26T02:26:15.410Z,101063.93
2018-11-26T02:28:43.448Z,101057.25
2018-11-26T02:31:11.517Z,101055.08
2018-11-26T02:33:39.573Z,101050.50
2018-11-26T02:36:07.586Z,101047.31
2018-11-26T02:38:35.666Z,101044.06
2018-11-26T02:41:03.734Z,101037.62
2018-11-26T02:43:31.786Z,101040.27
2018-11-26T02:45:59.853Z,101038.59
2018-11-26T02:48:27.848Z,101035.19
2018-11-26T02:50:55.918Z,101033.59
2018-11-26T02:53:23.983Z,101032.05
2018-11-26T02:55:52.010Z,101027.24
2018-11-26T02:58:20.068Z,101026.19
2018-11-26T03:00:48.076Z,101020.30
2018-11-26T03:03:16.137Z,101031.89
2018-11-26T03:05:44.137Z,101031.82
2018-11-26T03:08:12.166Z,101028.28
2018-11-26T03:10:40.189Z,101029.89
2018-11-26T03:13:08.203Z,101029.36
2018-11-26T03:15:36.256Z,101020.31
2018-11-26T03:18:04.271Z,101026.82
2018-11-26T03:20:32.288Z,101028.52
2018-11-26T03:23:00.355Z,101029.13
2018-11-26T03:25:29.354Z,101022.88
2018-11-26T03:27:57.511Z,101027.95
2018-11-26T03:30:25.562Z,101026.92
2018-11-26T03:32:53.622Z,101025.86
2018-11-26T03:35:21.694Z,101026.98
2018-11-26T03:37:49.695Z,101026.75
2018-11-26T03:40:17.757Z,101024.22
2018-11-26T03:42:45.767Z,101029.96
2018-11-26T03:45:14.359Z,101033.53
2018-11-26T03:47:42.361Z,101039.53
2018-11-26T03:50:10.732Z,101043.74
2018-11-26T03:52:38.817Z,101042.81
2018-11-26T03:55:07.688Z,101039.70
2018-11-26T03:57:35.738Z,101049.09
2018-11-26T04:00:04.174Z,101050.42
2018-11-26T04:02:32.160Z,101047.10
2018-11-26T04:05:00.166Z,101048.25
2018-11-26T04:07:28.211Z,101049.16
2018-11-26T04:09:56.200Z,101044.55
2018-11-26T04:12:24.237Z,101045.05
2018-11-26T04:14:52.323Z,101047.22
2018-11-26T04:17:20.334Z,101054.23
2018-11-26T04:19:48.346Z,101052.56
2018-11-26T04:22:16.371Z,101056.80
2018-11-26T04:24:44.419Z,101053.27
2018-11-26T04:27:12.491Z,101056.14
2018-11-26T04:29:40.498Z,101051.03
2018-11-26T04:32:08.533Z,101055.70
2018-11-26T04:34:36.597Z,101048.99
2018-11-26T04:37:04.978Z,101060.07
2018-11-26T04:39:33.087Z,101055.11
2018-11-26T04:42:01.102Z,101057.64
2018-11-26T04:44:29.128Z,101051.63
2018-11-26T04:46:57.118Z,101053.59
2018-11-26T04:49:25.210Z,101050.15
2018-11-26T04:51:53.236Z,101046.98
2018-11-26T04:54:21.518Z,101044.02
2018-11-26T04:56:49.531Z,101048.70
2018-11-26T04:59:17.562Z,101045.98
2018-11-26T05:01:45.575Z,101052.66
2018-11-26T05:04:13.616Z,101053.16
2018-11-26T05:06:42.263Z,101045.02
2018-11-26T05:09:10.290Z,101046.16
2018-11-26T05:11:38.413Z,101050.52
2018-11-26T05:14:06.444Z,101051.46
2018-11-26T05:16:34.456Z,101046.39
2018-11-26T05:19:02.486Z,101043.34
2018-11-26T05:21:30.541Z,101048.98
2018-11-26T05:23:58.584Z,101055.53
2018-11-26T05:26:26.645Z,101055.37
2018-11-26T05:28:54.634Z,101048.09
2018-11-26T05:31:22.669Z,101046.56
2018-11-26T05:33:50.646Z,101052.06
2018-11-26T05:36:18.702Z,101059.34
2018-11-26T05:38:46.686Z,101052.50
2018-11-26T05:41:14.686Z,101059.23
2018-11-26T05:43:42.746Z,101057.70
2018-11-26T05:46:10.792Z,101060.73
2018-11-26T05:48:38.880Z,101061.11
2018-11-26T05:51:07.172Z,101067.79
2018-11-26T05:53:35.184Z,101062.55
2018-11-26T05:56:03.254Z,101070.93
2018-11-26T05:58:31.227Z,101072.80
2018-11-26T06:00:59.238Z,101063.55
2018-11-26T06:03:27.271Z,101067.45
2018-11-26T06:05:55.271Z,101071.84
2018-11-26T06:08:23.273Z,101071.34
2018-11-26T06:10:51.274Z,101070.06
2018-11-26T06:13:19.304Z,101081.25
2018-11-26T06:15:48.413Z,101077.67
2018-11-26T06:18:16.426Z,101080.48
2018-11-26T06:20:44.413Z,101083.89
2018-11-26T06:23:12.487Z,101080.25
2018-11-26T06:25:40.469Z,101077.55
2018-11-26T06:28:08.537Z,101082.52
2018-11-26T06:30:36.621Z,101082.92
2018-11-26T06:33:04.949Z,101089.73
2018-11-26T06:35:33.905Z,101090.84
2018-11-26T06:38:01.913Z,101087.50
2018-11-26T06:40:29.954Z,101091.74
2018-11-26T06:42:57.931Z,101091.57
2018-11-26T06:45:25.942Z,101093.16
2018-11-26T06:47:54.005Z,101098.86
2018-11-26T06:50:22.150Z,101092.78
2018-11-26T06:52:50.182Z,101095.38
2018-11-26T06:55:18.765Z,101097.34
2018-11-26T06:57:47.055Z,101102.27
2018-11-26T07:00:15.942Z,101099.80
2018-11-26T07:02:43.942Z,101106.63
2018-11-26T07:05:13.621Z,101109.61
2018-11-26T07:07:41.710Z,101110.17
2018-11-26T07:10:10.240Z,101114.66
2018-11-26T07:12:38.307Z,101114.95
2018-11-26T07:15:09.074Z,101120.69
2018-11-26T07:17:37.099Z,101117.45
2018-11-26T07:20:07.931Z,101127.88
2018-11-26T07:22:35.957Z,101125.40
2018-11-26T07:25:04.500Z,101127.50
2018-11-26T07:27:34.620Z,101130.65
2018-11-26T07:30:02.698Z,101135.39
2018-11-26T07:32:30.771Z,101133.78
2018-11-26T07:34:58.846Z,101142.17
2018-11-26T07:37:27.031Z,101143.84
2018-11-26T07:39:59.010Z,101146.68
2018-11-26T07:42:27.116Z,101148.02
2018-11-26T07:44:55.174Z,101151.09
2018-11-26T07:47:23.566Z,101148.52
2018-11-26T07:49:54.284Z,101156.80
2018-11-26T07:52:22.418Z,101156.29
2018-11-26T07:54:50.478Z,101162.36
2018-11-26T07:57:18.643Z,101164.16
2018-11-26T07:59:46.793Z,101169.81
2018-11-26T08:02:14.889Z,101170.31
2018-11-26T08:04:43.022Z,101171.91
2018-11-26T08:07:11.127Z,101174.73
2018-11-26T08:09:39.259Z,101178.73
2018-11-26T08:12:07.387Z,101177.86
2018-11-26T08:14:36.134Z,101174.30
2018-11-26T08:17:04.219Z,101179.91
2018-11-26T08:19:32.333Z,101183.55
2018-11-26T08:22:00.447Z,101186.42
2018-11-26T08:24:28.648Z,101189.69
2018-11-26T08:26:58.694Z,101193.03
2018-11-26T08:29:26.831Z,101197.85
2018-11-26T08:31:55.444Z,101197.02
2018-11-26T08:34:23.592Z,101202.09
2018-11-26T08:36:55.920Z,101201.59
2018-11-26T08:39:28.239Z,101211.88
2018-11-26T08:41:56.325Z,101206.05
2018-11-26T08:44:29.919Z,101206.34
2018-11-26T08:47:03.444Z,101213.52
2018-11-26T08:49:33.505Z,101210.82
2018-11-26T08:52:01.619Z,101218.00
2018-11-26T08:54:29.707Z,101225.08
2018-11-26T08:56:57.829Z,101224.92
2018-11-26T08:59:25.895Z,101227.36
2018-11-26T09:01:59.464Z,101228.53
2018-11-26T09:04:31.525Z,101234.15
2018-11-26T09:06:59.572Z,101242.27
2018-11-26T09:09:32.859Z,101246.34
2018-11-26T09:11:59.685Z,101248.72
2018-11-26T09:14:27.746Z,101251.33
2018-11-26T09:16:55.827Z,101249.34
2018-11-26T09:19:24.755Z,101252.78
2018-11-26T09:21:52.881Z,101253.80
2018-11-26T09:24:20.979Z,101254.23
2018-11-26T09:26:49.103Z,101256.59
2018-11-26T09:29:17.150Z,101257.45
2018-11-26T09:31:45.214Z,101256.77
2018-11-26T09:34:13.338Z,101262.81
2018-11-26T09:36:41.465Z,101258.79
2018-11-26T09:39:10.347Z,101258.24
2018-11-26T09:41:38.823Z,101262.94
2018-11-26T09:44:07.018Z,101262.62
2018-11-26T09:46:35.530Z,101266.20
2018-11-26T09:49:03.682Z,101268.74
2018-11-26T09:51:31.769Z,101272.79
2018-11-26T09:53:59.840Z,101267.70
2018-11-26T09:56:28.350Z,101269.12
2018-11-26T09:58:56.378Z,101276.86
2018-11-26T10:01:24.533Z,101281.72
2018-11-26T10:03:53.594Z,101281.02
2018-11-26T10:06:21.748Z,101274.77
2018-11-26T10:08:49.841Z,101279.19
2018-11-26T10:11:18.001Z,101278.34
2018-11-26T10:13:50.091Z,101274.00
2018-11-26T10:16:18.205Z,101272.16
2018-11-26T10:18:46.549Z,101277.22
2018-11-26T10:21:14.604Z,101274.20
2018-11-26T10:23:42.633Z,101277.52
2018-11-26T10:26:10.748Z,101276.58
2018-11-26T10:28:38.857Z,101276.55
2018-11-26T10:31:07.022Z,101277.05
2018-11-26T10:33:35.083Z,101273.36
2018-11-26T10:36:04.910Z,101272.50
2018-11-26T10:38:32.968Z,101267.68
2018-11-26T10:41:01.052Z,101267.08
2018-11-26T10:43:29.165Z,101261.72
2018-11-26T10:45:57.358Z,101265.48
2018-11-26T10:48:25.406Z,101262.66
2018-11-26T10:50:53.531Z,101257.27
2018-11-26T10:53:21.654Z,101257.27
2018-11-26T10:55:49.799Z,101261.22
2018-11-26T10:58:18.719Z,101257.48
2018-11-26T11:00:52.322Z,101260.21
2018-11-26T11:03:20.391Z,101257.84
2018-11-26T11:05:48.483Z,101260.48
2018-11-26T11:08:17.488Z,101255.20
2018-11-26T11:10:45.558Z,101261.83
2018-11-26T11:13:13.702Z,101265.97
2018-11-26T11:15:41.845Z,101264.42
2018-11-26T11:18:09.969Z,101270.81
2018-11-26T11:20:38.129Z,101269.97
2018-11-26T11:23:06.982Z,101267.39
2018-11-26T11:25:35.173Z,101264.88
2018-11-26T11:28:03.212Z,101268.66
2018-11-26T11:30:31.415Z,101275.64
2018-11-26T11:35:27.871Z,101267.91
2018-11-26T11:37:55.921Z,101269.01
2018-11-26T11:40:25.444Z,101264.37
2018-11-26T11:42:53.686Z,101263.73
2018-11-26T11:45:22.445Z,101263.66
2018-11-26T11:47:50.518Z,101262.56
2018-11-26T11:50:19.484Z,101265.39
2018-11-26T11:52:48.308Z,101259.27
2018-11-26T11:55:21.651Z,101254.50
2018-11-26T11:57:49.838Z,101256.47
2018-11-26T12:00:25.275Z,101255.38
2018-11-26T12:02:53.401Z,101250.40
2018-11-26T12:05:21.456Z,101250.73
2018-11-26T12:07:49.550Z,101251.56
2018-11-26T12:10:17.653Z,101249.78
2018-11-26T12:12:46.175Z,101258.68
2018-11-26T12:15:15.210Z,101263.16
2018-11-26T12:17:43.690Z,101261.64
2018-11-26T12:20:13.432Z,101257.81
2018-11-26T12:22:41.777Z,101255.64
2018-11-26T12:25:11.309Z,101251.56
2018-11-26T12:27:39.409Z,101251.71
2018-11-26T12:30:09.341Z,101253.49
2018-11-26T12:32:39.384Z,101258.50
2018-11-26T12:35:07.500Z,101261.89
2018-11-26T12:37:35.583Z,101259.71
2018-11-26T12:40:03.678Z,101265.39
2018-11-26T12:42:31.732Z,101261.38
2018-11-26T12:44:59.819Z,101263.09
2018-11-26T12:47:27.931Z,101257.56
2018-11-26T12:49:56.053Z,101255.72
2018-11-26T12:52:24.752Z,101252.23
2018-11-26T12:54:57.942Z,101255.09
2018-11-26T12:57:26.521Z,101246.99
2018-11-26T12:59:54.623Z,101249.36
2018-11-26T13:02:22.727Z,101252.88
2018-11-26T13:04:50.819Z,101250.98
2018-11-26T13:07:21.878Z,101256.22
2018-11-26T13:09:50.895Z,101257.23
2018-11-26T13:12:21.382Z,101262.73
2018-11-26T13:14:49.449Z,101262.66
2018-11-26T13:17:17.607Z,101262.44
2018-11-26T13:19:46.196Z,101263.34
2018-11-26T13:22:14.395Z,101268.31
2018-11-26T13:24:42.495Z,101265.62
2018-11-26T13:27:10.621Z,101270.53
2018-11-26T13:29:38.767Z,101264.11
2018-11-26T13:32:07.156Z,101268.97
2018-11-26T13:34:35.602Z,101268.50
2018-11-26T13:37:03.785Z,101265.64
2018-11-26T13:39:32.137Z,101272.83
2018-11-26T13:42:00.879Z,101273.01
2018-11-26T13:44:29.183Z,101282.67
2018-11-26T13:46:57.307Z,101278.20
2018-11-26T13:49:26.416Z,101283.45
2018-11-26T13:51:55.256Z,101288.45
2018-11-26T13:54:27.132Z,101282.42
2018-11-26T13:56:55.299Z,101283.69
2018-11-26T13:59:24.079Z,101282.80
2018-11-26T14:01:52.191Z,101280.13
2018-11-26T14:04:21.593Z,101283.78
2018-11-26T14:06:49.667Z,101283.61
2018-11-26T14:13:17.365Z,101285.78
2018-11-26T14:15:45.761Z,101293.02
2018-11-26T14:18:13.861Z,101295.75
2018-11-26T14:20:42.530Z,101295.38
2018-11-26T14:23:10.665Z,101297.75
2018-11-26T14:25:38.755Z,101304.98
2018-11-26T14:28:06.937Z,101310.48
2018-11-26T14:30:35.059Z,101321.83
2018-11-26T14:33:03.453Z,101313.53
2018-11-26T14:35:31.675Z,101314.59
2018-11-26T14:38:01.579Z,101314.59
2018-11-26T14:40:34.515Z,101316.08
2018-11-26T14:43:02.856Z,101315.91
2018-11-26T14:45:31.619Z,101313.33
2018-11-26T14:47:59.974Z,101321.06
2018-11-26T14:50:28.113Z,101321.06
2018-11-26T14:52:56.277Z,101325.48
2018-11-26T14:55:25.641Z,101331.13
2018-11-26T14:57:53.823Z,101328.59
2018-11-26T15:00:22.179Z,101326.55
2018-11-26T15:02:56.042Z,101330.20
2018-11-26T15:05:39.243Z,101335.48
2018-11-26T15:08:14.064Z,101339.03
2018-11-26T15:10:42.948Z,101347.53
2018-11-26T15:13:11.025Z,101349.64
2018-11-26T15:15:39.142Z,101348.97
2018-11-26T15:18:08.286Z,101344.19
2018-11-26T15:20:36.414Z,101349.30
2018-11-26T15:23:04.655Z,101350.97
2018-11-26T15:25:33.302Z,101351.05
2018-11-26T15:28:02.644Z,101349.44
2018-11-26T15:30:30.701Z,101354.05
2018-11-26T15:33:01.621Z,101356.66
2018-11-26T15:35:29.722Z,101352.51
2018-11-26T15:37:57.777Z,101357.11
2018-11-26T15:40:25.927Z,101356.98
2018-11-26T15:42:53.924Z,101355.84
2018-11-26T15:45:30.840Z,101363.24
2018-11-26T15:47:59.535Z,101366.95
2018-11-26T15:50:28.774Z,101361.50
2018-11-26T15:52:57.747Z,101363.23
2018-11-26T15:55:25.914Z,101369.24
2018-11-26T15:57:54.047Z,101372.37
2018-11-26T16:00:24.165Z,101372.50
2018-11-26T16:02:52.384Z,101377.62
2018-11-26T16:05:21.079Z,101379.81
2018-11-26T16:07:49.437Z,101382.42
2018-11-26T16:10:17.484Z,101383.75
2018-11-26T16:12:47.091Z,101386.79
2018-11-26T16:15:16.923Z,101387.25
2018-11-26T16:17:45.340Z,101396.14
2018-11-26T16:20:15.005Z,101394.75
2018-11-26T16:22:43.880Z,101392.08
2018-11-26T16:25:15.241Z,101389.14
2018-11-26T16:27:43.793Z,101393.02
2018-11-26T16:30:12.550Z,101387.88
2018-11-26T16:32:40.678Z,101392.39
2018-11-26T16:35:13.049Z,101397.88
2018-11-26T16:37:41.138Z,101398.65
2018-11-26T16:40:10.132Z,101398.80
2018-11-26T16:42:38.198Z,101400.38
2018-11-26T16:45:07.411Z,101405.31
2018-11-26T16:47:37.402Z,101409.38
2018-11-26T16:50:06.477Z,101407.97
2018-11-26T16:52:35.035Z,101412.49
2018-11-26T16:55:03.106Z,101415.11
2018-11-26T16:57:31.198Z,101417.48
2018-11-26T16:59:59.281Z,101422.07
2018-11-26T17:02:27.405Z,101421.08
2018-11-26T17:04:55.430Z,101422.52
2018-11-26T17:07:24.668Z,101431.44
2018-11-26T17:09:52.760Z,101424.06
2018-11-26T17:12:21.943Z,101423.84
2018-11-26T17:14:49.992Z,101423.47
2018-11-26T17:17:18.118Z,101432.86
2018-11-26T17:19:46.273Z,101427.41
2018-11-26T17:22:14.715Z,101436.23
2018-11-26T17:24:43.809Z,101433.76
2018-11-26T17:29:45.174Z,101444.53
2018-11-26T17:32:13.243Z,101452.16
2018-11-26T17:34:41.520Z,101452.87
2018-11-26T17:37:09.671Z,101452.30
2018-11-26T17:39:40.611Z,101462.72
2018-11-26T17:42:08.581Z,101461.87
2018-11-26T17:44:36.729Z,101469.22
2018-11-26T17:47:04.802Z,101471.89
2018-11-26T17:49:32.846Z,101474.61
2018-11-26T17:52:00.940Z,101475.41
2018-11-26T17:54:28.951Z,101484.39
2018-11-26T17:56:57.035Z,101481.84
2018-11-26T17:59:25.142Z,101488.33
2018-11-26T18:01:53.238Z,101496.34
2018-11-26T18:04:21.291Z,101489.04
2018-11-26T18:06:49.462Z,101496.50
2018-11-26T18:09:22.652Z,101501.49
2018-11-26T18:11:49.661Z,101509.28
2018-11-26T18:14:17.700Z,101511.39
2018-11-26T18:16:45.796Z,101511.45
2018-11-26T18:19:13.896Z,101510.92
2018-11-26T18:21:42.022Z,101513.88
2018-11-26T18:24:10.008Z,101519.30
2018-11-26T18:26:38.095Z,101520.45
2018-11-26T18:29:06.417Z,101521.86
2018-11-26T18:31:34.530Z,101521.23
2018-11-26T18:34:03.616Z,101516.84
2018-11-26T18:36:32.722Z,101521.28
2018-11-26T18:39:00.805Z,101517.80
2018-11-26T18:41:29.078Z,101527.16
2018-11-26T18:43:57.173Z,101527.70
2018-11-26T18:46:25.275Z,101527.47
2018-11-26T18:48:53.343Z,101536.94
2018-11-26T18:51:21.621Z,101536.05
2018-11-26T18:53:49.818Z,101537.78
2018-11-26T18:56:17.895Z,101540.55
2018-11-26T18:58:45.949Z,101545.13
2018-11-26T19:01:14.470Z,101545.92
2018-11-26T19:03:42.634Z,101553.46
2018-11-26T19:06:10.706Z,101551.95
2018-11-26T19:08:38.821Z,101556.77
2018-11-26T19:11:07.989Z,101555.32
2018-11-26T19:13:41.259Z,101555.32
2018-11-26T19:16:10.860Z,101556.48
2018-11-26T19:18:38.955Z,101559.61
2018-11-26T19:21:07.128Z,101557.02
2018-11-26T19:23:35.401Z,101564.55
2018-11-26T19:26:05.542Z,101563.66
2018-11-26T19:28:33.599Z,101560.87
2018-11-26T19:31:01.802Z,101565.48
2018-11-26T19:33:30.454Z,101563.66
2018-11-26T19:35:58.550Z,101559.77
2018-11-26T19:38:27.329Z,101559.25
2018-11-26T19:40:55.811Z,101561.77
2018-11-26T19:43:24.201Z,101566.84
2018-11-26T19:45:52.772Z,101567.42
2018-11-26T19:48:20.827Z,101573.13
2018-11-26T19:50:48.912Z,101581.38
2018-11-26T19:53:16.978Z,101581.38
2018-11-26T19:55:45.055Z,101576.20
2018-11-26T19:58:13.429Z,101574.40
2018-11-26T20:00:41.769Z,101576.50
2018-11-26T20:03:10.740Z,101582.42
2018-11-26T20:08:22.404Z,101587.48
2018-11-26T20:10:50.523Z,101588.02
2018-11-26T20:13:18.601Z,101593.93
2018-11-26T20:15:46.716Z,101593.98
2018-11-26T20:18:21.494Z,101591.50
2018-11-26T20:20:49.606Z,101597.16
2018-11-26T20:23:18.331Z,101596.80
2018-11-26T20:25:46.513Z,101601.48
2018-11-26T20:28:14.536Z,101598.64
2018-11-26T20:30:42.664Z,101604.27
2018-11-26T20:33:10.745Z,101607.22
2018-11-26T20:35:38.867Z,101612.36
2018-11-26T20:38:07.462Z,101612.80
2018-11-26T20:40:35.554Z,101621.45
2018-11-26T20:43:03.785Z,101623.20
2018-11-26T20:45:32.522Z,101619.81
2018-11-26T20:48:00.620Z,101619.81
2018-11-26T20:50:29.001Z,101616.73
2018-11-26T20:52:57.007Z,101621.19
2018-11-26T20:55:25.541Z,101628.68
2018-11-26T20:57:54.347Z,101634.39
2018-11-26T21:00:23.403Z,101631.10
2018-11-26T21:02:52.365Z,101636.81
2018-11-26T21:05:20.604Z,101636.45
2018-11-26T21:07:48.890Z,101639.30
2018-11-26T21:10:17.292Z,101639.35
2018-11-26T21:12:45.598Z,101641.50
2018-11-26T21:15:14.290Z,101643.77
2018-11-26T21:17:43.117Z,101644.09
2018-11-26T21:20:15.279Z,101645.41
2018-11-26T21:22:43.472Z,101647.84
2018-11-26T21:25:13.529Z,101647.28
2018-11-26T21:27:41.739Z,101644.95
2018-11-26T21:30:12.132Z,101648.91
2018-11-26T21:32:40.540Z,101657.03
2018-11-26T21:35:09.660Z,101657.03
2018-11-26T21:37:38.012Z,101660.37
2018-11-26T21:40:07.438Z,101657.15
2018-11-26T21:42:35.710Z,101658.41
2018-11-26T21:45:04.044Z,101661.16
2018-11-26T21:47:32.341Z,101666.27
2018-11-26T21:50:00.634Z,101659.63
2018-11-26T21:52:29.757Z,101657.41
2018-11-26T21:54:57.991Z,101670.56
2018-11-26T21:57:26.200Z,101663.00
2018-11-26T21:59:54.432Z,101671.03
2018-11-26T22:02:22.587Z,101670.97
2018-11-26T22:04:52.732Z,101666.70
2018-11-26T22:07:20.969Z,101664.65
2018-11-26T22:09:49.250Z,101670.97
2018-11-26T22:12:17.495Z,101676.84
2018-11-26T22:14:45.665Z,101676.79
2018-11-26T22:17:13.873Z,101681.91
2018-11-26T22:19:42.068Z,101676.47
2018-11-26T22:22:10.312Z,101690.41
2018-11-26T22:24:38.523Z,101691.26
2018-11-26T22:27:06.758Z,101688.98
2018-11-26T22:29:35.154Z,101689.08
2018-11-26T22:32:03.374Z,101693.20
2018-11-26T22:34:31.631Z,101695.80
2018-11-26T22:37:01.083Z,101697.48
2018-11-26T22:39:29.345Z,101694.15
2018-11-26T22:41:57.394Z,101702.08
2018-11-26T22:44:25.422Z,101711.79
2018-11-26T22:46:53.433Z,101708.09
2018-11-26T22:49:21.520Z,101701.91
2018-11-26T22:51:51.579Z,101704.77
2018-11-26T22:54:17.652Z,101708.47
2018-11-26T22:56:45.662Z,101708.47
2018-11-26T22:59:14.264Z,101710.17
2018-11-26T23:01:42.348Z,101721.00
2018-11-26T23:04:10.331Z,101726.58
2018-11-26T23:06:38.392Z,101729.59
2018-11-26T23:09:07.622Z,101726.54
2018-11-26T23:11:35.625Z,101731.95
2018-11-26T23:14:03.650Z,101727.95
2018-11-26T23:16:31.691Z,101720.77
2018-11-26T23:18:59.657Z,101725.72
2018-11-26T23:21:27.670Z,101723.12
2018-11-26T23:23:55.679Z,101718.33
2018-11-26T23:26:23.821Z,101724.30
2018-11-26T23:28:51.831Z,101724.03
2018-11-26T23:31:19.948Z,101727.75
2018-11-26T23:33:48.023Z,101721.59
2018-11-26T23:36:16.113Z,101724.81
2018-11-26T23:38:44.164Z,101726.88
2018-11-26T23:41:12.260Z,101733.17
2018-11-26T23:43:40.276Z,101733.48
2018-11-26T23:46:08.296Z,101727.16
2018-11-26T23:48:36.296Z,101725.09
2018-11-26T23:51:04.411Z,101726.41
2018-11-26T23:53:32.455Z,101720.49
2018-11-26T23:56:00.488Z,101726.36
2018-11-26T23:58:28.496Z,101723.03
