createdAt,value
2018-07-05T00:00:36.564Z,0.00
2018-07-05T00:01:36.595Z,0.00
2018-07-05T00:02:36.632Z,0.00
2018-07-05T00:03:36.667Z,0.00
2018-07-05T00:04:36.703Z,0.00
2018-07-05T00:05:36.741Z,0.00
2018-07-05T00:06:36.777Z,0.00
2018-07-05T00:07:36.812Z,0.00
2018-07-05T00:08:36.848Z,0.00
2018-07-05T00:09:36.885Z,0.00
2018-07-05T00:10:36.921Z,0.00
2018-07-05T00:11:36.958Z,0.00
2018-07-05T00:12:36.992Z,0.00
2018-07-05T00:13:37.029Z,0.00
2018-07-05T00:14:37.066Z,0.00
2018-07-05T00:15:37.102Z,0.00
2018-07-05T00:16:37.137Z,0.00
2018-07-05T00:17:37.174Z,0.00
2018-07-05T00:18:37.211Z,0.00
2018-07-05T00:19:37.246Z,0.00
2018-07-05T00:20:37.281Z,0.00
2018-07-05T00:21:37.317Z,0.00
2018-07-05T00:22:37.354Z,0.00
2018-07-05T00:23:37.391Z,0.00
2018-07-05T00:24:37.425Z,0.00
2018-07-05T00:25:37.460Z,0.00
2018-07-05T00:26:37.499Z,0.00
2018-07-05T00:27:37.534Z,0.00
2018-07-05T00:28:37.571Z,0.00
2018-07-05T00:29:37.605Z,0.00
2018-07-05T00:30:37.642Z,0.00
2018-07-05T00:31:37.679Z,0.00
2018-07-05T00:32:37.713Z,0.00
2018-07-05T00:33:37.751Z,0.00
2018-07-05T00:34:37.786Z,0.00
2018-07-05T00:35:37.821Z,0.00
2018-07-05T00:36:37.856Z,0.00
2018-07-05T00:37:37.893Z,0.00
2018-07-05T00:38:37.933Z,0.00
2018-07-05T00:39:37.965Z,0.00
2018-07-05T00:40:37.999Z,0.00
2018-07-05T00:41:38.036Z,0.00
2018-07-05T00:42:38.072Z,0.00
2018-07-05T00:43:38.113Z,0.00
2018-07-05T00:44:38.145Z,0.00
2018-07-05T00:45:38.180Z,0.00
2018-07-05T00:46:38.216Z,0.00
2018-07-05T00:47:38.252Z,0.00
2018-07-05T00:48:38.287Z,0.00
2018-07-05T00:49:38.324Z,0.00
2018-07-05T00:50:38.360Z,0.00
2018-07-05T00:51:38.395Z,0.00
2018-07-05T00:52:38.431Z,0.00
2018-07-05T00:53:38.466Z,0.00
2018-07-05T00:54:38.503Z,0.00
2018-07-05T00:55:38.539Z,0.00
2018-07-05T00:56:38.574Z,0.00
2018-07-05T00:57:38.610Z,0.00
2018-07-05T00:58:38.646Z,0.00
2018-07-05T00:59:38.682Z,0.00
2018-07-05T01:00:38.717Z,0.00
2018-07-05T01:01:38.753Z,0.00
2018-07-05T01:02:38.789Z,0.00
2018-07-05T01:03:38.825Z,0.00
2018-07-05T01:04:38.859Z,0.00
2018-07-05T01:05:38.896Z,0.00
2018-07-05T01:06:38.932Z,0.00
2018-07-05T01:07:38.967Z,0.00
2018-07-05T01:08:39.005Z,0.00
2018-07-05T01:09:39.039Z,0.00
2018-07-05T01:10:39.074Z,0.00
2018-07-05T01:11:39.110Z,0.00
2018-07-05T01:12:39.210Z,0.00
2018-07-05T01:13:39.182Z,0.00
2018-07-05T01:14:39.218Z,0.00
2018-07-05T01:15:39.288Z,0.00
2018-07-05T01:16:39.289Z,0.00
2018-07-05T01:17:39.325Z,0.00
2018-07-05T01:18:39.361Z,0.00
2018-07-05T01:19:39.396Z,0.00
2018-07-05T01:20:39.432Z,0.00
2018-07-05T01:21:39.480Z,0.00
2018-07-05T01:22:39.504Z,0.00
2018-07-05T01:23:39.540Z,0.00
2018-07-05T01:24:39.574Z,0.00
2018-07-05T01:25:39.612Z,0.00
2018-07-05T01:26:39.650Z,0.00
2018-07-05T01:27:39.684Z,0.00
2018-07-05T01:28:39.719Z,0.00
2018-07-05T01:29:39.755Z,0.00
2018-07-05T01:30:39.790Z,0.00
2018-07-05T01:31:39.827Z,0.00
2018-07-05T01:32:39.862Z,0.00
2018-07-05T01:33:39.941Z,0.00
2018-07-05T01:34:39.934Z,0.00
2018-07-05T01:35:39.973Z,0.00
2018-07-05T01:36:40.007Z,0.00
2018-07-05T01:37:40.046Z,0.00
2018-07-05T01:38:40.078Z,0.00
2018-07-05T01:39:40.114Z,0.00
2018-07-05T01:40:40.149Z,0.00
2018-07-05T01:41:40.187Z,0.00
2018-07-05T01:42:40.220Z,0.00
2018-07-05T01:43:40.257Z,0.00
2018-07-05T01:44:40.293Z,0.00
2018-07-05T01:45:40.329Z,0.00
2018-07-05T01:46:40.364Z,0.00
2018-07-05T01:47:40.401Z,0.00
2018-07-05T01:48:40.436Z,0.00
2018-07-05T01:49:40.472Z,0.00
2018-07-05T01:50:40.509Z,0.00
2018-07-05T01:51:40.545Z,0.00
2018-07-05T01:52:40.580Z,0.00
2018-07-05T01:53:40.616Z,0.00
2018-07-05T01:54:40.653Z,0.00
2018-07-05T01:55:40.688Z,0.00
2018-07-05T01:56:40.724Z,0.00
2018-07-05T01:57:40.764Z,0.00
2018-07-05T01:58:40.795Z,0.00
2018-07-05T01:59:40.832Z,0.00
2018-07-05T02:00:40.871Z,0.00
2018-07-05T02:01:40.902Z,0.00
2018-07-05T02:02:40.940Z,0.00
2018-07-05T02:03:40.976Z,0.00
2018-07-05T02:04:41.011Z,0.00
2018-07-05T02:05:41.047Z,0.00
2018-07-05T02:06:41.084Z,0.00
2018-07-05T02:07:41.120Z,0.00
2018-07-05T02:08:41.154Z,0.00
2018-07-05T02:09:41.192Z,0.00
2018-07-05T02:10:41.230Z,0.00
2018-07-05T02:11:41.264Z,0.00
2018-07-05T02:12:41.300Z,0.00
2018-07-05T02:13:41.335Z,0.00
2018-07-05T02:14:41.372Z,0.00
2018-07-05T02:15:41.409Z,0.00
2018-07-05T02:16:41.444Z,0.00
2018-07-05T02:17:41.481Z,0.00
2018-07-05T02:18:41.537Z,0.00
2018-07-05T02:19:41.553Z,0.00
2018-07-05T02:20:41.588Z,0.00
2018-07-05T02:21:41.625Z,0.00
2018-07-05T02:22:41.661Z,0.00
2018-07-05T02:23:41.697Z,0.00
2018-07-05T02:24:41.732Z,0.00
2018-07-05T02:25:41.768Z,0.00
2018-07-05T02:26:41.805Z,0.00
2018-07-05T02:27:41.841Z,0.00
2018-07-05T02:28:41.876Z,0.00
2018-07-05T02:29:41.912Z,0.00
2018-07-05T02:30:41.954Z,0.00
2018-07-05T02:31:41.985Z,0.00
2018-07-05T02:32:42.021Z,0.00
2018-07-05T02:33:42.057Z,0.00
2018-07-05T02:34:42.092Z,0.00
2018-07-05T02:35:42.139Z,0.00
2018-07-05T02:36:42.163Z,0.00
2018-07-05T02:37:42.201Z,0.00
2018-07-05T02:38:42.238Z,0.00
2018-07-05T02:39:42.273Z,0.00
2018-07-05T02:40:42.313Z,0.00
2018-07-05T02:41:42.346Z,0.00
2018-07-05T02:42:42.380Z,0.00
2018-07-05T02:43:42.417Z,0.00
2018-07-05T02:44:42.453Z,0.00
2018-07-05T02:45:42.491Z,0.00
2018-07-05T02:46:42.525Z,0.00
2018-07-05T02:47:42.561Z,0.00
2018-07-05T02:48:42.597Z,0.00
2018-07-05T02:49:42.633Z,0.00
2018-07-05T02:50:42.668Z,0.00
2018-07-05T02:51:42.704Z,0.00
2018-07-05T02:52:42.743Z,0.00
2018-07-05T02:53:42.780Z,0.00
2018-07-05T02:54:42.813Z,0.00
2018-07-05T02:55:42.847Z,0.00
2018-07-05T02:56:42.884Z,0.00
2018-07-05T02:57:42.923Z,0.00
2018-07-05T02:58:42.973Z,0.00
2018-07-05T02:59:42.992Z,0.00
2018-07-05T03:00:43.029Z,0.00
2018-07-05T03:01:43.062Z,0.00
2018-07-05T03:02:43.099Z,0.00
2018-07-05T03:03:43.136Z,4.00
2018-07-05T03:04:43.170Z,4.00
2018-07-05T03:05:43.207Z,4.00
2018-07-05T03:06:43.244Z,0.00
2018-07-05T03:07:43.279Z,0.00
2018-07-05T03:08:43.317Z,4.00
2018-07-05T03:09:43.355Z,4.00
2018-07-05T03:10:43.391Z,4.00
2018-07-05T03:11:43.424Z,4.00
2018-07-05T03:12:43.458Z,4.00
2018-07-05T03:13:43.496Z,8.00
2018-07-05T03:14:43.530Z,8.00
2018-07-05T03:15:43.568Z,8.00
2018-07-05T03:16:43.602Z,8.00
2018-07-05T03:17:43.638Z,12.00
2018-07-05T03:18:43.674Z,12.00
2018-07-05T03:19:43.710Z,16.00
2018-07-05T03:20:43.746Z,20.00
2018-07-05T03:21:43.783Z,20.00
2018-07-05T03:22:43.819Z,20.00
2018-07-05T03:23:43.855Z,24.00
2018-07-05T03:24:43.890Z,28.00
2018-07-05T03:25:43.926Z,32.00
2018-07-05T03:26:43.962Z,32.00
2018-07-05T03:27:43.997Z,36.00
2018-07-05T03:28:44.033Z,40.00
2018-07-05T03:29:44.070Z,48.00
2018-07-05T03:30:44.105Z,52.00
2018-07-05T03:31:44.141Z,56.00
2018-07-05T03:32:44.176Z,60.00
2018-07-05T03:33:44.211Z,64.00
2018-07-05T03:34:44.249Z,72.00
2018-07-05T03:35:44.293Z,80.00
2018-07-05T03:36:44.321Z,84.00
2018-07-05T03:37:44.356Z,96.00
2018-07-05T03:38:44.392Z,104.00
2018-07-05T03:39:44.427Z,108.00
2018-07-05T03:40:44.463Z,120.00
2018-07-05T03:41:44.500Z,128.00
2018-07-05T03:42:44.536Z,136.00
2018-07-05T03:43:44.576Z,144.00
2018-07-05T03:44:44.606Z,144.00
2018-07-05T03:45:44.642Z,144.00
2018-07-05T03:46:44.678Z,156.00
2018-07-05T03:47:44.715Z,168.00
2018-07-05T03:48:44.750Z,172.00
2018-07-05T03:49:44.787Z,184.00
2018-07-05T03:50:44.822Z,196.00
2018-07-05T03:51:44.860Z,212.00
2018-07-05T03:52:44.895Z,224.00
2018-07-05T03:53:44.930Z,228.00
2018-07-05T03:54:44.966Z,228.00
2018-07-05T03:55:45.002Z,228.00
2018-07-05T03:56:45.038Z,236.00
2018-07-05T03:57:45.073Z,248.00
2018-07-05T03:58:45.109Z,264.00
2018-07-05T03:59:45.145Z,288.00
2018-07-05T04:00:45.181Z,316.00
2018-07-05T04:01:45.218Z,340.00
2018-07-05T04:02:45.289Z,364.00
2018-07-05T04:03:45.290Z,376.00
2018-07-05T04:04:45.324Z,392.00
2018-07-05T04:05:45.361Z,404.00
2018-07-05T04:06:45.397Z,420.00
2018-07-05T04:07:45.432Z,436.00
2018-07-05T04:08:45.468Z,452.00
2018-07-05T04:09:45.505Z,464.00
2018-07-05T04:10:45.540Z,476.00
2018-07-05T04:11:45.576Z,484.00
2018-07-05T04:12:45.612Z,492.00
2018-07-05T04:13:45.647Z,504.00
2018-07-05T04:14:45.683Z,516.00
2018-07-05T04:15:45.766Z,532.00
2018-07-05T04:16:45.754Z,540.00
2018-07-05T04:17:45.791Z,548.00
2018-07-05T04:18:45.828Z,572.00
2018-07-05T04:19:45.865Z,604.00
2018-07-05T04:20:45.900Z,644.00
2018-07-05T04:21:45.936Z,684.00
2018-07-05T04:22:45.973Z,736.00
2018-07-05T04:23:46.007Z,784.00
2018-07-05T04:24:46.043Z,836.00
2018-07-05T04:25:46.080Z,876.00
2018-07-05T04:26:46.117Z,908.00
2018-07-05T04:27:46.153Z,940.00
2018-07-05T04:28:46.188Z,976.00
2018-07-05T04:29:46.227Z,1032.00
2018-07-05T04:30:46.261Z,1088.00
2018-07-05T04:31:46.296Z,1132.00
2018-07-05T04:32:46.332Z,1168.00
2018-07-05T04:33:46.369Z,1196.00
2018-07-05T04:34:46.405Z,1216.00
2018-07-05T04:35:46.441Z,1220.00
2018-07-05T04:36:46.475Z,1208.00
2018-07-05T04:37:46.513Z,1184.00
2018-07-05T04:38:46.549Z,1168.00
2018-07-05T04:39:46.587Z,1168.00
2018-07-05T04:40:46.620Z,1192.00
2018-07-05T04:41:46.656Z,1256.00
2018-07-05T04:42:46.694Z,1360.00
2018-07-05T04:43:46.730Z,1488.00
2018-07-05T04:44:46.764Z,1624.00
2018-07-05T04:45:46.801Z,1736.00
2018-07-05T04:46:46.839Z,1816.00
2018-07-05T04:47:46.882Z,1880.00
2018-07-05T04:48:46.911Z,1948.00
2018-07-05T04:49:46.947Z,2008.00
2018-07-05T04:50:46.982Z,2052.00
2018-07-05T04:51:47.023Z,2092.00
2018-07-05T04:52:47.055Z,2120.00
2018-07-05T04:53:47.090Z,2164.00
2018-07-05T04:54:47.129Z,2236.00
2018-07-05T04:55:47.164Z,2340.00
2018-07-05T04:56:47.200Z,2484.00
2018-07-05T04:57:47.237Z,2660.00
2018-07-05T04:58:47.274Z,2848.00
2018-07-05T04:59:47.310Z,2984.00
2018-07-05T05:00:47.345Z,3088.00
2018-07-05T05:01:47.382Z,3196.00
2018-07-05T05:02:47.422Z,3320.00
2018-07-05T05:03:47.456Z,3464.00
2018-07-05T05:04:47.491Z,3600.00
2018-07-05T05:05:47.529Z,3692.00
2018-07-05T05:06:47.565Z,3716.00
2018-07-05T05:07:47.602Z,3672.00
2018-07-05T05:08:47.675Z,3556.00
2018-07-05T05:09:47.674Z,3408.00
2018-07-05T05:10:47.710Z,3296.00
2018-07-05T05:11:47.766Z,3252.00
2018-07-05T05:12:47.784Z,3256.00
2018-07-05T05:13:47.822Z,3288.00
2018-07-05T05:14:47.879Z,3328.00
2018-07-05T05:15:47.909Z,3364.00
2018-07-05T05:16:47.947Z,3404.00
2018-07-05T05:17:47.966Z,3428.00
2018-07-05T05:20:48.807Z,3076.00
2018-07-05T05:24:48.450Z,2320.00
2018-07-05T05:25:48.285Z,2280.00
2018-07-05T05:26:48.322Z,2284.00
2018-07-05T05:28:49.202Z,2340.00
2018-07-05T05:30:48.465Z,2384.00
2018-07-05T05:31:48.705Z,2392.00
2018-07-05T05:32:48.942Z,2384.00
2018-07-05T05:33:48.783Z,2384.00
2018-07-05T05:34:48.617Z,2384.00
2018-07-05T05:35:49.061Z,2412.00
2018-07-05T05:36:48.687Z,2468.00
2018-07-05T05:37:48.706Z,2516.00
2018-07-05T05:45:49.003Z,3044.00
2018-07-05T05:46:49.042Z,3152.00
2018-07-05T05:47:49.079Z,3216.00
2018-07-05T05:48:49.115Z,3292.00
2018-07-05T05:49:49.151Z,3420.00
2018-07-05T05:50:49.210Z,3552.00
2018-07-05T05:51:49.448Z,3704.00
2018-07-05T05:52:49.283Z,3868.00
2018-07-05T05:53:50.034Z,4004.00
2018-07-05T05:54:49.339Z,4172.00
2018-07-05T05:55:49.377Z,4268.00
2018-07-05T05:56:49.433Z,4332.00
2018-07-05T05:57:49.671Z,4380.00
2018-07-05T05:58:49.707Z,4488.00
2018-07-05T05:59:49.849Z,4636.00
2018-07-05T06:01:49.669Z,4928.00
2018-07-05T06:02:49.637Z,5036.00
2018-07-05T06:03:49.677Z,5160.00
2018-07-05T06:04:49.716Z,5300.00
2018-07-05T06:05:49.751Z,5496.00
2018-07-05T06:06:49.789Z,5672.00
2018-07-05T06:07:49.826Z,5752.00
2018-07-05T06:08:49.869Z,5760.00
2018-07-05T06:09:49.901Z,5760.00
2018-07-05T06:10:49.939Z,5800.00
2018-07-05T06:11:49.976Z,5840.00
2018-07-05T06:12:50.013Z,5880.00
2018-07-05T06:13:50.052Z,5916.00
2018-07-05T06:14:52.713Z,5944.00
2018-07-05T06:15:50.129Z,5924.00
2018-07-05T06:17:50.203Z,5812.00
2018-07-05T06:18:50.240Z,5716.00
2018-07-05T06:19:50.279Z,5612.00
2018-07-05T06:20:50.316Z,5468.00
2018-07-05T06:21:50.354Z,5316.00
2018-07-05T06:22:50.392Z,5180.00
2018-07-05T06:23:50.429Z,5072.00
2018-07-05T06:24:50.467Z,4976.00
2018-07-05T06:25:50.505Z,4888.00
2018-07-05T06:26:50.543Z,4836.00
2018-07-05T06:27:50.582Z,4792.00
2018-07-05T06:28:50.620Z,4760.00
2018-07-05T06:29:50.657Z,4724.00
2018-07-05T06:30:50.695Z,4680.00
2018-07-05T06:31:50.751Z,4676.00
2018-07-05T06:32:50.774Z,4704.00
2018-07-05T06:33:50.810Z,4744.00
2018-07-05T06:34:50.846Z,4776.00
2018-07-05T06:35:50.885Z,4788.00
2018-07-05T06:36:50.923Z,4788.00
2018-07-05T06:37:50.961Z,4796.00
2018-07-05T06:38:51.000Z,4820.00
2018-07-05T06:39:51.040Z,4836.00
2018-07-05T06:40:51.076Z,4884.00
2018-07-05T06:41:51.117Z,4944.00
2018-07-05T06:42:51.151Z,5012.00
2018-07-05T06:43:51.191Z,5104.00
2018-07-05T06:44:51.229Z,5176.00
2018-07-05T06:45:51.266Z,5260.00
2018-07-05T06:46:51.305Z,5348.00
2018-07-05T06:47:51.344Z,5424.00
2018-07-05T06:48:51.381Z,5484.00
2018-07-05T06:49:51.418Z,5536.00
2018-07-05T06:50:51.457Z,5576.00
2018-07-05T06:51:51.496Z,5656.00
2018-07-05T06:52:51.534Z,5756.00
2018-07-05T06:53:51.572Z,5852.00
2018-07-05T06:54:51.609Z,5904.00
2018-07-05T06:55:51.649Z,5948.00
2018-07-05T06:56:51.690Z,5964.00
2018-07-05T06:57:51.739Z,5924.00
2018-07-05T06:58:51.762Z,5836.00
2018-07-05T06:59:51.820Z,5720.00
2018-07-05T07:00:51.839Z,5568.00
2018-07-05T07:01:51.898Z,5424.00
2018-07-05T07:02:51.920Z,5328.00
2018-07-05T07:03:51.955Z,5284.00
2018-07-05T07:05:52.034Z,5312.00
2018-07-05T07:06:52.092Z,5356.00
2018-07-05T07:07:52.531Z,5388.00
2018-07-05T07:08:52.145Z,5376.00
2018-07-05T07:09:52.184Z,5356.00
2018-07-05T07:10:52.239Z,5352.00
2018-07-05T07:11:52.265Z,5396.00
2018-07-05T07:12:52.319Z,5464.00
2018-07-05T07:13:52.338Z,5540.00
2018-07-05T07:14:52.377Z,5600.00
2018-07-05T07:15:52.415Z,5628.00
2018-07-05T07:17:52.492Z,5632.00
2018-07-05T07:18:52.529Z,5572.00
2018-07-05T07:19:52.571Z,5500.00
2018-07-05T07:20:52.607Z,5480.00
2018-07-05T07:21:52.646Z,5500.00
2018-07-05T07:22:52.703Z,5552.00
2018-07-05T07:23:52.724Z,5628.00
2018-07-05T07:24:52.761Z,5708.00
2018-07-05T07:25:52.800Z,5812.00
2018-07-05T07:26:52.839Z,5940.00
2018-07-05T07:27:52.877Z,6088.00
2018-07-05T07:28:52.916Z,6240.00
2018-07-05T07:29:52.956Z,6388.00
2018-07-05T07:30:52.993Z,6536.00
2018-07-05T07:31:53.047Z,6684.00
2018-07-05T07:32:53.070Z,6808.00
2018-07-05T07:33:53.435Z,6928.00
2018-07-05T07:34:53.148Z,7012.00
2018-07-05T07:35:53.188Z,7024.00
2018-07-05T07:36:53.249Z,6980.00
2018-07-05T07:37:53.264Z,6868.00
2018-07-05T07:38:53.324Z,6756.00
2018-07-05T07:39:53.342Z,6724.00
2018-07-05T07:40:53.381Z,6760.00
2018-07-05T07:42:53.459Z,6988.00
2018-07-05T07:43:53.498Z,7132.00
2018-07-05T07:44:53.535Z,7304.00
2018-07-05T07:45:53.575Z,7484.00
2018-07-05T07:46:53.614Z,7644.00
2018-07-05T07:47:53.652Z,7760.00
2018-07-05T07:48:53.691Z,7836.00
2018-07-05T07:49:53.731Z,7900.00
2018-07-05T07:50:53.770Z,7960.00
2018-07-05T07:51:53.809Z,8016.00
2018-07-05T07:52:53.847Z,8032.00
2018-07-05T07:53:53.886Z,7980.00
2018-07-05T07:54:53.926Z,7876.00
2018-07-05T07:55:53.965Z,7752.00
2018-07-05T07:56:54.003Z,7624.00
2018-07-05T07:57:54.041Z,7512.00
2018-07-05T07:58:54.084Z,7376.00
2018-07-05T07:59:54.122Z,7248.00
2018-07-05T08:00:54.160Z,7160.00
2018-07-05T08:01:54.203Z,7148.00
2018-07-05T08:02:54.240Z,7240.00
2018-07-05T08:03:54.278Z,7384.00
2018-07-05T08:04:54.317Z,7528.00
2018-07-05T08:05:54.356Z,7628.00
2018-07-05T08:06:54.395Z,7692.00
2018-07-05T08:07:54.472Z,7704.00
2018-07-05T08:08:54.475Z,7648.00
2018-07-05T08:09:54.512Z,7468.00
2018-07-05T08:10:54.552Z,7224.00
2018-07-05T08:11:54.591Z,7020.00
2018-07-05T08:12:54.630Z,6916.00
2018-07-05T08:13:54.673Z,6916.00
2018-07-05T08:14:54.713Z,6988.00
2018-07-05T08:15:54.748Z,7108.00
2018-07-05T08:16:54.787Z,7244.00
2018-07-05T08:17:54.826Z,7376.00
2018-07-05T08:18:54.866Z,7512.00
2018-07-05T08:19:54.906Z,7668.00
2018-07-05T08:20:54.943Z,7840.00
2018-07-05T08:21:54.983Z,8012.00
2018-07-05T08:22:55.023Z,8172.00
2018-07-05T08:23:55.067Z,8316.00
2018-07-05T08:24:55.100Z,8456.00
2018-07-05T08:25:55.141Z,8636.00
2018-07-05T08:26:55.181Z,8856.00
2018-07-05T08:27:55.220Z,9084.00
2018-07-05T08:28:55.262Z,9340.00
2018-07-05T08:29:55.300Z,9600.00
2018-07-05T08:30:55.340Z,9856.00
2018-07-05T08:31:55.378Z,10156.00
2018-07-05T08:32:55.417Z,10520.00
2018-07-05T08:33:55.458Z,10908.00
2018-07-05T08:34:55.500Z,11280.00
2018-07-05T08:35:55.536Z,11640.00
2018-07-05T08:36:55.613Z,12052.00
2018-07-05T08:37:55.652Z,12492.00
2018-07-05T08:38:55.655Z,12920.00
2018-07-05T08:39:55.696Z,13264.00
2018-07-05T08:40:55.735Z,13528.00
2018-07-05T08:41:55.775Z,13720.00
2018-07-05T08:42:55.815Z,13860.00
2018-07-05T08:43:55.855Z,13944.00
2018-07-05T08:44:55.907Z,14044.00
2018-07-05T08:45:55.935Z,14180.00
2018-07-05T08:46:55.976Z,14280.00
2018-07-05T08:47:56.015Z,14276.00
2018-07-05T08:48:56.055Z,14208.00
2018-07-05T08:49:56.095Z,14080.00
2018-07-05T08:50:56.136Z,13908.00
2018-07-05T08:51:56.175Z,13728.00
2018-07-05T08:52:56.218Z,13564.00
2018-07-05T08:53:56.257Z,13452.00
2018-07-05T08:54:56.318Z,13424.00
2018-07-05T08:55:56.356Z,13428.00
2018-07-05T08:56:57.001Z,13428.00
2018-07-05T08:57:56.433Z,13352.00
2018-07-05T08:58:56.475Z,13220.00
2018-07-05T09:01:56.801Z,12616.00
2018-07-05T09:03:56.659Z,12000.00
2018-07-05T09:04:56.700Z,11644.00
2018-07-05T09:06:56.780Z,11292.00
2018-07-05T09:07:56.821Z,11308.00
2018-07-05T09:08:56.863Z,11376.00
2018-07-05T09:09:56.903Z,11388.00
2018-07-05T09:10:56.943Z,11268.00
2018-07-05T09:11:57.002Z,11088.00
2018-07-05T09:12:57.024Z,10956.00
2018-07-05T09:13:57.067Z,10956.00
2018-07-05T09:14:57.105Z,11008.00
2018-07-05T09:15:57.145Z,11088.00
2018-07-05T09:16:57.185Z,11116.00
2018-07-05T09:17:57.554Z,11156.00
2018-07-05T09:18:57.267Z,11304.00
2018-07-05T09:19:57.307Z,11600.00
2018-07-05T09:20:57.348Z,11964.00
2018-07-05T09:21:57.388Z,12244.00
2018-07-05T09:22:57.433Z,12364.00
2018-07-05T09:23:57.469Z,12308.00
2018-07-05T09:24:57.508Z,12196.00
2018-07-05T09:25:57.548Z,12100.00
2018-07-05T09:26:57.593Z,11936.00
2018-07-05T09:27:57.630Z,11736.00
2018-07-05T09:28:57.670Z,11552.00
2018-07-05T09:29:57.709Z,11352.00
2018-07-05T09:30:57.750Z,11156.00
2018-07-05T09:31:57.792Z,10908.00
2018-07-05T09:32:57.831Z,10584.00
2018-07-05T09:33:57.873Z,10272.00
2018-07-05T09:34:57.912Z,10012.00
2018-07-05T09:35:57.953Z,9824.00
2018-07-05T09:36:57.994Z,9748.00
2018-07-05T09:37:58.032Z,9744.00
2018-07-05T09:38:58.074Z,9804.00
2018-07-05T09:39:58.115Z,9928.00
2018-07-05T09:40:58.154Z,10056.00
2018-07-05T09:41:58.192Z,10216.00
2018-07-05T09:42:58.233Z,10396.00
2018-07-05T09:43:58.274Z,10592.00
2018-07-05T09:44:58.314Z,10876.00
2018-07-05T09:45:58.355Z,11244.00
2018-07-05T09:46:58.401Z,11648.00
2018-07-05T09:47:58.434Z,12000.00
2018-07-05T09:48:58.474Z,12192.00
2018-07-05T09:49:58.515Z,12260.00
2018-07-05T09:50:58.555Z,12324.00
2018-07-05T09:51:58.596Z,12400.00
2018-07-05T09:52:58.635Z,12432.00
2018-07-05T09:53:58.678Z,12444.00
2018-07-05T09:54:58.716Z,12476.00
2018-07-05T09:55:58.755Z,12596.00
2018-07-05T09:56:58.795Z,12752.00
2018-07-05T09:57:58.850Z,12868.00
2018-07-05T09:58:58.875Z,12928.00
2018-07-05T09:59:58.916Z,13016.00
2018-07-05T10:00:58.956Z,13052.00
2018-07-05T10:01:58.996Z,13008.00
2018-07-05T10:02:59.036Z,12964.00
2018-07-05T10:03:59.094Z,12920.00
2018-07-05T10:04:59.117Z,12872.00
2018-07-05T10:05:59.157Z,12844.00
2018-07-05T10:06:59.197Z,12816.00
2018-07-05T10:07:59.238Z,12756.00
2018-07-05T10:08:59.278Z,12724.00
2018-07-05T10:09:59.317Z,12608.00
2018-07-05T10:10:59.358Z,12544.00
2018-07-05T10:11:59.399Z,12544.00
2018-07-05T10:12:59.491Z,12596.00
2018-07-05T10:13:59.566Z,12608.00
2018-07-05T10:14:59.522Z,12548.00
2018-07-05T10:15:59.560Z,12460.00
2018-07-05T10:16:59.601Z,12364.00
2018-07-05T10:17:59.645Z,12280.00
2018-07-05T10:18:59.682Z,12216.00
2018-07-05T10:19:59.723Z,12144.00
2018-07-05T10:20:59.762Z,12072.00
2018-07-05T10:21:59.802Z,12016.00
2018-07-05T10:22:59.844Z,11936.00
2018-07-05T10:23:59.885Z,11880.00
2018-07-05T10:24:59.924Z,11856.00
2018-07-05T10:25:59.963Z,11864.00
2018-07-05T10:27:00.057Z,11904.00
2018-07-05T10:28:00.045Z,11932.00
2018-07-05T10:29:00.085Z,11960.00
2018-07-05T10:30:00.127Z,11956.00
2018-07-05T10:31:00.167Z,11936.00
2018-07-05T10:32:00.206Z,11948.00
2018-07-05T10:33:00.321Z,11980.00
2018-07-05T10:34:00.286Z,12016.00
2018-07-05T10:35:00.326Z,12064.00
2018-07-05T10:36:00.368Z,12120.00
2018-07-05T10:37:00.406Z,12196.00
2018-07-05T10:38:00.447Z,12268.00
2018-07-05T10:39:00.489Z,12360.00
2018-07-05T10:40:00.528Z,12444.00
2018-07-05T10:41:00.566Z,12532.00
2018-07-05T10:42:00.608Z,12628.00
2018-07-05T10:43:00.648Z,12716.00
2018-07-05T10:44:00.687Z,12808.00
2018-07-05T10:45:00.727Z,12888.00
2018-07-05T10:46:00.826Z,12956.00
2018-07-05T10:47:00.807Z,12996.00
2018-07-05T10:48:00.848Z,12992.00
2018-07-05T10:49:00.885Z,12952.00
2018-07-05T10:50:00.927Z,12848.00
2018-07-05T10:51:00.967Z,12676.00
2018-07-05T10:52:01.008Z,12444.00
2018-07-05T10:53:01.046Z,12072.00
2018-07-05T10:54:01.086Z,11620.00
2018-07-05T10:55:01.131Z,11072.00
2018-07-05T10:56:01.170Z,10632.00
2018-07-05T10:57:01.215Z,10156.00
2018-07-05T10:58:01.250Z,9800.00
2018-07-05T10:59:01.287Z,9624.00
2018-07-05T11:00:01.327Z,9776.00
2018-07-05T11:01:01.390Z,9976.00
2018-07-05T11:02:01.405Z,10348.00
2018-07-05T11:03:01.447Z,10928.00
2018-07-05T11:04:01.488Z,11588.00
2018-07-05T11:06:03.487Z,12992.00
2018-07-05T11:07:04.669Z,13516.00
2018-07-05T11:32:05.351Z,13448.00
2018-07-05T11:47:03.421Z,13092.00
2018-07-05T11:48:03.253Z,12996.00
2018-07-05T11:53:03.432Z,13336.00
2018-07-05T11:55:03.511Z,13496.00
2018-07-05T11:56:03.574Z,13592.00
2018-07-05T11:57:03.610Z,13684.00
2018-07-05T11:58:03.649Z,13764.00
2018-07-05T11:59:04.096Z,13844.00
2018-07-05T12:00:03.960Z,13936.00
2018-07-05T12:01:03.769Z,14020.00
2018-07-05T12:03:03.848Z,14144.00
2018-07-05T12:05:04.131Z,14060.00
2018-07-05T12:06:04.369Z,13920.00
2018-07-05T12:08:04.446Z,13184.00
2018-07-05T12:10:04.632Z,12104.00
2018-07-05T12:11:05.055Z,11324.00
2018-07-05T12:12:04.323Z,10564.00
2018-07-05T12:15:04.322Z,11040.00
2018-07-05T12:16:04.360Z,9944.00
2018-07-05T12:18:04.440Z,11800.00
2018-07-05T12:19:04.882Z,12100.00
2018-07-05T12:20:04.721Z,12532.00
2018-07-05T12:22:05.000Z,12896.00
2018-07-05T12:23:04.838Z,13108.00
2018-07-05T12:24:04.721Z,13136.00
2018-07-05T12:26:05.465Z,12840.00
2018-07-05T12:27:04.792Z,12248.00
2018-07-05T12:28:05.034Z,12400.00
2018-07-05T12:29:04.893Z,11172.00
2018-07-05T12:30:04.914Z,10912.00
2018-07-05T12:31:04.949Z,11692.00
2018-07-05T12:33:05.029Z,10736.00
2018-07-05T12:34:05.069Z,11728.00
2018-07-05T12:35:05.090Z,12712.00
2018-07-05T12:37:05.187Z,13028.00
2018-07-05T12:38:05.213Z,13140.00
2018-07-05T12:39:05.267Z,13252.00
2018-07-05T12:40:05.284Z,13324.00
2018-07-05T12:41:05.341Z,13348.00
2018-07-05T12:42:05.362Z,13292.00
2018-07-05T12:43:05.420Z,13204.00
2018-07-05T12:44:05.442Z,13212.00
2018-07-05T12:45:05.480Z,13360.00
2018-07-05T12:46:05.518Z,13576.00
2018-07-05T12:47:05.557Z,13704.00
2018-07-05T12:48:05.599Z,13816.00
2018-07-05T12:49:05.636Z,13900.00
2018-07-05T12:50:05.694Z,13968.00
2018-07-05T12:51:05.714Z,14024.00
2018-07-05T12:52:05.754Z,14100.00
2018-07-05T12:53:06.118Z,14184.00
2018-07-05T12:54:05.831Z,14260.00
2018-07-05T12:55:05.871Z,14336.00
2018-07-05T12:56:05.931Z,14424.00
2018-07-05T12:57:05.949Z,14524.00
2018-07-05T12:58:05.989Z,14648.00
2018-07-05T12:59:06.028Z,14752.00
2018-07-05T13:00:06.067Z,14824.00
2018-07-05T13:01:06.105Z,14920.00
2018-07-05T13:02:06.144Z,15024.00
2018-07-05T13:03:06.189Z,15092.00
2018-07-05T13:04:06.474Z,15152.00
2018-07-05T13:05:06.281Z,15196.00
2018-07-05T13:06:06.303Z,15260.00
2018-07-05T13:07:06.342Z,15328.00
2018-07-05T13:08:06.708Z,15404.00
2018-07-05T13:09:06.420Z,15496.00
2018-07-05T13:11:06.498Z,15796.00
2018-07-05T13:12:06.559Z,15968.00
2018-07-05T13:13:06.578Z,16144.00
2018-07-05T13:15:06.658Z,16672.00
2018-07-05T13:16:06.698Z,16832.00
2018-07-05T13:17:06.736Z,16960.00
2018-07-05T13:19:06.816Z,17152.00
2018-07-05T13:20:06.855Z,17216.00
2018-07-05T13:21:06.913Z,17312.00
2018-07-05T13:22:06.934Z,17376.00
2018-07-05T13:23:06.973Z,17408.00
2018-07-05T13:24:07.015Z,17376.00
2018-07-05T13:25:07.052Z,17408.00
2018-07-05T13:26:07.113Z,17376.00
2018-07-05T13:27:07.154Z,17312.00
2018-07-05T13:28:07.497Z,17184.00
2018-07-05T13:29:07.537Z,17120.00
2018-07-05T13:30:07.274Z,17248.00
2018-07-05T13:31:07.293Z,17312.00
2018-07-05T13:32:07.557Z,17632.00
2018-07-05T13:34:07.432Z,17664.00
2018-07-05T13:35:07.452Z,17408.00
2018-07-05T13:36:07.514Z,16992.00
2018-07-05T13:38:07.589Z,17088.00
2018-07-05T13:40:07.673Z,15996.00
2018-07-05T13:41:08.017Z,15892.00
2018-07-05T13:42:07.749Z,15532.00
2018-07-05T13:43:07.790Z,14816.00
2018-07-05T13:44:08.034Z,14128.00