createdAt,value
2019-02-22T00:00:05.079Z,53.37
2019-02-22T00:02:41.724Z,57.30
2019-02-22T00:05:11.223Z,57.67
2019-02-22T00:07:43.491Z,63.77
2019-02-22T00:10:13.073Z,75.93
2019-02-22T00:12:58.246Z,66.67
2019-02-22T00:15:14.908Z,69.57
2019-02-22T00:17:44.623Z,74.93
2019-02-22T00:20:14.184Z,68.50
2019-02-22T00:23:26.817Z,61.83
2019-02-22T00:25:56.290Z,63.40
2019-02-22T00:28:26.166Z,67.20
2019-02-22T00:30:56.214Z,61.13
2019-02-22T00:33:26.436Z,70.13
2019-02-22T00:35:55.997Z,71.43
2019-02-22T00:38:27.139Z,69.07
2019-02-22T00:40:56.769Z,64.90
2019-02-22T00:43:26.322Z,62.50
2019-02-22T00:45:55.790Z,64.63
2019-02-22T00:48:25.312Z,61.60
2019-02-22T00:50:56.359Z,66.63
2019-02-22T00:53:25.861Z,71.60
2019-02-22T00:55:56.145Z,62.60
2019-02-22T00:58:25.584Z,63.23
2019-02-22T01:00:55.772Z,80.73
2019-02-22T01:03:25.629Z,60.07
2019-02-22T01:05:55.034Z,59.00
2019-02-22T01:08:24.536Z,63.57
2019-02-22T01:10:54.990Z,72.23
2019-02-22T01:13:24.526Z,67.50
2019-02-22T01:15:54.112Z,70.30
2019-02-22T01:18:23.660Z,65.27
2019-02-22T01:20:54.626Z,69.17
2019-02-22T01:23:24.872Z,56.43
2019-02-22T01:25:54.386Z,65.17
2019-02-22T01:28:23.817Z,74.15
2019-02-22T01:30:53.424Z,67.40
2019-02-22T01:33:23.253Z,64.13
2019-02-22T01:35:52.787Z,67.23
2019-02-22T01:38:28.536Z,61.87
2019-02-22T01:40:58.292Z,55.93
2019-02-22T01:43:28.059Z,64.53
2019-02-22T01:45:57.907Z,66.83
2019-02-22T01:48:27.641Z,66.80
2019-02-22T01:50:57.569Z,59.70
2019-02-22T01:53:26.999Z,56.97
2019-02-22T01:55:56.431Z,57.50
2019-02-22T01:58:26.519Z,48.13
2019-02-22T02:00:56.405Z,62.10
2019-02-22T02:03:25.868Z,67.43
2019-02-22T02:05:56.404Z,63.87
2019-02-22T02:08:25.871Z,62.30
2019-02-22T02:10:55.395Z,67.27
2019-02-22T02:13:24.919Z,63.53
2019-02-22T02:15:54.459Z,52.13
2019-02-22T02:18:24.383Z,62.83
2019-02-22T02:20:54.409Z,63.13
2019-02-22T02:23:24.003Z,57.43
2019-02-22T02:25:53.472Z,63.43
2019-02-22T02:28:22.918Z,61.27
2019-02-22T02:30:52.383Z,70.60
2019-02-22T02:33:21.825Z,72.90
2019-02-22T02:35:51.806Z,69.13
2019-02-22T02:38:24.759Z,61.90
2019-02-22T02:41:06.815Z,73.60
2019-02-22T02:43:25.719Z,68.37
2019-02-22T02:45:55.598Z,59.10
2019-02-22T02:48:25.478Z,67.93
2019-02-22T02:50:55.037Z,69.33
2019-02-22T02:53:25.475Z,63.57
2019-02-22T02:55:55.601Z,66.67
2019-02-22T02:58:25.092Z,68.20
2019-02-22T03:00:54.592Z,68.93
2019-02-22T03:03:26.381Z,69.20
2019-02-22T03:06:14.839Z,68.00
2019-02-22T03:08:44.338Z,73.40
2019-02-22T03:11:20.645Z,58.10
2019-02-22T03:13:46.206Z,59.57
2019-02-22T03:16:15.839Z,63.40
2019-02-22T03:18:45.398Z,66.03
2019-02-22T03:21:14.889Z,56.80
2019-02-22T03:23:44.768Z,54.77
2019-02-22T03:26:14.250Z,70.47
2019-02-22T03:28:45.776Z,64.57
2019-02-22T03:31:15.535Z,63.80
2019-02-22T03:33:45.042Z,66.27
2019-02-22T03:36:14.706Z,55.43
2019-02-22T03:38:44.630Z,58.70
2019-02-22T03:41:14.225Z,58.97
2019-02-22T03:43:45.590Z,62.10
2019-02-22T03:46:15.857Z,58.43
2019-02-22T03:48:45.515Z,57.93
2019-02-22T03:51:14.982Z,54.97
2019-02-22T03:53:57.550Z,55.23
2019-02-22T03:56:27.307Z,52.40
2019-02-22T03:58:57.114Z,58.47
2019-02-22T04:01:29.659Z,61.17
2019-02-22T04:03:59.605Z,58.40
2019-02-22T04:06:29.481Z,67.23
2019-02-22T04:08:59.515Z,68.53
2019-02-22T04:11:29.225Z,56.77
2019-02-22T04:13:59.165Z,72.97
2019-02-22T04:16:28.561Z,66.43
2019-02-22T04:18:58.106Z,64.60
2019-02-22T04:21:28.084Z,70.80
2019-02-22T04:23:57.911Z,71.67
2019-02-22T04:26:27.387Z,79.10
2019-02-22T04:28:57.532Z,74.30
2019-02-22T04:31:27.081Z,77.07
2019-02-22T04:33:56.742Z,66.67
2019-02-22T04:36:26.297Z,61.63
2019-02-22T04:38:58.716Z,49.97
2019-02-22T04:41:28.245Z,55.27
2019-02-22T04:43:57.927Z,45.03
2019-02-22T04:46:28.074Z,45.47
2019-02-22T04:48:58.044Z,41.73
2019-02-22T04:51:27.525Z,45.83
2019-02-22T04:53:56.982Z,43.57
2019-02-22T04:56:26.567Z,41.07
2019-02-22T04:58:59.263Z,39.80
2019-02-22T05:01:30.254Z,44.33
2019-02-22T05:03:59.787Z,47.87
2019-02-22T05:06:29.912Z,43.37
2019-02-22T05:09:01.543Z,56.80
2019-02-22T05:11:31.374Z,57.83
2019-02-22T05:14:00.866Z,50.50
2019-02-22T05:16:30.290Z,51.57
2019-02-22T05:19:00.062Z,52.53
2019-02-22T05:21:29.628Z,40.57
2019-02-22T05:23:59.137Z,47.57
2019-02-22T05:26:28.645Z,44.40
2019-02-22T05:28:58.245Z,46.03
2019-02-22T05:31:27.807Z,48.93
2019-02-22T05:33:57.514Z,52.47
2019-02-22T05:36:27.319Z,49.50
2019-02-22T05:38:57.211Z,46.37
2019-02-22T05:41:31.978Z,54.17
2019-02-22T05:44:01.828Z,53.73
2019-02-22T05:46:31.451Z,51.13
2019-02-22T05:49:01.122Z,46.93
2019-02-22T05:51:31.523Z,57.53
2019-02-22T05:54:01.414Z,49.00
2019-02-22T05:56:31.197Z,45.80
2019-02-22T05:59:01.486Z,49.60
2019-02-22T06:01:32.150Z,49.33
2019-02-22T06:04:09.433Z,49.17
2019-02-22T06:06:38.942Z,55.63
2019-02-22T06:09:08.484Z,49.33
2019-02-22T06:11:39.555Z,58.80
2019-02-22T06:14:12.832Z,52.43
2019-02-22T06:16:46.115Z,48.97
2019-02-22T06:19:16.440Z,51.20
2019-02-22T06:21:46.076Z,50.63
2019-02-22T06:24:15.645Z,58.30
2019-02-22T06:26:45.706Z,56.77
2019-02-22T06:29:15.157Z,62.97
2019-02-22T06:31:44.661Z,56.07
2019-02-22T06:34:14.231Z,59.13
2019-02-22T06:36:44.185Z,60.10
2019-02-22T06:39:13.829Z,68.13
2019-02-22T06:41:43.352Z,64.10
2019-02-22T06:44:13.240Z,60.17
2019-02-22T06:46:43.122Z,60.20
2019-02-22T06:49:12.607Z,50.70
2019-02-22T06:51:42.409Z,55.93
2019-02-22T06:54:12.405Z,57.27
2019-02-22T06:56:41.919Z,51.80
2019-02-22T06:59:14.339Z,55.13
2019-02-22T07:01:43.943Z,52.27
2019-02-22T07:04:13.543Z,58.03
2019-02-22T07:06:43.150Z,51.70
2019-02-22T07:09:13.077Z,49.87
2019-02-22T07:11:48.029Z,50.23
2019-02-22T07:14:17.466Z,53.77
2019-02-22T07:16:46.797Z,50.90
2019-02-22T07:19:16.198Z,57.37
2019-02-22T07:21:52.465Z,53.03
2019-02-22T07:24:16.990Z,53.30
2019-02-22T07:26:46.579Z,69.97
2019-02-22T07:29:16.021Z,61.07
2019-02-22T07:31:48.526Z,68.60
2019-02-22T07:34:17.940Z,67.23
2019-02-22T07:36:47.480Z,59.80
2019-02-22T07:39:27.515Z,61.30
2019-02-22T07:41:48.196Z,60.40
2019-02-22T07:44:20.537Z,58.00
2019-02-22T07:46:50.343Z,63.23
2019-02-22T07:49:25.000Z,77.27
2019-02-22T07:51:54.390Z,82.70
2019-02-22T07:54:23.869Z,79.43
2019-02-22T07:56:53.287Z,85.47
2019-02-22T07:59:22.715Z,67.50
2019-02-22T08:01:52.117Z,71.27
2019-02-22T08:04:26.335Z,63.13
2019-02-22T08:06:57.492Z,54.97
2019-02-22T08:09:26.946Z,63.43
2019-02-22T08:11:57.966Z,65.20
2019-02-22T08:14:27.569Z,58.80
2019-02-22T08:16:59.279Z,58.70
2019-02-22T08:19:29.108Z,62.93
2019-02-22T08:22:00.201Z,65.77
2019-02-22T08:24:30.913Z,65.30
2019-02-22T08:27:00.454Z,52.63
2019-02-22T08:29:29.928Z,58.70
2019-02-22T08:31:59.443Z,55.33
2019-02-22T08:34:28.949Z,62.50
2019-02-22T08:37:01.102Z,59.43
2019-02-22T08:39:30.720Z,54.20
2019-02-22T08:42:00.336Z,64.17
2019-02-22T08:44:29.938Z,67.73
2019-02-22T08:46:59.465Z,62.73
2019-02-22T08:49:28.988Z,52.87
2019-02-22T08:51:58.776Z,59.67
2019-02-22T08:54:34.407Z,58.07
2019-02-22T08:57:29.816Z,59.53
2019-02-22T08:59:59.100Z,57.40
2019-02-22T09:02:37.461Z,59.07
2019-02-22T09:05:07.402Z,60.83
2019-02-22T09:07:40.003Z,52.40
2019-02-22T09:10:10.072Z,63.63
2019-02-22T09:12:39.639Z,62.03
2019-02-22T09:15:09.292Z,54.37
2019-02-22T09:17:38.836Z,64.33
2019-02-22T09:20:09.346Z,53.40
2019-02-22T09:22:38.801Z,51.60
2019-02-22T09:25:08.480Z,53.30
2019-02-22T09:27:37.946Z,57.97
2019-02-22T09:30:14.997Z,55.77
2019-02-22T09:32:44.505Z,58.10
2019-02-22T09:35:14.073Z,59.57
2019-02-22T09:37:43.852Z,58.10
2019-02-22T09:40:14.755Z,58.27
2019-02-22T09:42:44.476Z,66.87
2019-02-22T09:45:14.189Z,56.70
2019-02-22T09:47:43.716Z,56.00
2019-02-22T09:50:13.429Z,52.87
2019-02-22T09:52:42.940Z,62.03
2019-02-22T09:55:12.647Z,54.10
2019-02-22T09:57:42.204Z,59.63
2019-02-22T10:00:12.779Z,53.33
2019-02-22T10:02:44.869Z,54.73
2019-02-22T10:05:15.036Z,64.17
2019-02-22T10:07:44.571Z,62.80
2019-02-22T10:10:14.077Z,59.40
2019-02-22T10:12:43.532Z,55.93
2019-02-22T10:15:12.976Z,52.83
2019-02-22T10:17:42.538Z,55.63
2019-02-22T10:20:12.203Z,58.20
2019-02-22T10:22:41.919Z,53.30
2019-02-22T10:25:11.494Z,57.30
2019-02-22T10:27:41.054Z,56.93
2019-02-22T10:30:11.083Z,58.57
2019-02-22T10:32:40.646Z,54.93
2019-02-22T10:35:10.243Z,56.33
2019-02-22T10:37:39.791Z,56.23
2019-02-22T10:40:09.258Z,48.17
2019-02-22T10:42:38.870Z,49.40
2019-02-22T10:45:08.633Z,54.87
2019-02-22T10:47:38.222Z,59.77
2019-02-22T10:50:08.056Z,51.57
2019-02-22T10:52:37.761Z,52.53
2019-02-22T10:55:08.098Z,51.50
2019-02-22T10:57:40.479Z,52.30
2019-02-22T11:00:12.605Z,50.63
2019-02-22T11:02:44.596Z,49.63
2019-02-22T11:05:14.118Z,50.70
2019-02-22T11:07:43.952Z,54.93
2019-02-22T11:10:13.830Z,63.13
2019-02-22T11:12:43.486Z,49.43
2019-02-22T11:15:16.400Z,58.28
2019-02-22T11:17:45.839Z,57.30
2019-02-22T11:20:15.265Z,57.53
2019-02-22T11:22:44.910Z,54.33
2019-02-22T11:25:14.546Z,56.20
2019-02-22T11:28:25.218Z,49.90
2019-02-22T11:31:03.918Z,49.17
2019-02-22T11:34:27.948Z,63.90
2019-02-22T11:36:58.954Z,58.53
2019-02-22T11:39:28.664Z,59.50
2019-02-22T11:42:03.286Z,56.90
2019-02-22T11:44:49.649Z,56.13
2019-02-22T11:47:27.824Z,49.50
2019-02-22T11:50:15.308Z,51.80
2019-02-22T11:52:46.500Z,54.30
2019-02-22T11:55:21.289Z,56.05
2019-02-22T11:58:00.039Z,57.20
2019-02-22T12:00:31.361Z,48.00
2019-02-22T12:03:38.010Z,51.17
2019-02-22T12:06:13.905Z,57.47
2019-02-22T12:09:25.123Z,53.43
2019-02-22T12:11:54.853Z,57.73
2019-02-22T12:14:26.473Z,55.33
2019-02-22T12:17:03.740Z,49.17
2019-02-22T12:19:36.358Z,54.33
2019-02-22T12:22:11.649Z,51.47
2019-02-22T12:24:44.672Z,52.60
2019-02-22T12:27:17.248Z,60.67
2019-02-22T12:37:55.615Z,51.10
2019-02-22T12:40:51.258Z,56.10
2019-02-22T12:43:27.621Z,59.13
2019-02-22T12:45:58.081Z,54.40
2019-02-22T12:48:30.200Z,54.27
2019-02-22T12:51:13.682Z,48.27
2019-02-22T12:53:47.775Z,50.10
2019-02-22T12:56:53.282Z,53.63
2019-02-22T12:58:55.321Z,53.17
2019-02-22T13:01:27.737Z,50.83
2019-02-22T13:04:07.541Z,50.03
2019-02-22T13:07:03.786Z,57.30
2019-02-22T13:09:36.844Z,48.47
2019-02-22T13:12:13.567Z,58.47
2019-02-22T13:14:41.461Z,58.93
2019-02-22T13:17:12.252Z,60.13
2019-02-22T13:19:42.088Z,58.60
2019-02-22T13:22:35.150Z,54.33
2019-02-22T13:25:46.547Z,51.90
2019-02-22T13:28:20.649Z,61.70
2019-02-22T13:30:50.653Z,58.03
2019-02-22T13:33:25.716Z,62.27
2019-02-22T13:36:21.775Z,65.63
2019-02-22T13:38:54.896Z,65.83
2019-02-22T13:41:25.826Z,54.47
2019-02-22T13:43:56.982Z,59.87
2019-02-22T13:46:26.841Z,63.43
2019-02-22T13:48:56.388Z,60.00
2019-02-22T13:51:27.441Z,61.50
2019-02-22T13:53:57.558Z,61.67
2019-02-22T13:56:29.864Z,56.23
2019-02-22T13:58:59.636Z,61.27
2019-02-22T14:01:29.430Z,52.53
2019-02-22T14:03:59.197Z,51.17
2019-02-22T14:06:28.967Z,51.27
2019-02-22T14:09:04.781Z,53.67
2019-02-22T14:11:34.745Z,48.87
2019-02-22T14:14:06.740Z,58.13
2019-02-22T14:16:36.592Z,56.87
2019-02-22T14:19:07.109Z,53.20
2019-02-22T14:21:36.794Z,56.43
2019-02-22T14:24:09.453Z,51.37
2019-02-22T14:26:39.068Z,50.63
2019-02-22T14:29:08.555Z,50.97
2019-02-22T14:31:39.234Z,46.30
2019-02-22T14:34:09.375Z,44.57
2019-02-22T14:36:38.906Z,46.37
2019-02-22T14:39:08.950Z,40.53
2019-02-22T14:41:40.259Z,43.37
2019-02-22T14:44:09.867Z,47.07
2019-02-22T14:46:39.645Z,43.70
2019-02-22T14:49:09.757Z,41.43
2019-02-22T14:51:39.435Z,41.17
2019-02-22T14:54:12.844Z,45.77
2019-02-22T14:56:42.240Z,41.67
2019-02-22T14:59:11.787Z,40.07
2019-02-22T15:02:12.260Z,33.73
2019-02-22T15:04:41.932Z,35.67
2019-02-22T15:07:13.281Z,41.57
2019-02-22T15:09:42.903Z,41.67
2019-02-22T15:12:13.954Z,35.80
2019-02-22T15:14:43.596Z,38.77
2019-02-22T15:17:23.686Z,39.33
2019-02-22T15:19:53.170Z,36.25
2019-02-22T15:22:22.746Z,40.63
2019-02-22T15:24:53.689Z,34.40
2019-02-22T15:27:24.042Z,33.43
2019-02-22T15:29:53.965Z,28.73
2019-02-22T15:32:25.570Z,27.47
2019-02-22T15:34:55.204Z,22.37
2019-02-22T15:37:24.787Z,18.20
2019-02-22T15:39:54.332Z,17.90
2019-02-22T15:42:24.487Z,17.33
2019-02-22T15:44:54.988Z,18.73
2019-02-22T15:47:24.651Z,15.77
2019-02-22T15:49:54.158Z,19.47
2019-02-22T15:52:25.441Z,18.73
2019-02-22T15:54:55.013Z,33.53
2019-02-22T15:57:25.206Z,36.17
2019-02-22T15:59:55.293Z,41.07
2019-02-22T16:02:24.966Z,37.93
2019-02-22T16:05:03.798Z,34.13
2019-02-22T16:07:43.901Z,30.17
2019-02-22T16:10:05.241Z,28.07
2019-02-22T16:12:34.883Z,33.57
2019-02-22T16:15:05.944Z,30.70
2019-02-22T16:17:35.862Z,25.73
2019-02-22T16:20:08.879Z,31.63
2019-02-22T16:22:38.390Z,29.37
2019-02-22T16:25:19.110Z,30.47
2019-02-22T16:27:44.636Z,23.67
2019-02-22T16:30:16.091Z,29.47
2019-02-22T16:32:45.766Z,33.63
2019-02-22T16:35:16.521Z,31.33
2019-02-22T16:37:48.847Z,31.70
2019-02-22T16:40:18.578Z,33.33
2019-02-22T16:42:48.116Z,30.80
2019-02-22T16:45:24.692Z,33.53
2019-02-22T16:47:54.187Z,32.03
2019-02-22T16:50:24.257Z,29.43
2019-02-22T16:52:54.098Z,29.83
2019-02-22T16:55:25.097Z,32.47
2019-02-22T16:57:55.074Z,29.07
2019-02-22T17:00:24.898Z,34.80
2019-02-22T17:03:01.481Z,35.13
2019-02-22T17:05:44.995Z,39.27
2019-02-22T17:08:16.795Z,39.43
2019-02-22T17:10:47.836Z,42.60
2019-02-22T17:17:01.090Z,56.47
2019-02-22T17:20:18.236Z,47.37
2019-02-22T17:23:00.466Z,46.87
2019-02-22T17:26:24.699Z,44.90
2019-02-22T17:28:54.083Z,38.80
2019-02-22T17:31:23.617Z,46.73
2019-02-22T17:33:53.501Z,41.90
2019-02-22T17:36:27.081Z,44.53
2019-02-22T17:38:55.781Z,43.40
2019-02-22T17:41:25.669Z,42.60
2019-02-22T17:44:04.967Z,39.37
2019-02-22T17:46:42.281Z,35.43
2019-02-22T17:49:14.328Z,33.47
2019-02-22T17:55:47.411Z,29.80
2019-02-22T17:58:43.423Z,30.13
2019-02-22T18:01:25.683Z,32.77
2019-02-22T18:04:10.163Z,33.67
2019-02-22T18:07:19.838Z,24.93
2019-02-22T18:18:50.900Z,19.33
2019-02-22T18:33:49.343Z,18.03
2019-02-22T18:48:01.007Z,16.40
2019-02-22T18:54:40.588Z,13.97
2019-02-22T19:03:06.495Z,11.57
2019-02-22T20:03:37.914Z,33.77
2019-02-22T20:30:02.918Z,41.10
2019-02-22T20:40:59.960Z,45.53
2019-02-22T20:48:30.849Z,39.07
2019-02-22T23:47:22.141Z,48.00
