createdAt,value
2019-02-09T00:00:45.194Z,4.40
2019-02-09T00:03:14.650Z,4.50
2019-02-09T00:05:44.271Z,4.60
2019-02-09T00:08:13.909Z,4.70
2019-02-09T00:10:43.522Z,4.70
2019-02-09T00:13:13.217Z,4.70
2019-02-09T00:15:42.738Z,4.70
2019-02-09T00:18:12.183Z,4.80
2019-02-09T00:20:42.074Z,4.80
2019-02-09T00:23:11.614Z,4.80
2019-02-09T00:25:41.081Z,4.70
2019-02-09T00:28:10.596Z,4.70
2019-02-09T00:30:40.111Z,4.60
2019-02-09T00:33:09.532Z,4.60
2019-02-09T00:35:39.086Z,4.60
2019-02-09T00:38:08.606Z,4.60
2019-02-09T00:40:38.167Z,4.70
2019-02-09T00:43:07.625Z,4.60
2019-02-09T00:45:37.242Z,4.60
2019-02-09T00:48:06.763Z,4.60
2019-02-09T00:50:36.278Z,4.60
2019-02-09T00:53:06.260Z,4.60
2019-02-09T00:55:36.354Z,4.60
2019-02-09T00:58:05.970Z,4.70
2019-02-09T01:00:35.621Z,4.70
2019-02-09T01:03:05.812Z,4.70
2019-02-09T01:05:43.288Z,4.70
2019-02-09T01:08:13.253Z,4.70
2019-02-09T01:10:43.060Z,4.60
2019-02-09T01:13:12.599Z,4.60
2019-02-09T01:15:42.166Z,4.60
2019-02-09T01:18:11.626Z,4.70
2019-02-09T01:20:41.172Z,4.60
2019-02-09T01:23:10.724Z,4.70
2019-02-09T01:25:40.821Z,4.70
2019-02-09T01:28:10.775Z,4.70
2019-02-09T01:30:40.353Z,4.70
2019-02-09T01:33:09.772Z,4.70
2019-02-09T01:35:39.379Z,4.70
2019-02-09T01:38:09.079Z,4.70
2019-02-09T01:40:38.611Z,4.80
2019-02-09T01:43:08.141Z,4.80
2019-02-09T01:45:37.755Z,4.80
2019-02-09T01:48:07.362Z,4.80
2019-02-09T01:50:36.838Z,4.90
2019-02-09T01:53:06.327Z,4.90
2019-02-09T01:55:35.806Z,4.90
2019-02-09T01:58:05.918Z,4.90
2019-02-09T02:00:37.343Z,4.90
2019-02-09T02:03:07.227Z,5.00
2019-02-09T02:05:36.762Z,5.00
2019-02-09T02:08:06.677Z,5.00
2019-02-09T02:10:40.138Z,5.00
2019-02-09T02:13:11.367Z,4.90
2019-02-09T02:15:42.032Z,4.90
2019-02-09T02:18:11.940Z,4.90
2019-02-09T02:20:41.524Z,4.80
2019-02-09T02:23:11.163Z,4.80
2019-02-09T02:25:40.689Z,4.80
2019-02-09T02:28:10.229Z,4.70
2019-02-09T02:30:40.542Z,4.80
2019-02-09T02:33:10.116Z,4.80
2019-02-09T02:35:39.926Z,4.80
2019-02-09T02:38:09.445Z,4.80
2019-02-09T02:40:38.954Z,4.70
2019-02-09T02:43:08.656Z,4.70
2019-02-09T02:45:38.144Z,4.70
2019-02-09T02:48:07.596Z,4.70
2019-02-09T02:50:37.079Z,4.60
2019-02-09T02:53:06.654Z,4.50
2019-02-09T02:55:36.202Z,4.60
2019-02-09T02:58:06.023Z,4.50
2019-02-09T03:00:36.170Z,4.50
2019-02-09T03:03:06.575Z,4.50
2019-02-09T03:05:36.200Z,4.50
2019-02-09T03:08:06.903Z,4.50
2019-02-09T03:10:36.349Z,4.60
2019-02-09T03:13:06.014Z,4.60
2019-02-09T03:15:36.306Z,4.60
2019-02-09T03:18:06.513Z,4.60
2019-02-09T03:20:36.048Z,4.60
2019-02-09T03:23:05.932Z,4.60
2019-02-09T03:25:38.500Z,4.60
2019-02-09T03:28:08.007Z,4.60
2019-02-09T03:30:47.751Z,4.60
2019-02-09T03:33:09.037Z,4.50
2019-02-09T03:35:38.957Z,4.60
2019-02-09T03:38:08.450Z,4.60
2019-02-09T03:40:37.880Z,4.50
2019-02-09T03:43:07.428Z,4.60
2019-02-09T03:45:36.886Z,4.50
2019-02-09T03:48:06.691Z,4.40
2019-02-09T03:50:36.183Z,4.30
2019-02-09T03:53:06.163Z,4.20
2019-02-09T03:55:35.703Z,4.20
2019-02-09T03:58:06.430Z,4.10
2019-02-09T04:00:37.283Z,4.10
2019-02-09T04:03:07.026Z,4.10
2019-02-09T04:05:36.490Z,4.20
2019-02-09T04:08:06.643Z,4.10
2019-02-09T04:10:36.570Z,4.20
2019-02-09T04:13:06.091Z,4.30
2019-02-09T04:15:35.614Z,4.30
2019-02-09T04:18:05.265Z,4.30
2019-02-09T04:20:34.748Z,4.30
2019-02-09T04:23:04.197Z,4.30
2019-02-09T04:25:35.349Z,4.30
2019-02-09T04:28:05.000Z,4.30
2019-02-09T04:30:34.627Z,4.20
2019-02-09T04:33:04.636Z,4.20
2019-02-09T04:35:34.078Z,4.30
2019-02-09T04:38:03.546Z,4.30
2019-02-09T04:40:33.788Z,4.30
2019-02-09T04:43:03.921Z,4.30
2019-02-09T04:45:35.040Z,4.30
2019-02-09T04:48:04.578Z,4.30
2019-02-09T04:50:34.133Z,4.30
2019-02-09T04:53:03.661Z,4.40
2019-02-09T04:55:33.194Z,4.40
2019-02-09T04:58:02.674Z,4.50
2019-02-09T05:00:33.087Z,4.40
2019-02-09T05:03:02.653Z,4.50
2019-02-09T05:05:33.502Z,4.50
2019-02-09T05:08:02.968Z,4.50
2019-02-09T05:10:32.445Z,4.50
2019-02-09T05:13:01.921Z,4.50
2019-02-09T05:15:31.797Z,4.50
2019-02-09T05:18:02.536Z,4.60
2019-02-09T05:20:32.036Z,4.60
2019-02-09T05:23:01.469Z,4.60
2019-02-09T05:25:30.935Z,4.70
2019-02-09T05:28:00.414Z,4.70
2019-02-09T05:30:30.817Z,4.80
2019-02-09T05:33:00.814Z,4.90
2019-02-09T05:35:30.512Z,4.90
2019-02-09T05:38:00.092Z,5.00
2019-02-09T05:40:29.513Z,5.00
2019-02-09T05:42:59.049Z,5.10
2019-02-09T05:45:32.288Z,5.10
2019-02-09T05:48:02.353Z,5.20
2019-02-09T05:50:31.801Z,5.20
2019-02-09T05:53:01.370Z,5.30
2019-02-09T05:55:30.832Z,5.30
2019-02-09T05:58:00.283Z,5.40
2019-02-09T06:00:34.873Z,5.50
2019-02-09T06:03:04.460Z,5.60
2019-02-09T06:05:35.533Z,5.80
2019-02-09T06:08:05.293Z,6.00
2019-02-09T06:10:34.798Z,6.10
2019-02-09T06:13:04.839Z,6.20
2019-02-09T06:15:34.495Z,6.40
2019-02-09T06:18:04.078Z,6.50
2019-02-09T06:20:34.008Z,6.60
2019-02-09T06:23:03.675Z,6.60
2019-02-09T06:25:33.127Z,6.80
2019-02-09T06:28:02.578Z,6.80
2019-02-09T06:30:33.005Z,6.90
2019-02-09T06:33:02.470Z,7.00
2019-02-09T06:35:32.031Z,7.00
2019-02-09T06:38:01.620Z,7.00
2019-02-09T06:40:31.141Z,7.10
2019-02-09T06:43:00.666Z,7.10
2019-02-09T06:45:30.127Z,7.20
2019-02-09T06:48:23.636Z,7.10
2019-02-09T06:50:53.631Z,7.20
2019-02-09T06:53:24.599Z,7.10
2019-02-09T06:55:54.411Z,7.10
2019-02-09T06:58:23.965Z,7.00
2019-02-09T07:00:53.450Z,7.00
2019-02-09T07:03:22.994Z,6.90
2019-02-09T07:05:52.493Z,6.90
2019-02-09T07:08:22.033Z,6.80
2019-02-09T07:10:51.655Z,6.80
2019-02-09T07:13:21.131Z,6.90
2019-02-09T07:15:50.650Z,7.00
2019-02-09T07:18:20.163Z,7.10
2019-02-09T07:20:49.706Z,7.00
2019-02-09T07:23:19.237Z,7.10
2019-02-09T07:25:48.756Z,7.10
2019-02-09T07:28:18.718Z,7.10
2019-02-09T07:30:48.826Z,7.20
2019-02-09T07:33:18.839Z,7.10
2019-02-09T07:35:48.860Z,7.20
2019-02-09T07:38:18.673Z,7.20
2019-02-09T07:40:48.588Z,7.20
2019-02-09T07:43:18.416Z,7.20
2019-02-09T07:45:48.533Z,7.30
2019-02-09T07:48:18.020Z,7.30
2019-02-09T07:50:47.560Z,7.30
2019-02-09T07:53:17.006Z,7.40
2019-02-09T07:55:46.498Z,7.40
2019-02-09T07:58:16.003Z,7.50
2019-02-09T08:00:45.519Z,7.50
2019-02-09T08:03:14.959Z,7.50
2019-02-09T08:05:44.453Z,7.50
2019-02-09T08:08:14.945Z,7.60
2019-02-09T08:10:44.498Z,7.50
2019-02-09T08:13:14.085Z,7.60
2019-02-09T08:15:43.604Z,7.50
2019-02-09T08:18:13.649Z,7.60
2019-02-09T08:20:43.669Z,7.70
2019-02-09T08:23:13.976Z,7.90
2019-02-09T08:25:44.405Z,8.00
2019-02-09T08:28:15.105Z,8.10
2019-02-09T08:30:50.624Z,8.80
2019-02-09T08:33:20.106Z,9.70
2019-02-09T08:35:49.659Z,10.60
2019-02-09T08:38:19.178Z,11.00
2019-02-09T08:40:48.628Z,11.60
2019-02-09T08:43:18.205Z,11.70
2019-02-09T08:45:47.779Z,11.20
2019-02-09T08:48:17.242Z,10.70
2019-02-09T08:50:51.661Z,10.20
2019-02-09T08:53:21.196Z,9.80
2019-02-09T08:55:50.692Z,9.50
2019-02-09T08:58:20.135Z,9.50
2019-02-09T09:00:49.553Z,9.90
2019-02-09T09:03:18.979Z,10.40
2019-02-09T09:05:48.433Z,10.80
2019-02-09T09:08:17.910Z,10.80
2019-02-09T09:10:47.442Z,11.10
2019-02-09T09:13:16.871Z,11.80
2019-02-09T09:15:50.926Z,12.10
2019-02-09T09:18:20.355Z,12.50
2019-02-09T09:21:03.876Z,13.30
2019-02-09T09:23:33.299Z,13.90
2019-02-09T09:26:02.841Z,14.30
2019-02-09T09:28:32.408Z,14.70
2019-02-09T09:31:01.881Z,15.10
2019-02-09T09:33:31.305Z,15.10
2019-02-09T09:36:00.759Z,14.90
2019-02-09T09:38:30.194Z,14.50
2019-02-09T09:40:59.729Z,13.60
2019-02-09T09:43:29.168Z,12.70
2019-02-09T09:45:58.616Z,11.90
2019-02-09T09:48:28.046Z,11.10
2019-02-09T09:50:57.543Z,10.70
2019-02-09T09:53:26.979Z,10.20
2019-02-09T09:55:56.518Z,10.00
2019-02-09T09:58:25.940Z,9.80
2019-02-09T10:00:55.667Z,9.80
2019-02-09T10:03:25.099Z,10.50
2019-02-09T10:05:54.572Z,10.90
2019-02-09T10:08:23.997Z,11.20
2019-02-09T10:10:53.462Z,11.70
2019-02-09T10:13:22.889Z,11.90
2019-02-09T10:15:52.363Z,11.90
2019-02-09T10:18:21.797Z,12.10
2019-02-09T10:20:51.248Z,12.50
2019-02-09T10:23:20.690Z,13.10
2019-02-09T10:25:50.161Z,13.50
2019-02-09T10:28:19.598Z,13.50
2019-02-09T10:30:49.052Z,13.60
2019-02-09T10:33:18.485Z,13.70
2019-02-09T10:35:47.951Z,13.60
2019-02-09T10:38:17.380Z,13.80
2019-02-09T10:40:46.934Z,14.10
2019-02-09T10:43:16.365Z,14.10
2019-02-09T10:45:45.908Z,14.10
2019-02-09T10:48:15.335Z,14.00
2019-02-09T10:50:47.210Z,14.10
2019-02-09T10:53:16.729Z,14.00
2019-02-09T10:55:46.200Z,13.50
2019-02-09T10:58:15.638Z,13.40
2019-02-09T11:00:58.455Z,13.30
2019-02-09T11:03:27.891Z,13.40
2019-02-09T11:05:57.509Z,13.20
2019-02-09T11:08:27.012Z,13.30
2019-02-09T11:10:56.472Z,13.40
2019-02-09T11:13:25.900Z,13.60
2019-02-09T11:15:55.366Z,14.10
2019-02-09T11:18:24.812Z,14.30
2019-02-09T11:20:54.277Z,14.60
2019-02-09T11:23:23.720Z,14.50
2019-02-09T11:25:53.170Z,14.20
2019-02-09T11:28:22.637Z,13.70
2019-02-09T11:30:52.144Z,13.30
2019-02-09T11:33:21.565Z,13.20
2019-02-09T11:35:51.054Z,13.20
2019-02-09T11:38:20.466Z,13.20
2019-02-09T11:40:50.831Z,13.20
2019-02-09T11:43:20.354Z,13.00
2019-02-09T11:45:49.821Z,12.80
2019-02-09T11:48:19.249Z,12.60
2019-02-09T11:50:48.711Z,12.30
2019-02-09T11:53:18.153Z,12.20
2019-02-09T11:55:47.624Z,12.00
2019-02-09T11:58:17.061Z,12.10
2019-02-09T12:00:51.926Z,12.40
2019-02-09T12:03:21.359Z,12.50
2019-02-09T12:05:50.794Z,12.90
2019-02-09T12:08:20.269Z,12.80
2019-02-09T12:10:49.694Z,12.90
2019-02-09T12:13:19.175Z,12.90
2019-02-09T12:15:48.781Z,12.80
2019-02-09T12:18:18.257Z,12.70
2019-02-09T12:20:47.684Z,12.50
2019-02-09T12:23:17.179Z,12.50
2019-02-09T12:25:46.600Z,12.40
2019-02-09T12:28:16.078Z,12.30
2019-02-09T12:30:45.510Z,12.20
2019-02-09T12:33:22.922Z,12.20
2019-02-09T12:35:46.216Z,12.10
2019-02-09T12:38:15.686Z,12.10
2019-02-09T12:40:45.124Z,12.00
2019-02-09T12:43:14.594Z,12.00
2019-02-09T12:45:44.093Z,11.80
2019-02-09T12:48:13.730Z,11.70
2019-02-09T12:50:43.228Z,11.70
2019-02-09T12:53:12.693Z,11.80
2019-02-09T12:55:42.127Z,11.90
2019-02-09T12:58:11.607Z,12.00
2019-02-09T13:00:41.387Z,12.10
2019-02-09T13:03:17.818Z,12.30
2019-02-09T13:05:47.324Z,12.10
2019-02-09T13:08:16.864Z,11.90
2019-02-09T13:10:46.371Z,11.80
2019-02-09T13:13:16.016Z,11.70
2019-02-09T13:15:45.454Z,11.70
2019-02-09T13:18:14.931Z,11.60
2019-02-09T13:20:44.361Z,11.70
2019-02-09T13:23:13.981Z,11.70
2019-02-09T13:25:43.431Z,11.50
2019-02-09T13:28:12.968Z,11.40
2019-02-09T13:30:43.782Z,11.30
2019-02-09T13:33:13.276Z,11.50
2019-02-09T13:35:42.891Z,11.50
2019-02-09T13:38:12.566Z,11.50
2019-02-09T13:40:42.058Z,11.50
2019-02-09T13:43:11.510Z,11.40
2019-02-09T13:45:48.029Z,11.10
2019-02-09T13:48:17.462Z,10.90
2019-02-09T13:50:46.943Z,10.80
2019-02-09T13:53:16.386Z,10.90
2019-02-09T13:55:45.880Z,10.90
2019-02-09T13:58:15.300Z,10.80
2019-02-09T14:00:44.839Z,10.70
2019-02-09T14:03:14.298Z,10.60
2019-02-09T14:05:43.772Z,10.80
2019-02-09T14:08:13.205Z,10.80
2019-02-09T14:10:42.707Z,10.70
2019-02-09T14:13:14.541Z,10.60
2019-02-09T14:15:43.337Z,10.50
2019-02-09T14:18:13.998Z,10.60
2019-02-09T14:20:43.477Z,10.50
2019-02-09T14:23:13.771Z,10.40
2019-02-09T14:25:43.239Z,10.30
2019-02-09T14:28:12.679Z,10.30
2019-02-09T14:30:42.290Z,10.30
2019-02-09T14:33:13.243Z,10.30
2019-02-09T14:35:44.014Z,10.20
2019-02-09T14:38:13.546Z,10.20
2019-02-09T14:40:43.083Z,10.20
2019-02-09T14:43:12.698Z,10.10
2019-02-09T14:45:44.395Z,10.10
2019-02-09T14:48:13.998Z,10.00
2019-02-09T14:50:43.537Z,10.00
2019-02-09T14:53:13.229Z,10.00
2019-02-09T14:55:42.704Z,10.00
2019-02-09T14:58:12.184Z,10.00
2019-02-09T15:00:54.254Z,10.00
2019-02-09T15:03:28.163Z,10.00
2019-02-09T15:05:55.055Z,10.00
2019-02-09T15:08:24.496Z,10.00
2019-02-09T15:10:53.975Z,10.00
2019-02-09T15:13:23.410Z,10.00
2019-02-09T15:16:09.103Z,9.90
2019-02-09T15:18:38.519Z,9.90
2019-02-09T15:21:11.967Z,9.90
2019-02-09T15:23:41.382Z,9.90
2019-02-09T15:26:12.640Z,9.90
2019-02-09T15:28:43.023Z,9.90
2019-02-09T15:31:12.548Z,9.90
2019-02-09T15:33:41.954Z,9.90
2019-02-09T15:36:11.526Z,9.90
2019-02-09T15:38:40.959Z,9.90
2019-02-09T15:41:10.422Z,9.80
2019-02-09T15:43:39.853Z,9.70
2019-02-09T15:46:09.390Z,9.70
2019-02-09T15:48:38.822Z,9.60
2019-02-09T15:51:08.307Z,9.60
2019-02-09T15:53:37.725Z,9.60
2019-02-09T15:56:07.277Z,9.60
2019-02-09T15:58:36.694Z,9.60
2019-02-09T16:01:06.249Z,9.60
2019-02-09T16:03:35.689Z,9.60
2019-02-09T16:06:05.306Z,9.60
2019-02-09T16:08:34.727Z,9.50
2019-02-09T16:11:04.239Z,9.50
2019-02-09T16:13:33.656Z,9.50
2019-02-09T16:16:03.923Z,9.50
2019-02-09T16:18:33.362Z,9.50
2019-02-09T16:21:02.842Z,9.50
2019-02-09T16:23:32.259Z,9.50
2019-02-09T16:26:01.810Z,9.50
2019-02-09T16:28:31.242Z,9.50
2019-02-09T16:31:00.795Z,9.40
2019-02-09T16:33:30.255Z,9.50
2019-02-09T16:35:59.736Z,9.50
2019-02-09T16:38:29.158Z,9.50
2019-02-09T16:40:58.630Z,9.40
2019-02-09T16:43:28.038Z,9.40
2019-02-09T16:45:57.505Z,9.40
2019-02-09T16:48:26.933Z,9.40
2019-02-09T16:50:56.476Z,9.40
2019-02-09T16:53:25.909Z,9.40
2019-02-09T16:55:55.375Z,9.40
2019-02-09T16:58:24.809Z,9.30
2019-02-09T17:00:54.283Z,9.30
2019-02-09T17:03:23.716Z,9.20
2019-02-09T17:05:53.276Z,9.30
2019-02-09T17:08:22.708Z,9.20
2019-02-09T17:10:52.166Z,9.20
2019-02-09T17:13:21.639Z,9.20
2019-02-09T17:15:51.099Z,9.10
2019-02-09T17:18:20.526Z,9.10
2019-02-09T17:20:49.981Z,9.00
2019-02-09T17:23:19.404Z,9.00
2019-02-09T17:25:48.861Z,9.00
2019-02-09T17:28:18.287Z,9.00
2019-02-09T17:30:47.749Z,9.00
2019-02-09T17:33:17.211Z,8.90
2019-02-09T17:35:46.591Z,9.00
2019-02-09T17:38:16.075Z,8.90
2019-02-09T17:40:49.162Z,8.90
2019-02-09T17:43:18.634Z,8.90
2019-02-09T17:45:58.032Z,8.80
2019-02-09T17:48:27.505Z,8.80
2019-02-09T17:50:56.923Z,8.90
2019-02-09T17:53:26.401Z,8.80
2019-02-09T17:55:55.836Z,8.80
2019-02-09T17:58:25.292Z,8.80
2019-02-09T18:00:56.340Z,8.80
2019-02-09T18:03:25.818Z,8.80
2019-02-09T18:05:55.247Z,8.80
2019-02-09T18:08:24.719Z,8.70
2019-02-09T18:10:54.139Z,8.70
2019-02-09T18:13:23.611Z,8.70
2019-02-09T18:15:53.031Z,8.70
2019-02-09T18:18:22.499Z,8.70
2019-02-09T18:20:51.925Z,8.70
2019-02-09T18:23:21.420Z,8.60
2019-02-09T18:25:50.840Z,8.60
2019-02-09T18:28:20.309Z,8.60
2019-02-09T18:30:49.730Z,8.60
2019-02-09T18:33:19.192Z,8.60
2019-02-09T18:35:48.617Z,8.60
2019-02-09T18:38:18.101Z,8.70
2019-02-09T18:40:47.534Z,8.70
2019-02-09T18:43:17.001Z,8.60
2019-02-09T18:45:46.444Z,8.60
2019-02-09T18:48:15.916Z,8.70
2019-02-09T18:50:45.396Z,8.70
2019-02-09T18:53:14.859Z,8.70
2019-02-09T18:55:44.296Z,8.70
2019-02-09T18:58:13.764Z,8.70
2019-02-09T19:00:44.245Z,8.70
2019-02-09T19:03:13.805Z,8.70
2019-02-09T19:05:43.242Z,8.80
2019-02-09T19:08:12.720Z,8.80
2019-02-09T19:10:42.142Z,8.70
2019-02-09T19:13:11.601Z,8.70
2019-02-09T19:15:41.198Z,8.80
2019-02-09T19:18:10.736Z,8.80
2019-02-09T19:20:50.881Z,8.80
2019-02-09T19:23:20.362Z,8.80
2019-02-09T19:25:50.658Z,8.80
2019-02-09T19:28:20.118Z,8.80
2019-02-09T19:30:49.540Z,8.80
2019-02-09T19:33:19.009Z,8.80
2019-02-09T19:35:48.430Z,8.70
2019-02-09T19:38:17.903Z,8.70
2019-02-09T19:40:47.334Z,8.70
2019-02-09T19:43:16.795Z,8.70
2019-02-09T19:45:46.233Z,8.70
2019-02-09T19:48:15.690Z,8.70
2019-02-09T19:50:45.114Z,8.70
2019-02-09T19:53:14.569Z,8.70
2019-02-09T19:55:43.999Z,8.70
2019-02-09T19:58:13.466Z,8.70
2019-02-09T20:00:46.761Z,8.70
2019-02-09T20:03:16.224Z,8.70
2019-02-09T20:05:45.705Z,8.60
2019-02-09T20:08:15.251Z,8.60
2019-02-09T20:10:44.815Z,8.70
2019-02-09T20:13:15.125Z,8.70
2019-02-09T20:15:44.539Z,8.70
2019-02-09T20:18:14.070Z,8.60
2019-02-09T20:20:47.313Z,8.70
2019-02-09T20:23:14.688Z,8.60
2019-02-09T20:25:44.130Z,8.70
2019-02-09T20:28:13.603Z,8.70
2019-02-09T20:30:43.690Z,8.60
2019-02-09T20:33:13.514Z,8.60
2019-02-09T20:35:42.933Z,8.70
2019-02-09T20:38:12.397Z,8.70
2019-02-09T20:40:52.101Z,8.70
2019-02-09T20:43:23.007Z,8.60
2019-02-09T20:45:52.451Z,8.60
2019-02-09T20:48:21.925Z,8.70
2019-02-09T20:50:51.351Z,8.60
2019-02-09T20:53:20.816Z,8.70
2019-02-09T20:55:50.243Z,8.70
2019-02-09T20:58:19.774Z,8.70
2019-02-09T21:00:49.193Z,8.70
2019-02-09T21:03:18.701Z,8.70
2019-02-09T21:05:48.082Z,8.70
2019-02-09T21:08:17.550Z,8.70
2019-02-09T21:10:47.447Z,8.70
2019-02-09T21:13:16.971Z,8.70
2019-02-09T21:15:46.471Z,8.80
2019-02-09T21:18:15.931Z,8.80
2019-02-09T21:20:45.366Z,8.80
2019-02-09T21:23:14.868Z,8.70
2019-02-09T21:25:48.678Z,8.70
2019-02-09T21:28:18.171Z,8.70
2019-02-09T21:30:47.600Z,8.70
2019-02-09T21:33:17.128Z,8.70
2019-02-09T21:35:46.568Z,8.70
2019-02-09T21:38:16.044Z,8.70
2019-02-09T21:40:45.476Z,8.70
2019-02-09T21:43:14.930Z,8.70
2019-02-09T21:45:45.578Z,8.70
2019-02-09T21:48:15.150Z,8.70
2019-02-09T21:50:44.563Z,8.70
2019-02-09T21:53:14.028Z,8.70
2019-02-09T21:55:43.449Z,8.70
2019-02-09T21:58:12.945Z,8.70
2019-02-09T22:00:45.099Z,8.70
2019-02-09T22:03:15.243Z,8.70
2019-02-09T22:05:51.677Z,8.70
2019-02-09T22:08:19.885Z,8.70
2019-02-09T22:10:49.445Z,8.80
2019-02-09T22:13:18.898Z,8.70
2019-02-09T22:15:48.315Z,8.70
2019-02-09T22:18:17.782Z,8.70
2019-02-09T22:20:52.571Z,8.70
2019-02-09T22:23:18.405Z,8.80
2019-02-09T22:25:47.835Z,8.80
2019-02-09T22:28:17.286Z,8.80
2019-02-09T22:30:46.781Z,8.80
2019-02-09T22:33:24.356Z,8.80
2019-02-09T22:35:47.540Z,8.80
2019-02-09T22:38:17.009Z,8.80
2019-02-09T22:40:46.439Z,8.70
2019-02-09T22:43:15.887Z,8.70
2019-02-09T22:45:45.322Z,8.70
2019-02-09T22:48:14.766Z,8.70
2019-02-09T22:50:47.565Z,8.70
2019-02-09T22:53:17.033Z,8.70
2019-02-09T22:55:46.446Z,8.70
2019-02-09T22:58:15.891Z,8.70
2019-02-09T23:00:49.793Z,8.70
2019-02-09T23:03:20.894Z,8.70
2019-02-09T23:06:14.054Z,8.70
2019-02-09T23:08:53.327Z,8.70
2019-02-09T23:11:22.745Z,8.70
2019-02-09T23:13:52.189Z,8.70
2019-02-09T23:16:21.612Z,8.70
2019-02-09T23:18:51.057Z,8.70
2019-02-09T23:21:20.479Z,8.70
2019-02-09T23:23:49.920Z,8.70
2019-02-09T23:26:19.343Z,8.70
2019-02-09T23:28:48.777Z,8.70
2019-02-09T23:31:18.204Z,8.60
2019-02-09T23:33:47.638Z,8.50
2019-02-09T23:36:17.059Z,8.40
2019-02-09T23:38:46.564Z,8.40
2019-02-09T23:41:15.996Z,8.30
2019-02-09T23:43:45.432Z,8.30
2019-02-09T23:46:14.855Z,8.20
2019-02-09T23:48:44.311Z,8.10
2019-02-09T23:51:13.739Z,8.00
2019-02-09T23:53:43.171Z,7.90
2019-02-09T23:56:12.596Z,7.90
2019-02-09T23:58:42.039Z,7.80
