createdAt,value
2018-06-09T00:07:31.102Z,95.50
2018-06-09T00:17:33.098Z,95.20
2018-06-09T00:27:34.345Z,95.20
2018-06-09T00:37:35.618Z,96.10
2018-06-09T00:47:36.895Z,94.90
2018-06-09T00:57:39.053Z,96.70
2018-06-09T01:07:40.305Z,96.70
2018-06-09T01:17:42.322Z,96.40
2018-06-09T01:27:48.080Z,96.70
2018-06-09T01:37:50.074Z,97.10
2018-06-09T01:47:51.462Z,96.80
2018-06-09T01:57:52.698Z,96.80
2018-06-09T02:07:54.706Z,96.90
2018-06-09T02:17:56.723Z,97.00
2018-06-09T02:27:58.747Z,96.90
2018-06-09T02:38:00.150Z,96.90
2018-06-09T02:48:01.556Z,97.10
2018-06-09T02:58:02.961Z,97.00
2018-06-09T03:08:04.370Z,97.10
2018-06-09T03:18:05.602Z,97.40
2018-06-09T03:28:06.842Z,97.10
2018-06-09T03:38:08.074Z,96.60
2018-06-09T03:48:09.321Z,96.50
2018-06-09T03:58:10.580Z,96.50
2018-06-09T04:08:11.947Z,95.90
2018-06-09T04:18:13.341Z,95.60
2018-06-09T04:28:14.762Z,95.00
2018-06-09T04:38:16.149Z,95.00
2018-06-09T04:48:22.735Z,95.00
2018-06-09T04:58:24.151Z,94.20
2018-06-09T05:08:25.382Z,93.90
2018-06-09T05:18:26.683Z,93.40
2018-06-09T05:28:27.888Z,93.60
2018-06-09T05:38:29.886Z,92.00
2018-06-09T05:48:31.122Z,91.90
2018-06-09T05:58:32.542Z,91.30
2018-06-09T06:08:33.795Z,91.20
2018-06-09T06:18:35.051Z,90.80
2018-06-09T06:28:36.443Z,90.20
2018-06-09T06:48:44.402Z,90.40
2018-06-09T06:58:45.647Z,88.10
2018-06-09T07:08:46.884Z,87.60
2018-06-09T07:18:53.358Z,87.10
2018-06-09T07:28:54.596Z,89.30
2018-06-09T07:38:56.599Z,82.10
2018-06-09T07:49:02.224Z,69.50
2018-06-09T07:59:03.643Z,69.40
2018-06-09T08:09:06.908Z,55.50
2018-06-09T08:19:08.169Z,57.50
2018-06-09T08:29:09.449Z,48.60
2018-06-09T08:39:10.730Z,43.90
2018-06-09T08:49:11.987Z,45.90
2018-06-09T08:59:13.272Z,41.30
2018-06-09T09:09:14.578Z,43.10
2018-06-09T09:19:17.132Z,34.00
2018-06-09T09:29:19.224Z,27.40
2018-06-09T09:39:20.467Z,27.40
2018-06-09T09:49:21.751Z,28.40
2018-06-09T09:59:23.142Z,30.40
2018-06-09T10:19:31.747Z,32.80
2018-06-09T10:29:33.918Z,37.80
2018-06-09T10:39:35.195Z,37.70
2018-06-09T10:49:36.465Z,45.80
2018-06-09T10:59:39.756Z,41.40
2018-06-09T11:09:40.995Z,43.60
2018-06-09T11:19:42.276Z,45.40
2018-06-09T11:29:44.292Z,47.90
2018-06-09T11:39:46.307Z,51.20
2018-06-09T11:49:48.337Z,53.20
2018-06-09T12:20:03.614Z,55.80
2018-06-09T12:30:04.867Z,52.50
2018-06-09T12:40:06.867Z,49.90
2018-06-09T12:50:08.118Z,50.30
2018-06-09T13:00:09.746Z,50.70
2018-06-09T13:10:11.056Z,53.70
2018-06-09T13:20:12.286Z,56.40
2018-06-09T13:30:14.293Z,54.00
2018-06-09T13:40:16.471Z,54.60
2018-06-09T13:50:17.735Z,54.60
2018-06-09T14:00:19.011Z,56.20
2018-06-09T14:10:20.294Z,55.10
2018-06-09T14:20:22.470Z,52.50
2018-06-09T14:30:23.730Z,52.50
2018-06-09T14:40:24.966Z,53.60
2018-06-09T14:50:26.225Z,56.20
2018-06-09T15:00:27.493Z,56.90
2018-06-09T15:10:28.733Z,55.90
2018-06-09T15:20:29.981Z,55.20
2018-06-09T15:30:31.254Z,56.60
2018-06-09T15:50:40.410Z,65.60
2018-06-09T16:00:43.923Z,65.50
2018-06-09T16:10:45.985Z,65.80
2018-06-09T16:20:47.242Z,65.70
2018-06-09T16:30:49.306Z,66.40
2018-06-09T16:40:50.540Z,66.30
2018-06-09T16:50:51.775Z,65.70
2018-06-09T17:00:53.022Z,69.30
2018-06-09T17:10:54.277Z,68.40
2018-06-09T17:20:55.518Z,70.20
2018-06-09T17:51:10.932Z,72.30
2018-06-09T18:01:12.208Z,74.90
2018-06-09T18:11:18.883Z,75.20
2018-06-09T18:21:20.926Z,75.00
2018-06-09T18:31:22.950Z,77.10
2018-06-09T18:41:24.286Z,77.00
2018-06-09T18:51:25.581Z,79.60
2018-06-09T19:01:26.824Z,80.60
2018-06-09T19:11:28.919Z,82.30
2018-06-09T19:21:30.154Z,82.20
2018-06-09T19:31:31.394Z,84.10
2018-06-09T19:41:32.648Z,83.30
2018-06-09T19:51:33.914Z,84.00
2018-06-09T20:01:35.167Z,84.90
2018-06-09T20:11:36.430Z,85.40
2018-06-09T20:21:37.690Z,84.70
2018-06-09T20:41:45.526Z,86.60
2018-06-09T20:51:46.811Z,86.80
2018-06-09T21:01:48.013Z,87.60
2018-06-09T21:11:49.255Z,88.70
2018-06-09T21:21:50.493Z,86.80
2018-06-09T21:31:51.739Z,87.10
2018-06-09T21:41:52.983Z,87.60
2018-06-09T21:51:54.253Z,88.20
2018-06-09T22:01:55.651Z,88.30
2018-06-09T22:22:04.174Z,90.20
2018-06-09T22:32:05.452Z,90.30
2018-06-09T22:42:06.714Z,90.70
2018-06-09T22:52:07.953Z,90.60
2018-06-09T23:02:09.195Z,90.70
2018-06-09T23:12:10.440Z,91.20
2018-06-09T23:22:11.677Z,91.50
2018-06-09T23:32:12.906Z,91.90
2018-06-09T23:42:14.322Z,92.20
2018-06-09T23:52:16.474Z,93.00
