createdAt,value
2022-08-15T00:00:28.007Z,0.00
2022-08-15T00:01:28.045Z,0.00
2022-08-15T00:02:34.258Z,0.00
2022-08-15T00:04:00.941Z,0.00
2022-08-15T00:04:33.352Z,0.00
2022-08-15T00:05:28.954Z,0.00
2022-08-15T00:06:38.926Z,0.00
2022-08-15T00:07:45.722Z,0.00
2022-08-15T00:08:51.016Z,0.00
2022-08-15T00:09:54.818Z,0.00
2022-08-15T00:10:59.750Z,0.00
2022-08-15T00:11:28.892Z,0.00
2022-08-15T00:12:36.403Z,0.00
2022-08-15T00:13:30.608Z,0.00
2022-08-15T00:14:31.226Z,0.00
2022-08-15T00:15:34.587Z,0.00
2022-08-15T00:16:28.835Z,0.00
2022-08-15T00:17:46.113Z,0.00
2022-08-15T00:18:28.815Z,0.00
2022-08-15T00:19:27.816Z,0.00
2022-08-15T00:20:33.355Z,0.00
2022-08-15T00:21:28.780Z,0.00
2022-08-15T00:22:34.346Z,0.00
2022-08-15T00:23:30.663Z,0.00
2022-08-15T00:24:29.638Z,0.00
2022-08-15T00:25:27.957Z,0.00
2022-08-15T00:26:54.420Z,0.00
2022-08-15T00:27:28.715Z,0.00
2022-08-15T00:28:35.843Z,0.00
2022-08-15T00:29:38.024Z,0.00
2022-08-15T00:30:28.689Z,0.00
2022-08-15T00:31:41.883Z,0.00
2022-08-15T00:32:49.740Z,0.00
2022-08-15T00:33:29.888Z,0.00
2022-08-15T00:34:39.729Z,0.00
2022-08-15T00:35:29.280Z,0.00
2022-08-15T00:36:53.118Z,0.00
2022-08-15T00:37:28.608Z,0.00
2022-08-15T00:38:28.315Z,0.00
2022-08-15T00:39:32.805Z,0.00
2022-08-15T00:40:32.277Z,0.00
2022-08-15T00:41:27.566Z,0.00
2022-08-15T00:42:30.286Z,0.00
2022-08-15T00:43:30.779Z,0.00
2022-08-15T00:44:53.215Z,0.00
2022-08-15T00:45:34.235Z,0.00
2022-08-15T00:46:28.513Z,0.00
2022-08-15T00:47:31.369Z,0.00
2022-08-15T00:48:27.504Z,0.00
2022-08-15T00:49:27.481Z,0.00
2022-08-15T00:50:34.120Z,0.00
2022-08-15T00:51:30.464Z,0.00
2022-08-15T00:52:30.585Z,0.00
2022-08-15T00:53:30.452Z,0.00
2022-08-15T00:54:56.582Z,0.00
2022-08-15T00:55:28.417Z,0.00
2022-08-15T00:56:28.750Z,0.00
2022-08-15T00:57:57.076Z,0.00
2022-08-15T00:58:34.803Z,0.00
2022-08-15T00:59:28.374Z,0.00
2022-08-15T01:00:34.008Z,0.00
2022-08-15T01:01:28.386Z,0.00
2022-08-15T01:02:35.531Z,0.00
2022-08-15T01:03:28.343Z,0.00
2022-08-15T01:04:33.915Z,0.00
2022-08-15T01:05:28.311Z,0.00
2022-08-15T01:06:28.109Z,0.00
2022-08-15T01:07:27.292Z,0.00
2022-08-15T01:08:30.387Z,0.00
2022-08-15T01:09:28.269Z,0.00
2022-08-15T01:10:27.262Z,0.00
2022-08-15T01:11:33.370Z,0.00
2022-08-15T01:12:28.238Z,0.00
2022-08-15T01:14:04.212Z,0.00
2022-08-15T01:14:55.807Z,0.00
2022-08-15T01:15:42.373Z,0.00
2022-08-15T01:16:32.802Z,0.00
2022-08-15T01:17:28.249Z,0.00
2022-08-15T01:18:34.899Z,0.00
2022-08-15T01:19:29.628Z,0.00
2022-08-15T01:20:27.161Z,0.00
2022-08-15T01:21:28.934Z,0.00
2022-08-15T01:22:27.146Z,0.00
2022-08-15T01:23:52.698Z,0.00
2022-08-15T01:24:28.113Z,0.00
2022-08-15T01:26:39.055Z,0.00
2022-08-15T01:26:42.098Z,0.00
2022-08-15T01:27:28.097Z,0.00
2022-08-15T01:28:30.994Z,0.00
2022-08-15T01:29:27.061Z,0.00
2022-08-15T01:31:01.753Z,0.00
2022-08-15T01:31:28.037Z,0.00
2022-08-15T01:32:27.046Z,0.00
2022-08-15T01:33:27.017Z,0.00
2022-08-15T01:34:27.008Z,0.00
2022-08-15T01:35:26.998Z,0.00
2022-08-15T01:36:32.672Z,0.00
2022-08-15T01:37:27.985Z,0.00
2022-08-15T01:38:38.481Z,0.00
2022-08-15T01:39:28.023Z,0.00
2022-08-15T01:40:51.805Z,0.00
2022-08-15T01:41:36.032Z,0.00
2022-08-15T01:42:27.922Z,0.00
2022-08-15T01:43:28.080Z,0.00
2022-08-15T01:44:33.621Z,0.00
2022-08-15T01:45:27.893Z,0.00
2022-08-15T01:46:26.882Z,0.00
2022-08-15T01:47:27.213Z,0.00
2022-08-15T01:48:27.063Z,0.00
2022-08-15T01:49:26.849Z,0.00
2022-08-15T01:50:31.119Z,0.00
2022-08-15T01:51:26.828Z,0.00
2022-08-15T01:52:59.186Z,0.00
2022-08-15T01:53:29.820Z,0.00
2022-08-15T01:55:03.062Z,0.00
2022-08-15T01:55:32.365Z,0.00
2022-08-15T01:56:35.698Z,0.00
2022-08-15T01:57:27.782Z,0.00
2022-08-15T01:58:26.755Z,0.00
2022-08-15T01:59:26.746Z,0.00
2022-08-15T02:00:27.739Z,0.00
2022-08-15T02:01:35.210Z,0.00
2022-08-15T02:02:39.844Z,0.00
2022-08-15T02:03:27.702Z,0.00
2022-08-15T02:04:26.693Z,0.00
2022-08-15T02:05:26.685Z,0.00
2022-08-15T02:06:35.393Z,0.00
2022-08-15T02:07:27.677Z,0.00
2022-08-15T02:08:35.034Z,0.00
2022-08-15T02:09:38.821Z,0.00
2022-08-15T02:10:28.030Z,0.00
2022-08-15T02:11:26.620Z,0.00
2022-08-15T02:13:02.777Z,0.00
2022-08-15T02:13:27.601Z,0.00
2022-08-15T02:14:38.950Z,0.00
2022-08-15T02:15:27.578Z,0.00
2022-08-15T02:16:26.571Z,0.00
2022-08-15T02:17:31.763Z,0.00
2022-08-15T02:18:27.557Z,0.00
2022-08-15T02:19:26.534Z,0.00
2022-08-15T02:20:27.307Z,0.00
2022-08-15T02:21:36.936Z,0.00
2022-08-15T02:22:28.196Z,0.00
2022-08-15T02:23:26.493Z,0.00
2022-08-15T02:24:27.041Z,0.00
2022-08-15T02:25:26.470Z,0.00
2022-08-15T02:26:26.547Z,0.00
2022-08-15T02:27:26.461Z,0.00
2022-08-15T02:28:36.225Z,0.00
2022-08-15T02:29:27.429Z,0.00
2022-08-15T02:30:31.523Z,0.00
2022-08-15T02:31:27.408Z,0.00
2022-08-15T02:32:31.090Z,0.00
2022-08-15T02:33:26.388Z,0.00
2022-08-15T02:34:44.892Z,0.00
2022-08-15T02:35:28.869Z,0.00
2022-08-15T02:36:31.243Z,0.00
2022-08-15T02:37:27.357Z,0.00
2022-08-15T02:38:26.336Z,0.00
2022-08-15T02:39:27.350Z,0.00
2022-08-15T02:40:44.860Z,0.00
2022-08-15T02:41:27.302Z,0.00
2022-08-15T02:42:27.306Z,0.00
2022-08-15T02:43:26.282Z,0.00
2022-08-15T02:44:26.274Z,0.00
2022-08-15T02:45:26.261Z,0.00
2022-08-15T02:46:28.677Z,0.00
2022-08-15T02:47:26.249Z,0.00
2022-08-15T02:48:26.937Z,0.00
2022-08-15T02:49:26.221Z,0.00
2022-08-15T02:50:27.209Z,0.00
2022-08-15T02:51:26.199Z,0.00
2022-08-15T02:52:26.203Z,0.00
2022-08-15T02:53:26.835Z,0.00
2022-08-15T02:54:36.622Z,0.00
2022-08-15T02:55:30.839Z,0.00
2022-08-15T02:56:30.837Z,0.00
2022-08-15T02:57:27.145Z,0.00
2022-08-15T02:58:30.063Z,0.00
2022-08-15T02:59:27.117Z,0.00
2022-08-15T03:00:27.613Z,0.00
2022-08-15T03:01:26.150Z,0.00
2022-08-15T03:02:29.181Z,0.00
2022-08-15T03:03:26.075Z,0.00
2022-08-15T03:04:27.708Z,0.00
2022-08-15T03:05:26.054Z,0.00
2022-08-15T03:06:31.383Z,0.00
2022-08-15T03:07:27.048Z,0.00
2022-08-15T03:08:26.023Z,0.00
2022-08-15T03:09:26.014Z,0.00
2022-08-15T03:10:29.841Z,0.00
2022-08-15T03:11:25.999Z,0.00
2022-08-15T03:12:30.712Z,0.00
2022-08-15T03:13:26.971Z,0.00
2022-08-15T03:14:34.179Z,0.00
2022-08-15T03:15:26.946Z,0.00
2022-08-15T03:16:25.949Z,0.00
2022-08-15T03:17:26.927Z,0.00
2022-08-15T03:18:31.599Z,0.00
2022-08-15T03:19:26.908Z,0.00
2022-08-15T03:20:31.044Z,0.00
2022-08-15T03:21:26.907Z,0.00
2022-08-15T03:22:45.690Z,0.00
2022-08-15T03:23:41.055Z,0.00
2022-08-15T03:24:26.857Z,0.00
2022-08-15T03:25:29.592Z,0.00
2022-08-15T03:26:46.248Z,0.00
2022-08-15T03:27:26.820Z,0.00
2022-08-15T03:28:28.517Z,0.00
2022-08-15T03:29:34.105Z,0.00
2022-08-15T03:30:26.791Z,0.00
2022-08-15T03:31:25.799Z,0.00
2022-08-15T03:32:32.717Z,0.00
2022-08-15T03:33:54.893Z,0.00
2022-08-15T03:34:29.081Z,0.00
2022-08-15T03:35:27.403Z,0.00
2022-08-15T03:36:25.738Z,0.00
2022-08-15T03:37:25.717Z,0.00
2022-08-15T03:38:52.127Z,0.00
2022-08-15T03:39:26.758Z,0.00
2022-08-15T03:40:28.832Z,0.00
2022-08-15T03:41:25.684Z,0.00
2022-08-15T03:42:25.664Z,0.00
2022-08-15T03:43:26.680Z,0.00
2022-08-15T03:44:28.292Z,0.00
2022-08-15T03:45:26.634Z,0.00
2022-08-15T03:46:26.632Z,0.00
2022-08-15T03:47:25.607Z,0.00
2022-08-15T03:48:25.599Z,0.00
2022-08-15T03:50:23.448Z,0.00
2022-08-15T03:50:35.375Z,0.00
2022-08-15T03:51:26.578Z,0.00
2022-08-15T03:52:32.819Z,0.00
2022-08-15T03:53:28.613Z,0.00
2022-08-15T03:54:26.016Z,5.62
2022-08-15T03:55:25.524Z,5.62
2022-08-15T03:56:25.525Z,5.62
2022-08-15T03:57:25.506Z,5.62
2022-08-15T03:58:35.830Z,5.62
2022-08-15T03:59:26.481Z,5.62
2022-08-15T04:00:26.193Z,5.62
2022-08-15T04:01:29.623Z,5.62
2022-08-15T04:02:30.381Z,5.62
2022-08-15T04:03:25.439Z,5.62
2022-08-15T04:04:25.430Z,5.62
2022-08-15T04:05:25.418Z,5.62
2022-08-15T04:06:27.817Z,11.25
2022-08-15T04:07:25.440Z,11.25
2022-08-15T04:08:44.092Z,11.25
2022-08-15T04:09:29.976Z,11.25
2022-08-15T04:10:39.289Z,11.25
2022-08-15T04:11:35.694Z,11.25
2022-08-15T04:12:26.631Z,11.25
2022-08-15T04:13:25.334Z,11.25
2022-08-15T04:14:32.258Z,16.88
2022-08-15T04:15:26.310Z,16.88
2022-08-15T04:17:03.492Z,16.88
2022-08-15T04:17:56.901Z,16.88
2022-08-15T04:18:43.554Z,16.88
2022-08-15T04:19:26.269Z,16.88
2022-08-15T04:20:26.812Z,16.88
2022-08-15T04:21:26.249Z,16.88
2022-08-15T04:22:28.704Z,22.50
2022-08-15T04:23:26.224Z,22.50
2022-08-15T04:24:26.064Z,22.50
2022-08-15T04:25:25.206Z,22.50
2022-08-15T04:26:26.709Z,22.50
2022-08-15T04:27:25.250Z,22.50
2022-08-15T04:28:39.144Z,22.50
2022-08-15T04:29:26.160Z,28.12
2022-08-15T04:30:25.188Z,33.75
2022-08-15T04:31:25.147Z,33.75
2022-08-15T04:32:28.967Z,39.38
2022-08-15T04:34:22.453Z,39.38
2022-08-15T04:34:51.361Z,39.38
2022-08-15T04:35:26.095Z,45.00
2022-08-15T04:36:30.375Z,50.62
2022-08-15T04:37:26.089Z,50.62
2022-08-15T04:38:26.064Z,50.62
2022-08-15T04:39:25.082Z,50.62
2022-08-15T04:41:19.227Z,50.62
2022-08-15T04:41:35.948Z,56.25
2022-08-15T04:42:26.020Z,56.25
2022-08-15T04:43:25.012Z,56.25
2022-08-15T04:44:28.474Z,56.25
2022-08-15T04:45:24.989Z,61.88
2022-08-15T04:46:26.359Z,61.88
2022-08-15T04:47:24.968Z,61.88
2022-08-15T04:48:25.955Z,61.88
2022-08-15T04:49:24.946Z,67.50
2022-08-15T04:50:24.934Z,67.50
2022-08-15T04:51:34.453Z,67.50
2022-08-15T04:52:25.912Z,67.50
2022-08-15T04:53:30.543Z,73.12
2022-08-15T04:54:25.890Z,73.12
2022-08-15T04:55:44.481Z,73.12
2022-08-15T04:56:48.525Z,78.75
2022-08-15T04:57:25.860Z,78.75
2022-08-15T04:58:41.820Z,78.75
2022-08-15T04:59:37.958Z,78.75
2022-08-15T05:00:28.003Z,84.38
2022-08-15T05:01:24.891Z,84.38
2022-08-15T05:02:55.265Z,84.38
2022-08-15T05:03:25.839Z,84.38
2022-08-15T05:04:26.200Z,84.38
2022-08-15T05:05:24.776Z,84.38
2022-08-15T05:06:30.650Z,84.38
2022-08-15T05:07:27.387Z,90.00
2022-08-15T05:08:24.742Z,90.00
2022-08-15T05:09:24.737Z,90.00
2022-08-15T05:10:33.695Z,90.00
2022-08-15T05:11:25.728Z,90.00
2022-08-15T05:12:25.699Z,90.00
2022-08-15T05:13:25.693Z,90.00
2022-08-15T05:14:35.677Z,90.00
2022-08-15T05:15:25.669Z,90.00
2022-08-15T05:16:34.996Z,95.62
2022-08-15T05:17:25.647Z,90.00
2022-08-15T05:18:25.637Z,95.62
2022-08-15T05:19:24.629Z,106.88
2022-08-15T05:20:24.642Z,112.50
2022-08-15T05:21:43.490Z,106.88
2022-08-15T05:22:36.473Z,106.88
2022-08-15T05:23:34.315Z,112.50
2022-08-15T05:24:29.331Z,118.12
2022-08-15T05:25:25.327Z,112.50
2022-08-15T05:26:53.266Z,84.38
2022-08-15T05:27:25.545Z,73.12
2022-08-15T05:28:31.135Z,78.75
2022-08-15T05:29:25.525Z,84.38
2022-08-15T05:30:27.961Z,95.62
2022-08-15T05:31:24.519Z,118.12
2022-08-15T05:32:25.494Z,140.62
2022-08-15T05:33:57.416Z,140.62
2022-08-15T05:34:37.683Z,129.38
2022-08-15T05:35:25.462Z,123.75
2022-08-15T05:36:27.262Z,123.75
2022-08-15T05:37:24.440Z,118.12
2022-08-15T05:38:31.299Z,118.12
2022-08-15T05:39:25.466Z,118.12
2022-08-15T05:40:25.431Z,123.75
2022-08-15T05:41:25.935Z,140.62
2022-08-15T05:42:31.749Z,151.88
2022-08-15T05:43:25.377Z,163.12
2022-08-15T05:44:39.298Z,174.38
2022-08-15T05:45:31.251Z,168.75
2022-08-15T05:46:26.758Z,151.88
2022-08-15T05:47:24.336Z,135.00
2022-08-15T05:48:24.858Z,123.75
2022-08-15T05:49:25.327Z,118.12
2022-08-15T05:50:25.485Z,123.75
2022-08-15T05:51:24.305Z,123.75
2022-08-15T05:52:24.281Z,123.75
2022-08-15T05:53:25.271Z,129.38
2022-08-15T05:54:25.882Z,129.38
2022-08-15T05:55:24.244Z,123.75
2022-08-15T05:56:24.249Z,123.75
2022-08-15T05:57:24.224Z,118.12
2022-08-15T05:58:42.948Z,112.50
2022-08-15T05:59:25.202Z,112.50
2022-08-15T06:00:24.190Z,112.50
2022-08-15T06:01:24.255Z,112.50
2022-08-15T06:02:36.793Z,118.12
2022-08-15T06:03:25.164Z,129.38
2022-08-15T06:04:30.013Z,129.38
2022-08-15T06:05:33.451Z,129.38
2022-08-15T06:06:25.355Z,123.75
2022-08-15T06:07:24.118Z,118.12
2022-08-15T06:08:48.958Z,118.12
2022-08-15T06:09:25.098Z,118.12
2022-08-15T06:10:35.698Z,118.12
2022-08-15T06:11:25.076Z,123.75
2022-08-15T06:12:26.049Z,129.38
2022-08-15T06:13:24.054Z,140.62
2022-08-15T06:14:35.530Z,157.50
2022-08-15T06:15:25.086Z,168.75
2022-08-15T06:16:46.348Z,174.38
2022-08-15T06:17:25.208Z,208.12
2022-08-15T06:18:24.024Z,219.38
2022-08-15T06:19:24.087Z,241.88
2022-08-15T06:20:35.973Z,247.50
2022-08-15T06:21:24.970Z,241.88
2022-08-15T06:22:26.076Z,247.50
2022-08-15T06:23:37.261Z,236.25
2022-08-15T06:24:26.549Z,236.25
2022-08-15T06:25:23.968Z,225.00
2022-08-15T06:26:23.958Z,230.62
2022-08-15T06:27:40.400Z,225.00
2022-08-15T06:28:51.849Z,219.38
2022-08-15T06:29:24.886Z,174.38
2022-08-15T06:30:23.886Z,191.25
2022-08-15T06:31:23.863Z,258.75
2022-08-15T06:32:24.523Z,264.38
2022-08-15T06:33:24.871Z,258.75
2022-08-15T06:34:46.956Z,270.00
2022-08-15T06:35:26.420Z,253.12
2022-08-15T06:36:23.938Z,382.50
2022-08-15T06:37:24.207Z,517.50
2022-08-15T06:38:31.239Z,326.25
2022-08-15T06:39:24.820Z,298.12
2022-08-15T06:40:27.947Z,309.38
2022-08-15T06:41:25.249Z,405.00
2022-08-15T06:42:23.745Z,331.88
2022-08-15T06:43:24.732Z,298.12
2022-08-15T06:44:30.518Z,270.00
2022-08-15T06:45:24.721Z,292.50
2022-08-15T06:46:45.788Z,303.75
2022-08-15T06:47:24.690Z,286.88
2022-08-15T06:48:33.300Z,281.25
2022-08-15T06:49:24.666Z,331.88
2022-08-15T06:50:23.672Z,326.25
2022-08-15T06:51:23.656Z,309.38
2022-08-15T06:52:25.691Z,315.00
2022-08-15T06:53:23.628Z,303.75
2022-08-15T06:54:35.992Z,286.88
2022-08-15T06:55:24.618Z,303.75
2022-08-15T06:56:29.216Z,320.62
2022-08-15T06:57:24.580Z,326.25
2022-08-15T06:58:54.510Z,444.38
2022-08-15T06:59:35.870Z,225.00
2022-08-15T07:00:35.693Z,371.25
2022-08-15T07:01:24.608Z,270.00
2022-08-15T07:02:40.039Z,601.88
2022-08-15T07:03:25.805Z,613.12
2022-08-15T07:04:23.505Z,646.88
2022-08-15T07:05:29.278Z,230.62
2022-08-15T07:06:24.480Z,618.75
2022-08-15T07:07:23.476Z,613.12
2022-08-15T07:08:23.461Z,596.25
2022-08-15T07:09:24.456Z,585.00
2022-08-15T07:10:23.455Z,579.38
2022-08-15T07:11:23.429Z,573.75
2022-08-15T07:12:36.511Z,556.88
2022-08-15T07:13:24.412Z,556.88
2022-08-15T07:14:23.400Z,562.50
2022-08-15T07:15:23.406Z,562.50
2022-08-15T07:16:23.376Z,562.50
2022-08-15T07:17:24.611Z,573.75
2022-08-15T07:18:30.905Z,613.12
2022-08-15T07:19:24.346Z,708.75
2022-08-15T07:20:39.932Z,866.25
2022-08-15T07:21:24.327Z,1018.12
2022-08-15T07:22:35.364Z,1113.75
2022-08-15T07:23:24.313Z,1158.75
2022-08-15T07:24:35.614Z,1203.75
2022-08-15T07:25:24.296Z,1254.38
2022-08-15T07:26:23.453Z,1260.00
2022-08-15T07:27:23.264Z,1271.25
2022-08-15T07:28:23.253Z,1254.38
2022-08-15T07:29:24.244Z,1248.75
2022-08-15T07:30:31.250Z,1293.75
2022-08-15T07:31:26.293Z,1321.88
2022-08-15T07:32:33.285Z,1288.12
2022-08-15T07:33:24.201Z,1248.75
2022-08-15T07:34:23.212Z,1215.00
2022-08-15T07:35:23.408Z,1186.88
2022-08-15T07:36:30.424Z,1220.62
2022-08-15T07:37:24.163Z,1220.62
2022-08-15T07:38:28.096Z,1243.12
2022-08-15T07:39:34.283Z,1282.50
2022-08-15T07:40:28.750Z,1305.00
2022-08-15T07:41:24.135Z,1293.75
2022-08-15T07:42:32.290Z,1265.62
2022-08-15T07:43:24.103Z,1271.25
2022-08-15T07:44:23.107Z,1271.25
2022-08-15T07:45:25.019Z,1254.38
2022-08-15T07:46:24.512Z,1248.75
2022-08-15T07:47:23.062Z,1248.75
2022-08-15T07:48:24.570Z,1260.00
2022-08-15T07:49:23.057Z,1271.25
2022-08-15T07:50:28.565Z,1288.12
2022-08-15T07:51:24.022Z,1265.62
2022-08-15T07:53:24.002Z,1226.25
2022-08-15T07:54:34.849Z,1209.38
2022-08-15T07:56:39.060Z,1248.75
2022-08-15T07:57:51.319Z,1310.62
2022-08-15T07:58:28.351Z,1338.75
2022-08-15T07:59:24.258Z,1372.50
2022-08-15T08:00:44.897Z,1389.38
2022-08-15T08:01:33.741Z,1406.25
2022-08-15T08:02:30.146Z,1434.38
2022-08-15T08:03:23.995Z,1400.62
2022-08-15T08:06:33.440Z,1361.25
2022-08-15T08:07:34.465Z,1361.25
2022-08-15T08:08:45.378Z,1406.25
2022-08-15T08:09:24.026Z,1423.12
2022-08-15T08:10:23.889Z,1445.62
2022-08-15T08:11:23.528Z,1462.50
2022-08-15T08:12:30.518Z,1490.62
2022-08-15T08:13:27.515Z,1485.00
2022-08-15T08:14:39.724Z,1490.62
2022-08-15T08:15:42.913Z,1473.75
2022-08-15T08:16:30.932Z,1434.38
2022-08-15T08:17:23.770Z,1434.38
2022-08-15T08:18:26.064Z,776.25
2022-08-15T08:19:24.158Z,1496.25
2022-08-15T08:20:22.742Z,1546.88
2022-08-15T08:21:29.660Z,624.38
2022-08-15T08:22:23.736Z,393.75
2022-08-15T08:23:27.578Z,1231.88
2022-08-15T08:24:24.605Z,1597.50
2022-08-15T08:25:41.747Z,1580.62
2022-08-15T08:26:23.681Z,1591.88
2022-08-15T08:27:22.672Z,1586.25
2022-08-15T08:28:23.281Z,1597.50
2022-08-15T08:29:22.710Z,1575.00
2022-08-15T08:30:43.787Z,1119.38
2022-08-15T08:31:23.632Z,1417.50
2022-08-15T08:32:29.830Z,1608.75
2022-08-15T08:33:23.611Z,1659.38
2022-08-15T08:34:48.265Z,1636.88
2022-08-15T08:35:23.595Z,1670.62
2022-08-15T08:36:36.260Z,1698.75
2022-08-15T08:37:23.575Z,1755.00
2022-08-15T08:38:58.419Z,1805.62
2022-08-15T08:39:23.605Z,1805.62
2022-08-15T08:40:24.137Z,1760.62
2022-08-15T08:41:22.550Z,495.00
2022-08-15T08:42:22.526Z,1411.88
2022-08-15T08:43:22.518Z,1738.12
2022-08-15T08:44:23.145Z,1794.38
2022-08-15T08:45:22.674Z,1676.25
2022-08-15T08:46:29.177Z,1586.25
2022-08-15T08:47:23.478Z,1732.50
2022-08-15T08:48:25.659Z,1766.25
2022-08-15T08:49:22.479Z,1805.62
2022-08-15T08:50:33.470Z,1828.12
2022-08-15T08:51:23.438Z,1833.75
2022-08-15T08:52:27.106Z,1822.50
2022-08-15T08:53:30.188Z,376.88
2022-08-15T08:54:28.801Z,1805.62
2022-08-15T08:55:23.402Z,1074.38
2022-08-15T08:56:31.628Z,500.62
2022-08-15T08:57:23.381Z,1456.88
2022-08-15T08:58:34.540Z,1856.25
2022-08-15T08:59:25.605Z,1884.38
2022-08-15T09:00:29.536Z,1226.25
2022-08-15T09:01:24.584Z,1749.38
2022-08-15T09:02:29.080Z,1833.75
2022-08-15T09:03:23.324Z,1558.12
2022-08-15T09:04:22.330Z,393.75
2022-08-15T09:05:22.307Z,1563.75
2022-08-15T09:06:26.596Z,1901.25
2022-08-15T09:07:23.288Z,360.00
2022-08-15T09:08:29.170Z,343.12
2022-08-15T09:09:23.835Z,1603.12
2022-08-15T09:10:27.113Z,1957.50
2022-08-15T09:11:24.027Z,1951.88
2022-08-15T09:12:22.253Z,753.75
2022-08-15T09:13:23.229Z,714.38
2022-08-15T09:14:33.236Z,1248.75
2022-08-15T09:15:23.209Z,1867.50
2022-08-15T09:16:24.662Z,2047.50
2022-08-15T09:17:31.108Z,2047.50
2022-08-15T09:18:23.182Z,1940.62
2022-08-15T09:19:22.187Z,556.88
2022-08-15T09:20:22.239Z,326.25
2022-08-15T09:21:23.153Z,365.62
2022-08-15T09:22:22.144Z,382.50
2022-08-15T09:23:32.711Z,455.62
2022-08-15T09:25:06.749Z,2075.62
2022-08-15T09:25:30.054Z,2092.50
2022-08-15T09:26:23.101Z,2092.50
2022-08-15T09:27:22.093Z,2047.50
2022-08-15T09:28:30.130Z,2058.75
2022-08-15T09:29:23.084Z,1710.00
2022-08-15T09:30:45.694Z,393.75
2022-08-15T09:31:23.555Z,388.12
2022-08-15T09:32:30.624Z,1001.25
2022-08-15T09:33:23.047Z,517.50
2022-08-15T09:34:31.045Z,1884.38
2022-08-15T09:35:23.368Z,2030.62
2022-08-15T09:36:27.310Z,2075.62
2022-08-15T09:37:23.010Z,1968.75
2022-08-15T09:38:26.775Z,2092.50
2022-08-15T09:39:23.028Z,2176.88
2022-08-15T09:40:58.364Z,2238.75
2022-08-15T09:41:24.565Z,2165.62
2022-08-15T09:42:35.013Z,1400.62
2022-08-15T09:43:22.968Z,596.25
2022-08-15T09:44:37.082Z,444.38
2022-08-15T09:45:44.277Z,388.12
2022-08-15T09:46:41.981Z,1203.75
2022-08-15T09:47:27.023Z,376.88
2022-08-15T09:48:22.886Z,360.00
2022-08-15T09:49:22.885Z,371.25
2022-08-15T09:50:33.469Z,393.75
2022-08-15T09:51:22.857Z,2047.50
2022-08-15T09:52:34.668Z,1935.00
2022-08-15T09:53:22.879Z,1063.12
2022-08-15T09:54:24.769Z,2081.25
2022-08-15T09:55:22.819Z,405.00
2022-08-15T09:56:27.516Z,2047.50
2022-08-15T09:57:22.797Z,2205.00
2022-08-15T09:58:21.789Z,2317.50
2022-08-15T09:59:21.794Z,2182.50
2022-08-15T10:00:21.777Z,2115.00
2022-08-15T10:01:24.602Z,2160.00
2022-08-15T10:02:36.185Z,2092.50
2022-08-15T10:03:22.745Z,2081.25
2022-08-15T10:04:28.651Z,2109.38
2022-08-15T10:05:22.720Z,2210.62
2022-08-15T10:06:32.548Z,2250.00
2022-08-15T10:07:22.698Z,2356.88
2022-08-15T10:08:29.754Z,2351.25
2022-08-15T10:09:23.458Z,2345.62
2022-08-15T10:10:21.675Z,2430.00
2022-08-15T10:11:21.660Z,2356.88
2022-08-15T10:12:21.712Z,2306.25
2022-08-15T10:13:21.643Z,2407.50
2022-08-15T10:14:21.649Z,2401.88
2022-08-15T10:15:21.624Z,2413.12
2022-08-15T10:16:21.616Z,2407.50
2022-08-15T10:17:21.639Z,2385.00
2022-08-15T10:18:22.594Z,2503.12
2022-08-15T10:19:21.612Z,2458.12
2022-08-15T10:20:21.576Z,1108.12
2022-08-15T10:21:21.927Z,787.50
2022-08-15T10:22:21.557Z,2272.50
2022-08-15T10:23:21.546Z,2221.88
2022-08-15T10:24:28.540Z,2351.25
2022-08-15T10:25:23.468Z,2311.88
2022-08-15T10:26:34.303Z,2058.75
2022-08-15T10:27:22.507Z,2295.00
2022-08-15T10:28:37.451Z,292.50
2022-08-15T10:29:22.502Z,270.00
2022-08-15T10:30:46.236Z,309.38
2022-08-15T10:31:51.719Z,326.25
2022-08-15T10:32:36.696Z,376.88
2022-08-15T10:33:23.658Z,489.38
2022-08-15T10:34:21.463Z,444.38
2022-08-15T10:35:21.432Z,421.88
2022-08-15T10:36:32.663Z,399.38
2022-08-15T10:37:24.703Z,376.88
2022-08-15T10:38:31.569Z,298.12
2022-08-15T10:39:22.550Z,208.12
2022-08-15T10:40:22.987Z,191.25
2022-08-15T10:41:22.369Z,185.62
2022-08-15T10:42:22.886Z,174.38
2022-08-15T10:43:21.352Z,174.38
2022-08-15T10:44:34.679Z,185.62
2022-08-15T10:45:22.330Z,196.88
2022-08-15T10:46:22.045Z,213.75
2022-08-15T10:47:21.310Z,236.25
2022-08-15T10:48:45.260Z,253.12
2022-08-15T10:49:25.798Z,281.25
2022-08-15T10:50:23.762Z,315.00
2022-08-15T10:51:21.272Z,331.88
2022-08-15T10:52:21.264Z,365.62
2022-08-15T10:53:21.253Z,405.00
2022-08-15T10:54:21.305Z,438.75
2022-08-15T10:55:55.807Z,433.12
2022-08-15T10:56:59.805Z,416.25
2022-08-15T10:57:22.208Z,393.75
2022-08-15T10:58:21.199Z,326.25
2022-08-15T10:59:22.697Z,292.50
2022-08-15T11:00:37.453Z,275.62
2022-08-15T11:01:22.957Z,264.38
2022-08-15T11:02:36.928Z,264.38
2022-08-15T11:03:22.146Z,264.38
2022-08-15T11:04:57.652Z,275.62
2022-08-15T11:05:22.128Z,281.25
2022-08-15T11:06:23.662Z,298.12
2022-08-15T11:07:22.120Z,331.88
2022-08-15T11:08:21.104Z,393.75
2022-08-15T11:09:21.134Z,388.12
2022-08-15T11:10:24.271Z,388.12
2022-08-15T11:11:21.066Z,427.50
2022-08-15T11:12:21.055Z,405.00
2022-08-15T11:13:22.060Z,388.12
2022-08-15T11:14:29.150Z,382.50
2022-08-15T11:15:23.141Z,376.88
2022-08-15T11:16:32.819Z,376.88
2022-08-15T11:17:22.812Z,365.62
2022-08-15T11:18:23.829Z,360.00
2022-08-15T11:20:09.511Z,354.38
2022-08-15T11:20:23.951Z,331.88
2022-08-15T11:21:20.997Z,270.00
2022-08-15T11:22:20.949Z,247.50
2022-08-15T11:23:20.966Z,236.25
2022-08-15T11:24:20.932Z,230.62
2022-08-15T11:25:21.017Z,219.38
2022-08-15T11:26:27.298Z,219.38
2022-08-15T11:27:23.811Z,241.88
2022-08-15T11:28:36.685Z,247.50
2022-08-15T11:29:21.876Z,236.25
2022-08-15T11:30:22.246Z,236.25
2022-08-15T11:31:20.861Z,236.25
2022-08-15T11:32:25.374Z,236.25
2022-08-15T11:33:26.359Z,247.50
2022-08-15T11:34:23.648Z,292.50
2022-08-15T11:35:21.812Z,281.25
2022-08-15T11:36:20.804Z,264.38
2022-08-15T11:37:20.801Z,303.75
2022-08-15T11:38:21.048Z,309.38
2022-08-15T11:39:24.342Z,309.38
2022-08-15T11:40:20.806Z,326.25
2022-08-15T11:41:20.767Z,331.88
2022-08-15T11:42:20.741Z,331.88
2022-08-15T11:43:20.745Z,315.00
2022-08-15T11:44:23.393Z,303.75
2022-08-15T11:45:20.707Z,303.75
2022-08-15T11:46:30.749Z,270.00
2022-08-15T11:47:21.691Z,286.88
2022-08-15T11:48:20.732Z,253.12
2022-08-15T11:49:20.668Z,247.50
2022-08-15T11:50:20.658Z,236.25
2022-08-15T11:51:20.646Z,230.62
2022-08-15T11:52:40.278Z,225.00
2022-08-15T11:53:21.638Z,230.62
2022-08-15T11:54:34.147Z,236.25
2022-08-15T11:55:24.528Z,230.62
2022-08-15T11:56:25.964Z,225.00
2022-08-15T11:57:43.210Z,225.00
2022-08-15T11:58:21.586Z,253.12
2022-08-15T11:59:21.565Z,219.38
2022-08-15T12:00:21.332Z,275.62
2022-08-15T12:01:21.540Z,270.00
2022-08-15T12:02:32.083Z,247.50
2022-08-15T12:04:39.942Z,213.75
2022-08-15T12:05:40.299Z,225.00
2022-08-15T12:05:42.642Z,208.12
2022-08-15T12:07:21.479Z,219.38
2022-08-15T12:09:42.639Z,140.62
2022-08-15T12:10:30.297Z,123.75
2022-08-15T12:11:21.436Z,112.50
2022-08-15T12:12:20.431Z,106.88
2022-08-15T12:13:14.965Z,185.62
2022-08-15T12:13:24.769Z,236.25
2022-08-15T12:13:32.248Z,101.25
2022-08-15T12:14:23.859Z,101.25
2022-08-15T12:15:20.397Z,95.62
2022-08-15T12:16:26.732Z,95.62
2022-08-15T12:17:21.374Z,95.62
2022-08-15T12:18:32.626Z,95.62
2022-08-15T12:19:25.176Z,95.62
2022-08-15T12:20:26.890Z,95.62
2022-08-15T12:21:21.334Z,95.62
2022-08-15T12:22:52.870Z,101.25
2022-08-15T12:23:21.474Z,101.25
2022-08-15T12:24:20.303Z,112.50
2022-08-15T12:25:38.005Z,118.12
2022-08-15T12:26:37.951Z,135.00
2022-08-15T12:27:22.980Z,157.50
2022-08-15T12:28:33.151Z,168.75
2022-08-15T12:29:21.255Z,180.00
2022-08-15T12:30:26.880Z,196.88
2022-08-15T12:31:21.227Z,202.50
2022-08-15T12:32:36.508Z,213.75
2022-08-15T12:33:21.245Z,219.38
2022-08-15T12:34:28.782Z,225.00
2022-08-15T12:35:24.166Z,213.75
2022-08-15T12:37:02.165Z,196.88
2022-08-15T12:37:39.448Z,185.62
2022-08-15T12:38:21.172Z,174.38
2022-08-15T12:39:21.174Z,157.50
2022-08-15T12:40:54.471Z,151.88
2022-08-15T12:42:47.570Z,140.62
2022-08-15T12:42:48.576Z,151.88
2022-08-15T12:43:21.221Z,140.62
2022-08-15T12:44:20.102Z,140.62
2022-08-15T12:45:20.193Z,140.62