createdAt,value
2018-01-30T00:00:22.158Z,0.00
2018-01-30T00:01:22.060Z,0.00
2018-01-30T00:02:21.994Z,0.00
2018-01-30T00:03:21.898Z,0.00
2018-01-30T00:04:21.808Z,0.00
2018-01-30T00:05:21.750Z,0.00
2018-01-30T00:06:21.645Z,0.00
2018-01-30T00:07:21.564Z,0.00
2018-01-30T00:08:21.506Z,0.00
2018-01-30T00:09:21.396Z,0.00
2018-01-30T00:10:21.333Z,0.00
2018-01-30T00:11:21.251Z,0.00
2018-01-30T00:12:21.148Z,0.00
2018-01-30T00:13:21.078Z,0.00
2018-01-30T00:14:20.987Z,0.00
2018-01-30T00:15:20.902Z,0.00
2018-01-30T00:16:20.825Z,0.00
2018-01-30T00:17:20.740Z,0.00
2018-01-30T00:18:20.654Z,0.00
2018-01-30T00:19:20.576Z,0.00
2018-01-30T00:20:20.490Z,0.00
2018-01-30T00:21:20.407Z,0.00
2018-01-30T00:22:20.323Z,0.00
2018-01-30T00:23:20.240Z,0.00
2018-01-30T00:24:20.158Z,0.00
2018-01-30T00:25:20.073Z,0.00
2018-01-30T00:26:19.994Z,0.00
2018-01-30T00:27:19.901Z,0.00
2018-01-30T00:28:19.826Z,0.00
2018-01-30T00:29:19.748Z,0.00
2018-01-30T00:30:19.648Z,0.00
2018-01-30T00:31:19.583Z,0.00
2018-01-30T00:32:19.497Z,0.00
2018-01-30T00:33:19.402Z,0.00
2018-01-30T00:34:19.331Z,0.00
2018-01-30T00:35:19.243Z,0.00
2018-01-30T00:36:19.150Z,0.00
2018-01-30T00:37:19.084Z,0.00
2018-01-30T00:38:19.002Z,0.00
2018-01-30T00:39:18.911Z,0.00
2018-01-30T00:40:18.830Z,0.00
2018-01-30T00:41:18.745Z,0.00
2018-01-30T00:42:18.661Z,0.00
2018-01-30T00:43:18.575Z,0.00
2018-01-30T00:44:18.490Z,0.00
2018-01-30T00:45:18.404Z,0.00
2018-01-30T00:46:18.326Z,0.00
2018-01-30T00:47:18.247Z,0.00
2018-01-30T00:48:18.157Z,0.00
2018-01-30T00:49:18.081Z,0.00
2018-01-30T00:50:17.994Z,0.00
2018-01-30T00:51:17.901Z,0.00
2018-01-30T00:52:17.825Z,0.00
2018-01-30T00:53:17.755Z,0.00
2018-01-30T00:54:17.652Z,0.00
2018-01-30T00:55:17.581Z,0.00
2018-01-30T00:56:17.506Z,0.00
2018-01-30T00:57:17.401Z,0.00
2018-01-30T00:58:17.336Z,0.00
2018-01-30T00:59:17.244Z,0.00
2018-01-30T01:00:17.154Z,0.00
2018-01-30T01:01:17.083Z,0.00
2018-01-30T01:02:16.989Z,0.00
2018-01-30T01:03:16.906Z,0.00
2018-01-30T01:04:16.830Z,0.00
2018-01-30T01:05:16.741Z,0.00
2018-01-30T01:06:16.664Z,0.00
2018-01-30T01:07:16.579Z,0.00
2018-01-30T01:08:16.497Z,0.00
2018-01-30T01:09:16.408Z,0.00
2018-01-30T01:10:16.330Z,0.00
2018-01-30T01:11:16.260Z,0.00
2018-01-30T01:12:16.163Z,0.00
2018-01-30T01:13:16.082Z,0.00
2018-01-30T01:14:16.003Z,0.00
2018-01-30T01:15:15.909Z,0.00
2018-01-30T01:16:15.827Z,0.00
2018-01-30T01:17:15.757Z,0.00
2018-01-30T01:18:15.661Z,0.00
2018-01-30T01:19:15.587Z,0.00
2018-01-30T01:20:15.498Z,0.00
2018-01-30T01:21:15.408Z,0.00
2018-01-30T01:22:15.332Z,0.00
2018-01-30T01:23:15.254Z,0.00
2018-01-30T01:24:15.156Z,0.00
2018-01-30T01:25:15.084Z,0.00
2018-01-30T01:26:14.993Z,0.00
2018-01-30T01:27:14.914Z,0.00
2018-01-30T01:28:14.834Z,0.00
2018-01-30T01:29:14.758Z,0.00
2018-01-30T01:30:14.675Z,0.00
2018-01-30T01:31:14.583Z,0.00
2018-01-30T01:32:14.509Z,0.00
2018-01-30T01:33:14.425Z,0.00
2018-01-30T01:34:14.333Z,0.00
2018-01-30T01:35:14.262Z,0.00
2018-01-30T01:36:14.178Z,0.00
2018-01-30T01:37:14.081Z,0.00
2018-01-30T01:38:14.302Z,0.00
2018-01-30T01:39:13.920Z,0.00
2018-01-30T01:40:13.833Z,0.00
2018-01-30T01:41:13.762Z,0.00
2018-01-30T01:42:13.672Z,0.00
2018-01-30T01:43:13.590Z,0.00
2018-01-30T01:44:13.502Z,0.00
2018-01-30T01:45:13.422Z,0.00
2018-01-30T01:46:13.334Z,0.00
2018-01-30T01:47:13.260Z,0.00
2018-01-30T01:48:13.171Z,0.00
2018-01-30T01:49:13.097Z,0.00
2018-01-30T01:50:13.009Z,0.00
2018-01-30T01:51:12.927Z,0.00
2018-01-30T01:52:12.838Z,0.00
2018-01-30T01:53:12.758Z,0.00
2018-01-30T01:54:12.681Z,0.00
2018-01-30T01:55:12.589Z,0.00
2018-01-30T01:56:12.516Z,0.00
2018-01-30T01:57:12.424Z,0.00
2018-01-30T01:58:12.384Z,0.00
2018-01-30T01:59:12.261Z,0.00
2018-01-30T02:00:12.180Z,0.00
2018-01-30T02:01:12.093Z,0.00
2018-01-30T02:02:12.014Z,0.00
2018-01-30T02:03:12.225Z,0.00
2018-01-30T02:04:11.839Z,0.00
2018-01-30T02:05:11.765Z,0.00
2018-01-30T02:06:11.672Z,0.00
2018-01-30T02:07:11.601Z,0.00
2018-01-30T02:08:11.517Z,0.00
2018-01-30T02:09:11.422Z,0.00
2018-01-30T02:10:11.341Z,0.00
2018-01-30T02:11:11.261Z,0.00
2018-01-30T02:12:11.178Z,0.00
2018-01-30T02:13:11.095Z,0.00
2018-01-30T02:14:11.015Z,0.00
2018-01-30T02:15:10.929Z,0.00
2018-01-30T02:16:10.841Z,0.00
2018-01-30T02:17:10.762Z,0.00
2018-01-30T02:18:10.678Z,0.00
2018-01-30T02:19:10.585Z,0.00
2018-01-30T02:20:10.512Z,0.00
2018-01-30T02:21:10.428Z,0.00
2018-01-30T02:22:10.336Z,0.00
2018-01-30T02:23:10.266Z,0.00
2018-01-30T02:24:10.192Z,0.00
2018-01-30T02:25:10.087Z,0.00
2018-01-30T02:26:10.018Z,0.00
2018-01-30T02:27:09.930Z,0.00
2018-01-30T02:28:09.834Z,0.00
2018-01-30T02:29:09.764Z,0.00
2018-01-30T02:30:09.676Z,0.00
2018-01-30T02:31:09.594Z,0.00
2018-01-30T02:32:09.517Z,0.00
2018-01-30T02:33:09.428Z,0.00
2018-01-30T02:34:09.344Z,0.00
2018-01-30T02:35:09.267Z,0.00
2018-01-30T02:36:09.178Z,0.00
2018-01-30T02:37:09.096Z,0.00
2018-01-30T02:38:09.014Z,0.00
2018-01-30T02:39:08.933Z,0.00
2018-01-30T02:40:08.843Z,0.00
2018-01-30T02:41:08.752Z,0.00
2018-01-30T02:42:08.684Z,0.00
2018-01-30T02:43:08.587Z,0.00
2018-01-30T02:44:08.512Z,0.00
2018-01-30T02:45:08.437Z,0.00
2018-01-30T02:46:08.338Z,0.00
2018-01-30T02:47:08.256Z,0.00
2018-01-30T02:48:08.171Z,0.00
2018-01-30T02:49:08.090Z,0.00
2018-01-30T02:50:08.012Z,0.00
2018-01-30T02:51:07.918Z,0.00
2018-01-30T02:52:07.840Z,0.00
2018-01-30T02:53:07.770Z,0.00
2018-01-30T02:54:07.677Z,0.00
2018-01-30T02:55:07.599Z,0.00
2018-01-30T02:56:07.518Z,0.00
2018-01-30T02:57:07.417Z,0.00
2018-01-30T02:58:07.351Z,0.00
2018-01-30T02:59:07.257Z,0.00
2018-01-30T03:00:07.180Z,0.00
2018-01-30T03:01:07.096Z,0.00
2018-01-30T03:02:07.021Z,0.00
2018-01-30T03:03:07.225Z,0.00
2018-01-30T03:04:06.849Z,0.00
2018-01-30T03:05:06.760Z,0.00
2018-01-30T03:06:06.694Z,0.00
2018-01-30T03:07:06.593Z,0.00
2018-01-30T03:08:06.515Z,0.00
2018-01-30T03:09:06.421Z,0.00
2018-01-30T03:10:06.341Z,0.00
2018-01-30T03:11:06.260Z,0.00
2018-01-30T03:12:06.175Z,0.00
2018-01-30T03:13:06.096Z,0.00
2018-01-30T03:14:06.029Z,0.00
2018-01-30T03:15:05.919Z,0.00
2018-01-30T03:16:05.846Z,0.00
2018-01-30T03:17:05.770Z,0.00
2018-01-30T03:18:05.667Z,0.00
2018-01-30T03:19:05.602Z,0.00
2018-01-30T03:20:05.508Z,0.00
2018-01-30T03:21:05.418Z,0.00
2018-01-30T03:22:05.349Z,0.00
2018-01-30T03:23:05.274Z,0.00
2018-01-30T03:24:05.171Z,0.00
2018-01-30T03:25:05.098Z,0.00
2018-01-30T03:26:05.017Z,0.00
2018-01-30T03:27:04.923Z,0.00
2018-01-30T03:28:04.852Z,0.00
2018-01-30T03:29:04.770Z,0.00
2018-01-30T03:30:04.700Z,0.00
2018-01-30T03:31:04.603Z,0.00
2018-01-30T03:32:04.509Z,0.00
2018-01-30T03:33:04.441Z,0.00
2018-01-30T03:34:04.350Z,0.00
2018-01-30T03:35:04.259Z,0.00
2018-01-30T03:36:04.194Z,0.00
2018-01-30T03:37:04.100Z,0.00
2018-01-30T03:38:04.323Z,0.00
2018-01-30T03:39:03.947Z,0.00
2018-01-30T03:40:03.849Z,0.00
2018-01-30T03:41:03.760Z,0.00
2018-01-30T03:42:03.689Z,0.00
2018-01-30T03:43:03.600Z,0.00
2018-01-30T03:44:03.510Z,0.00
2018-01-30T03:45:03.442Z,0.00
2018-01-30T03:46:03.349Z,0.00
2018-01-30T03:47:03.265Z,0.00
2018-01-30T03:48:03.193Z,0.00
2018-01-30T03:49:03.096Z,0.00
2018-01-30T03:50:03.030Z,0.00
2018-01-30T03:51:02.947Z,0.00
2018-01-30T03:52:02.845Z,0.00
2018-01-30T03:53:02.773Z,0.00
2018-01-30T03:54:02.687Z,0.00
2018-01-30T03:55:02.605Z,0.00
2018-01-30T03:56:02.525Z,0.00
2018-01-30T03:57:02.439Z,0.00
2018-01-30T03:58:02.350Z,0.00
2018-01-30T03:59:02.273Z,0.00
2018-01-30T04:00:02.189Z,0.00
2018-01-30T04:01:02.103Z,0.00
2018-01-30T04:02:02.026Z,0.00
2018-01-30T04:03:01.961Z,0.00
2018-01-30T04:04:01.853Z,0.00
2018-01-30T04:05:01.777Z,0.00
2018-01-30T04:06:01.690Z,0.00
2018-01-30T04:07:01.599Z,0.00
2018-01-30T04:08:01.523Z,0.00
2018-01-30T04:09:01.452Z,0.00
2018-01-30T04:10:01.352Z,0.00
2018-01-30T04:11:01.278Z,0.00
2018-01-30T04:12:01.193Z,0.00
2018-01-30T04:13:01.104Z,0.00
2018-01-30T04:14:01.032Z,0.00
2018-01-30T04:15:00.950Z,0.00
2018-01-30T04:16:00.850Z,0.00
2018-01-30T04:17:00.782Z,0.00
2018-01-30T04:18:00.986Z,0.00
2018-01-30T04:19:00.621Z,0.00
2018-01-30T04:20:00.526Z,0.00
2018-01-30T04:21:00.448Z,0.00
2018-01-30T04:22:00.365Z,0.00
2018-01-30T04:23:00.283Z,0.00
2018-01-30T04:24:00.197Z,0.00
2018-01-30T04:25:00.115Z,0.00
2018-01-30T04:26:00.029Z,0.00
2018-01-30T04:26:59.955Z,0.00
2018-01-30T04:27:59.869Z,0.00
2018-01-30T04:28:59.791Z,0.00
2018-01-30T04:29:59.696Z,0.00
2018-01-30T04:30:59.611Z,0.00
2018-01-30T04:31:59.530Z,0.00
2018-01-30T04:32:59.453Z,0.00
2018-01-30T04:33:59.368Z,0.00
2018-01-30T04:34:59.281Z,0.00
2018-01-30T04:35:59.206Z,0.00
2018-01-30T04:36:59.117Z,0.00
2018-01-30T04:37:59.028Z,0.00
2018-01-30T04:38:58.944Z,0.00
2018-01-30T04:39:58.862Z,0.00
2018-01-30T04:40:58.779Z,0.00
2018-01-30T04:41:58.693Z,0.00
2018-01-30T04:42:58.921Z,0.00
2018-01-30T04:43:58.535Z,0.00
2018-01-30T04:44:58.441Z,0.00
2018-01-30T04:45:58.379Z,0.00
2018-01-30T04:46:58.284Z,0.00
2018-01-30T04:47:58.192Z,0.00
2018-01-30T04:48:58.118Z,0.00
2018-01-30T04:49:58.032Z,0.00
2018-01-30T04:50:57.953Z,0.00
2018-01-30T04:51:57.862Z,0.00
2018-01-30T04:52:57.784Z,0.00
2018-01-30T04:53:57.696Z,0.00
2018-01-30T04:54:57.604Z,0.00
2018-01-30T04:55:57.528Z,0.00
2018-01-30T04:56:57.458Z,0.00
2018-01-30T04:57:57.352Z,0.00
2018-01-30T04:58:57.283Z,0.00
2018-01-30T04:59:57.209Z,0.00
2018-01-30T05:00:57.108Z,0.00
2018-01-30T05:01:57.037Z,0.00
2018-01-30T05:02:56.954Z,0.00
2018-01-30T05:03:56.854Z,0.00
2018-01-30T05:04:56.786Z,0.00
2018-01-30T05:05:56.696Z,0.00
2018-01-30T05:06:56.606Z,0.00
2018-01-30T05:07:56.532Z,0.00
2018-01-30T05:08:56.442Z,0.00
2018-01-30T05:09:56.362Z,0.00
2018-01-30T05:10:56.281Z,0.00
2018-01-30T05:11:56.191Z,0.00
2018-01-30T05:12:56.106Z,0.00
2018-01-30T05:13:56.033Z,0.00
2018-01-30T05:14:55.949Z,0.00
2018-01-30T05:15:55.861Z,0.00
2018-01-30T05:16:55.779Z,0.00
2018-01-30T05:17:55.702Z,0.00
2018-01-30T05:18:55.604Z,0.00
2018-01-30T05:19:55.534Z,0.00
2018-01-30T05:20:55.447Z,0.00
2018-01-30T05:21:55.363Z,0.00
2018-01-30T05:22:55.334Z,0.00
2018-01-30T05:23:55.201Z,0.00
2018-01-30T05:24:55.117Z,0.00
2018-01-30T05:25:55.035Z,0.00
2018-01-30T05:26:54.946Z,0.00
2018-01-30T05:27:54.857Z,0.00
2018-01-30T05:28:54.787Z,0.00
2018-01-30T05:29:54.693Z,0.00
2018-01-30T05:30:54.609Z,0.00
2018-01-30T05:31:54.533Z,0.00
2018-01-30T05:32:54.460Z,0.00
2018-01-30T05:33:54.361Z,0.00
2018-01-30T05:34:54.282Z,0.00
2018-01-30T05:35:54.197Z,0.00
2018-01-30T05:36:54.124Z,0.00
2018-01-30T05:37:54.031Z,0.00
2018-01-30T05:38:53.960Z,0.00
2018-01-30T05:39:53.860Z,0.00
2018-01-30T05:40:53.781Z,0.00
2018-01-30T05:41:53.694Z,0.00
2018-01-30T05:42:53.610Z,0.00
2018-01-30T05:43:53.535Z,0.00
2018-01-30T05:44:53.457Z,0.00
2018-01-30T05:45:53.367Z,0.00
2018-01-30T05:46:53.285Z,0.00
2018-01-30T05:47:53.199Z,0.00
2018-01-30T05:48:53.113Z,0.00
2018-01-30T05:49:53.035Z,0.00
2018-01-30T05:50:52.961Z,0.00
2018-01-30T05:51:52.861Z,0.00
2018-01-30T05:52:52.788Z,0.00
2018-01-30T05:53:52.702Z,0.00
2018-01-30T05:54:52.611Z,0.00
2018-01-30T05:55:52.534Z,0.00
2018-01-30T05:56:52.465Z,0.00
2018-01-30T05:57:52.361Z,0.00
2018-01-30T05:58:52.289Z,0.00
2018-01-30T05:59:52.203Z,0.00
2018-01-30T06:00:52.138Z,0.00
2018-01-30T06:01:52.038Z,0.00
2018-01-30T06:02:51.952Z,0.00
2018-01-30T06:03:51.860Z,0.00
2018-01-30T06:04:51.788Z,0.00
2018-01-30T06:05:51.711Z,0.00
2018-01-30T06:06:51.615Z,0.00
2018-01-30T06:07:51.545Z,0.00
2018-01-30T06:08:51.449Z,0.00
2018-01-30T06:09:51.365Z,0.00
2018-01-30T06:10:51.284Z,0.00
2018-01-30T06:11:51.201Z,0.00
2018-01-30T06:12:51.121Z,0.00
2018-01-30T06:13:51.037Z,0.00
2018-01-30T06:14:50.956Z,0.00
2018-01-30T06:15:50.875Z,0.00
2018-01-30T06:16:50.788Z,0.00
2018-01-30T06:17:50.708Z,0.00
2018-01-30T06:18:50.618Z,0.00
2018-01-30T06:19:50.545Z,0.00
2018-01-30T06:20:50.458Z,0.00
2018-01-30T06:21:50.379Z,0.00
2018-01-30T06:22:50.293Z,0.00
2018-01-30T06:23:50.214Z,0.00
2018-01-30T06:24:50.124Z,0.00
2018-01-30T06:25:50.044Z,0.00
2018-01-30T06:26:49.951Z,0.00
2018-01-30T06:27:50.187Z,0.00
2018-01-30T06:28:49.793Z,0.00
2018-01-30T06:29:49.714Z,0.00
2018-01-30T06:30:49.642Z,0.00
2018-01-30T06:31:49.542Z,0.00
2018-01-30T06:32:49.452Z,0.00
2018-01-30T06:33:49.385Z,0.00
2018-01-30T06:34:49.289Z,0.00
2018-01-30T06:35:49.200Z,0.00
2018-01-30T06:36:49.144Z,0.00
2018-01-30T06:37:49.039Z,0.00
2018-01-30T06:38:48.972Z,0.00
2018-01-30T06:39:48.884Z,0.00
2018-01-30T06:40:48.788Z,0.00
2018-01-30T06:41:48.723Z,0.00
2018-01-30T06:42:48.640Z,0.00
2018-01-30T06:43:48.537Z,0.00
2018-01-30T06:44:48.466Z,0.00
2018-01-30T06:45:48.390Z,0.00
2018-01-30T06:46:48.294Z,0.00
2018-01-30T06:47:48.226Z,0.00
2018-01-30T06:48:48.128Z,0.00
2018-01-30T06:49:48.041Z,5.63
2018-01-30T06:50:47.965Z,5.63
2018-01-30T06:51:47.893Z,0.00
2018-01-30T06:52:47.793Z,5.63
2018-01-30T06:53:47.723Z,5.63
2018-01-30T06:54:47.646Z,0.00
2018-01-30T06:55:47.546Z,5.63
2018-01-30T06:56:47.472Z,5.63
2018-01-30T06:57:47.399Z,5.63
2018-01-30T06:58:47.291Z,5.63
2018-01-30T06:59:47.214Z,5.63
2018-01-30T07:00:47.135Z,5.63
2018-01-30T07:01:47.058Z,5.63
2018-01-30T07:02:46.972Z,5.63
2018-01-30T07:03:46.882Z,5.63
2018-01-30T07:04:46.802Z,5.63
2018-01-30T07:05:46.722Z,5.63
2018-01-30T07:06:46.640Z,11.25
2018-01-30T07:07:46.556Z,11.25
2018-01-30T07:08:46.472Z,11.25
2018-01-30T07:09:46.381Z,11.25
2018-01-30T07:10:46.308Z,16.88
2018-01-30T07:11:46.219Z,16.88
2018-01-30T07:12:46.144Z,22.50
2018-01-30T07:13:46.063Z,16.88
2018-01-30T07:14:45.968Z,16.88
2018-01-30T07:15:45.894Z,16.88
2018-01-30T07:16:45.815Z,22.50
2018-01-30T07:17:45.760Z,22.50
2018-01-30T07:18:45.647Z,22.50
2018-01-30T07:19:45.566Z,22.50
2018-01-30T07:20:45.468Z,22.50
2018-01-30T07:21:45.399Z,22.50
2018-01-30T07:22:45.311Z,22.50
2018-01-30T07:23:45.218Z,33.75
2018-01-30T07:24:45.152Z,28.13
2018-01-30T07:25:45.057Z,28.13
2018-01-30T07:26:44.974Z,33.75
2018-01-30T07:27:44.897Z,33.75
2018-01-30T07:28:44.807Z,33.75
2018-01-30T07:29:44.749Z,33.75
2018-01-30T07:30:44.644Z,33.75
2018-01-30T07:31:44.559Z,33.75
2018-01-30T07:32:44.485Z,45.00
2018-01-30T07:33:44.393Z,33.75
2018-01-30T07:34:44.310Z,33.75
2018-01-30T07:35:44.235Z,28.13
2018-01-30T07:36:44.144Z,39.38
2018-01-30T07:37:44.074Z,33.75
2018-01-30T07:38:43.995Z,22.50
2018-01-30T07:39:43.912Z,33.75
2018-01-30T07:40:43.826Z,22.50
2018-01-30T07:41:43.747Z,28.13
2018-01-30T07:42:43.654Z,28.13
2018-01-30T07:43:43.576Z,28.13
2018-01-30T07:44:43.489Z,33.75
2018-01-30T07:45:43.413Z,33.75
2018-01-30T07:46:43.322Z,28.13
2018-01-30T07:47:43.251Z,22.50
2018-01-30T07:48:43.171Z,33.75
2018-01-30T07:49:43.076Z,33.75
2018-01-30T07:50:42.985Z,39.38
2018-01-30T07:51:42.911Z,39.38
2018-01-30T07:52:42.852Z,39.38
2018-01-30T07:53:42.744Z,45.00
2018-01-30T07:54:42.668Z,56.25
2018-01-30T07:55:42.579Z,56.25
2018-01-30T07:56:42.495Z,61.88
2018-01-30T07:57:42.415Z,39.38
2018-01-30T07:58:42.325Z,50.63
2018-01-30T07:59:42.251Z,56.25
2018-01-30T08:00:42.167Z,61.88
2018-01-30T08:01:42.074Z,56.25
2018-01-30T08:02:42.000Z,56.25
2018-01-30T08:03:41.913Z,56.25
2018-01-30T08:04:41.834Z,61.88
2018-01-30T08:05:41.751Z,61.88
2018-01-30T08:06:41.659Z,39.38
2018-01-30T08:07:41.597Z,56.25
2018-01-30T08:08:41.500Z,67.50
2018-01-30T08:09:41.426Z,67.50
2018-01-30T08:10:41.341Z,50.63
2018-01-30T08:11:41.281Z,56.25
2018-01-30T08:12:41.174Z,73.13
2018-01-30T08:13:41.109Z,84.38
2018-01-30T08:14:40.997Z,73.13
2018-01-30T08:15:40.939Z,61.88
2018-01-30T08:16:40.851Z,95.63
2018-01-30T08:17:40.764Z,67.50
2018-01-30T08:18:40.680Z,73.13
2018-01-30T08:19:40.607Z,78.75
2018-01-30T08:20:40.568Z,56.25
2018-01-30T08:21:40.431Z,90.00
2018-01-30T08:22:40.353Z,61.88
2018-01-30T08:23:40.263Z,78.75
2018-01-30T08:24:40.196Z,84.38
2018-01-30T08:25:40.103Z,78.75
2018-01-30T08:26:40.022Z,61.88
2018-01-30T08:27:39.933Z,90.00
2018-01-30T08:28:39.849Z,61.88
2018-01-30T08:29:39.783Z,56.25
2018-01-30T08:30:39.678Z,90.00
2018-01-30T08:31:39.601Z,84.38
2018-01-30T08:32:39.531Z,90.00
2018-01-30T08:33:39.443Z,95.63
2018-01-30T08:34:39.362Z,78.75
2018-01-30T08:35:39.284Z,101.25
2018-01-30T08:36:39.187Z,90.00
2018-01-30T08:37:39.115Z,78.75
2018-01-30T08:38:39.025Z,78.75
2018-01-30T08:39:38.938Z,78.75
2018-01-30T08:40:38.856Z,90.00
2018-01-30T08:41:38.776Z,101.25
2018-01-30T08:42:38.697Z,112.50
2018-01-30T08:43:38.885Z,101.25
2018-01-30T08:44:38.533Z,129.38
2018-01-30T08:45:38.489Z,129.38
2018-01-30T08:46:38.365Z,101.25
2018-01-30T08:47:38.275Z,146.25
2018-01-30T08:48:38.204Z,151.88
2018-01-30T08:49:38.116Z,151.88
2018-01-30T08:50:38.035Z,140.63
2018-01-30T08:51:37.956Z,146.25
2018-01-30T08:52:37.894Z,151.88
2018-01-30T08:53:37.784Z,180.00
2018-01-30T08:54:37.704Z,191.25
2018-01-30T08:55:37.615Z,208.13
2018-01-30T08:56:37.598Z,208.13
2018-01-30T08:57:37.456Z,213.75
2018-01-30T08:58:37.371Z,219.38
2018-01-30T08:59:37.310Z,241.88
2018-01-30T09:00:37.205Z,236.25
2018-01-30T09:01:37.131Z,241.88
2018-01-30T09:02:37.052Z,241.88
2018-01-30T09:03:36.954Z,253.13
2018-01-30T09:04:36.886Z,236.25
2018-01-30T09:05:36.795Z,241.88
2018-01-30T09:06:36.722Z,241.88
2018-01-30T09:07:36.633Z,258.75
2018-01-30T09:08:36.554Z,253.13
2018-01-30T09:09:36.474Z,264.38
2018-01-30T09:10:36.390Z,241.88
2018-01-30T09:11:36.305Z,230.63
2018-01-30T09:12:36.223Z,225.00
2018-01-30T09:13:36.157Z,286.88
2018-01-30T09:14:36.057Z,320.63
2018-01-30T09:15:35.971Z,241.88
2018-01-30T09:16:35.907Z,202.50
2018-01-30T09:17:35.810Z,157.50
2018-01-30T09:18:35.731Z,140.63
2018-01-30T09:19:35.656Z,146.25
2018-01-30T09:20:35.578Z,112.50
2018-01-30T09:21:35.486Z,140.63
2018-01-30T09:22:35.409Z,146.25
2018-01-30T09:23:35.321Z,163.13
2018-01-30T09:24:35.242Z,135.00
2018-01-30T09:25:35.159Z,180.00
2018-01-30T09:26:35.086Z,146.25
2018-01-30T09:27:34.997Z,202.50
2018-01-30T09:28:34.913Z,185.63
2018-01-30T09:29:34.832Z,151.88
2018-01-30T09:30:34.751Z,101.25
2018-01-30T09:31:34.666Z,101.25
2018-01-30T09:32:34.581Z,112.50
2018-01-30T09:33:34.510Z,129.38
2018-01-30T09:34:34.437Z,163.13
2018-01-30T09:35:34.335Z,151.88
2018-01-30T09:36:34.259Z,146.25
2018-01-30T09:37:34.175Z,140.63
2018-01-30T09:38:34.089Z,219.38
2018-01-30T09:39:34.022Z,101.25
2018-01-30T09:40:33.922Z,123.75
2018-01-30T09:41:33.881Z,180.00
2018-01-30T09:42:33.759Z,101.25
2018-01-30T09:43:33.683Z,135.00
2018-01-30T09:44:33.601Z,191.25
2018-01-30T09:45:33.513Z,129.38
2018-01-30T09:46:33.444Z,135.00
2018-01-30T09:47:33.355Z,106.88
2018-01-30T09:48:33.282Z,95.63
2018-01-30T09:49:33.192Z,106.88
2018-01-30T09:50:33.116Z,106.88
2018-01-30T09:51:33.028Z,129.38
2018-01-30T09:52:32.940Z,95.63
2018-01-30T09:53:32.858Z,95.63
2018-01-30T09:54:32.774Z,90.00
2018-01-30T09:55:32.704Z,129.38
2018-01-30T09:56:32.607Z,118.13
2018-01-30T09:57:32.538Z,163.13
2018-01-30T09:58:32.455Z,196.88
2018-01-30T09:59:32.365Z,146.25
2018-01-30T10:00:32.286Z,146.25
2018-01-30T10:01:32.202Z,118.13
2018-01-30T10:02:32.111Z,112.50
2018-01-30T10:03:32.057Z,112.50
2018-01-30T10:04:31.963Z,151.88
2018-01-30T10:05:31.889Z,146.25
2018-01-30T10:06:31.789Z,157.50
2018-01-30T10:07:31.714Z,163.13
2018-01-30T10:08:31.636Z,118.13
2018-01-30T10:09:31.551Z,90.00
2018-01-30T10:10:31.459Z,123.75
2018-01-30T10:11:31.387Z,101.25
2018-01-30T10:12:31.327Z,95.63
2018-01-30T10:13:31.212Z,95.63
2018-01-30T10:14:31.139Z,112.50
2018-01-30T10:15:31.056Z,101.25
2018-01-30T10:16:30.963Z,95.63
2018-01-30T10:17:30.892Z,146.25
2018-01-30T10:18:30.811Z,140.63
2018-01-30T10:19:30.737Z,151.88
2018-01-30T10:20:30.642Z,157.50
2018-01-30T10:21:30.565Z,185.63
2018-01-30T10:22:30.478Z,191.25
2018-01-30T10:23:30.394Z,196.88
2018-01-30T10:24:30.317Z,163.13
2018-01-30T10:25:30.242Z,174.38
2018-01-30T10:26:30.151Z,118.13
2018-01-30T10:27:30.067Z,146.25
2018-01-30T10:28:29.983Z,135.00
2018-01-30T10:29:29.901Z,129.38
2018-01-30T10:30:29.821Z,174.38
2018-01-30T10:31:29.745Z,196.88
2018-01-30T10:32:29.694Z,140.63
2018-01-30T10:33:29.579Z,168.75
2018-01-30T10:34:29.487Z,140.63
2018-01-30T10:35:29.411Z,146.25
2018-01-30T10:36:29.329Z,146.25
2018-01-30T10:37:29.241Z,146.25
2018-01-30T10:38:29.172Z,112.50
2018-01-30T10:39:29.081Z,123.75
2018-01-30T10:40:28.995Z,112.50
2018-01-30T10:41:28.917Z,95.63
2018-01-30T10:42:28.829Z,95.63
2018-01-30T10:43:28.752Z,135.00
2018-01-30T10:44:28.667Z,135.00
2018-01-30T10:45:28.588Z,123.75
2018-01-30T10:46:28.507Z,101.25
2018-01-30T10:47:28.426Z,157.50
2018-01-30T10:48:28.338Z,180.00
2018-01-30T10:49:28.270Z,123.75
2018-01-30T10:50:28.199Z,135.00
2018-01-30T10:51:28.092Z,135.00
2018-01-30T10:52:28.023Z,112.50
2018-01-30T10:53:27.970Z,118.13
2018-01-30T10:54:27.846Z,146.25
2018-01-30T10:55:27.769Z,151.88
2018-01-30T10:56:27.702Z,118.13
2018-01-30T10:57:27.621Z,129.38
2018-01-30T10:58:27.521Z,112.50
2018-01-30T10:59:27.443Z,146.25
2018-01-30T11:00:27.372Z,151.88
2018-01-30T11:01:27.278Z,140.63
2018-01-30T11:02:27.194Z,129.38
2018-01-30T11:03:27.120Z,151.88
2018-01-30T11:04:27.033Z,146.25
2018-01-30T11:05:26.948Z,146.25
2018-01-30T11:06:26.868Z,151.88
2018-01-30T11:07:26.780Z,135.00
2018-01-30T11:08:26.713Z,118.13
2018-01-30T11:09:26.615Z,146.25
2018-01-30T11:10:26.532Z,140.63
2018-01-30T11:11:26.464Z,151.88
2018-01-30T11:12:26.365Z,213.75
2018-01-30T11:13:26.300Z,174.38
2018-01-30T11:14:26.210Z,185.63
2018-01-30T11:15:26.142Z,213.75
2018-01-30T11:16:26.047Z,213.75
2018-01-30T11:17:26.317Z,157.50
2018-01-30T11:18:25.885Z,157.50
2018-01-30T11:19:25.825Z,264.38
2018-01-30T11:20:25.722Z,286.88
2018-01-30T11:21:25.645Z,253.13
2018-01-30T11:22:25.567Z,230.63
2018-01-30T11:23:25.468Z,309.38
2018-01-30T11:24:25.396Z,225.00
2018-01-30T11:25:25.309Z,208.13
2018-01-30T11:26:25.223Z,236.25
2018-01-30T11:27:25.147Z,230.63
2018-01-30T11:28:25.069Z,202.50
2018-01-30T11:29:24.991Z,180.00
2018-01-30T11:30:24.897Z,196.88
2018-01-30T11:31:24.817Z,213.75
2018-01-30T11:32:24.746Z,270.00
2018-01-30T11:33:24.645Z,225.00
2018-01-30T11:34:24.573Z,168.75
2018-01-30T11:35:24.485Z,180.00
2018-01-30T11:36:24.406Z,219.38
2018-01-30T11:37:24.329Z,213.75
2018-01-30T11:38:24.245Z,196.88
2018-01-30T11:39:24.162Z,213.75
2018-01-30T11:40:24.101Z,196.88
2018-01-30T11:41:23.997Z,202.50
2018-01-30T11:42:23.928Z,174.38
2018-01-30T11:43:23.836Z,275.63
2018-01-30T11:44:23.752Z,230.63
2018-01-30T11:45:23.675Z,163.13
2018-01-30T11:46:23.584Z,157.50
2018-01-30T11:47:23.511Z,185.63
2018-01-30T11:48:23.428Z,168.75
2018-01-30T11:49:23.351Z,140.63
2018-01-30T11:50:23.265Z,140.63
2018-01-30T11:51:23.202Z,225.00
2018-01-30T11:52:23.098Z,292.50
2018-01-30T11:53:23.027Z,258.75
2018-01-30T11:54:22.935Z,225.00
2018-01-30T11:55:22.848Z,191.25
2018-01-30T11:56:22.774Z,163.13
2018-01-30T11:57:22.997Z,219.38
2018-01-30T11:58:22.630Z,292.50
2018-01-30T11:59:22.529Z,241.88
2018-01-30T12:00:22.448Z,241.88
2018-01-30T12:01:22.374Z,253.13
2018-01-30T12:02:22.285Z,275.63
2018-01-30T12:03:22.200Z,208.13
2018-01-30T12:04:22.442Z,196.88
2018-01-30T12:05:22.049Z,236.25
2018-01-30T12:06:21.949Z,202.50
2018-01-30T12:07:21.877Z,157.50
2018-01-30T12:08:21.806Z,247.50
2018-01-30T12:09:21.722Z,225.00
2018-01-30T12:10:21.628Z,292.50
2018-01-30T12:11:21.589Z,247.50
2018-01-30T12:12:21.473Z,174.38
2018-01-30T12:13:21.389Z,151.88
2018-01-30T12:14:21.296Z,129.38
2018-01-30T12:15:21.221Z,84.38
2018-01-30T12:16:21.139Z,78.75
2018-01-30T12:17:21.063Z,78.75
2018-01-30T12:18:20.980Z,84.38
2018-01-30T12:19:20.906Z,123.75
2018-01-30T12:20:20.813Z,208.13
2018-01-30T12:21:20.746Z,258.75
2018-01-30T12:22:20.652Z,208.13
2018-01-30T12:23:20.575Z,219.38
2018-01-30T12:24:20.499Z,185.63
2018-01-30T12:25:20.414Z,174.38
2018-01-30T12:26:20.328Z,135.00
2018-01-30T12:27:20.240Z,95.63
2018-01-30T12:28:20.174Z,118.13
2018-01-30T12:29:20.080Z,236.25
2018-01-30T12:30:20.007Z,264.38
2018-01-30T12:31:19.917Z,236.25
2018-01-30T12:32:19.847Z,219.38
2018-01-30T12:33:19.754Z,168.75
2018-01-30T12:34:19.677Z,129.38
2018-01-30T12:35:19.592Z,101.25
2018-01-30T12:36:19.542Z,84.38
2018-01-30T12:37:19.435Z,129.38
2018-01-30T12:38:19.339Z,213.75
2018-01-30T12:39:19.274Z,292.50
2018-01-30T12:40:19.180Z,236.25
2018-01-30T12:41:19.104Z,315.00
2018-01-30T12:42:19.019Z,270.00
2018-01-30T12:43:18.958Z,292.50
2018-01-30T12:44:19.084Z,303.75
2018-01-30T12:45:19.009Z,286.88
2018-01-30T12:46:18.701Z,225.00
2018-01-30T12:47:18.614Z,202.50
2018-01-30T12:48:18.529Z,236.25
2018-01-30T12:49:18.454Z,230.63
2018-01-30T12:50:18.375Z,202.50
2018-01-30T12:51:18.285Z,208.13
2018-01-30T12:52:18.203Z,151.88
2018-01-30T12:53:18.134Z,163.13
2018-01-30T12:54:18.043Z,196.88
2018-01-30T12:55:17.955Z,185.63
2018-01-30T12:56:17.912Z,219.38
2018-01-30T12:57:17.799Z,191.25