createdAt,value
2018-05-04T00:00:10.422Z,0.00
2018-05-04T00:01:10.451Z,0.00
2018-05-04T00:02:10.369Z,0.00
2018-05-04T00:03:10.364Z,0.00
2018-05-04T00:04:10.324Z,0.00
2018-05-04T00:05:10.377Z,0.00
2018-05-04T00:06:10.274Z,0.00
2018-05-04T00:07:10.288Z,0.00
2018-05-04T00:08:10.226Z,0.00
2018-05-04T00:09:10.304Z,0.00
2018-05-04T00:10:10.177Z,0.00
2018-05-04T00:11:10.214Z,0.00
2018-05-04T00:12:10.127Z,0.00
2018-05-04T00:13:10.125Z,0.00
2018-05-04T00:14:10.077Z,0.00
2018-05-04T00:15:10.140Z,0.00
2018-05-04T00:16:10.026Z,0.00
2018-05-04T00:17:10.054Z,0.00
2018-05-04T00:18:09.980Z,0.00
2018-05-04T00:19:10.066Z,0.00
2018-05-04T00:20:09.929Z,0.00
2018-05-04T00:21:09.977Z,0.00
2018-05-04T00:22:09.880Z,0.00
2018-05-04T00:23:09.891Z,0.00
2018-05-04T00:24:09.830Z,0.00
2018-05-04T00:25:09.903Z,0.00
2018-05-04T00:26:09.781Z,0.00
2018-05-04T00:27:09.814Z,0.00
2018-05-04T00:28:09.732Z,0.00
2018-05-04T00:29:09.727Z,0.00
2018-05-04T00:30:09.684Z,0.00
2018-05-04T00:31:09.739Z,0.00
2018-05-04T00:32:09.629Z,0.00
2018-05-04T00:33:09.654Z,0.00
2018-05-04T00:34:09.582Z,0.00
2018-05-04T00:35:09.668Z,0.00
2018-05-04T00:36:09.531Z,0.00
2018-05-04T00:37:09.588Z,0.00
2018-05-04T00:38:09.480Z,0.00
2018-05-04T00:39:09.491Z,0.00
2018-05-04T00:40:09.433Z,0.00
2018-05-04T00:41:09.507Z,0.00
2018-05-04T00:42:09.382Z,0.00
2018-05-04T00:43:09.416Z,0.00
2018-05-04T00:44:09.332Z,0.00
2018-05-04T00:45:09.328Z,0.00
2018-05-04T00:46:09.281Z,0.00
2018-05-04T00:47:09.342Z,0.00
2018-05-04T00:48:09.231Z,0.00
2018-05-04T00:49:09.255Z,0.00
2018-05-04T00:50:09.182Z,0.00
2018-05-04T00:51:09.266Z,0.00
2018-05-04T00:52:09.132Z,0.00
2018-05-04T00:53:09.177Z,0.00
2018-05-04T00:54:09.083Z,0.00
2018-05-04T00:55:09.089Z,0.00
2018-05-04T00:56:09.035Z,0.00
2018-05-04T00:57:09.103Z,0.00
2018-05-04T00:58:08.982Z,0.00
2018-05-04T00:59:09.015Z,0.00
2018-05-04T01:00:08.930Z,0.00
2018-05-04T01:01:08.928Z,0.00
2018-05-04T01:02:08.880Z,0.00
2018-05-04T01:03:08.941Z,0.00
2018-05-04T01:04:08.829Z,0.00
2018-05-04T01:05:08.852Z,0.00
2018-05-04T01:06:08.779Z,0.00
2018-05-04T01:07:08.866Z,0.00
2018-05-04T01:08:08.729Z,0.00
2018-05-04T01:09:08.779Z,0.00
2018-05-04T01:10:08.678Z,0.00
2018-05-04T01:11:08.690Z,0.00
2018-05-04T01:12:08.629Z,0.00
2018-05-04T01:13:08.703Z,0.00
2018-05-04T01:14:08.578Z,0.00
2018-05-04T01:15:08.616Z,0.00
2018-05-04T01:16:08.528Z,0.00
2018-05-04T01:17:08.531Z,0.00
2018-05-04T01:18:08.476Z,0.00
2018-05-04T01:19:08.540Z,0.00
2018-05-04T01:20:08.425Z,0.00
2018-05-04T01:21:08.453Z,0.00
2018-05-04T01:22:08.377Z,0.00
2018-05-04T01:23:08.365Z,0.00
2018-05-04T01:24:08.325Z,0.00
2018-05-04T01:25:08.381Z,0.00
2018-05-04T01:26:08.273Z,0.00
2018-05-04T01:27:08.292Z,0.00
2018-05-04T01:28:08.228Z,0.00
2018-05-04T01:29:08.306Z,0.00
2018-05-04T01:30:08.172Z,0.00
2018-05-04T01:31:08.217Z,0.00
2018-05-04T01:32:08.121Z,0.00
2018-05-04T01:33:08.127Z,0.00
2018-05-04T01:34:08.075Z,0.00
2018-05-04T01:35:08.141Z,0.00
2018-05-04T01:36:08.019Z,0.00
2018-05-04T01:37:08.049Z,0.00
2018-05-04T01:38:07.969Z,0.00
2018-05-04T01:39:07.965Z,0.00
2018-05-04T01:40:07.916Z,0.00
2018-05-04T01:41:07.976Z,0.00
2018-05-04T01:42:07.868Z,0.00
2018-05-04T01:43:07.895Z,0.00
2018-05-04T01:44:07.819Z,0.00
2018-05-04T01:45:07.904Z,0.00
2018-05-04T01:46:07.763Z,0.00
2018-05-04T01:47:07.816Z,0.00
2018-05-04T01:48:07.720Z,0.00
2018-05-04T01:49:07.727Z,0.00
2018-05-04T01:50:07.665Z,0.00
2018-05-04T01:51:07.740Z,0.00
2018-05-04T01:52:07.616Z,0.00
2018-05-04T01:53:07.653Z,0.00
2018-05-04T01:54:07.561Z,0.00
2018-05-04T01:55:07.566Z,0.00
2018-05-04T01:56:07.509Z,0.00
2018-05-04T01:57:07.578Z,0.00
2018-05-04T01:58:07.458Z,0.00
2018-05-04T01:59:07.491Z,0.00
2018-05-04T02:00:07.416Z,0.00
2018-05-04T02:01:07.417Z,0.00
2018-05-04T02:02:07.357Z,0.00
2018-05-04T02:03:07.444Z,0.00
2018-05-04T02:04:07.305Z,0.00
2018-05-04T02:05:07.326Z,0.00
2018-05-04T02:06:07.254Z,0.00
2018-05-04T02:07:07.340Z,0.00
2018-05-04T02:08:07.209Z,0.00
2018-05-04T02:09:07.253Z,0.00
2018-05-04T02:10:07.153Z,0.00
2018-05-04T02:11:07.168Z,0.00
2018-05-04T02:12:07.101Z,0.00
2018-05-04T02:13:07.180Z,0.00
2018-05-04T02:14:07.050Z,0.00
2018-05-04T02:15:07.090Z,0.00
2018-05-04T02:16:06.998Z,0.00
2018-05-04T02:17:07.007Z,0.00
2018-05-04T02:18:06.947Z,0.00
2018-05-04T02:19:07.017Z,0.00
2018-05-04T02:20:06.895Z,0.00
2018-05-04T02:21:06.930Z,0.00
2018-05-04T02:22:06.843Z,0.00
2018-05-04T02:23:06.839Z,0.00
2018-05-04T02:24:06.793Z,0.00
2018-05-04T02:25:06.851Z,0.00
2018-05-04T02:26:06.746Z,0.00
2018-05-04T02:27:06.764Z,0.00
2018-05-04T02:28:06.754Z,0.00
2018-05-04T02:29:06.778Z,0.00
2018-05-04T02:30:06.640Z,0.00
2018-05-04T02:31:06.699Z,0.00
2018-05-04T02:32:06.591Z,0.00
2018-05-04T02:33:06.604Z,0.00
2018-05-04T02:34:06.536Z,0.00
2018-05-04T02:35:06.620Z,0.00
2018-05-04T02:36:06.483Z,0.00
2018-05-04T02:37:06.530Z,0.00
2018-05-04T02:38:06.436Z,0.00
2018-05-04T02:39:06.442Z,0.00
2018-05-04T02:40:06.381Z,0.00
2018-05-04T02:41:06.459Z,0.00
2018-05-04T02:42:06.330Z,0.00
2018-05-04T02:43:06.367Z,0.00
2018-05-04T02:44:06.273Z,0.00
2018-05-04T02:45:06.278Z,0.00
2018-05-04T02:46:06.227Z,0.00
2018-05-04T02:47:06.334Z,0.00
2018-05-04T02:48:06.173Z,0.00
2018-05-04T02:49:06.201Z,0.00
2018-05-04T02:50:06.125Z,0.00
2018-05-04T02:51:06.114Z,0.00
2018-05-04T02:52:06.070Z,0.00
2018-05-04T02:53:06.128Z,0.00
2018-05-04T02:54:06.024Z,0.00
2018-05-04T02:55:06.039Z,0.00
2018-05-04T02:56:05.967Z,0.00
2018-05-04T02:57:06.059Z,0.00
2018-05-04T02:58:05.925Z,0.00
2018-05-04T02:59:05.969Z,0.00
2018-05-04T03:00:05.862Z,0.00
2018-05-04T03:01:05.877Z,0.00
2018-05-04T03:02:05.811Z,0.00
2018-05-04T03:03:05.904Z,0.00
2018-05-04T03:04:05.760Z,0.00
2018-05-04T03:05:05.803Z,0.00
2018-05-04T03:06:05.723Z,0.00
2018-05-04T03:07:05.715Z,0.00
2018-05-04T03:08:05.656Z,0.00
2018-05-04T03:09:05.729Z,0.00
2018-05-04T03:10:05.605Z,0.00
2018-05-04T03:11:05.645Z,0.00
2018-05-04T03:12:05.549Z,0.00
2018-05-04T03:13:05.559Z,0.00
2018-05-04T03:14:05.500Z,0.00
2018-05-04T03:15:05.568Z,0.00
2018-05-04T03:16:05.446Z,0.00
2018-05-04T03:17:05.477Z,0.00
2018-05-04T03:18:05.397Z,0.00
2018-05-04T03:19:05.397Z,0.00
2018-05-04T03:20:05.344Z,0.00
2018-05-04T03:21:05.400Z,0.00
2018-05-04T03:22:05.308Z,0.00
2018-05-04T03:23:05.318Z,0.00
2018-05-04T03:24:05.239Z,0.00
2018-05-04T03:25:05.227Z,0.00
2018-05-04T03:26:05.188Z,0.00
2018-05-04T03:27:05.242Z,0.00
2018-05-04T03:28:05.133Z,0.00
2018-05-04T03:29:05.153Z,0.00
2018-05-04T03:30:05.081Z,0.00
2018-05-04T03:31:05.167Z,0.00
2018-05-04T03:32:05.028Z,0.00
2018-05-04T03:33:05.078Z,0.00
2018-05-04T03:34:04.975Z,0.00
2018-05-04T03:35:04.991Z,0.00
2018-05-04T03:36:04.927Z,4.00
2018-05-04T03:37:05.003Z,4.00
2018-05-04T03:38:04.870Z,0.00
2018-05-04T03:39:04.915Z,0.00
2018-05-04T03:40:04.817Z,4.00
2018-05-04T03:41:04.828Z,4.00
2018-05-04T03:42:04.771Z,4.00
2018-05-04T03:43:04.840Z,4.00
2018-05-04T03:44:04.713Z,4.00
2018-05-04T03:45:04.753Z,8.00
2018-05-04T03:46:04.657Z,4.00
2018-05-04T03:47:04.665Z,4.00
2018-05-04T03:48:04.611Z,8.00
2018-05-04T03:49:04.678Z,8.00
2018-05-04T03:50:04.555Z,12.00
2018-05-04T03:51:04.591Z,12.00
2018-05-04T03:52:04.505Z,12.00
2018-05-04T03:53:04.499Z,12.00
2018-05-04T03:54:04.452Z,16.00
2018-05-04T03:55:04.514Z,20.00
2018-05-04T03:56:04.396Z,20.00
2018-05-04T03:57:04.428Z,20.00
2018-05-04T03:58:04.345Z,28.00
2018-05-04T03:59:04.337Z,28.00
2018-05-04T04:00:04.292Z,32.00
2018-05-04T04:01:04.354Z,32.00
2018-05-04T04:02:04.237Z,40.00
2018-05-04T04:03:04.264Z,44.00
2018-05-04T04:04:04.188Z,48.00
2018-05-04T04:05:04.176Z,48.00
2018-05-04T04:06:04.132Z,52.00
2018-05-04T04:07:04.189Z,60.00
2018-05-04T04:08:04.080Z,64.00
2018-05-04T04:09:04.101Z,72.00
2018-05-04T04:10:04.029Z,72.00
2018-05-04T04:11:04.116Z,80.00
2018-05-04T04:12:03.975Z,84.00
2018-05-04T04:13:04.027Z,96.00
2018-05-04T04:14:03.922Z,100.00
2018-05-04T04:15:03.941Z,108.00
2018-05-04T04:16:03.868Z,116.00
2018-05-04T04:17:03.952Z,120.00
2018-05-04T04:18:03.863Z,128.00
2018-05-04T04:19:03.865Z,136.00
2018-05-04T04:20:03.762Z,144.00
2018-05-04T04:21:03.788Z,152.00
2018-05-04T04:22:03.708Z,160.00
2018-05-04T04:23:03.791Z,168.00
2018-05-04T04:24:03.654Z,176.00
2018-05-04T04:25:03.701Z,184.00
2018-05-04T04:26:03.604Z,196.00
2018-05-04T04:27:03.614Z,204.00
2018-05-04T04:28:03.550Z,212.00
2018-05-04T04:29:03.628Z,220.00
2018-05-04T04:30:03.498Z,232.00
2018-05-04T04:31:03.541Z,240.00
2018-05-04T04:32:03.445Z,248.00
2018-05-04T04:33:03.452Z,256.00
2018-05-04T04:34:03.391Z,264.00
2018-05-04T04:35:03.464Z,272.00
2018-05-04T04:36:03.336Z,284.00
2018-05-04T04:37:03.376Z,292.00
2018-05-04T04:38:03.290Z,300.00
2018-05-04T04:39:03.288Z,312.00
2018-05-04T04:40:03.231Z,320.00
2018-05-04T04:41:03.303Z,328.00
2018-05-04T04:42:03.179Z,336.00
2018-05-04T04:43:03.215Z,344.00
2018-05-04T04:44:03.130Z,356.00
2018-05-04T04:45:03.127Z,364.00
2018-05-04T04:46:03.075Z,372.00
2018-05-04T04:47:03.140Z,376.00
2018-05-04T04:48:03.021Z,388.00
2018-05-04T04:49:03.050Z,396.00
2018-05-04T04:50:02.967Z,404.00
2018-05-04T04:51:02.962Z,412.00
2018-05-04T04:52:02.923Z,424.00
2018-05-04T04:53:02.976Z,428.00
2018-05-04T04:54:02.866Z,440.00
2018-05-04T04:55:02.890Z,444.00
2018-05-04T04:56:02.814Z,452.00
2018-05-04T04:57:02.811Z,460.00
2018-05-04T04:58:02.755Z,472.00
2018-05-04T04:59:02.815Z,476.00
2018-05-04T05:00:02.703Z,484.00
2018-05-04T05:01:02.727Z,488.00
2018-05-04T05:02:02.649Z,500.00
2018-05-04T05:03:02.639Z,508.00
2018-05-04T05:04:02.599Z,512.00
2018-05-04T05:05:02.654Z,520.00
2018-05-04T05:06:02.546Z,524.00
2018-05-04T05:07:02.563Z,536.00
2018-05-04T05:08:02.490Z,540.00
2018-05-04T05:09:02.579Z,548.00
2018-05-04T05:10:02.441Z,552.00
2018-05-04T05:11:02.493Z,560.00
2018-05-04T05:12:02.388Z,568.00
2018-05-04T05:13:02.408Z,576.00
2018-05-04T05:14:02.333Z,580.00
2018-05-04T05:15:02.422Z,588.00
2018-05-04T05:16:02.282Z,596.00
2018-05-04T05:17:02.331Z,600.00
2018-05-04T05:18:02.229Z,608.00
2018-05-04T05:19:02.241Z,612.00
2018-05-04T05:20:02.176Z,616.00
2018-05-04T05:21:02.254Z,624.00
2018-05-04T05:22:02.191Z,632.00
2018-05-04T05:23:02.167Z,640.00
2018-05-04T05:24:02.074Z,648.00
2018-05-04T05:25:02.085Z,652.00
2018-05-04T05:26:02.029Z,660.00
2018-05-04T05:27:02.093Z,664.00
2018-05-04T05:28:01.971Z,668.00
2018-05-04T05:29:02.007Z,672.00
2018-05-04T05:30:01.920Z,676.00
2018-05-04T05:31:01.918Z,684.00
2018-05-04T05:32:01.865Z,688.00
2018-05-04T05:33:01.930Z,696.00
2018-05-04T05:34:01.814Z,700.00
2018-05-04T05:35:01.840Z,712.00
2018-05-04T05:36:01.761Z,716.00
2018-05-04T05:37:01.751Z,720.00
2018-05-04T05:38:01.721Z,728.00
2018-05-04T05:39:01.765Z,732.00
2018-05-04T05:40:01.654Z,736.00
2018-05-04T05:41:01.686Z,744.00
2018-05-04T05:42:01.600Z,748.00
2018-05-04T05:43:01.695Z,756.00
2018-05-04T05:44:01.551Z,760.00
2018-05-04T05:45:01.603Z,764.00
2018-05-04T05:46:01.502Z,772.00
2018-05-04T05:47:01.515Z,776.00
2018-05-04T05:48:01.446Z,780.00
2018-05-04T05:49:01.528Z,788.00
2018-05-04T05:50:01.396Z,792.00
2018-05-04T05:51:01.440Z,800.00
2018-05-04T05:52:01.341Z,808.00
2018-05-04T05:53:01.349Z,816.00
2018-05-04T05:54:01.291Z,820.00
2018-05-04T05:55:01.370Z,828.00
2018-05-04T05:56:01.236Z,832.00
2018-05-04T05:57:01.279Z,836.00
2018-05-04T05:58:01.199Z,844.00
2018-05-04T05:59:01.187Z,848.00
2018-05-04T06:00:01.137Z,856.00
2018-05-04T06:01:01.204Z,860.00
2018-05-04T06:02:01.082Z,864.00
2018-05-04T06:03:01.115Z,872.00
2018-05-04T06:04:01.089Z,880.00
2018-05-04T06:05:01.024Z,884.00
2018-05-04T06:06:00.979Z,888.00
2018-05-04T06:07:01.040Z,896.00
2018-05-04T06:08:01.004Z,900.00
2018-05-04T06:09:00.949Z,904.00
2018-05-04T06:10:00.876Z,912.00
2018-05-04T06:11:00.963Z,916.00
2018-05-04T06:12:00.824Z,924.00
2018-05-04T06:13:00.877Z,928.00
2018-05-04T06:14:00.775Z,932.00
2018-05-04T06:15:00.856Z,940.00
2018-05-04T06:16:00.720Z,944.00
2018-05-04T06:17:00.800Z,948.00
2018-05-04T06:18:00.673Z,956.00
2018-05-04T06:19:00.711Z,960.00
2018-05-04T06:20:00.619Z,964.00
2018-05-04T06:21:00.627Z,972.00
2018-05-04T06:22:00.569Z,976.00
2018-05-04T06:23:00.654Z,980.00
2018-05-04T06:24:00.518Z,984.00
2018-05-04T06:25:00.610Z,992.00
2018-05-04T06:26:00.470Z,996.00
2018-05-04T06:27:00.463Z,1004.00
2018-05-04T06:28:00.416Z,1008.00
2018-05-04T06:29:00.475Z,1012.00
2018-05-04T06:30:00.369Z,1020.00
2018-05-04T06:31:00.386Z,1024.00
2018-05-04T06:32:00.317Z,1028.00
2018-05-04T06:33:00.401Z,1040.00
2018-05-04T06:34:00.264Z,1044.00
2018-05-04T06:35:00.312Z,1048.00
2018-05-04T06:36:00.213Z,1052.00
2018-05-04T06:37:00.236Z,1060.00
2018-05-04T06:38:00.164Z,1060.00
2018-05-04T06:39:00.240Z,1068.00
2018-05-04T06:40:00.117Z,1072.00
2018-05-04T06:41:00.149Z,1068.00
2018-05-04T06:42:00.065Z,1076.00
2018-05-04T06:43:00.067Z,1084.00
2018-05-04T06:44:00.012Z,1088.00
2018-05-04T06:45:00.074Z,1092.00
2018-05-04T06:45:59.964Z,1100.00
2018-05-04T06:47:00.006Z,1108.00
2018-05-04T06:47:59.911Z,1116.00
2018-05-04T06:48:59.910Z,1116.00
2018-05-04T06:49:59.862Z,1124.00
2018-05-04T06:50:59.909Z,1132.00
2018-05-04T06:51:59.838Z,1136.00
2018-05-04T06:52:59.831Z,1144.00
2018-05-04T06:53:59.761Z,1152.00
2018-05-04T06:54:59.840Z,1160.00
2018-05-04T06:55:59.710Z,1164.00
2018-05-04T06:56:59.751Z,1172.00
2018-05-04T06:57:59.659Z,1184.00
2018-05-04T06:58:59.662Z,1180.00
2018-05-04T06:59:59.610Z,1196.00
2018-05-04T07:00:59.675Z,1200.00
2018-05-04T07:01:59.562Z,1208.00
2018-05-04T07:02:59.589Z,1220.00
2018-05-04T07:03:59.510Z,1224.00
2018-05-04T07:04:59.601Z,1232.00
2018-05-04T07:05:59.461Z,1240.00
2018-05-04T07:06:59.510Z,1252.00
2018-05-04T07:07:59.413Z,1252.00
2018-05-04T07:08:59.467Z,1264.00
2018-05-04T07:09:59.363Z,1268.00
2018-05-04T07:10:59.443Z,1280.00
2018-05-04T07:11:59.313Z,1284.00
2018-05-04T07:12:59.351Z,1292.00
2018-05-04T07:13:59.261Z,1296.00
2018-05-04T07:14:59.276Z,1304.00
2018-05-04T07:15:59.222Z,1312.00
2018-05-04T07:16:59.276Z,1320.00
2018-05-04T07:17:59.175Z,1324.00
2018-05-04T07:18:59.188Z,1328.00
2018-05-04T07:19:59.118Z,1336.00
2018-05-04T07:20:59.201Z,1344.00
2018-05-04T07:21:59.110Z,1348.00
2018-05-04T07:22:59.114Z,1360.00
2018-05-04T07:23:59.028Z,1364.00
2018-05-04T07:24:59.025Z,1372.00
2018-05-04T07:25:58.974Z,1376.00
2018-05-04T07:26:59.040Z,1380.00
2018-05-04T07:27:58.923Z,1388.00
2018-05-04T07:28:58.951Z,1388.00
2018-05-04T07:29:58.879Z,1408.00
2018-05-04T07:30:58.965Z,1412.00
2018-05-04T07:31:58.829Z,1420.00
2018-05-04T07:32:58.876Z,1428.00
2018-05-04T07:33:58.783Z,1424.00
2018-05-04T07:34:58.788Z,1440.00
2018-05-04T07:35:58.767Z,1448.00
2018-05-04T07:36:58.800Z,1460.00
2018-05-04T07:37:58.681Z,1468.00
2018-05-04T07:38:58.712Z,1476.00
2018-05-04T07:39:58.631Z,1484.00
2018-05-04T07:40:58.625Z,1488.00
2018-05-04T07:41:58.587Z,1484.00
2018-05-04T07:42:58.642Z,1480.00
2018-05-04T07:43:58.536Z,1500.00
2018-05-04T07:44:58.551Z,1516.00
2018-05-04T07:45:58.491Z,1524.00
2018-05-04T07:46:58.565Z,1524.00
2018-05-04T07:47:58.436Z,1532.00
2018-05-04T07:48:58.476Z,1532.00
2018-05-04T07:49:58.395Z,1540.00
2018-05-04T07:50:58.388Z,1540.00
2018-05-04T07:51:58.346Z,1548.00
2018-05-04T07:52:58.402Z,1552.00
2018-05-04T07:53:58.297Z,1564.00
2018-05-04T07:54:58.313Z,1568.00
2018-05-04T07:55:58.252Z,1576.00
2018-05-04T07:56:58.329Z,1584.00
2018-05-04T07:57:58.205Z,1596.00
2018-05-04T07:58:58.239Z,1600.00
2018-05-04T07:59:58.156Z,1612.00
2018-05-04T08:00:58.150Z,1620.00
2018-05-04T08:01:58.110Z,1628.00
2018-05-04T08:02:58.235Z,1636.00
2018-05-04T08:03:58.062Z,1644.00
2018-05-04T08:04:58.076Z,1652.00
2018-05-04T08:05:58.016Z,1660.00
2018-05-04T08:06:58.090Z,1668.00
2018-05-04T08:07:57.968Z,1672.00
2018-05-04T08:08:58.004Z,1684.00
2018-05-04T08:09:57.920Z,1684.00
2018-05-04T08:10:57.911Z,1700.00
2018-05-04T08:11:57.874Z,1708.00
2018-05-04T08:12:57.932Z,1716.00
2018-05-04T08:13:57.827Z,1728.00
2018-05-04T08:14:57.840Z,1740.00
2018-05-04T08:15:57.781Z,1756.00
2018-05-04T08:16:57.852Z,1768.00
2018-05-04T08:17:57.734Z,1776.00
2018-05-04T08:18:57.766Z,1784.00
2018-05-04T08:19:57.760Z,1788.00
2018-05-04T08:20:57.783Z,1800.00
2018-05-04T08:21:57.643Z,1808.00
2018-05-04T08:22:57.689Z,1824.00
2018-05-04T08:23:57.594Z,1832.00
2018-05-04T08:24:57.602Z,1844.00
2018-05-04T08:25:57.551Z,1848.00
2018-05-04T08:26:57.615Z,1856.00
2018-05-04T08:27:57.504Z,1864.00
2018-05-04T08:28:57.527Z,1864.00
2018-05-04T08:29:57.459Z,1876.00
2018-05-04T08:30:57.540Z,1888.00
2018-05-04T08:31:57.417Z,1896.00
2018-05-04T08:32:57.453Z,1892.00
2018-05-04T08:33:57.378Z,1888.00
2018-05-04T08:34:57.368Z,1912.00
2018-05-04T08:35:57.320Z,1920.00
2018-05-04T08:36:57.381Z,1932.00
2018-05-04T08:37:57.284Z,1952.00
2018-05-04T08:38:57.290Z,1984.00
2018-05-04T08:39:57.228Z,2004.00
2018-05-04T08:40:57.313Z,2024.00
2018-05-04T08:41:57.186Z,2040.00
2018-05-04T08:42:57.266Z,2044.00
2018-05-04T08:43:57.137Z,2056.00
2018-05-04T08:44:57.231Z,2064.00
2018-05-04T08:45:57.094Z,2060.00
2018-05-04T08:46:57.141Z,2068.00
2018-05-04T08:47:57.048Z,2076.00
2018-05-04T08:48:57.052Z,2088.00
2018-05-04T08:49:57.002Z,2096.00
2018-05-04T08:50:57.072Z,2104.00
2018-05-04T08:51:56.965Z,2120.00
2018-05-04T08:52:56.979Z,2120.00
2018-05-04T08:53:56.916Z,2124.00
2018-05-04T08:54:56.991Z,2144.00
2018-05-04T08:55:56.868Z,2160.00
2018-05-04T08:56:56.904Z,2176.00
2018-05-04T08:57:56.832Z,2184.00
2018-05-04T08:58:56.816Z,2212.00
2018-05-04T08:59:56.783Z,2204.00
2018-05-04T09:00:56.831Z,2204.00
2018-05-04T09:01:56.737Z,2212.00
2018-05-04T09:02:56.742Z,2220.00
2018-05-04T09:03:56.692Z,2228.00
2018-05-04T09:04:56.755Z,2232.00
2018-05-04T09:05:56.650Z,2248.00
2018-05-04T09:06:56.669Z,2252.00
2018-05-04T09:07:56.606Z,2272.00
2018-05-04T09:08:56.683Z,2288.00
2018-05-04T09:09:56.565Z,2316.00
2018-05-04T09:10:56.594Z,2320.00
2018-05-04T09:11:56.519Z,2328.00
2018-05-04T09:12:56.613Z,2332.00
2018-05-04T09:13:56.490Z,2344.00
2018-05-04T09:14:56.525Z,2352.00
2018-05-04T09:15:56.432Z,2364.00
2018-05-04T09:16:56.432Z,2372.00
2018-05-04T09:17:56.391Z,2380.00
2018-05-04T09:18:56.444Z,2400.00
2018-05-04T09:19:56.416Z,2408.00
2018-05-04T09:20:56.364Z,2420.00
2018-05-04T09:21:56.309Z,2428.00
2018-05-04T09:22:56.372Z,2444.00
2018-05-04T09:23:56.264Z,2452.00
2018-05-04T09:24:56.287Z,2460.00
2018-05-04T09:25:56.220Z,2472.00
2018-05-04T09:26:56.295Z,2484.00
2018-05-04T09:27:56.179Z,2492.00
2018-05-04T09:28:56.212Z,2496.00
2018-05-04T09:29:56.139Z,2500.00
2018-05-04T09:30:56.232Z,2516.00
2018-05-04T09:31:56.097Z,2512.00
2018-05-04T09:32:56.132Z,2528.00
2018-05-04T09:33:56.054Z,2544.00
2018-05-04T09:34:56.148Z,2556.00
2018-05-04T09:35:56.013Z,2572.00
2018-05-04T09:36:56.059Z,2592.00
2018-05-04T09:37:55.973Z,2592.00
2018-05-04T09:38:55.972Z,2608.00
2018-05-04T09:39:55.934Z,2624.00
2018-05-04T09:40:55.988Z,2628.00
2018-05-04T09:41:55.893Z,2760.00
2018-05-04T09:42:55.896Z,2632.00
2018-05-04T09:43:55.856Z,2628.00
2018-05-04T09:44:55.907Z,2632.00
2018-05-04T09:45:55.812Z,2644.00
2018-05-04T09:46:55.820Z,2640.00
2018-05-04T09:47:55.773Z,2652.00
2018-05-04T09:48:55.895Z,2664.00
2018-05-04T09:49:55.736Z,2668.00
2018-05-04T09:50:55.749Z,2668.00
2018-05-04T09:51:55.697Z,2672.00
2018-05-04T09:52:55.762Z,2692.00
2018-05-04T09:53:55.656Z,2668.00
2018-05-04T09:54:55.673Z,2720.00
2018-05-04T09:55:55.658Z,2744.00
2018-05-04T09:56:55.687Z,2752.00
2018-05-04T09:57:55.577Z,2792.00
2018-05-04T09:58:55.600Z,2804.00
2018-05-04T09:59:55.540Z,2820.00
2018-05-04T10:00:55.612Z,2840.00
2018-05-04T10:01:55.502Z,2832.00
2018-05-04T10:02:55.524Z,2816.00
2018-05-04T10:03:55.465Z,2868.00
2018-05-04T10:04:55.539Z,2872.00
2018-05-04T10:05:55.426Z,2876.00
2018-05-04T10:06:55.449Z,2872.00
2018-05-04T10:07:55.388Z,2880.00
2018-05-04T10:08:55.464Z,2892.00
2018-05-04T10:09:55.350Z,2892.00
2018-05-04T10:10:55.375Z,2912.00
2018-05-04T10:11:55.316Z,2924.00
2018-05-04T10:12:55.388Z,2928.00
2018-05-04T10:13:55.277Z,2940.00
2018-05-04T10:14:55.301Z,2936.00
2018-05-04T10:15:55.240Z,2940.00
2018-05-04T10:16:55.315Z,2948.00
2018-05-04T10:17:55.202Z,2948.00
2018-05-04T10:18:55.227Z,2948.00
2018-05-04T10:19:55.167Z,2940.00
2018-05-04T10:20:55.240Z,2952.00
2018-05-04T10:21:55.208Z,2956.00
2018-05-04T10:22:55.151Z,2960.00
2018-05-04T10:23:55.094Z,2968.00
2018-05-04T10:24:55.168Z,2904.00
2018-05-04T10:25:55.058Z,2984.00
2018-05-04T10:26:55.080Z,2996.00
2018-05-04T10:27:55.022Z,2996.00
2018-05-04T10:28:55.093Z,2984.00
2018-05-04T10:29:54.987Z,3020.00
2018-05-04T10:30:55.042Z,3024.00
2018-05-04T10:31:54.952Z,3036.00
2018-05-04T10:32:55.017Z,2916.00
2018-05-04T10:33:54.918Z,2988.00
2018-05-04T10:34:54.937Z,2996.00
2018-05-04T10:35:54.889Z,3004.00
2018-05-04T10:36:54.946Z,3060.00
2018-05-04T10:37:54.848Z,3080.00
2018-05-04T10:38:54.897Z,3092.00
2018-05-04T10:39:54.814Z,3108.00
2018-05-04T10:40:54.870Z,3124.00
2018-05-04T10:41:54.782Z,3140.00
2018-05-04T10:42:54.781Z,3148.00
2018-05-04T10:43:54.748Z,3156.00
2018-05-04T10:44:54.795Z,3164.00
2018-05-04T10:45:54.716Z,3172.00
2018-05-04T10:46:54.808Z,3176.00
2018-05-04T10:47:54.680Z,3196.00
2018-05-04T10:48:54.721Z,3208.00
2018-05-04T10:49:54.646Z,3224.00
2018-05-04T10:50:54.738Z,3232.00
2018-05-04T10:51:54.616Z,3236.00
2018-05-04T10:52:54.646Z,3240.00
2018-05-04T10:53:54.580Z,3260.00
2018-05-04T10:54:54.663Z,3268.00
2018-05-04T10:55:54.545Z,3244.00
2018-05-04T10:56:54.572Z,3292.00
2018-05-04T10:57:54.514Z,3300.00
2018-05-04T10:58:54.584Z,3304.00
2018-05-04T10:59:54.484Z,3320.00
2018-05-04T11:00:54.498Z,3328.00
2018-05-04T11:01:54.452Z,3328.00
2018-05-04T11:02:54.513Z,3328.00
2018-05-04T11:03:54.415Z,3332.00
2018-05-04T11:04:54.424Z,3336.00
2018-05-04T11:05:54.383Z,3332.00
2018-05-04T11:06:54.441Z,3348.00
2018-05-04T11:07:54.348Z,3348.00
2018-05-04T11:08:54.355Z,3384.00
2018-05-04T11:09:54.318Z,3412.00
2018-05-04T11:10:54.367Z,3420.00
2018-05-04T11:11:54.295Z,3436.00
2018-05-04T11:12:54.378Z,3440.00
2018-05-04T11:13:54.251Z,3436.00
2018-05-04T11:14:54.289Z,3448.00
2018-05-04T11:15:54.223Z,3452.00
2018-05-04T11:16:54.307Z,3456.00
2018-05-04T11:17:54.188Z,3464.00
2018-05-04T11:18:54.214Z,3464.00
2018-05-04T11:19:54.153Z,3460.00
2018-05-04T11:20:54.137Z,3468.00
2018-05-04T11:21:54.122Z,3472.00
2018-05-04T11:22:54.141Z,3480.00
2018-05-04T11:23:54.089Z,3484.00
2018-05-04T11:24:54.153Z,3496.00
2018-05-04T11:25:54.060Z,3500.00
2018-05-04T11:26:54.063Z,3500.00
2018-05-04T11:27:54.029Z,3500.00
2018-05-04T11:28:54.081Z,3508.00
2018-05-04T11:29:53.997Z,3520.00
2018-05-04T11:30:54.187Z,3528.00
2018-05-04T11:31:53.968Z,3528.00
2018-05-04T11:32:54.004Z,3536.00
2018-05-04T11:33:53.938Z,3540.00
2018-05-04T11:34:54.018Z,3536.00
2018-05-04T11:35:53.906Z,3532.00
2018-05-04T11:36:53.931Z,3536.00
2018-05-04T11:37:53.879Z,3548.00
2018-05-04T11:38:53.965Z,3556.00
2018-05-04T11:39:53.843Z,3564.00
2018-05-04T11:40:53.856Z,3576.00
2018-05-04T11:41:53.821Z,3580.00
2018-05-04T11:42:53.870Z,3596.00
2018-05-04T11:43:53.786Z,3588.00
2018-05-04T11:44:53.780Z,3600.00
2018-05-04T11:45:53.755Z,3600.00
2018-05-04T11:46:53.795Z,3604.00
2018-05-04T11:47:53.727Z,3592.00
2018-05-04T11:48:53.811Z,3588.00
2018-05-04T11:49:53.694Z,3592.00
2018-05-04T11:50:53.720Z,3580.00
2018-05-04T11:51:53.727Z,3580.00
2018-05-04T11:52:53.652Z,3584.00
2018-05-04T11:53:53.742Z,3588.00
2018-05-04T11:54:53.621Z,3596.00
2018-05-04T11:55:53.654Z,3596.00
2018-05-04T11:56:53.596Z,3596.00
2018-05-04T11:57:53.576Z,3564.00
2018-05-04T11:58:53.675Z,3560.00
2018-05-04T11:59:53.547Z,3512.00
2018-05-04T12:00:53.688Z,3424.00
2018-05-04T12:01:53.517Z,3592.00
2018-05-04T12:02:53.601Z,3596.00
2018-05-04T12:03:53.490Z,3592.00
2018-05-04T12:04:53.686Z,3604.00
2018-05-04T12:05:53.461Z,3600.00
2018-05-04T12:06:53.528Z,3596.00
2018-05-04T12:07:53.433Z,3596.00
2018-05-04T12:08:53.541Z,3600.00
2018-05-04T12:09:53.405Z,3596.00
2018-05-04T12:10:53.617Z,3596.00
2018-05-04T12:11:53.377Z,3608.00
2018-05-04T12:12:53.471Z,3596.00
2018-05-04T12:13:53.348Z,3600.00
2018-05-04T12:14:53.480Z,3592.00
2018-05-04T12:15:53.318Z,3596.00
2018-05-04T12:16:53.392Z,3448.00
2018-05-04T12:17:53.296Z,3612.00
2018-05-04T12:18:53.406Z,3604.00
2018-05-04T12:19:53.261Z,3608.00
2018-05-04T12:20:53.421Z,3612.00
2018-05-04T12:21:53.234Z,3616.00
2018-05-04T12:22:53.401Z,3616.00
2018-05-04T12:23:53.203Z,3632.00
2018-05-04T12:24:53.301Z,3632.00
2018-05-04T12:25:53.177Z,3624.00
2018-05-04T12:26:53.256Z,3632.00
2018-05-04T12:27:53.146Z,3620.00
2018-05-04T12:28:53.271Z,3620.00
2018-05-04T12:29:53.121Z,3616.00
2018-05-04T12:30:53.283Z,3612.00
2018-05-04T12:31:53.097Z,3604.00