createdAt,value
2019-03-30T00:00:57.182Z,0
2019-03-30T00:02:10.943Z,0
2019-03-30T00:03:24.684Z,0
2019-03-30T00:04:38.431Z,0
2019-03-30T00:05:52.212Z,0
2019-03-30T00:07:05.998Z,0
2019-03-30T00:08:19.730Z,0
2019-03-30T00:09:33.488Z,0
2019-03-30T00:10:47.284Z,0
2019-03-30T00:12:01.003Z,0
2019-03-30T00:13:14.786Z,0
2019-03-30T00:14:28.506Z,0
2019-03-30T00:15:42.284Z,0
2019-03-30T00:16:56.038Z,0
2019-03-30T00:18:09.791Z,0
2019-03-30T00:19:34.334Z,0
2019-03-30T00:20:38.340Z,0
2019-03-30T00:21:52.104Z,0
2019-03-30T00:23:05.866Z,0
2019-03-30T00:24:19.617Z,0
2019-03-30T00:25:33.419Z,0
2019-03-30T00:26:47.209Z,0
2019-03-30T00:28:00.919Z,0
2019-03-30T00:29:14.680Z,0
2019-03-30T00:30:28.406Z,0
2019-03-30T00:31:42.177Z,0
2019-03-30T00:32:55.989Z,0
2019-03-30T00:34:09.786Z,0
2019-03-30T00:35:23.563Z,0
2019-03-30T00:36:37.331Z,0
2019-03-30T00:37:51.085Z,0
2019-03-30T00:39:04.835Z,0
2019-03-30T00:40:18.660Z,0
2019-03-30T00:41:32.438Z,0
2019-03-30T00:42:46.199Z,0
2019-03-30T00:43:59.958Z,0
2019-03-30T00:45:13.691Z,0
2019-03-30T00:46:27.470Z,0
2019-03-30T00:47:41.252Z,0
2019-03-30T00:48:55.002Z,0
2019-03-30T00:50:08.776Z,0
2019-03-30T00:51:22.569Z,0
2019-03-30T00:52:36.333Z,0
2019-03-30T00:53:50.085Z,0
2019-03-30T00:55:03.888Z,0
2019-03-30T00:56:17.629Z,0
2019-03-30T00:57:31.391Z,0
2019-03-30T00:58:45.137Z,0
2019-03-30T00:59:58.878Z,0
2019-03-30T01:01:12.637Z,0
2019-03-30T01:02:26.428Z,0
2019-03-30T01:03:40.168Z,0
2019-03-30T01:04:53.932Z,0
2019-03-30T01:06:07.682Z,0
2019-03-30T01:07:21.439Z,0
2019-03-30T01:08:35.208Z,0
2019-03-30T01:09:48.984Z,0
2019-03-30T01:11:02.745Z,0
2019-03-30T01:12:16.524Z,0
2019-03-30T01:13:30.269Z,0
2019-03-30T01:14:44.038Z,0
2019-03-30T01:15:57.814Z,0
2019-03-30T01:17:11.577Z,0
2019-03-30T01:18:25.331Z,0
2019-03-30T01:19:39.077Z,0
2019-03-30T01:20:52.872Z,0
2019-03-30T01:22:06.641Z,0
2019-03-30T01:23:20.434Z,0
2019-03-30T01:24:34.192Z,0
2019-03-30T01:25:47.954Z,0
2019-03-30T01:27:01.695Z,0
2019-03-30T01:28:15.458Z,0
2019-03-30T01:29:29.205Z,0
2019-03-30T01:30:42.955Z,0
2019-03-30T01:31:56.761Z,0
2019-03-30T01:33:10.520Z,0
2019-03-30T01:34:24.271Z,0
2019-03-30T01:35:38.010Z,0
2019-03-30T01:36:51.799Z,0
2019-03-30T01:38:06.573Z,0
2019-03-30T01:39:20.283Z,0
2019-03-30T01:40:34.030Z,0
2019-03-30T01:41:47.836Z,0
2019-03-30T01:43:01.616Z,0
2019-03-30T01:44:15.399Z,0
2019-03-30T01:45:29.137Z,0
2019-03-30T01:46:42.895Z,0
2019-03-30T01:47:56.695Z,0
2019-03-30T01:49:10.442Z,0
2019-03-30T01:50:24.160Z,0
2019-03-30T01:51:37.945Z,0
2019-03-30T01:52:51.736Z,0
2019-03-30T01:54:05.499Z,0
2019-03-30T01:55:19.350Z,0
2019-03-30T01:56:33.083Z,0
2019-03-30T01:57:47.195Z,0
2019-03-30T01:59:00.639Z,0
2019-03-30T02:00:14.373Z,0
2019-03-30T02:01:28.120Z,0
2019-03-30T02:02:41.936Z,0
2019-03-30T02:03:55.685Z,0
2019-03-30T02:05:09.462Z,0
2019-03-30T02:06:23.249Z,0
2019-03-30T02:07:37.044Z,0
2019-03-30T02:08:50.812Z,0
2019-03-30T02:10:04.574Z,0
2019-03-30T02:11:18.350Z,0
2019-03-30T02:12:32.119Z,0
2019-03-30T02:13:45.867Z,0
2019-03-30T02:14:59.651Z,0
2019-03-30T02:16:13.407Z,0
2019-03-30T02:17:27.149Z,0
2019-03-30T02:18:40.951Z,0
2019-03-30T02:19:54.706Z,0
2019-03-30T02:21:08.459Z,0
2019-03-30T02:22:22.198Z,0
2019-03-30T02:23:35.985Z,0
2019-03-30T02:24:49.747Z,0
2019-03-30T02:26:03.542Z,0
2019-03-30T02:27:17.293Z,0
2019-03-30T02:28:31.081Z,0
2019-03-30T02:29:44.832Z,0
2019-03-30T02:30:58.575Z,0
2019-03-30T02:32:12.324Z,0
2019-03-30T02:33:26.110Z,0
2019-03-30T02:34:39.862Z,0
2019-03-30T02:35:53.613Z,0
2019-03-30T02:37:07.363Z,0
2019-03-30T02:38:21.136Z,0
2019-03-30T02:39:34.896Z,0
2019-03-30T02:40:48.701Z,0
2019-03-30T02:42:02.438Z,0
2019-03-30T02:43:16.209Z,0
2019-03-30T02:44:29.962Z,0
2019-03-30T02:45:43.711Z,0
2019-03-30T02:46:57.474Z,0
2019-03-30T02:48:11.359Z,0
2019-03-30T02:49:25.093Z,0
2019-03-30T02:50:48.928Z,0
2019-03-30T02:51:53.573Z,0
2019-03-30T02:53:07.329Z,0
2019-03-30T02:54:21.129Z,0
2019-03-30T02:55:34.894Z,0
2019-03-30T02:56:48.648Z,0
2019-03-30T02:58:02.416Z,0
2019-03-30T02:59:16.218Z,0
2019-03-30T03:00:29.957Z,0
2019-03-30T03:01:43.757Z,0
2019-03-30T03:02:57.465Z,0
2019-03-30T03:04:11.251Z,0
2019-03-30T03:05:25.033Z,0
2019-03-30T03:06:38.763Z,0
2019-03-30T03:07:52.528Z,0
2019-03-30T03:09:06.338Z,0
2019-03-30T03:10:20.121Z,0
2019-03-30T03:11:33.873Z,0
2019-03-30T03:12:47.630Z,0
2019-03-30T03:14:01.424Z,0
2019-03-30T03:15:15.188Z,0
2019-03-30T03:16:28.995Z,0
2019-03-30T03:17:42.746Z,0
2019-03-30T03:18:56.500Z,0
2019-03-30T03:20:10.277Z,0
2019-03-30T03:21:24.047Z,0
2019-03-30T03:22:37.790Z,0
2019-03-30T03:23:51.611Z,0
2019-03-30T03:25:05.397Z,0
2019-03-30T03:26:19.139Z,0
2019-03-30T03:27:32.898Z,0
2019-03-30T03:28:46.696Z,0
2019-03-30T03:30:00.806Z,0
2019-03-30T03:31:14.268Z,0
2019-03-30T03:32:27.974Z,0
2019-03-30T03:33:41.730Z,0
2019-03-30T03:34:55.530Z,0
2019-03-30T03:36:09.309Z,0
2019-03-30T03:37:23.032Z,0
2019-03-30T03:38:36.816Z,0
2019-03-30T03:39:51.761Z,0
2019-03-30T03:41:05.514Z,0
2019-03-30T03:42:19.264Z,0
2019-03-30T03:43:33.017Z,0
2019-03-30T03:44:46.894Z,0
2019-03-30T03:46:00.545Z,0
2019-03-30T03:47:14.295Z,0
2019-03-30T03:48:28.045Z,0
2019-03-30T03:49:41.813Z,0
2019-03-30T03:50:55.589Z,0
2019-03-30T03:52:09.366Z,0
2019-03-30T03:53:23.097Z,0
2019-03-30T03:54:36.854Z,0
2019-03-30T03:55:51.621Z,0
2019-03-30T03:57:05.358Z,0
2019-03-30T03:58:19.121Z,0
2019-03-30T03:59:32.908Z,0
2019-03-30T04:00:46.686Z,0
2019-03-30T04:02:00.463Z,0
2019-03-30T04:03:14.203Z,0
2019-03-30T04:04:27.966Z,0
2019-03-30T04:05:41.834Z,0
2019-03-30T04:06:55.541Z,0
2019-03-30T04:08:09.291Z,0
2019-03-30T04:09:23.041Z,0
2019-03-30T04:10:36.817Z,0
2019-03-30T04:11:50.581Z,0
2019-03-30T04:13:06.850Z,0
2019-03-30T04:14:19.093Z,0
2019-03-30T04:15:32.853Z,0
2019-03-30T04:16:46.585Z,0
2019-03-30T04:18:00.338Z,0
2019-03-30T04:19:14.079Z,0
2019-03-30T04:20:27.874Z,0
2019-03-30T04:21:43.989Z,0
2019-03-30T04:22:56.356Z,0
2019-03-30T04:24:10.136Z,0
2019-03-30T04:25:23.915Z,0
2019-03-30T04:26:37.691Z,0
2019-03-30T04:27:51.477Z,0
2019-03-30T04:29:05.226Z,0
2019-03-30T04:30:18.977Z,0
2019-03-30T04:31:32.747Z,0
2019-03-30T04:32:46.497Z,0
2019-03-30T04:34:00.249Z,0
2019-03-30T04:35:14.050Z,0
2019-03-30T04:36:27.808Z,0
2019-03-30T04:37:41.566Z,0
2019-03-30T04:38:55.319Z,0
2019-03-30T04:40:09.078Z,0
2019-03-30T04:41:22.852Z,0
2019-03-30T04:42:36.624Z,0
2019-03-30T04:43:50.386Z,0
2019-03-30T04:45:04.141Z,0
2019-03-30T04:46:17.901Z,0
2019-03-30T04:47:31.652Z,0
2019-03-30T04:48:45.391Z,0
2019-03-30T04:49:59.163Z,0
2019-03-30T04:51:12.928Z,0
2019-03-30T04:52:26.698Z,0
2019-03-30T04:53:40.472Z,0
2019-03-30T04:54:54.231Z,0
2019-03-30T04:56:08.232Z,0
2019-03-30T04:57:22.025Z,0
2019-03-30T04:58:35.776Z,0
2019-03-30T04:59:49.525Z,0
2019-03-30T05:01:03.313Z,0
2019-03-30T05:02:17.070Z,0
2019-03-30T05:03:30.868Z,0
2019-03-30T05:04:44.615Z,0
2019-03-30T05:05:58.378Z,0
2019-03-30T05:07:12.130Z,0
2019-03-30T05:08:25.918Z,0
2019-03-30T05:09:39.668Z,0
2019-03-30T05:10:53.463Z,0
2019-03-30T05:12:07.222Z,0
2019-03-30T05:13:20.989Z,0
2019-03-30T05:14:34.750Z,0
2019-03-30T05:15:48.510Z,0
2019-03-30T05:17:02.286Z,0
2019-03-30T05:18:16.069Z,0
2019-03-30T05:19:29.844Z,0
2019-03-30T05:20:43.579Z,0
2019-03-30T05:22:10.985Z,0
2019-03-30T05:23:12.105Z,0
2019-03-30T05:24:25.898Z,5.625
2019-03-30T05:25:39.642Z,5.625
2019-03-30T05:26:53.444Z,5.625
2019-03-30T05:28:07.213Z,5.625
2019-03-30T05:29:20.976Z,5.625
2019-03-30T05:30:34.744Z,5.625
2019-03-30T05:31:48.568Z,5.625
2019-03-30T05:33:05.776Z,5.625
2019-03-30T05:34:17.019Z,5.625
2019-03-30T05:35:30.789Z,5.625
2019-03-30T05:36:44.600Z,5.625
2019-03-30T05:38:01.282Z,11.25
2019-03-30T05:39:13.181Z,11.25
2019-03-30T05:40:26.922Z,11.25
2019-03-30T05:41:41.665Z,11.25
2019-03-30T05:42:55.436Z,11.25
2019-03-30T05:44:09.231Z,11.25
2019-03-30T05:45:22.964Z,11.25
2019-03-30T05:46:36.746Z,11.25
2019-03-30T05:47:50.617Z,11.25
2019-03-30T05:49:04.491Z,11.25
2019-03-30T05:50:18.354Z,16.875
2019-03-30T05:51:32.109Z,16.875
2019-03-30T05:52:45.944Z,16.875
2019-03-30T05:53:59.701Z,16.875
2019-03-30T05:55:13.454Z,16.875
2019-03-30T05:56:27.245Z,16.875
2019-03-30T05:57:41.071Z,16.875
2019-03-30T05:58:54.895Z,22.5
2019-03-30T06:00:08.662Z,22.5
2019-03-30T06:01:22.568Z,22.5
2019-03-30T06:02:36.539Z,22.5
2019-03-30T06:03:50.675Z,22.5
2019-03-30T06:05:04.413Z,22.5
2019-03-30T06:06:18.162Z,28.125
2019-03-30T06:07:31.946Z,28.125
2019-03-30T06:08:45.705Z,28.125
2019-03-30T06:09:59.433Z,28.125
2019-03-30T06:11:13.183Z,28.125
2019-03-30T06:12:26.963Z,28.125
2019-03-30T06:13:40.796Z,28.125
2019-03-30T06:14:54.562Z,28.125
2019-03-30T06:16:08.325Z,28.125
2019-03-30T06:17:23.112Z,33.75
2019-03-30T06:18:36.883Z,33.75
2019-03-30T06:19:50.654Z,33.75
2019-03-30T06:21:04.484Z,33.75
2019-03-30T06:22:18.171Z,28.125
2019-03-30T06:23:31.951Z,28.125
2019-03-30T06:24:45.716Z,28.125
2019-03-30T06:25:59.500Z,33.75
2019-03-30T06:27:13.269Z,33.75
2019-03-30T06:28:27.042Z,33.75
2019-03-30T06:29:40.838Z,33.75
2019-03-30T06:30:54.565Z,33.75
2019-03-30T06:32:08.334Z,33.75
2019-03-30T06:33:22.109Z,39.375
2019-03-30T06:34:35.853Z,39.375
2019-03-30T06:35:49.668Z,39.375
2019-03-30T06:37:03.404Z,39.375
2019-03-30T06:38:17.278Z,39.375
2019-03-30T06:39:31.069Z,39.375
2019-03-30T06:40:44.838Z,39.375
2019-03-30T06:41:58.579Z,39.375
2019-03-30T06:43:12.329Z,39.375
2019-03-30T06:44:26.104Z,39.375
2019-03-30T06:45:39.863Z,39.375
2019-03-30T06:46:53.633Z,39.375
2019-03-30T06:48:07.825Z,39.375
2019-03-30T06:49:22.126Z,39.375
2019-03-30T06:50:35.921Z,39.375
2019-03-30T06:51:49.778Z,39.375
2019-03-30T06:53:03.654Z,39.375
2019-03-30T06:54:17.404Z,39.375
2019-03-30T06:55:31.175Z,39.375
2019-03-30T06:56:44.994Z,33.75
2019-03-30T06:57:58.732Z,33.75
2019-03-30T06:59:12.749Z,33.75
2019-03-30T07:00:26.508Z,33.75
2019-03-30T07:01:40.319Z,33.75
2019-03-30T07:02:54.416Z,39.375
2019-03-30T07:04:11.098Z,39.375
2019-03-30T07:05:23.157Z,39.375
2019-03-30T07:06:36.946Z,39.375
2019-03-30T07:07:50.752Z,39.375
2019-03-30T07:09:11.542Z,39.375
2019-03-30T07:10:25.285Z,39.375
2019-03-30T07:11:39.054Z,39.375
2019-03-30T07:12:52.795Z,39.375
2019-03-30T07:14:06.556Z,39.375
2019-03-30T07:15:20.282Z,39.375
2019-03-30T07:16:34.024Z,39.375
2019-03-30T07:17:48.782Z,39.375
2019-03-30T07:19:03.580Z,39.375
2019-03-30T07:20:17.352Z,39.375
2019-03-30T07:21:31.101Z,39.375
2019-03-30T07:22:44.841Z,39.375
2019-03-30T07:23:58.602Z,39.375
2019-03-30T07:25:12.388Z,39.375
2019-03-30T07:26:26.126Z,39.375
2019-03-30T07:27:39.875Z,39.375
2019-03-30T07:28:53.699Z,39.375
2019-03-30T07:30:07.451Z,39.375
2019-03-30T07:31:21.179Z,45
2019-03-30T07:32:34.949Z,45
2019-03-30T07:33:48.736Z,45
2019-03-30T07:35:02.529Z,45
2019-03-30T07:36:16.269Z,45
2019-03-30T07:37:29.991Z,45
2019-03-30T07:38:43.873Z,45
2019-03-30T07:39:57.633Z,45
2019-03-30T07:41:10.347Z,45
2019-03-30T07:42:24.087Z,45
2019-03-30T07:43:37.852Z,45
2019-03-30T07:44:51.671Z,45
2019-03-30T07:46:05.318Z,45
2019-03-30T07:47:19.083Z,45
2019-03-30T07:48:32.834Z,45
2019-03-30T07:49:46.606Z,45
2019-03-30T07:51:00.357Z,39.375
2019-03-30T07:52:14.105Z,39.375
2019-03-30T07:53:27.929Z,39.375
2019-03-30T07:54:41.673Z,50.625
2019-03-30T07:56:07.621Z,50.625
2019-03-30T07:57:16.727Z,45
2019-03-30T07:58:24.813Z,45
2019-03-30T07:59:38.594Z,50.625
2019-03-30T08:00:52.305Z,39.375
2019-03-30T08:02:06.039Z,39.375
2019-03-30T08:03:19.769Z,45
2019-03-30T08:04:33.548Z,45
2019-03-30T08:05:47.265Z,56.25
2019-03-30T08:07:01.007Z,61.875
2019-03-30T08:08:13.743Z,67.5
2019-03-30T08:09:27.540Z,61.875
2019-03-30T08:10:41.336Z,61.875
2019-03-30T08:11:55.076Z,67.5
2019-03-30T08:13:08.838Z,67.5
2019-03-30T08:14:22.595Z,67.5
2019-03-30T08:15:36.343Z,61.875
2019-03-30T08:16:50.141Z,61.875
2019-03-30T08:18:03.883Z,61.875
2019-03-30T08:19:17.626Z,61.875
2019-03-30T08:20:31.369Z,61.875
2019-03-30T08:21:45.123Z,56.25
2019-03-30T08:22:58.864Z,61.875
2019-03-30T08:24:12.592Z,56.25
2019-03-30T08:25:26.373Z,61.875
2019-03-30T08:26:40.091Z,56.25
2019-03-30T08:27:53.847Z,56.25
2019-03-30T08:29:07.610Z,61.875
2019-03-30T08:30:21.374Z,61.875
2019-03-30T08:31:35.091Z,61.875
2019-03-30T08:32:48.840Z,56.25
2019-03-30T08:34:02.620Z,67.5
2019-03-30T08:35:16.377Z,73.125
2019-03-30T08:36:30.105Z,56.25
2019-03-30T08:37:43.858Z,61.875
2019-03-30T08:38:57.626Z,73.125
2019-03-30T08:40:11.381Z,67.5
2019-03-30T08:41:25.134Z,67.5
2019-03-30T08:42:38.907Z,67.5
2019-03-30T08:43:52.638Z,73.125
2019-03-30T08:45:06.431Z,67.5
2019-03-30T08:46:20.187Z,67.5
2019-03-30T08:47:33.925Z,73.125
2019-03-30T08:48:47.674Z,61.875
2019-03-30T08:50:01.478Z,61.875
2019-03-30T08:51:15.251Z,67.5
2019-03-30T08:52:29.081Z,67.5
2019-03-30T08:53:53.886Z,61.875
2019-03-30T08:54:57.789Z,61.875
2019-03-30T08:56:11.535Z,50.625
2019-03-30T08:57:25.301Z,56.25
2019-03-30T08:58:39.037Z,50.625
2019-03-30T08:59:52.767Z,50.625
2019-03-30T09:01:06.505Z,50.625
2019-03-30T09:02:20.233Z,50.625
2019-03-30T09:03:34.186Z,50.625
2019-03-30T09:04:47.720Z,50.625
2019-03-30T09:06:01.503Z,50.625
2019-03-30T09:07:15.237Z,50.625
2019-03-30T09:08:29.020Z,50.625
2019-03-30T09:09:42.759Z,50.625
2019-03-30T09:10:56.523Z,45
2019-03-30T09:12:10.336Z,45
2019-03-30T09:13:24.106Z,45
2019-03-30T09:14:37.829Z,50.625
2019-03-30T09:15:51.600Z,50.625
2019-03-30T09:17:05.320Z,50.625
2019-03-30T09:18:19.041Z,50.625
2019-03-30T09:19:32.797Z,50.625
2019-03-30T09:20:46.537Z,45
2019-03-30T09:22:00.273Z,45
2019-03-30T09:23:14.015Z,45
2019-03-30T09:24:28.343Z,45
2019-03-30T09:25:42.096Z,45
2019-03-30T09:26:55.834Z,45
2019-03-30T09:28:10.202Z,45
2019-03-30T09:29:23.933Z,45
2019-03-30T09:30:37.717Z,45
2019-03-30T09:31:51.449Z,45
2019-03-30T09:33:05.174Z,45
2019-03-30T09:34:18.962Z,45
2019-03-30T09:35:32.707Z,45
2019-03-30T09:36:46.570Z,45
2019-03-30T09:38:00.209Z,45
2019-03-30T09:39:13.968Z,45
2019-03-30T09:40:27.785Z,45
2019-03-30T09:41:41.515Z,45
2019-03-30T09:42:55.244Z,45
2019-03-30T09:44:08.979Z,45
2019-03-30T09:45:22.718Z,45
2019-03-30T09:46:36.463Z,45
2019-03-30T09:47:50.199Z,45
2019-03-30T09:49:03.944Z,45
2019-03-30T09:50:17.687Z,45
2019-03-30T09:51:31.437Z,45
2019-03-30T09:52:45.210Z,45
2019-03-30T09:53:58.975Z,45
2019-03-30T09:55:12.742Z,45
2019-03-30T09:56:26.494Z,45
2019-03-30T09:57:40.250Z,45
2019-03-30T09:58:53.982Z,45
2019-03-30T10:00:07.714Z,45
2019-03-30T10:01:21.499Z,45
2019-03-30T10:02:35.254Z,45
2019-03-30T10:03:49.012Z,45
2019-03-30T10:05:02.742Z,45
2019-03-30T10:06:16.520Z,45
2019-03-30T10:07:30.252Z,45
2019-03-30T10:08:44.049Z,45
2019-03-30T10:09:57.782Z,45
2019-03-30T10:11:11.540Z,45
2019-03-30T10:12:25.288Z,45
2019-03-30T10:13:39.049Z,45
2019-03-30T10:14:52.782Z,45
2019-03-30T10:16:06.579Z,45
2019-03-30T10:17:20.346Z,45
2019-03-30T10:18:34.078Z,45
2019-03-30T10:19:53.162Z,45
2019-03-30T10:21:02.602Z,45
2019-03-30T10:22:16.875Z,45
2019-03-30T10:23:30.598Z,45
2019-03-30T10:24:44.325Z,45
2019-03-30T10:25:58.109Z,45
2019-03-30T10:27:11.835Z,45
2019-03-30T10:28:25.595Z,45
2019-03-30T10:29:39.372Z,45
2019-03-30T10:30:53.215Z,39.375
2019-03-30T10:32:06.954Z,45
2019-03-30T10:33:20.735Z,45
2019-03-30T10:34:34.449Z,45
2019-03-30T10:35:48.225Z,45
2019-03-30T10:37:01.972Z,45
2019-03-30T10:38:15.715Z,45
2019-03-30T10:39:29.477Z,45
2019-03-30T10:40:43.238Z,45
2019-03-30T10:41:55.996Z,45
2019-03-30T10:43:09.776Z,45
2019-03-30T10:44:23.519Z,45
2019-03-30T10:45:37.276Z,45
2019-03-30T10:46:51.790Z,45
2019-03-30T10:48:05.538Z,50.625
2019-03-30T10:49:19.287Z,50.625
2019-03-30T10:50:33.030Z,56.25
2019-03-30T10:51:46.784Z,56.25
2019-03-30T10:53:00.516Z,56.25
2019-03-30T10:54:14.254Z,56.25
2019-03-30T10:55:28.004Z,56.25
2019-03-30T10:56:41.786Z,56.25
2019-03-30T10:57:58.373Z,56.25
2019-03-30T10:59:10.290Z,56.25
2019-03-30T11:00:24.063Z,56.25
2019-03-30T11:01:37.834Z,67.5
2019-03-30T11:02:51.607Z,61.875
2019-03-30T11:04:05.344Z,61.875
2019-03-30T11:05:19.091Z,61.875
2019-03-30T11:06:32.836Z,56.25
2019-03-30T11:07:46.621Z,50.625
2019-03-30T11:09:00.362Z,56.25
2019-03-30T11:10:14.137Z,50.625
2019-03-30T11:11:27.869Z,56.25
2019-03-30T11:12:41.623Z,56.25
2019-03-30T11:13:55.370Z,56.25
2019-03-30T11:15:09.133Z,56.25
2019-03-30T11:16:22.856Z,56.25
2019-03-30T11:17:36.606Z,56.25
2019-03-30T11:18:50.347Z,61.875
2019-03-30T11:20:04.090Z,61.875
2019-03-30T11:21:17.829Z,61.875
2019-03-30T11:22:31.584Z,61.875
2019-03-30T11:23:45.359Z,50.625
2019-03-30T11:25:07.009Z,50.625
2019-03-30T11:26:13.805Z,56.25
2019-03-30T11:27:27.589Z,61.875
2019-03-30T11:28:41.319Z,56.25
2019-03-30T11:29:55.081Z,61.875
2019-03-30T11:31:08.779Z,56.25
2019-03-30T11:32:22.520Z,56.25
2019-03-30T11:33:36.261Z,56.25
2019-03-30T11:34:49.991Z,50.625
2019-03-30T11:36:03.733Z,56.25
2019-03-30T11:37:17.527Z,67.5
2019-03-30T11:38:31.282Z,56.25
2019-03-30T11:39:45.046Z,50.625
2019-03-30T11:40:58.819Z,39.375
2019-03-30T11:42:12.614Z,45
2019-03-30T11:43:26.337Z,50.625
2019-03-30T11:44:40.063Z,50.625
2019-03-30T11:45:53.817Z,56.25
2019-03-30T11:47:07.581Z,61.875
2019-03-30T11:48:21.315Z,67.5
2019-03-30T11:49:35.051Z,67.5
2019-03-30T11:50:48.812Z,61.875
2019-03-30T11:52:02.549Z,61.875
2019-03-30T11:53:16.292Z,61.875
2019-03-30T11:54:30.035Z,50.625
2019-03-30T11:55:43.792Z,61.875
2019-03-30T11:56:57.549Z,50.625
2019-03-30T11:58:11.306Z,45
2019-03-30T11:59:25.035Z,56.25
2019-03-30T12:00:38.790Z,50.625
2019-03-30T12:01:52.537Z,50.625
2019-03-30T12:03:06.300Z,50.625
2019-03-30T12:04:20.062Z,39.375
2019-03-30T12:05:33.816Z,50.625
2019-03-30T12:06:47.547Z,50.625
2019-03-30T12:08:01.350Z,39.375
2019-03-30T12:09:15.178Z,50.625
2019-03-30T12:10:28.969Z,33.75
2019-03-30T12:11:42.709Z,50.625
2019-03-30T12:12:56.473Z,50.625
2019-03-30T12:14:10.215Z,50.625
2019-03-30T12:15:23.936Z,50.625
2019-03-30T12:16:37.695Z,50.625
2019-03-30T12:17:51.448Z,33.75
2019-03-30T12:19:05.196Z,45
2019-03-30T12:20:18.930Z,33.75
2019-03-30T12:21:32.668Z,50.625
2019-03-30T12:22:46.438Z,50.625
2019-03-30T12:24:00.205Z,45
2019-03-30T12:25:13.941Z,45
2019-03-30T12:26:27.674Z,33.75
2019-03-30T12:27:41.466Z,45
2019-03-30T12:28:55.207Z,45
2019-03-30T12:30:08.973Z,45
2019-03-30T12:31:22.736Z,28.125
2019-03-30T12:32:36.483Z,45
2019-03-30T12:33:50.238Z,33.75
2019-03-30T12:35:03.978Z,45
2019-03-30T12:36:17.723Z,45
2019-03-30T12:37:31.442Z,45
2019-03-30T12:38:45.265Z,45
2019-03-30T12:39:58.994Z,45
2019-03-30T12:41:12.747Z,45
2019-03-30T12:42:26.493Z,45
2019-03-30T12:43:40.242Z,45
2019-03-30T12:44:53.031Z,45
2019-03-30T12:46:06.774Z,45
2019-03-30T12:47:20.532Z,45
2019-03-30T12:48:34.290Z,45
2019-03-30T12:49:48.012Z,45
2019-03-30T12:51:01.833Z,45
2019-03-30T12:52:15.497Z,45
2019-03-30T12:53:29.315Z,45
2019-03-30T12:54:43.092Z,28.125
2019-03-30T12:55:56.821Z,45
2019-03-30T12:57:10.563Z,45
2019-03-30T12:58:24.313Z,39.375
2019-03-30T12:59:38.074Z,39.375
2019-03-30T13:00:51.821Z,45
2019-03-30T13:02:05.596Z,45
2019-03-30T13:03:19.344Z,45
2019-03-30T13:04:33.104Z,45
2019-03-30T13:05:46.833Z,45
2019-03-30T13:07:01.617Z,45
2019-03-30T13:08:15.369Z,45
2019-03-30T13:09:29.307Z,28.125
2019-03-30T13:10:45.382Z,45
2019-03-30T13:11:57.876Z,45
2019-03-30T13:13:11.631Z,45
2019-03-30T13:14:25.422Z,45
2019-03-30T13:15:39.174Z,45
2019-03-30T13:16:52.914Z,45
2019-03-30T13:18:06.711Z,45
2019-03-30T13:19:20.498Z,39.375
2019-03-30T13:20:34.235Z,39.375
2019-03-30T13:21:52.350Z,45
2019-03-30T13:23:02.687Z,39.375
2019-03-30T13:24:16.478Z,39.375
2019-03-30T13:25:30.282Z,39.375
2019-03-30T13:26:44.011Z,39.375
2019-03-30T13:27:57.760Z,39.375
2019-03-30T13:29:11.542Z,39.375
2019-03-30T13:30:25.297Z,39.375
2019-03-30T13:31:39.133Z,39.375
2019-03-30T13:32:53.471Z,39.375
2019-03-30T13:34:06.658Z,39.375
2019-03-30T13:35:20.404Z,39.375
2019-03-30T13:36:34.147Z,39.375
2019-03-30T13:37:47.940Z,39.375
2019-03-30T13:39:01.725Z,39.375
2019-03-30T13:40:15.494Z,39.375
2019-03-30T13:41:29.265Z,39.375
2019-03-30T13:42:42.985Z,39.375
2019-03-30T13:43:56.752Z,39.375
2019-03-30T13:45:10.520Z,39.375
2019-03-30T13:46:24.250Z,39.375
2019-03-30T13:47:38.006Z,39.375
2019-03-30T13:48:52.691Z,39.375
2019-03-30T13:50:06.525Z,39.375
2019-03-30T13:51:20.263Z,39.375
2019-03-30T13:52:34.022Z,39.375
2019-03-30T13:53:47.785Z,39.375
2019-03-30T13:55:01.581Z,39.375
2019-03-30T13:56:17.281Z,39.375
2019-03-30T13:57:30.016Z,39.375
2019-03-30T13:58:43.746Z,39.375
2019-03-30T13:59:57.660Z,39.375
2019-03-30T14:01:11.343Z,39.375
2019-03-30T14:02:25.108Z,39.375
2019-03-30T14:03:38.886Z,39.375
2019-03-30T14:04:52.690Z,39.375
2019-03-30T14:06:06.392Z,39.375
2019-03-30T14:07:20.150Z,39.375
2019-03-30T14:08:33.900Z,39.375
2019-03-30T14:09:47.644Z,39.375
2019-03-30T14:11:01.408Z,39.375
2019-03-30T14:12:15.137Z,39.375
2019-03-30T14:13:29.890Z,39.375
2019-03-30T14:14:43.680Z,39.375
2019-03-30T14:15:57.479Z,39.375
2019-03-30T14:17:11.208Z,39.375
2019-03-30T14:18:24.954Z,39.375
2019-03-30T14:19:38.701Z,39.375
2019-03-30T14:20:52.502Z,39.375
2019-03-30T14:22:06.249Z,39.375
2019-03-30T14:23:20.024Z,39.375
2019-03-30T14:24:33.788Z,39.375
2019-03-30T14:25:47.584Z,39.375
2019-03-30T14:27:01.364Z,39.375
2019-03-30T14:28:15.100Z,39.375
2019-03-30T14:29:28.870Z,39.375
2019-03-30T14:30:42.671Z,39.375
2019-03-30T14:31:56.404Z,39.375
2019-03-30T14:33:10.161Z,39.375
2019-03-30T14:34:23.931Z,39.375
2019-03-30T14:35:37.761Z,39.375
2019-03-30T14:36:51.483Z,39.375
2019-03-30T14:38:05.241Z,39.375
2019-03-30T14:39:18.985Z,39.375
2019-03-30T14:40:32.745Z,39.375
2019-03-30T14:41:46.527Z,39.375
2019-03-30T14:43:00.292Z,39.375
2019-03-30T14:44:15.054Z,39.375
2019-03-30T14:45:28.748Z,39.375
2019-03-30T14:46:42.562Z,39.375
2019-03-30T14:47:57.979Z,39.375
2019-03-30T14:49:11.089Z,39.375
2019-03-30T14:50:24.846Z,39.375
2019-03-30T14:51:39.388Z,39.375
2019-03-30T14:52:53.127Z,39.375
2019-03-30T14:54:06.907Z,39.375
2019-03-30T14:55:20.682Z,39.375
2019-03-30T14:56:44.766Z,39.375
2019-03-30T14:57:49.194Z,39.375
2019-03-30T14:59:09.768Z,39.375
2019-03-30T15:00:17.659Z,39.375
2019-03-30T15:01:31.407Z,39.375
2019-03-30T15:02:45.151Z,39.375
2019-03-30T15:03:58.898Z,39.375
2019-03-30T15:05:12.631Z,39.375
2019-03-30T15:06:26.446Z,39.375
2019-03-30T15:07:40.217Z,39.375
2019-03-30T15:08:53.998Z,39.375
2019-03-30T15:10:07.745Z,39.375
2019-03-30T15:11:21.580Z,39.375
2019-03-30T15:12:35.309Z,39.375
2019-03-30T15:13:49.065Z,39.375
2019-03-30T15:15:02.819Z,39.375
2019-03-30T15:16:16.594Z,39.375
2019-03-30T15:17:30.341Z,39.375
2019-03-30T15:18:44.118Z,39.375
2019-03-30T15:19:57.835Z,39.375
2019-03-30T15:21:11.588Z,39.375
2019-03-30T15:22:25.361Z,39.375
2019-03-30T15:23:39.093Z,39.375
2019-03-30T15:24:52.867Z,39.375
2019-03-30T15:26:06.607Z,39.375
2019-03-30T15:27:20.678Z,39.375
2019-03-30T15:28:34.447Z,39.375
2019-03-30T15:29:48.233Z,33.75
2019-03-30T15:31:01.983Z,33.75
2019-03-30T15:32:15.731Z,33.75
2019-03-30T15:33:29.497Z,33.75
2019-03-30T15:34:43.240Z,33.75
2019-03-30T15:35:56.983Z,33.75
2019-03-30T15:37:10.727Z,33.75
2019-03-30T15:38:24.477Z,33.75
2019-03-30T15:39:38.220Z,33.75
2019-03-30T15:40:55.354Z,33.75
2019-03-30T15:42:06.689Z,33.75
2019-03-30T15:43:20.456Z,33.75
2019-03-30T15:44:34.211Z,33.75
2019-03-30T15:45:47.978Z,33.75
2019-03-30T15:47:01.774Z,33.75
2019-03-30T15:48:15.507Z,33.75
2019-03-30T15:49:29.268Z,33.75
2019-03-30T15:50:42.993Z,33.75
2019-03-30T15:51:56.740Z,33.75
2019-03-30T15:53:10.484Z,33.75
2019-03-30T15:54:24.228Z,33.75
2019-03-30T15:55:37.984Z,33.75
2019-03-30T15:56:51.774Z,33.75
2019-03-30T15:58:05.554Z,33.75
2019-03-30T15:59:19.277Z,33.75
2019-03-30T16:00:33.014Z,33.75
2019-03-30T16:01:46.776Z,33.75
2019-03-30T16:03:00.564Z,33.75
2019-03-30T16:04:14.316Z,33.75
2019-03-30T16:05:28.095Z,28.125
2019-03-30T16:06:41.843Z,22.5
2019-03-30T16:07:55.576Z,22.5
2019-03-30T16:09:09.340Z,28.125
2019-03-30T16:10:23.098Z,28.125
2019-03-30T16:11:36.878Z,28.125
2019-03-30T16:12:50.655Z,28.125
2019-03-30T16:14:04.400Z,28.125
2019-03-30T16:15:18.173Z,28.125
2019-03-30T16:16:31.913Z,28.125
2019-03-30T16:17:45.692Z,28.125
2019-03-30T16:18:59.485Z,28.125
2019-03-30T16:20:13.258Z,28.125
2019-03-30T16:21:27.016Z,28.125
2019-03-30T16:22:40.777Z,28.125
2019-03-30T16:23:54.550Z,28.125
2019-03-30T16:25:08.318Z,28.125
2019-03-30T16:26:22.076Z,28.125
2019-03-30T16:27:38.953Z,22.5
2019-03-30T16:28:50.620Z,22.5
2019-03-30T16:30:04.420Z,22.5
2019-03-30T16:31:18.150Z,28.125
2019-03-30T16:32:31.897Z,28.125
2019-03-30T16:33:46.949Z,28.125
2019-03-30T16:35:00.440Z,22.5
2019-03-30T16:36:14.174Z,22.5
2019-03-30T16:37:27.934Z,22.5
2019-03-30T16:38:41.748Z,22.5