createdAt,value
2018-04-07T00:01:49.252Z,30.00
2018-04-07T00:04:17.543Z,30.00
2018-04-07T00:06:45.326Z,30.10
2018-04-07T00:09:12.882Z,30.00
2018-04-07T00:11:40.394Z,30.00
2018-04-07T00:14:08.652Z,30.30
2018-04-07T00:16:36.260Z,30.00
2018-04-07T00:19:03.772Z,30.00
2018-04-07T00:21:31.610Z,29.90
2018-04-07T00:23:59.115Z,29.50
2018-04-07T00:26:27.410Z,29.60
2018-04-07T00:28:55.668Z,29.40
2018-04-07T00:31:23.925Z,29.30
2018-04-07T00:33:51.439Z,29.40
2018-04-07T00:36:18.931Z,29.40
2018-04-07T00:38:46.425Z,29.30
2018-04-07T00:41:14.706Z,29.40
2018-04-07T00:43:42.981Z,29.40
2018-04-07T00:46:11.244Z,29.40
2018-04-07T00:48:38.771Z,29.40
2018-04-07T00:51:06.398Z,29.30
2018-04-07T00:53:33.900Z,29.20
2018-04-07T00:56:01.427Z,29.40
2018-04-07T00:58:28.926Z,29.40
2018-04-07T01:00:56.429Z,29.30
2018-04-07T01:03:23.943Z,29.50
2018-04-07T01:05:51.436Z,29.40
2018-04-07T01:08:18.931Z,29.40
2018-04-07T01:10:46.460Z,29.40
2018-04-07T01:13:13.959Z,29.30
2018-04-07T01:15:41.452Z,29.40
2018-04-07T01:18:09.735Z,29.30
2018-04-07T01:20:38.045Z,29.50
2018-04-07T01:23:05.549Z,29.50
2018-04-07T01:25:33.216Z,29.40
2018-04-07T01:28:00.711Z,29.30
2018-04-07T01:30:28.225Z,29.50
2018-04-07T01:32:55.716Z,29.40
2018-04-07T01:35:23.227Z,29.40
2018-04-07T01:37:50.755Z,29.40
2018-04-07T01:40:18.282Z,29.60
2018-04-07T01:42:46.552Z,29.80
2018-04-07T01:45:14.961Z,29.80
2018-04-07T01:47:42.475Z,29.70
2018-04-07T01:50:10.117Z,30.00
2018-04-07T01:52:37.963Z,30.00
2018-04-07T01:55:05.606Z,30.00
2018-04-07T01:57:33.106Z,30.00
2018-04-07T02:00:00.951Z,30.00
2018-04-07T02:02:28.453Z,30.00
2018-04-07T02:04:56.276Z,29.90
2018-04-07T02:07:23.827Z,30.00
2018-04-07T02:09:51.324Z,29.90
2018-04-07T02:12:18.823Z,29.90
2018-04-07T02:14:46.364Z,29.90
2018-04-07T02:17:14.627Z,29.90
2018-04-07T02:19:42.893Z,29.90
2018-04-07T02:22:10.413Z,29.90
2018-04-07T02:24:37.974Z,29.90
2018-04-07T02:27:05.743Z,29.90
2018-04-07T02:29:33.264Z,29.90
2018-04-07T02:32:01.783Z,29.90
2018-04-07T02:34:29.273Z,29.90
2018-04-07T02:36:56.793Z,29.90
2018-04-07T02:39:24.299Z,29.90
2018-04-07T02:41:52.588Z,29.90
2018-04-07T02:44:20.847Z,29.90
2018-04-07T02:46:48.339Z,29.80
2018-04-07T02:49:15.987Z,29.80
2018-04-07T02:51:44.247Z,29.80
2018-04-07T02:54:11.985Z,29.80
2018-04-07T02:56:39.645Z,29.80
2018-04-07T02:59:07.148Z,29.80
2018-04-07T03:01:35.445Z,29.90
2018-04-07T03:04:02.967Z,29.80
2018-04-07T03:06:30.459Z,29.80
2018-04-07T03:08:58.000Z,29.90
2018-04-07T03:11:26.269Z,29.80
2018-04-07T03:13:54.527Z,29.90
2018-04-07T03:16:22.359Z,29.90
2018-04-07T03:18:49.846Z,29.80
2018-04-07T03:21:17.331Z,29.80
2018-04-07T03:23:45.616Z,29.90
2018-04-07T03:26:14.141Z,29.80
2018-04-07T03:28:41.632Z,29.80
2018-04-07T03:31:09.151Z,29.80
2018-04-07T03:33:36.640Z,29.80
2018-04-07T03:36:04.907Z,29.80
2018-04-07T03:38:32.437Z,29.80
2018-04-07T03:40:59.932Z,29.80
2018-04-07T03:43:28.815Z,29.80
2018-04-07T03:45:57.103Z,29.30
2018-04-07T03:48:24.597Z,29.80
2018-04-07T03:50:52.091Z,30.40
2018-04-07T03:53:19.852Z,29.80
2018-04-07T03:55:47.444Z,29.80
2018-04-07T03:58:15.769Z,29.70
2018-04-07T04:00:43.276Z,29.70
2018-04-07T04:03:10.938Z,29.70
2018-04-07T04:05:38.452Z,29.50
2018-04-07T04:08:06.100Z,29.70
2018-04-07T04:10:33.925Z,29.70
2018-04-07T04:13:01.428Z,29.60
2018-04-07T04:15:28.936Z,29.50
2018-04-07T04:17:56.448Z,29.40
2018-04-07T04:20:23.959Z,29.50
2018-04-07T04:22:51.474Z,29.60
2018-04-07T04:25:18.997Z,29.50
2018-04-07T04:27:47.260Z,29.40
2018-04-07T04:30:15.543Z,30.00
2018-04-07T04:32:43.811Z,29.50
2018-04-07T04:35:11.643Z,29.40
2018-04-07T04:37:39.144Z,29.80
2018-04-07T04:40:07.676Z,29.60
2018-04-07T04:42:35.167Z,29.60
2018-04-07T04:45:02.852Z,29.50
2018-04-07T04:47:31.124Z,29.60
2018-04-07T04:49:59.387Z,29.80
2018-04-07T04:52:26.916Z,29.80
2018-04-07T04:54:54.427Z,29.80
2018-04-07T04:57:22.716Z,29.90
2018-04-07T04:59:50.223Z,29.90
2018-04-07T05:02:17.759Z,29.90
2018-04-07T05:04:45.279Z,29.90
2018-04-07T05:07:13.676Z,29.90
2018-04-07T05:09:41.195Z,29.90
2018-04-07T05:12:08.700Z,29.80
2018-04-07T05:14:36.244Z,29.60
2018-04-07T05:17:03.803Z,29.40
2018-04-07T05:19:31.379Z,29.60
2018-04-07T05:21:58.915Z,28.40
2018-04-07T05:24:27.191Z,27.50
2018-04-07T05:26:55.471Z,25.40
2018-04-07T05:29:23.024Z,25.40
2018-04-07T05:31:51.551Z,26.50
2018-04-07T05:34:19.084Z,26.50
2018-04-07T05:36:46.595Z,26.90
2018-04-07T05:39:14.432Z,27.60
2018-04-07T05:41:42.203Z,27.80
2018-04-07T05:44:09.781Z,28.10
2018-04-07T05:46:37.442Z,28.10
2018-04-07T05:49:05.732Z,27.90
2018-04-07T05:51:34.061Z,28.80
2018-04-07T05:54:01.590Z,28.10
2018-04-07T05:56:31.183Z,28.10
2018-04-07T05:58:59.275Z,28.30
2018-04-07T06:01:26.802Z,28.30
2018-04-07T06:03:54.636Z,28.30
2018-04-07T06:06:22.350Z,28.20
2018-04-07T06:08:50.733Z,28.50
2018-04-07T06:11:19.009Z,28.60
2018-04-07T06:13:47.304Z,28.60
2018-04-07T06:16:14.812Z,28.50
2018-04-07T06:18:42.327Z,28.60
2018-04-07T06:21:09.862Z,28.80
2018-04-07T06:23:38.148Z,29.00
2018-04-07T06:26:05.672Z,28.90
2018-04-07T06:28:33.186Z,29.10
2018-04-07T06:31:00.693Z,29.20
2018-04-07T06:33:28.215Z,29.80
2018-04-07T06:35:55.737Z,30.20
2018-04-07T06:38:23.257Z,30.00
2018-04-07T06:40:52.272Z,29.90
2018-04-07T06:43:20.579Z,30.00
2018-04-07T06:45:48.084Z,30.00
2018-04-07T06:48:15.607Z,30.00
2018-04-07T06:50:43.141Z,29.90
2018-04-07T06:53:10.675Z,29.90
2018-04-07T06:55:38.351Z,29.90
2018-04-07T06:58:06.623Z,29.90
2018-04-07T07:00:35.179Z,29.90
2018-04-07T07:03:02.700Z,29.90
2018-04-07T07:05:30.208Z,29.90
2018-04-07T07:07:58.544Z,29.90
2018-04-07T07:10:26.460Z,29.90
2018-04-07T07:12:56.026Z,30.00
2018-04-07T07:15:24.142Z,30.00
2018-04-07T07:17:52.719Z,30.00
2018-04-07T07:20:20.333Z,30.00
2018-04-07T07:22:47.835Z,30.10
2018-04-07T07:25:15.339Z,30.10
2018-04-07T07:27:42.861Z,30.10
2018-04-07T07:30:11.126Z,30.30
2018-04-07T07:32:38.655Z,30.20
2018-04-07T07:35:06.177Z,30.20
2018-04-07T07:37:33.763Z,30.20
2018-04-07T07:40:01.531Z,30.30
2018-04-07T07:42:29.029Z,30.40
2018-04-07T07:44:56.552Z,30.50
2018-04-07T07:47:24.059Z,31.30
2018-04-07T07:49:52.693Z,30.50
2018-04-07T07:52:20.456Z,30.30
2018-04-07T07:54:47.948Z,30.00
2018-04-07T07:57:15.500Z,30.00
2018-04-07T07:59:43.243Z,30.00
2018-04-07T08:02:10.740Z,29.60
2018-04-07T08:04:39.028Z,29.80
2018-04-07T08:07:07.345Z,29.80
2018-04-07T08:09:35.212Z,29.80
2018-04-07T08:12:02.782Z,29.80
2018-04-07T08:14:30.316Z,29.70
2018-04-07T08:16:57.838Z,29.70
2018-04-07T08:19:25.355Z,29.90
2018-04-07T08:21:52.879Z,29.90
2018-04-07T08:24:20.509Z,29.90
2018-04-07T08:26:48.124Z,30.00
2018-04-07T08:29:15.654Z,30.10
2018-04-07T08:31:43.185Z,30.00
2018-04-07T08:34:10.685Z,30.10
2018-04-07T08:36:38.242Z,30.10
2018-04-07T08:39:06.961Z,30.20
2018-04-07T08:41:34.460Z,30.20
2018-04-07T08:44:02.740Z,30.90
2018-04-07T08:46:31.021Z,30.20
2018-04-07T08:48:59.312Z,30.10
2018-04-07T08:51:27.112Z,30.00
2018-04-07T08:53:54.616Z,30.20
2018-04-07T08:56:22.902Z,30.20
2018-04-07T08:58:51.212Z,30.00
2018-04-07T09:01:18.764Z,29.90
2018-04-07T09:03:46.264Z,30.00
2018-04-07T09:06:13.763Z,30.20
2018-04-07T09:08:41.461Z,30.80
2018-04-07T09:11:08.968Z,31.70
2018-04-07T09:13:37.386Z,31.00
2018-04-07T09:16:04.890Z,30.90
2018-04-07T09:18:32.453Z,30.90
2018-04-07T09:21:00.761Z,31.00
2018-04-07T09:23:28.277Z,30.90
2018-04-07T09:25:56.595Z,31.00
2018-04-07T09:28:24.170Z,30.90
2018-04-07T09:30:51.712Z,30.90
2018-04-07T09:33:19.215Z,30.90
2018-04-07T09:35:46.735Z,30.90
2018-04-07T09:38:14.242Z,30.90
2018-04-07T09:40:42.904Z,30.90
2018-04-07T09:43:10.491Z,30.90
2018-04-07T09:45:38.022Z,30.90
2018-04-07T09:48:05.649Z,30.80
2018-04-07T09:50:33.174Z,30.80
2018-04-07T09:53:02.254Z,30.90
2018-04-07T09:55:29.803Z,30.70
2018-04-07T09:57:57.563Z,30.80
2018-04-07T10:00:25.089Z,30.80
2018-04-07T10:02:58.218Z,30.70
2018-04-07T10:05:25.757Z,30.80
2018-04-07T10:07:53.266Z,30.60
2018-04-07T10:10:20.816Z,30.50
2018-04-07T10:12:48.653Z,30.10
2018-04-07T10:15:16.168Z,30.00
2018-04-07T10:17:44.478Z,30.00
2018-04-07T10:20:11.988Z,30.00
2018-04-07T10:22:39.479Z,30.00
2018-04-07T10:25:07.000Z,30.00
2018-04-07T10:27:34.505Z,30.00
2018-04-07T10:30:02.037Z,30.10
2018-04-07T10:32:30.314Z,30.30
2018-04-07T10:34:58.589Z,30.20
2018-04-07T10:37:26.864Z,30.40
2018-04-07T10:39:55.135Z,30.60
2018-04-07T10:42:23.423Z,30.70
2018-04-07T10:44:51.700Z,30.50
2018-04-07T10:47:19.977Z,30.70
2018-04-07T10:49:47.780Z,30.60
2018-04-07T10:52:15.296Z,30.50
2018-04-07T10:54:43.586Z,30.70
2018-04-07T10:57:11.076Z,30.70
2018-04-07T10:59:38.831Z,30.70
2018-04-07T11:02:06.353Z,30.60
2018-04-07T11:04:34.612Z,30.80
2018-04-07T11:07:02.133Z,30.70
2018-04-07T11:09:29.623Z,30.70
2018-04-07T11:11:57.913Z,31.40
2018-04-07T11:14:26.208Z,30.70
2018-04-07T11:16:53.709Z,30.70
2018-04-07T11:19:21.232Z,31.40
2018-04-07T11:21:48.797Z,30.60
2018-04-07T11:24:16.455Z,29.40
2018-04-07T11:26:43.971Z,29.40
2018-04-07T11:29:11.469Z,29.40
2018-04-07T11:31:39.099Z,28.80
2018-04-07T11:34:07.572Z,30.00
2018-04-07T11:36:35.403Z,30.00
2018-04-07T11:39:03.081Z,30.90
2018-04-07T11:41:30.596Z,32.80
2018-04-07T11:43:58.183Z,30.90
2018-04-07T11:46:25.981Z,31.00
2018-04-07T11:48:53.626Z,30.90
2018-04-07T11:51:21.253Z,32.10
2018-04-07T11:53:48.762Z,31.80
2018-04-07T11:56:16.509Z,30.90
2018-04-07T11:58:45.540Z,30.80
2018-04-07T12:01:13.901Z,30.80
2018-04-07T12:03:42.299Z,31.50
2018-04-07T12:06:09.832Z,31.40
2018-04-07T12:08:37.676Z,31.10
2018-04-07T12:11:05.290Z,31.10
2018-04-07T12:13:33.564Z,32.40
2018-04-07T12:16:01.981Z,31.60
2018-04-07T12:18:29.485Z,31.60
2018-04-07T12:20:57.771Z,32.00
2018-04-07T12:23:26.052Z,32.20
2018-04-07T12:25:54.439Z,32.40
2018-04-07T12:28:22.712Z,32.30
2018-04-07T12:30:51.019Z,32.00
2018-04-07T12:33:18.541Z,31.90
2018-04-07T12:35:46.084Z,31.40
2018-04-07T12:38:13.914Z,32.20
2018-04-07T12:40:41.705Z,32.60
2018-04-07T12:43:09.225Z,32.50
2018-04-07T12:45:37.397Z,32.80
2018-04-07T12:48:04.927Z,33.00
2018-04-07T12:50:33.299Z,33.60
2018-04-07T12:53:01.702Z,33.60
2018-04-07T12:55:29.220Z,33.50
2018-04-07T12:57:56.733Z,33.40
2018-04-07T13:00:24.260Z,33.90
2018-04-07T13:02:52.535Z,34.10
2018-04-07T13:05:20.806Z,34.50
2018-04-07T13:07:49.440Z,34.80
2018-04-07T13:10:16.957Z,34.70
2018-04-07T13:12:45.632Z,35.50
2018-04-07T13:15:13.915Z,35.30
2018-04-07T13:17:42.276Z,35.90
2018-04-07T13:20:10.169Z,36.00
2018-04-07T13:22:37.675Z,36.10
2018-04-07T13:25:05.200Z,36.30
2018-04-07T13:27:32.713Z,36.60
2018-04-07T13:30:00.647Z,36.60
2018-04-07T13:32:28.227Z,38.30
2018-04-07T13:34:55.732Z,37.30
2018-04-07T13:37:23.256Z,37.30
2018-04-07T13:39:51.095Z,37.30
2018-04-07T13:42:18.611Z,37.30
2018-04-07T13:44:46.126Z,37.30
2018-04-07T13:47:13.624Z,37.30
2018-04-07T13:49:42.150Z,37.40
2018-04-07T13:52:09.908Z,37.40
2018-04-07T13:54:37.432Z,37.40
2018-04-07T13:57:04.942Z,37.40
2018-04-07T13:59:32.691Z,37.30
2018-04-07T14:02:00.208Z,37.40
2018-04-07T14:04:28.752Z,37.40
2018-04-07T14:06:56.700Z,37.30
2018-04-07T14:09:24.465Z,36.00
2018-04-07T14:11:52.338Z,35.00
2018-04-07T14:14:19.849Z,34.30
2018-04-07T14:16:48.156Z,33.80
2018-04-07T14:19:15.709Z,33.80
2018-04-07T14:21:43.222Z,32.80
2018-04-07T14:24:10.741Z,31.90
2018-04-07T14:26:38.261Z,31.30
2018-04-07T14:29:06.675Z,30.60
2018-04-07T14:31:34.208Z,30.60
2018-04-07T14:34:01.740Z,30.70
2018-04-07T14:36:30.024Z,30.70
2018-04-07T14:38:58.427Z,30.70
2018-04-07T14:41:26.004Z,30.70
2018-04-07T14:43:53.527Z,30.70
2018-04-07T14:46:21.788Z,31.60
2018-04-07T14:48:49.514Z,30.80
2018-04-07T14:51:17.111Z,30.80
2018-04-07T14:53:45.396Z,30.90
2018-04-07T14:56:13.784Z,30.90
2018-04-07T14:58:42.072Z,30.90
2018-04-07T15:01:10.411Z,31.60
2018-04-07T15:03:38.067Z,30.90
2018-04-07T15:06:05.575Z,30.90
2018-04-07T15:08:33.107Z,30.80
2018-04-07T15:11:01.388Z,30.20
2018-04-07T15:13:29.674Z,29.50
2018-04-07T15:15:57.248Z,29.50
2018-04-07T15:18:24.755Z,29.60
2018-04-07T15:20:52.319Z,28.80
2018-04-07T15:23:20.026Z,28.50
2018-04-07T15:25:47.788Z,28.30
2018-04-07T15:28:15.374Z,28.00
2018-04-07T15:30:42.907Z,27.80
2018-04-07T15:33:10.444Z,27.60
2018-04-07T15:35:38.745Z,26.90
2018-04-07T15:38:06.319Z,26.90
2018-04-07T15:40:33.889Z,26.30
2018-04-07T15:43:01.428Z,26.10
2018-04-07T15:45:28.963Z,26.50
2018-04-07T15:47:57.304Z,27.00
2018-04-07T15:50:24.940Z,27.00
2018-04-07T15:52:52.450Z,26.90
2018-04-07T15:55:20.980Z,27.10
2018-04-07T15:57:48.501Z,27.10
2018-04-07T16:00:16.812Z,27.20
2018-04-07T16:02:44.323Z,27.10
2018-04-07T16:05:12.620Z,27.80
2018-04-07T16:07:40.897Z,27.30
2018-04-07T16:10:08.707Z,27.30
2018-04-07T16:12:36.470Z,27.40
2018-04-07T16:15:04.055Z,27.40
2018-04-07T16:17:31.599Z,27.30
2018-04-07T16:19:59.124Z,27.20
2018-04-07T16:22:26.631Z,27.20
2018-04-07T16:24:54.163Z,26.90
2018-04-07T16:27:21.676Z,27.00
2018-04-07T16:29:49.977Z,26.60
2018-04-07T16:32:17.763Z,26.50
2018-04-07T16:34:45.322Z,26.50
2018-04-07T16:37:12.920Z,26.50
2018-04-07T16:39:41.460Z,26.30
2018-04-07T16:42:08.967Z,26.20
2018-04-07T16:44:37.255Z,26.30
2018-04-07T16:47:05.535Z,26.30
2018-04-07T16:49:33.114Z,26.30
2018-04-07T16:52:00.623Z,25.90
2018-04-07T16:54:32.457Z,25.10
2018-04-07T16:56:59.999Z,24.50
2018-04-07T16:59:28.218Z,25.00
2018-04-07T17:01:55.753Z,23.60
2018-04-07T17:04:23.263Z,23.90
2018-04-07T17:06:52.772Z,23.20
2018-04-07T17:09:23.402Z,23.00
2018-04-07T17:11:50.978Z,23.00
2018-04-07T17:14:18.500Z,21.90
2018-04-07T17:16:46.785Z,21.40
2018-04-07T17:19:14.336Z,21.40
2018-04-07T17:21:41.872Z,20.70
2018-04-07T17:24:10.899Z,20.70
2018-04-07T17:26:39.559Z,20.60
2018-04-07T17:29:07.060Z,20.60
2018-04-07T17:31:34.655Z,20.70
2018-04-07T17:34:02.299Z,20.70
2018-04-07T17:36:29.824Z,20.60
2018-04-07T17:38:58.103Z,21.00
2018-04-07T17:41:25.607Z,21.00
2018-04-07T17:43:53.147Z,21.10
2018-04-07T17:46:20.662Z,20.60
2018-04-07T17:48:48.215Z,20.60
2018-04-07T17:51:15.743Z,20.90
2018-04-07T17:53:43.254Z,20.70
2018-04-07T17:56:12.490Z,21.60
2018-04-07T17:58:40.814Z,20.90
2018-04-07T18:01:09.112Z,20.50
2018-04-07T18:03:36.767Z,20.50
2018-04-07T18:06:05.071Z,21.80
2018-04-07T18:08:32.675Z,21.90
2018-04-07T18:11:00.182Z,20.50
2018-04-07T18:13:27.855Z,20.50
2018-04-07T18:15:55.460Z,21.10
2018-04-07T18:18:23.003Z,22.00
2018-04-07T18:20:50.520Z,21.20
2018-04-07T18:23:18.060Z,20.80
2018-04-07T18:25:46.375Z,21.80
2018-04-07T18:28:13.893Z,21.80
2018-04-07T18:30:42.238Z,20.40
2018-04-07T18:33:09.752Z,20.40
2018-04-07T18:35:37.287Z,21.80
2018-04-07T18:38:05.555Z,20.30
2018-04-07T18:40:33.943Z,21.40
2018-04-07T18:43:02.357Z,20.10
2018-04-07T18:45:29.893Z,20.10
2018-04-07T18:47:57.686Z,22.20
2018-04-07T18:50:25.191Z,22.60
2018-04-07T18:52:53.613Z,20.10
2018-04-07T18:55:21.134Z,20.10
2018-04-07T18:57:49.411Z,22.10
2018-04-07T19:00:17.845Z,21.60
2018-04-07T19:02:45.355Z,21.60
2018-04-07T19:05:13.632Z,23.10
2018-04-07T19:07:41.924Z,23.00
2018-04-07T19:10:09.440Z,22.90
2018-04-07T19:12:36.992Z,22.80
2018-04-07T19:15:04.504Z,23.50
2018-04-07T19:17:32.039Z,24.60
2018-04-07T19:20:00.315Z,25.10
2018-04-07T19:22:28.604Z,23.70
2018-04-07T19:24:56.116Z,23.80
2018-04-07T19:27:23.717Z,24.30
2018-04-07T19:29:52.344Z,20.20
2018-04-07T19:32:19.855Z,20.10
2018-04-07T19:34:48.207Z,24.30
2018-04-07T19:37:15.721Z,24.30
2018-04-07T19:39:43.324Z,24.50
2018-04-07T19:42:10.950Z,23.50
2018-04-07T19:44:38.496Z,24.20
2018-04-07T19:47:06.031Z,24.20
2018-04-07T19:49:34.388Z,23.10
2018-04-07T19:52:01.902Z,23.20
2018-04-07T19:54:29.414Z,21.80
2018-04-07T19:56:56.919Z,22.50
2018-04-07T19:59:24.435Z,24.30
2018-04-07T20:01:52.805Z,21.10
2018-04-07T20:04:20.344Z,21.00
2018-04-07T20:06:48.801Z,23.00
2018-04-07T20:09:16.308Z,23.90
2018-04-07T20:11:44.755Z,21.40
2018-04-07T20:14:12.277Z,21.40
2018-04-07T20:16:40.080Z,23.30
2018-04-07T20:19:07.641Z,24.20
2018-04-07T20:21:35.303Z,24.50
2018-04-07T20:24:02.812Z,22.10
2018-04-07T20:26:30.354Z,22.90
2018-04-07T20:28:58.891Z,24.10
2018-04-07T20:31:26.728Z,24.20
2018-04-07T20:33:54.815Z,24.20
2018-04-07T20:36:23.172Z,22.80
2018-04-07T20:38:50.757Z,22.70
2018-04-07T20:41:18.561Z,22.40
2018-04-07T20:43:46.064Z,22.70
2018-04-07T20:46:13.648Z,22.40
2018-04-07T20:48:41.197Z,22.40
2018-04-07T20:51:08.734Z,23.30
2018-04-07T20:53:36.254Z,23.30
2018-04-07T20:56:04.007Z,22.70
2018-04-07T20:58:31.621Z,22.80
2018-04-07T21:00:59.417Z,22.80
2018-04-07T21:03:27.181Z,22.70
2018-04-07T21:05:54.893Z,23.90
2018-04-07T21:08:23.194Z,23.60
2018-04-07T21:10:50.993Z,23.50
2018-04-07T21:13:18.534Z,23.10
2018-04-07T21:15:46.086Z,24.80
2018-04-07T21:18:14.507Z,23.10
2018-04-07T21:20:42.238Z,23.10
2018-04-07T21:23:09.796Z,23.40
2018-04-07T21:25:37.404Z,23.60
2018-04-07T21:28:04.937Z,23.10
2018-04-07T21:30:32.460Z,23.30
2018-04-07T21:32:59.971Z,23.20
2018-04-07T21:35:27.809Z,24.60
2018-04-07T21:37:55.354Z,23.60
2018-04-07T21:40:23.138Z,23.60
2018-04-07T21:42:50.644Z,24.70
2018-04-07T21:45:19.180Z,24.70
2018-04-07T21:47:46.701Z,24.70
2018-04-07T21:50:14.218Z,23.10
2018-04-07T21:52:41.901Z,24.70
2018-04-07T21:55:10.171Z,22.70
2018-04-07T21:57:38.440Z,24.80
2018-04-07T22:00:06.733Z,24.50
2018-04-07T22:02:35.051Z,23.60
2018-04-07T22:05:02.544Z,23.60
2018-04-07T22:07:30.065Z,24.50
2018-04-07T22:09:57.786Z,23.70
2018-04-07T22:12:26.315Z,24.60
2018-04-07T22:14:53.823Z,24.60
2018-04-07T22:17:22.762Z,24.60
2018-04-07T22:19:51.952Z,24.60
2018-04-07T22:22:19.731Z,24.60
2018-04-07T22:24:47.600Z,24.50
2018-04-07T22:27:15.115Z,24.60
2018-04-07T22:29:43.414Z,24.50
2018-04-07T22:32:10.916Z,24.50
2018-04-07T22:34:39.986Z,24.50
2018-04-07T22:37:07.626Z,24.50
2018-04-07T22:39:35.139Z,24.50
2018-04-07T22:42:02.657Z,24.50
2018-04-07T22:44:30.171Z,24.60
2018-04-07T22:46:58.456Z,24.50
2018-04-07T22:49:26.733Z,24.90
2018-04-07T22:51:55.003Z,24.50
2018-04-07T22:54:23.289Z,25.60
2018-04-07T22:56:51.560Z,24.50
2018-04-07T22:59:20.037Z,25.80
2018-04-07T23:01:48.305Z,24.60
2018-04-07T23:04:16.745Z,24.50
2018-04-07T23:06:44.243Z,24.30
2018-04-07T23:09:12.783Z,26.50
2018-04-07T23:11:40.329Z,26.50
2018-04-07T23:14:07.837Z,25.40
2018-04-07T23:16:35.360Z,25.60
2018-04-07T23:19:02.872Z,25.90
2018-04-07T23:21:30.382Z,26.60
2018-04-07T23:23:57.916Z,24.70
2018-04-07T23:26:25.596Z,26.20
2018-04-07T23:28:53.257Z,25.50
2018-04-07T23:31:20.764Z,26.10
2018-04-07T23:33:49.044Z,25.80
2018-04-07T23:36:17.490Z,25.40
2018-04-07T23:38:45.237Z,25.40
2018-04-07T23:41:12.843Z,25.70
2018-04-07T23:43:41.123Z,25.80
2018-04-07T23:46:09.488Z,26.70
2018-04-07T23:48:37.800Z,25.70
2018-04-07T23:51:05.299Z,25.80
2018-04-07T23:53:32.939Z,27.40
2018-04-07T23:56:00.439Z,26.70
2018-04-07T23:58:27.964Z,26.00
