createdAt,value
2023-05-22T00:02:15.998Z,12.10
2023-05-22T00:04:47.066Z,12.00
2023-05-22T00:07:18.004Z,12.00
2023-05-22T00:09:47.757Z,12.00
2023-05-22T00:12:17.008Z,12.00
2023-05-22T00:14:46.809Z,12.00
2023-05-22T00:17:16.800Z,11.90
2023-05-22T00:19:46.849Z,11.90
2023-05-22T00:22:17.652Z,11.90
2023-05-22T00:24:47.632Z,11.80
2023-05-22T00:27:17.064Z,11.80
2023-05-22T00:29:46.677Z,11.80
2023-05-22T00:32:15.962Z,11.70
2023-05-22T00:34:45.908Z,11.70
2023-05-22T00:37:16.886Z,11.60
2023-05-22T00:39:47.024Z,11.50
2023-05-22T00:42:16.652Z,11.60
2023-05-22T00:44:46.693Z,11.60
2023-05-22T00:47:16.369Z,11.60
2023-05-22T00:49:47.201Z,11.50
2023-05-22T00:52:18.645Z,11.50
2023-05-22T00:54:49.006Z,11.50
2023-05-22T00:57:19.208Z,11.60
2023-05-22T00:59:50.156Z,11.60
2023-05-22T01:02:19.458Z,11.70
2023-05-22T01:04:50.198Z,11.80
2023-05-22T01:07:21.820Z,11.80
2023-05-22T01:09:52.854Z,11.90
2023-05-22T01:12:29.268Z,11.90
2023-05-22T01:15:09.179Z,12.00
2023-05-22T01:17:48.303Z,12.00
2023-05-22T01:20:26.283Z,11.90
2023-05-22T01:23:36.871Z,11.80
2023-05-22T01:26:22.142Z,11.70
2023-05-22T01:29:15.969Z,11.70
2023-05-22T01:31:50.282Z,11.70
2023-05-22T01:34:20.319Z,11.70
2023-05-22T01:36:52.526Z,11.70
2023-05-22T01:39:22.122Z,11.70
2023-05-22T01:41:52.279Z,11.70
2023-05-22T01:44:21.704Z,11.60
2023-05-22T01:46:52.912Z,11.50
2023-05-22T01:49:22.385Z,11.60
2023-05-22T01:51:54.936Z,11.60
2023-05-22T01:54:32.378Z,11.50
2023-05-22T01:57:07.744Z,11.40
2023-05-22T01:59:46.000Z,11.30
2023-05-22T02:02:19.682Z,11.30
2023-05-22T02:04:54.579Z,11.30
2023-05-22T02:07:26.422Z,11.30
2023-05-22T02:09:58.274Z,11.20
2023-05-22T02:12:28.340Z,11.20
2023-05-22T02:14:58.008Z,11.20
2023-05-22T02:17:29.691Z,11.10
2023-05-22T02:19:59.027Z,11.10
2023-05-22T02:22:28.770Z,11.20
2023-05-22T02:24:58.168Z,11.20
2023-05-22T02:27:27.801Z,11.10
2023-05-22T02:29:57.084Z,11.00
2023-05-22T02:32:28.619Z,10.90
2023-05-22T02:34:58.923Z,10.90
2023-05-22T02:37:28.647Z,11.00
2023-05-22T02:39:58.252Z,11.10
2023-05-22T02:42:27.929Z,11.20
2023-05-22T02:44:57.304Z,11.20
2023-05-22T02:47:28.592Z,11.20
2023-05-22T02:49:58.640Z,11.20
2023-05-22T02:52:28.670Z,11.30
2023-05-22T02:54:58.191Z,11.20
2023-05-22T02:57:28.061Z,11.20
2023-05-22T02:59:57.841Z,11.20
2023-05-22T03:02:30.337Z,11.40
2023-05-22T03:05:00.038Z,11.40
2023-05-22T03:07:30.648Z,11.50
2023-05-22T03:09:59.942Z,11.50
2023-05-22T03:12:29.604Z,11.60
2023-05-22T03:14:58.972Z,11.50
2023-05-22T03:17:30.490Z,11.60
2023-05-22T03:19:59.371Z,11.60
2023-05-22T03:22:29.011Z,11.80
2023-05-22T03:24:58.306Z,11.90
2023-05-22T03:27:28.370Z,11.90
2023-05-22T03:29:57.719Z,11.90
2023-05-22T03:32:27.604Z,12.00
2023-05-22T03:34:58.870Z,12.10
2023-05-22T03:37:28.535Z,12.30
2023-05-22T03:39:57.896Z,12.40
2023-05-22T03:42:27.936Z,12.50
2023-05-22T03:44:57.182Z,12.50
2023-05-22T03:47:27.125Z,12.60
2023-05-22T03:49:57.933Z,12.60
2023-05-22T03:52:27.610Z,12.70
2023-05-22T03:54:56.989Z,12.80
2023-05-22T03:57:26.609Z,12.90
2023-05-22T03:59:55.940Z,13.10
2023-05-22T04:02:26.562Z,13.30
2023-05-22T04:04:56.077Z,13.40
2023-05-22T04:07:27.657Z,13.50
2023-05-22T04:09:57.111Z,13.60
2023-05-22T04:12:26.775Z,13.70
2023-05-22T04:14:56.089Z,13.90
2023-05-22T04:17:25.772Z,14.00
2023-05-22T04:19:55.028Z,14.10
2023-05-22T04:22:24.790Z,14.30
2023-05-22T04:24:55.548Z,14.40
2023-05-22T04:27:25.306Z,14.60
2023-05-22T04:29:55.184Z,14.70
2023-05-22T04:32:25.112Z,14.80
2023-05-22T04:34:54.533Z,14.90
2023-05-22T04:37:25.045Z,15.10
2023-05-22T04:39:58.596Z,15.20
2023-05-22T04:42:28.463Z,15.30
2023-05-22T04:44:58.414Z,15.50
2023-05-22T04:47:29.246Z,15.50
2023-05-22T04:49:58.799Z,15.70
2023-05-22T04:52:28.514Z,15.80
2023-05-22T04:55:00.878Z,15.90
2023-05-22T04:57:31.306Z,16.10
2023-05-22T05:00:00.568Z,16.20
2023-05-22T05:02:30.234Z,16.30
2023-05-22T05:04:59.567Z,16.40
2023-05-22T05:07:29.693Z,16.40
2023-05-22T05:10:00.478Z,16.50
2023-05-22T05:12:30.235Z,16.60
2023-05-22T05:14:59.609Z,16.70
2023-05-22T05:17:29.665Z,16.80
2023-05-22T05:19:58.976Z,16.90
2023-05-22T05:22:29.471Z,17.00
2023-05-22T05:25:00.610Z,17.00
2023-05-22T05:27:30.316Z,17.20
2023-05-22T05:29:59.593Z,17.20
2023-05-22T05:32:29.965Z,17.20
2023-05-22T05:34:59.752Z,17.30
2023-05-22T05:37:29.462Z,17.40
2023-05-22T05:40:00.264Z,17.40
2023-05-22T05:42:29.949Z,17.60
2023-05-22T05:44:59.387Z,17.60
2023-05-22T05:47:30.029Z,17.80
2023-05-22T05:49:59.751Z,17.80
2023-05-22T05:52:33.114Z,17.90
2023-05-22T05:55:03.916Z,18.00
2023-05-22T05:57:33.655Z,18.00
2023-05-22T06:00:02.927Z,18.00
2023-05-22T06:02:32.769Z,18.10
2023-05-22T06:05:02.562Z,18.20
2023-05-22T06:07:32.335Z,18.20
2023-05-22T06:10:03.489Z,18.30
2023-05-22T06:12:33.652Z,18.30
2023-05-22T06:15:04.341Z,18.40
2023-05-22T06:17:34.009Z,18.50
2023-05-22T06:20:04.608Z,18.50
2023-05-22T06:22:34.574Z,18.50
2023-05-22T06:25:05.976Z,18.50
2023-05-22T06:27:35.994Z,18.50
2023-05-22T06:30:05.648Z,18.70
2023-05-22T06:32:35.995Z,18.90
2023-05-22T06:35:05.789Z,19.20
2023-05-22T06:37:37.040Z,19.10
2023-05-22T06:40:08.344Z,19.20
2023-05-22T06:42:37.984Z,19.30
2023-05-22T06:45:08.708Z,19.30
2023-05-22T06:47:38.560Z,19.30
2023-05-22T06:50:10.784Z,19.40
2023-05-22T06:52:40.934Z,19.40
2023-05-22T06:55:12.298Z,19.50
2023-05-22T06:57:42.107Z,19.70
2023-05-22T07:00:13.100Z,19.90
2023-05-22T07:02:43.049Z,20.00
2023-05-22T07:05:12.734Z,19.90
2023-05-22T07:07:42.997Z,19.80
2023-05-22T07:10:13.984Z,19.80
2023-05-22T07:12:43.686Z,19.80
2023-05-22T07:15:14.882Z,19.90
2023-05-22T07:17:44.615Z,20.00
2023-05-22T07:20:16.227Z,20.20
2023-05-22T07:22:46.093Z,20.20
2023-05-22T07:25:16.817Z,20.20
2023-05-22T07:27:47.064Z,20.30
2023-05-22T07:30:16.746Z,20.30
2023-05-22T07:32:46.422Z,20.40
2023-05-22T07:35:16.064Z,20.30
2023-05-22T07:37:46.070Z,20.50
2023-05-22T07:40:17.184Z,20.50
2023-05-22T07:42:46.841Z,20.60
2023-05-22T07:45:16.156Z,20.60
2023-05-22T07:47:45.826Z,20.50
2023-05-22T07:50:15.146Z,20.60
2023-05-22T07:52:45.643Z,20.60
2023-05-22T07:55:16.659Z,20.70
2023-05-22T07:57:46.479Z,20.70
2023-05-22T08:00:17.284Z,20.80
2023-05-22T08:02:47.109Z,20.80
2023-05-22T08:05:16.813Z,20.80
2023-05-22T08:07:46.888Z,21.00
2023-05-22T08:10:18.974Z,21.00
2023-05-22T08:12:48.994Z,21.20
2023-05-22T08:15:18.334Z,21.20
2023-05-22T08:17:48.163Z,21.40
2023-05-22T08:20:17.497Z,21.50
2023-05-22T08:22:47.708Z,21.50
2023-05-22T08:25:18.644Z,21.50
2023-05-22T08:27:48.511Z,21.60
2023-05-22T08:30:18.028Z,21.70
2023-05-22T08:32:47.835Z,21.70
2023-05-22T08:35:17.547Z,21.80
2023-05-22T08:37:47.166Z,21.80
2023-05-22T08:40:21.853Z,21.90
2023-05-22T08:42:54.601Z,22.00
2023-05-22T08:45:26.265Z,22.00
2023-05-22T08:47:58.979Z,22.10
2023-05-22T08:50:29.034Z,22.10
2023-05-22T08:52:58.758Z,22.10
2023-05-22T08:55:29.976Z,22.10
2023-05-22T08:58:00.024Z,22.20
2023-05-22T09:00:30.125Z,22.20
2023-05-22T09:03:00.400Z,22.30
2023-05-22T09:05:29.767Z,22.40
2023-05-22T09:08:08.481Z,22.30
2023-05-22T09:10:47.410Z,22.10
2023-05-22T09:13:27.213Z,22.10
2023-05-22T09:16:01.094Z,22.10
2023-05-22T09:18:31.476Z,22.20
2023-05-22T09:21:04.915Z,22.20
2023-05-22T09:23:36.860Z,22.30
2023-05-22T09:26:07.718Z,22.40
2023-05-22T09:28:38.743Z,22.40
2023-05-22T09:31:08.076Z,22.30
2023-05-22T09:33:38.761Z,22.10
2023-05-22T09:36:12.033Z,22.20
2023-05-22T09:38:42.092Z,22.10
2023-05-22T09:41:12.868Z,22.20
2023-05-22T09:43:52.211Z,22.20
2023-05-22T09:46:21.539Z,22.30
2023-05-22T09:48:53.698Z,22.40
2023-05-22T09:51:24.758Z,22.50
2023-05-22T09:54:01.120Z,22.60
2023-05-22T09:56:38.996Z,22.70
2023-05-22T09:59:11.644Z,22.60
2023-05-22T10:01:42.934Z,22.60
2023-05-22T10:04:15.412Z,22.80
2023-05-22T10:06:48.580Z,22.90
2023-05-22T10:09:19.748Z,22.90
2023-05-22T10:11:51.875Z,22.80
2023-05-22T10:14:22.161Z,22.80
2023-05-22T10:16:52.409Z,22.70
2023-05-22T10:19:27.363Z,22.70
2023-05-22T10:21:59.687Z,22.70
2023-05-22T10:24:30.508Z,22.90
2023-05-22T10:27:01.502Z,22.90
2023-05-22T10:29:37.961Z,22.80
2023-05-22T10:32:16.498Z,22.90
2023-05-22T10:34:55.749Z,22.90
2023-05-22T10:37:41.156Z,23.00
2023-05-22T10:40:13.613Z,23.30
2023-05-22T10:42:45.548Z,23.70
2023-05-22T10:45:15.416Z,23.90
2023-05-22T10:47:44.894Z,23.90
2023-05-22T10:50:14.641Z,24.20
2023-05-22T10:52:44.351Z,25.00
2023-05-22T10:55:14.768Z,25.50
2023-05-22T10:57:45.102Z,26.20
2023-05-22T11:00:19.528Z,27.00
2023-05-22T11:02:50.075Z,27.10
2023-05-22T11:05:36.680Z,27.10
2023-05-22T11:08:31.166Z,27.30
2023-05-22T11:11:11.262Z,27.20
2023-05-22T11:13:43.895Z,27.20
2023-05-22T11:16:13.971Z,27.20
2023-05-22T11:18:45.275Z,27.30
2023-05-22T11:21:17.097Z,27.20
2023-05-22T11:23:47.611Z,27.20
2023-05-22T11:26:26.454Z,27.20
2023-05-22T11:29:00.516Z,27.10
2023-05-22T11:31:32.686Z,27.10
2023-05-22T11:34:02.675Z,27.40
2023-05-22T11:36:33.043Z,27.80
2023-05-22T11:39:01.976Z,28.20
2023-05-22T11:41:35.744Z,28.50
2023-05-22T11:44:10.687Z,28.60
2023-05-22T11:46:41.764Z,28.50
2023-05-22T11:49:13.450Z,28.50
2023-05-22T11:51:43.175Z,28.10
2023-05-22T11:54:12.903Z,28.10
2023-05-22T11:56:43.090Z,27.80
2023-05-22T11:59:13.829Z,27.90
2023-05-22T12:01:43.612Z,27.80
2023-05-22T12:04:13.040Z,27.80
2023-05-22T12:06:43.072Z,27.60
2023-05-22T12:09:12.863Z,27.60
2023-05-22T12:11:46.917Z,27.40
2023-05-22T12:14:17.905Z,27.40
2023-05-22T12:16:53.301Z,27.50
2023-05-22T12:19:23.691Z,27.70
2023-05-22T12:21:54.164Z,27.90
2023-05-22T12:24:24.664Z,28.00
2023-05-22T12:26:55.458Z,28.10
2023-05-22T12:29:26.333Z,28.00
2023-05-22T12:31:56.065Z,28.20
2023-05-22T12:34:26.815Z,27.80
2023-05-22T12:36:56.494Z,27.60
2023-05-22T12:39:25.855Z,27.50
2023-05-22T12:41:55.806Z,27.90
2023-05-22T12:44:27.749Z,28.00
2023-05-22T12:46:57.343Z,28.40
2023-05-22T12:49:26.864Z,28.50
2023-05-22T12:51:57.189Z,28.40
2023-05-22T12:54:26.555Z,28.30
2023-05-22T12:56:56.223Z,28.40
2023-05-22T12:59:27.182Z,28.60
2023-05-22T13:01:58.208Z,28.70
2023-05-22T13:04:27.512Z,28.20
2023-05-22T13:06:57.435Z,28.50
2023-05-22T13:09:26.680Z,28.50
2023-05-22T13:11:56.874Z,28.80
2023-05-22T13:14:27.478Z,29.00
2023-05-22T13:16:57.527Z,29.10
2023-05-22T13:19:27.156Z,29.50
2023-05-22T13:21:56.800Z,29.40
2023-05-22T13:24:51.979Z,29.00
2023-05-22T13:27:21.735Z,28.80
2023-05-22T13:29:52.505Z,28.60
2023-05-22T13:32:22.271Z,28.60
2023-05-22T13:34:51.524Z,29.00
2023-05-22T13:37:21.133Z,28.80
2023-05-22T13:39:50.707Z,28.50
2023-05-22T13:42:21.143Z,28.20
2023-05-22T13:44:52.178Z,28.30
2023-05-22T13:47:23.220Z,28.40
2023-05-22T13:49:52.644Z,28.00
2023-05-22T13:52:22.693Z,27.90
2023-05-22T13:54:51.973Z,27.80
2023-05-22T13:57:21.729Z,28.00
2023-05-22T13:59:52.578Z,28.20
2023-05-22T14:02:22.307Z,27.70
2023-05-22T14:04:52.336Z,27.90
2023-05-22T14:07:21.983Z,27.80
2023-05-22T14:09:51.297Z,28.00
2023-05-22T14:12:21.153Z,27.90
2023-05-22T14:14:52.321Z,28.20
2023-05-22T14:17:21.978Z,28.40
2023-05-22T14:19:51.288Z,28.60
2023-05-22T14:22:21.370Z,28.60
2023-05-22T14:24:50.688Z,28.10
2023-05-22T14:27:20.459Z,28.50
2023-05-22T14:29:49.845Z,28.70
2023-05-22T14:32:21.830Z,29.20
2023-05-22T14:34:51.502Z,29.30
2023-05-22T14:37:21.789Z,29.30
2023-05-22T14:39:51.042Z,29.20
2023-05-22T14:42:21.285Z,29.10
2023-05-22T14:44:50.598Z,28.80
2023-05-22T14:47:21.709Z,28.60
2023-05-22T14:49:51.646Z,28.50
2023-05-22T14:52:22.263Z,28.30
2023-05-22T14:54:51.700Z,27.80
2023-05-22T14:57:21.490Z,27.60
2023-05-22T14:59:51.320Z,27.80
2023-05-22T15:02:24.838Z,27.90
2023-05-22T15:04:54.502Z,27.80
2023-05-22T15:07:29.380Z,27.50
2023-05-22T15:10:05.682Z,27.50
2023-05-22T15:12:35.872Z,27.70
2023-05-22T15:15:05.714Z,27.60
2023-05-22T15:17:36.839Z,27.40
2023-05-22T15:20:07.333Z,27.20
2023-05-22T15:22:37.120Z,27.00
2023-05-22T15:25:07.911Z,27.10
2023-05-22T15:27:39.942Z,26.90
2023-05-22T15:30:12.497Z,27.10
2023-05-22T15:32:44.216Z,27.00
2023-05-22T15:35:15.368Z,27.00
2023-05-22T15:37:45.358Z,27.10
2023-05-22T15:40:17.596Z,27.00
2023-05-22T15:42:47.193Z,27.30
2023-05-22T15:45:16.603Z,27.50
2023-05-22T15:47:47.932Z,27.20
2023-05-22T15:50:17.260Z,27.10
2023-05-22T15:52:47.085Z,27.00
2023-05-22T15:55:16.443Z,27.10
2023-05-22T15:57:46.106Z,27.20
2023-05-22T16:00:18.449Z,27.00
2023-05-22T16:02:50.498Z,26.80
2023-05-22T16:05:20.046Z,26.40
2023-05-22T16:07:49.746Z,26.60
2023-05-22T16:10:19.387Z,26.50
2023-05-22T16:12:49.017Z,26.50
2023-05-22T16:15:18.487Z,26.40
2023-05-22T16:17:50.117Z,26.40
2023-05-22T16:20:21.246Z,26.80
2023-05-22T16:22:52.136Z,26.60
2023-05-22T16:25:21.419Z,26.40
2023-05-22T16:27:51.300Z,26.40
2023-05-22T16:30:21.693Z,26.60
2023-05-22T16:32:52.956Z,27.00
2023-05-22T16:35:22.505Z,26.50
2023-05-22T16:37:52.777Z,26.40
2023-05-22T16:40:22.147Z,26.20
2023-05-22T16:42:51.996Z,26.10
2023-05-22T16:45:21.325Z,25.90
2023-05-22T16:47:55.681Z,25.70
2023-05-22T16:50:25.238Z,25.40
2023-05-22T16:52:55.037Z,25.20
2023-05-22T16:55:24.352Z,24.90
2023-05-22T16:57:53.970Z,24.90
2023-05-22T17:00:23.492Z,24.90
2023-05-22T17:02:56.178Z,24.90
2023-05-22T17:05:25.905Z,25.10
2023-05-22T17:07:55.796Z,24.90
2023-05-22T17:10:25.269Z,24.90
2023-05-22T17:12:54.937Z,24.60
2023-05-22T17:15:24.222Z,24.70
2023-05-22T17:17:55.768Z,24.50
2023-05-22T17:20:25.100Z,24.30
2023-05-22T17:22:54.733Z,24.30
2023-05-22T17:25:24.106Z,24.30
2023-05-22T17:27:53.735Z,24.30
2023-05-22T17:30:23.050Z,24.10
2023-05-22T17:32:53.683Z,23.80
2023-05-22T17:35:24.149Z,23.40
2023-05-22T17:37:54.091Z,22.90
2023-05-22T17:40:32.603Z,22.40
2023-05-22T17:43:06.675Z,22.30
2023-05-22T17:45:35.920Z,21.80
2023-05-22T17:48:05.707Z,21.60
2023-05-22T17:50:36.702Z,21.50
2023-05-22T17:53:06.575Z,21.50
2023-05-22T17:55:36.371Z,21.40
2023-05-22T17:58:06.553Z,21.60
2023-05-22T18:00:36.140Z,21.60
2023-05-22T18:03:06.198Z,21.70
2023-05-22T18:05:37.588Z,21.80
2023-05-22T18:08:07.247Z,21.50
2023-05-22T18:10:36.763Z,21.10
2023-05-22T18:13:06.624Z,20.70
2023-05-22T18:15:36.418Z,20.40
2023-05-22T18:18:06.633Z,19.90
2023-05-22T18:20:38.006Z,19.60
2023-05-22T18:23:08.133Z,19.30
2023-05-22T18:25:37.417Z,19.10
2023-05-22T18:28:08.470Z,18.80
2023-05-22T18:30:37.917Z,18.60
2023-05-22T18:33:08.236Z,18.30
2023-05-22T18:35:39.085Z,18.20
2023-05-22T18:38:08.787Z,18.00
2023-05-22T18:40:38.467Z,18.00
2023-05-22T18:43:08.271Z,17.70
2023-05-22T18:45:37.640Z,17.60
2023-05-22T18:48:07.398Z,17.50
2023-05-22T18:50:38.589Z,17.30
2023-05-22T18:53:08.322Z,17.20
2023-05-22T18:55:37.576Z,17.20
2023-05-22T18:58:07.573Z,17.00
2023-05-22T19:00:38.350Z,17.00
2023-05-22T19:03:11.584Z,16.90
2023-05-22T19:05:42.432Z,16.80
2023-05-22T19:08:12.046Z,16.70
2023-05-22T19:10:42.182Z,16.50
2023-05-22T19:13:12.948Z,16.40
2023-05-22T19:15:42.581Z,16.30
2023-05-22T19:18:13.159Z,16.30
2023-05-22T19:20:44.094Z,16.20
2023-05-22T19:23:14.216Z,16.10
2023-05-22T19:25:43.506Z,16.00
2023-05-22T19:28:13.161Z,15.90
2023-05-22T19:30:42.804Z,15.80
2023-05-22T19:33:14.995Z,15.80
2023-05-22T19:35:46.131Z,15.70
2023-05-22T19:38:15.945Z,15.70
2023-05-22T19:40:45.200Z,15.70
2023-05-22T19:43:15.233Z,15.60
2023-05-22T19:45:45.565Z,15.50
2023-05-22T19:48:15.762Z,15.40
2023-05-22T19:50:47.044Z,15.30
2023-05-22T19:53:16.859Z,15.20
2023-05-22T19:55:46.310Z,15.20
2023-05-22T19:58:15.934Z,15.10
2023-05-22T20:00:47.335Z,15.00
2023-05-22T20:03:17.250Z,14.90
2023-05-22T20:05:48.207Z,14.80
2023-05-22T20:08:17.900Z,14.80
2023-05-22T20:10:47.668Z,14.70
2023-05-22T20:13:17.705Z,14.70
2023-05-22T20:15:50.354Z,14.70
2023-05-22T20:18:21.141Z,14.70
2023-05-22T20:20:51.962Z,14.60
2023-05-22T20:23:22.094Z,14.50
2023-05-22T20:25:51.722Z,14.50
2023-05-22T20:28:21.713Z,14.40
2023-05-22T20:30:51.784Z,14.40
2023-05-22T20:33:21.591Z,14.30
2023-05-22T20:35:53.354Z,14.30
2023-05-22T20:38:23.112Z,14.20
2023-05-22T20:40:52.497Z,14.20
2023-05-22T20:43:22.175Z,14.20
2023-05-22T20:45:51.914Z,14.10
2023-05-22T20:48:22.013Z,14.10
2023-05-22T20:50:52.739Z,14.00
2023-05-22T20:53:22.502Z,14.00
2023-05-22T20:55:53.445Z,14.10
2023-05-22T20:58:23.255Z,14.00
2023-05-22T21:00:52.601Z,14.00
2023-05-22T21:03:24.181Z,14.00
2023-05-22T21:05:56.817Z,14.00
2023-05-22T21:08:26.471Z,14.00
2023-05-22T21:10:56.278Z,14.00
2023-05-22T21:13:26.082Z,14.00
2023-05-22T21:15:55.383Z,14.00
2023-05-22T21:18:25.172Z,14.00
2023-05-22T21:20:55.988Z,14.00
2023-05-22T21:23:25.984Z,13.90
2023-05-22T21:25:55.465Z,13.90
2023-05-22T21:28:25.644Z,14.00
2023-05-22T21:30:54.938Z,13.90
2023-05-22T21:33:24.565Z,13.80
2023-05-22T21:35:57.143Z,13.80
2023-05-22T21:38:27.454Z,13.80
2023-05-22T21:40:57.014Z,13.80
2023-05-22T21:43:26.935Z,13.80
2023-05-22T21:45:56.383Z,13.80
2023-05-22T21:48:26.171Z,13.80
2023-05-22T21:50:56.937Z,13.90
2023-05-22T21:53:26.821Z,13.80
2023-05-22T21:55:56.095Z,13.80
2023-05-22T21:58:26.081Z,13.80
2023-05-22T22:00:55.393Z,13.80
2023-05-22T22:03:25.301Z,13.80
2023-05-22T22:05:56.271Z,13.80
2023-05-22T22:08:28.487Z,13.80
2023-05-22T22:10:58.568Z,13.70
2023-05-22T22:13:28.546Z,13.60
2023-05-22T22:15:59.701Z,13.60
2023-05-22T22:18:32.565Z,13.60
2023-05-22T22:21:03.581Z,13.60
2023-05-22T22:23:33.325Z,13.70
2023-05-22T22:26:02.724Z,13.60
2023-05-22T22:28:32.748Z,13.60
2023-05-22T22:31:02.148Z,13.60
2023-05-22T22:33:33.052Z,13.50
2023-05-22T22:36:03.791Z,13.50
2023-05-22T22:38:35.408Z,13.50
2023-05-22T22:41:05.056Z,13.40
2023-05-22T22:43:34.688Z,13.40
2023-05-22T22:46:04.032Z,13.30
2023-05-22T22:48:34.357Z,13.20
2023-05-22T22:51:05.306Z,13.10
2023-05-22T22:53:34.959Z,13.10
2023-05-22T22:56:04.534Z,13.20
2023-05-22T22:58:34.470Z,13.10
2023-05-22T23:01:05.344Z,13.10
2023-05-22T23:03:35.032Z,13.00
2023-05-22T23:06:06.650Z,12.90
2023-05-22T23:08:36.996Z,12.80
2023-05-22T23:11:06.318Z,12.80
2023-05-22T23:13:36.044Z,12.60
2023-05-22T23:16:05.459Z,12.60
2023-05-22T23:18:35.112Z,12.50
2023-05-22T23:21:06.048Z,12.40
2023-05-22T23:23:35.733Z,12.30
2023-05-22T23:26:05.161Z,12.30
2023-05-22T23:28:36.843Z,12.20
2023-05-22T23:31:06.374Z,12.20
2023-05-22T23:33:36.446Z,12.10
2023-05-22T23:36:07.398Z,12.00
2023-05-22T23:38:37.442Z,12.00
2023-05-22T23:41:06.817Z,11.90
2023-05-22T23:43:36.806Z,11.80
2023-05-22T23:46:08.365Z,11.70
2023-05-22T23:48:38.641Z,11.70
2023-05-22T23:51:10.446Z,11.70
2023-05-22T23:53:40.249Z,11.70
2023-05-22T23:56:09.848Z,11.70
2023-05-22T23:58:39.714Z,11.60
