createdAt,value
2022-08-05T00:01:35.490Z,23.83
2022-08-05T00:04:15.964Z,23.67
2022-08-05T00:06:42.981Z,24.04
2022-08-05T00:09:12.730Z,23.33
2022-08-05T00:11:47.479Z,23.44
2022-08-05T00:14:17.076Z,23.43
2022-08-05T00:16:52.123Z,23.37
2022-08-05T00:19:22.235Z,23.54
2022-08-05T00:21:49.085Z,23.54
2022-08-05T00:24:16.230Z,23.60
2022-08-05T00:26:52.144Z,23.80
2022-08-05T00:29:25.547Z,23.69
2022-08-05T00:32:12.382Z,23.46
2022-08-05T00:34:54.742Z,22.83
2022-08-05T00:37:35.474Z,22.73
2022-08-05T00:40:14.452Z,22.27
2022-08-05T00:42:44.580Z,22.21
2022-08-05T00:45:15.732Z,22.43
2022-08-05T00:47:56.657Z,22.48
2022-08-05T00:50:25.416Z,22.80
2022-08-05T00:52:54.897Z,22.77
2022-08-05T00:55:21.695Z,23.06
2022-08-05T00:57:57.992Z,23.25
2022-08-05T01:00:29.727Z,23.27
2022-08-05T01:02:57.353Z,23.26
2022-08-05T01:05:27.431Z,22.65
2022-08-05T01:08:40.929Z,22.92
2022-08-05T01:10:51.665Z,22.49
2022-08-05T01:13:58.241Z,22.54
2022-08-05T01:16:40.992Z,22.76
2022-08-05T01:19:20.238Z,22.97
2022-08-05T01:22:28.135Z,22.44
2022-08-05T01:25:04.641Z,22.71
2022-08-05T01:27:55.360Z,22.56
2022-08-05T01:30:34.036Z,22.79
2022-08-05T01:33:03.663Z,22.20
2022-08-05T01:35:51.294Z,22.04
2022-08-05T01:38:27.332Z,22.30
2022-08-05T01:40:58.275Z,22.52
2022-08-05T01:43:26.812Z,22.53
2022-08-05T01:45:56.249Z,22.47
2022-08-05T01:48:25.158Z,22.76
2022-08-05T01:50:52.417Z,22.90
2022-08-05T01:53:55.248Z,22.67
2022-08-05T01:56:09.561Z,22.82
2022-08-05T01:58:44.676Z,22.97
2022-08-05T02:01:13.483Z,22.97
2022-08-05T02:03:46.181Z,22.95
2022-08-05T02:06:37.599Z,22.87
2022-08-05T02:08:59.541Z,22.67
2022-08-05T02:11:33.548Z,22.51
2022-08-05T02:14:17.822Z,22.59
2022-08-05T02:16:52.896Z,22.77
2022-08-05T02:19:34.526Z,22.68
2022-08-05T02:22:26.362Z,22.51
2022-08-05T02:25:00.187Z,22.70
2022-08-05T02:27:29.865Z,22.48
2022-08-05T02:30:13.933Z,22.69
2022-08-05T02:32:41.189Z,22.51
2022-08-05T02:35:14.524Z,22.57
2022-08-05T02:37:53.939Z,22.53
2022-08-05T02:40:22.107Z,22.53
2022-08-05T02:42:53.049Z,22.53
2022-08-05T02:45:23.889Z,22.48
2022-08-05T02:48:06.839Z,22.63
2022-08-05T02:50:43.772Z,22.68
2022-08-05T02:53:11.979Z,22.69
2022-08-05T02:55:54.065Z,22.50
2022-08-05T02:58:26.835Z,22.61
2022-08-05T03:00:56.164Z,22.70
2022-08-05T03:03:23.644Z,22.77
2022-08-05T03:06:56.160Z,22.81
2022-08-05T03:08:42.762Z,22.77
2022-08-05T03:11:55.114Z,22.77
2022-08-05T03:14:13.400Z,22.88
2022-08-05T03:16:40.749Z,22.95
2022-08-05T03:19:17.210Z,22.80
2022-08-05T03:21:54.463Z,22.81
2022-08-05T03:24:29.488Z,22.77
2022-08-05T03:27:00.449Z,22.74
2022-08-05T03:29:46.047Z,22.85
2022-08-05T03:32:19.420Z,22.72
2022-08-05T03:34:51.040Z,22.59
2022-08-05T03:37:19.253Z,22.71
2022-08-05T03:39:58.593Z,22.82
2022-08-05T03:42:27.146Z,22.71
2022-08-05T03:44:55.425Z,22.75
2022-08-05T03:47:23.792Z,22.76
2022-08-05T03:49:52.161Z,22.76
2022-08-05T03:52:49.155Z,22.50
2022-08-05T03:55:52.702Z,22.72
2022-08-05T03:58:05.505Z,22.62
2022-08-05T04:00:32.484Z,22.61
2022-08-05T04:03:02.747Z,22.70
2022-08-05T04:05:34.677Z,22.83
2022-08-05T04:08:30.014Z,22.89
2022-08-05T04:10:53.492Z,22.53
2022-08-05T04:13:21.635Z,22.42
2022-08-05T04:16:03.123Z,22.53
2022-08-05T04:18:32.296Z,22.37
2022-08-05T04:21:01.261Z,22.32
2022-08-05T04:24:05.256Z,22.51
2022-08-05T04:26:15.453Z,22.71
2022-08-05T04:28:51.136Z,22.36
2022-08-05T04:31:19.375Z,22.37
2022-08-05T04:34:17.269Z,22.43
2022-08-05T04:36:49.468Z,22.58
2022-08-05T04:39:17.786Z,22.45
2022-08-05T04:41:44.826Z,22.30
2022-08-05T04:44:12.414Z,22.46
2022-08-05T04:46:38.924Z,22.37
2022-08-05T04:49:14.698Z,22.18
2022-08-05T04:51:42.714Z,22.03
2022-08-05T04:54:10.002Z,22.27
2022-08-05T04:56:38.414Z,22.40
2022-08-05T04:59:26.623Z,22.07
2022-08-05T05:02:07.230Z,22.17
2022-08-05T05:04:38.755Z,22.11
2022-08-05T05:07:15.993Z,22.24
2022-08-05T05:09:43.689Z,22.26
2022-08-05T05:12:10.959Z,22.31
2022-08-05T05:14:38.200Z,22.39
2022-08-05T05:17:19.894Z,22.04
2022-08-05T05:19:50.218Z,21.90
2022-08-05T05:22:23.635Z,21.85
2022-08-05T05:24:57.319Z,22.01
2022-08-05T05:27:45.015Z,22.10
2022-08-05T05:30:29.433Z,21.96
2022-08-05T05:33:00.919Z,22.03
2022-08-05T05:35:34.449Z,22.07
2022-08-05T05:38:13.440Z,21.86
2022-08-05T05:40:48.308Z,21.57
2022-08-05T05:43:56.430Z,21.53
2022-08-05T05:46:16.042Z,21.57
2022-08-05T05:48:44.744Z,21.65
2022-08-05T05:51:18.692Z,21.70
2022-08-05T05:53:46.084Z,21.76
2022-08-05T05:56:31.392Z,21.87
2022-08-05T05:59:03.199Z,22.00
2022-08-05T06:01:37.396Z,21.81
2022-08-05T06:04:11.785Z,21.84
2022-08-05T06:06:41.818Z,21.79
2022-08-05T06:09:08.827Z,21.94
2022-08-05T06:11:35.390Z,22.03
2022-08-05T06:14:06.028Z,22.11
2022-08-05T06:16:36.693Z,22.03
2022-08-05T06:19:05.646Z,22.22
2022-08-05T06:21:36.898Z,22.05
2022-08-05T06:24:06.340Z,21.93
2022-08-05T06:26:38.126Z,22.12
2022-08-05T06:29:23.565Z,22.02
2022-08-05T06:31:51.152Z,22.22
2022-08-05T06:34:20.062Z,22.19
2022-08-05T06:36:57.583Z,22.26
2022-08-05T06:39:27.317Z,22.28
2022-08-05T06:41:58.629Z,22.28
2022-08-05T06:44:25.998Z,22.27
2022-08-05T06:46:52.572Z,22.22
2022-08-05T06:49:21.306Z,22.15
2022-08-05T06:51:48.404Z,21.87
2022-08-05T06:54:19.035Z,22.15
2022-08-05T06:56:54.663Z,21.92
2022-08-05T06:59:38.637Z,22.06
2022-08-05T07:02:08.869Z,22.13
2022-08-05T07:04:35.386Z,22.20
2022-08-05T07:07:03.255Z,22.24
2022-08-05T07:09:40.422Z,22.33
2022-08-05T07:12:08.156Z,22.36
2022-08-05T07:14:54.110Z,22.15
2022-08-05T07:18:08.390Z,22.25
2022-08-05T07:20:32.181Z,22.51
2022-08-05T07:22:54.474Z,22.54
2022-08-05T07:25:54.272Z,22.54
2022-08-05T07:28:11.529Z,22.62
2022-08-05T07:30:39.881Z,22.73
2022-08-05T07:33:17.081Z,22.73
2022-08-05T07:36:05.388Z,22.76
2022-08-05T07:38:34.760Z,22.73
2022-08-05T07:42:09.498Z,22.87
2022-08-05T07:43:55.058Z,22.85
2022-08-05T07:46:25.279Z,22.74
2022-08-05T07:49:02.857Z,22.70
2022-08-05T07:51:36.663Z,22.77
2022-08-05T07:54:04.440Z,22.60
2022-08-05T07:57:00.161Z,22.71
2022-08-05T07:59:18.115Z,23.01
2022-08-05T08:01:52.404Z,23.03
2022-08-05T08:04:37.750Z,23.09
2022-08-05T08:07:07.446Z,23.16
2022-08-05T08:09:34.548Z,23.31
2022-08-05T08:12:09.048Z,22.56
2022-08-05T08:14:42.216Z,22.89
2022-08-05T08:17:16.270Z,22.57
2022-08-05T08:20:22.308Z,22.80
2022-08-05T08:22:30.919Z,22.77
2022-08-05T08:25:03.200Z,22.75
2022-08-05T08:27:47.567Z,22.73
2022-08-05T08:30:29.857Z,22.75
2022-08-05T08:33:04.658Z,22.84
2022-08-05T08:35:41.383Z,23.00
2022-08-05T08:38:35.350Z,23.06
2022-08-05T08:41:07.367Z,23.00
2022-08-05T08:45:20.312Z,22.96
2022-08-05T08:46:24.073Z,23.18
2022-08-05T08:49:08.100Z,23.26
2022-08-05T08:52:06.345Z,23.21
2022-08-05T08:54:27.795Z,23.39
2022-08-05T08:56:54.417Z,23.52
2022-08-05T08:59:23.267Z,23.87
2022-08-05T09:01:57.366Z,23.84
2022-08-05T09:04:30.308Z,23.92
2022-08-05T09:06:57.623Z,23.87
2022-08-05T09:09:24.855Z,23.68
2022-08-05T09:11:57.812Z,23.32
2022-08-05T09:14:57.192Z,23.45
2022-08-05T09:17:41.057Z,23.42
2022-08-05T09:20:06.551Z,23.23
2022-08-05T09:23:05.338Z,23.19
2022-08-05T09:26:02.570Z,23.21
2022-08-05T09:28:32.182Z,23.41
2022-08-05T09:31:22.776Z,23.86
2022-08-05T09:33:59.651Z,24.16
2022-08-05T09:36:55.602Z,24.21
2022-08-05T09:39:39.482Z,24.28
2022-08-05T09:42:23.182Z,24.36
2022-08-05T09:44:52.585Z,23.90
2022-08-05T09:47:48.344Z,23.74
2022-08-05T09:50:17.785Z,23.74
2022-08-05T09:52:58.973Z,23.85
2022-08-05T09:55:57.836Z,23.50
2022-08-05T09:58:14.258Z,23.68
2022-08-05T10:00:51.474Z,23.77
2022-08-05T10:03:17.965Z,23.53
2022-08-05T10:05:47.024Z,23.53
2022-08-05T10:08:36.444Z,23.72
2022-08-05T10:11:06.731Z,23.58
2022-08-05T10:13:45.779Z,23.64
2022-08-05T10:16:37.699Z,23.78
2022-08-05T10:19:10.068Z,23.97
2022-08-05T10:21:41.088Z,24.30
2022-08-05T10:24:30.948Z,24.35
2022-08-05T10:27:00.434Z,24.50
2022-08-05T10:30:07.024Z,24.42
2022-08-05T10:32:51.664Z,24.15
2022-08-05T10:35:03.129Z,24.09
2022-08-05T10:37:40.461Z,23.84
2022-08-05T10:40:43.418Z,23.81
2022-08-05T10:43:41.348Z,24.11
2022-08-05T10:46:10.442Z,24.16
2022-08-05T10:48:57.427Z,23.81
2022-08-05T10:51:29.003Z,23.89
2022-08-05T10:54:01.855Z,24.00
2022-08-05T10:56:45.193Z,23.86
2022-08-05T11:00:01.340Z,24.20
2022-08-05T11:02:14.521Z,24.37
2022-08-05T11:04:58.751Z,24.60
2022-08-05T11:07:33.117Z,24.26
2022-08-05T11:10:27.772Z,24.56
2022-08-05T11:12:56.987Z,24.73
2022-08-05T11:15:59.064Z,24.55
2022-08-05T11:18:32.473Z,24.50
2022-08-05T11:21:02.079Z,24.70
2022-08-05T11:24:04.449Z,24.70
2022-08-05T11:26:29.040Z,24.67
2022-08-05T11:29:12.103Z,24.59
2022-08-05T11:31:56.361Z,24.43
2022-08-05T11:34:51.951Z,24.53
2022-08-05T11:38:26.664Z,24.40
2022-08-05T11:41:34.330Z,24.30
2022-08-05T11:44:05.766Z,24.26
2022-08-05T11:46:34.901Z,24.31
2022-08-05T11:49:02.664Z,24.57
2022-08-05T11:51:43.616Z,24.78
2022-08-05T11:54:13.956Z,24.74
2022-08-05T11:56:50.176Z,24.90
2022-08-05T11:59:23.238Z,24.81
2022-08-05T12:01:53.836Z,24.69
2022-08-05T12:04:20.821Z,24.59
2022-08-05T12:06:49.133Z,24.42
2022-08-05T12:09:22.051Z,24.35
2022-08-05T12:12:09.066Z,24.49
2022-08-05T12:14:43.285Z,24.39
2022-08-05T12:18:03.133Z,24.50
2022-08-05T12:20:16.772Z,24.57
2022-08-05T12:22:48.117Z,24.47
2022-08-05T12:25:18.415Z,24.54
2022-08-05T12:27:53.486Z,24.79
2022-08-05T12:30:22.355Z,24.80
2022-08-05T12:32:58.794Z,24.64
2022-08-05T12:35:39.525Z,24.71
2022-08-05T12:38:07.160Z,24.52
2022-08-05T12:40:36.727Z,24.71
2022-08-05T12:43:06.931Z,25.02
2022-08-05T12:45:42.488Z,25.02
2022-08-05T12:48:17.367Z,25.07
2022-08-05T12:52:10.028Z,25.12
2022-08-05T12:54:02.281Z,25.39
2022-08-05T12:56:35.105Z,25.41
2022-08-05T12:59:21.134Z,25.83
2022-08-05T13:02:09.820Z,25.33
2022-08-05T13:04:41.785Z,25.56
2022-08-05T13:07:54.741Z,25.38
2022-08-05T13:10:19.568Z,25.79
2022-08-05T13:12:51.056Z,26.00
2022-08-05T13:15:35.853Z,26.20
2022-08-05T13:18:08.370Z,25.91
2022-08-05T13:20:35.493Z,25.69
2022-08-05T13:23:07.345Z,26.07
2022-08-05T13:25:52.284Z,25.94
2022-08-05T13:28:21.991Z,26.14
2022-08-05T13:30:48.839Z,25.93
2022-08-05T13:34:24.470Z,26.03
2022-08-05T13:36:05.098Z,26.10
2022-08-05T13:38:34.253Z,26.25
2022-08-05T13:41:03.882Z,26.19
2022-08-05T13:43:44.651Z,26.49
2022-08-05T13:46:12.931Z,26.67
2022-08-05T13:48:58.519Z,26.55
2022-08-05T13:51:36.373Z,25.93
2022-08-05T13:54:12.291Z,26.03
2022-08-05T13:56:44.947Z,26.48
2022-08-05T13:59:20.206Z,26.22
2022-08-05T14:01:57.784Z,26.28
2022-08-05T14:04:43.748Z,26.43
2022-08-05T14:07:55.458Z,26.43
2022-08-05T14:10:04.898Z,26.75
2022-08-05T14:12:35.227Z,26.18
2022-08-05T14:16:03.947Z,26.52
2022-08-05T14:17:48.455Z,26.54
2022-08-05T14:20:17.412Z,26.35
2022-08-05T14:22:50.227Z,26.43
2022-08-05T14:25:21.872Z,26.60
2022-08-05T14:27:49.466Z,26.83
2022-08-05T14:30:20.414Z,26.94
2022-08-05T14:32:49.246Z,26.91
2022-08-05T14:35:20.552Z,26.98
2022-08-05T14:37:52.130Z,26.69
2022-08-05T14:40:21.664Z,26.54
2022-08-05T14:42:51.029Z,26.48
2022-08-05T14:45:18.687Z,26.42
2022-08-05T14:48:05.309Z,26.22
2022-08-05T14:50:31.662Z,26.27
2022-08-05T14:52:59.509Z,26.45
2022-08-05T14:55:28.738Z,26.46
2022-08-05T14:58:11.031Z,26.54
2022-08-05T15:00:39.745Z,26.25
2022-08-05T15:03:27.776Z,26.41
2022-08-05T15:06:08.014Z,26.21
2022-08-05T15:08:58.618Z,26.36
2022-08-05T15:11:51.275Z,25.98
2022-08-05T15:14:33.232Z,26.27
2022-08-05T15:17:01.636Z,26.22
2022-08-05T15:19:30.769Z,26.19
2022-08-05T15:22:00.035Z,26.23
2022-08-05T15:24:27.398Z,26.29
2022-08-05T15:26:53.890Z,25.97
2022-08-05T15:29:22.855Z,26.08
2022-08-05T15:31:52.883Z,25.69
2022-08-05T15:34:33.099Z,25.71
2022-08-05T15:37:06.081Z,25.65
2022-08-05T15:41:00.572Z,25.56
2022-08-05T15:42:49.792Z,25.49
2022-08-05T15:45:07.295Z,25.52
2022-08-05T15:47:36.346Z,25.60
2022-08-05T15:50:03.749Z,25.47
2022-08-05T15:52:53.182Z,25.43
2022-08-05T15:55:17.582Z,25.65
2022-08-05T15:57:48.781Z,25.39
2022-08-05T16:00:32.542Z,25.40
2022-08-05T16:03:04.814Z,25.44
2022-08-05T16:05:31.958Z,25.54
2022-08-05T16:07:58.489Z,25.46
2022-08-05T16:10:26.847Z,25.30
2022-08-05T16:12:56.024Z,25.54
2022-08-05T16:15:23.168Z,25.30
2022-08-05T16:17:57.780Z,25.43
2022-08-05T16:20:25.538Z,25.40
2022-08-05T16:22:54.337Z,25.47
2022-08-05T16:25:20.852Z,25.48
2022-08-05T16:28:05.025Z,25.34
2022-08-05T16:30:33.361Z,25.63
2022-08-05T16:33:00.462Z,25.70
2022-08-05T16:35:30.735Z,25.96
2022-08-05T16:38:15.677Z,26.14
2022-08-05T16:40:45.616Z,26.06
2022-08-05T16:43:18.889Z,25.92
2022-08-05T16:46:07.730Z,25.59
2022-08-05T16:48:33.490Z,25.43
2022-08-05T16:51:01.688Z,25.47
2022-08-05T16:54:03.437Z,25.34
2022-08-05T16:56:14.616Z,25.48
2022-08-05T16:58:41.218Z,25.30
2022-08-05T17:01:10.372Z,25.47
2022-08-05T17:03:37.570Z,25.59
2022-08-05T17:06:06.136Z,25.48
2022-08-05T17:08:43.533Z,25.35
2022-08-05T17:11:20.318Z,25.80
2022-08-05T17:13:50.920Z,25.59
2022-08-05T17:16:32.932Z,25.63
2022-08-05T17:19:00.566Z,25.72
2022-08-05T17:21:36.180Z,25.55
2022-08-05T17:24:14.318Z,25.44
2022-08-05T17:26:52.416Z,25.52
2022-08-05T17:29:22.769Z,25.63
2022-08-05T17:32:00.600Z,25.70
2022-08-05T17:34:30.123Z,25.74
2022-08-05T17:36:58.725Z,25.54
2022-08-05T17:39:34.348Z,25.27
2022-08-05T17:42:17.296Z,25.30
2022-08-05T17:44:50.346Z,25.19
2022-08-05T17:47:22.509Z,25.28
2022-08-05T17:49:52.161Z,25.25
2022-08-05T17:52:27.444Z,25.15
2022-08-05T17:54:54.305Z,25.21
2022-08-05T17:57:21.955Z,25.01
2022-08-05T18:00:03.457Z,24.83
2022-08-05T18:02:31.570Z,24.65
2022-08-05T18:04:58.859Z,24.67
2022-08-05T18:07:32.805Z,24.47
2022-08-05T18:10:10.005Z,24.55
2022-08-05T18:12:37.121Z,24.20
2022-08-05T18:15:04.276Z,24.15
2022-08-05T18:18:00.523Z,24.31
2022-08-05T18:20:19.348Z,24.26
2022-08-05T18:22:57.382Z,24.23
2022-08-05T18:25:25.008Z,24.05
2022-08-05T18:27:52.532Z,24.01
2022-08-05T18:30:19.529Z,23.85
2022-08-05T18:32:53.032Z,23.89
2022-08-05T18:35:49.464Z,23.67
2022-08-05T18:38:13.236Z,23.76
2022-08-05T18:41:54.194Z,23.69
2022-08-05T18:43:31.536Z,23.72
2022-08-05T18:46:04.700Z,23.80
2022-08-05T18:48:33.294Z,23.63
2022-08-05T18:52:04.015Z,23.63
2022-08-05T18:54:05.738Z,23.35
2022-08-05T18:56:32.820Z,23.32
2022-08-05T18:59:01.179Z,23.14
2022-08-05T19:01:33.489Z,23.09
2022-08-05T19:04:14.862Z,23.17
2022-08-05T19:06:50.775Z,22.77
2022-08-05T19:09:17.497Z,22.58
2022-08-05T19:12:00.130Z,22.70
2022-08-05T19:14:59.303Z,22.50
2022-08-05T19:17:14.762Z,22.50
2022-08-05T19:19:48.514Z,22.54
2022-08-05T19:22:22.644Z,22.31
2022-08-05T19:24:54.346Z,22.42
2022-08-05T19:27:24.033Z,22.23
2022-08-05T19:29:52.278Z,22.17
2022-08-05T19:32:18.857Z,21.98
2022-08-05T19:34:54.625Z,21.73
2022-08-05T19:37:35.057Z,22.05
2022-08-05T19:40:12.071Z,21.69
2022-08-05T19:42:38.970Z,21.58
2022-08-05T19:45:07.106Z,21.52
2022-08-05T19:47:37.683Z,21.54
2022-08-05T19:50:07.510Z,21.53
2022-08-05T19:52:37.012Z,21.71
2022-08-05T19:55:06.811Z,21.54
2022-08-05T19:58:02.671Z,21.68
2022-08-05T20:00:22.167Z,21.44
2022-08-05T20:02:48.636Z,21.41
2022-08-05T20:05:16.660Z,21.50
2022-08-05T20:07:53.867Z,21.46
2022-08-05T20:10:25.020Z,21.29
2022-08-05T20:12:52.213Z,21.37
2022-08-05T20:15:47.822Z,21.47
2022-08-05T20:18:10.413Z,21.56
2022-08-05T20:20:56.254Z,21.40
2022-08-05T20:23:23.969Z,21.35
2022-08-05T20:26:07.813Z,21.38
2022-08-05T20:28:34.499Z,21.24
2022-08-05T20:31:02.675Z,21.39
2022-08-05T20:33:29.394Z,21.29
2022-08-05T20:35:57.540Z,21.04
2022-08-05T20:38:26.832Z,21.21
2022-08-05T20:40:55.488Z,21.30
2022-08-05T20:43:57.600Z,21.10
2022-08-05T20:46:11.000Z,21.13
2022-08-05T20:48:51.292Z,21.27
2022-08-05T20:51:17.900Z,21.04
2022-08-05T20:53:44.382Z,21.02
2022-08-05T20:56:28.091Z,20.93
2022-08-05T20:58:56.639Z,20.67
2022-08-05T21:01:38.304Z,20.62
2022-08-05T21:04:07.219Z,20.55
2022-08-05T21:06:36.797Z,20.67
2022-08-05T21:09:05.524Z,20.86
2022-08-05T21:12:07.639Z,20.67
2022-08-05T21:14:18.624Z,20.86
2022-08-05T21:16:45.522Z,20.81
2022-08-05T21:19:12.054Z,20.93
2022-08-05T21:21:39.670Z,20.97
2022-08-05T21:24:19.305Z,20.77
2022-08-05T21:26:53.434Z,20.64
2022-08-05T21:29:26.632Z,20.61
2022-08-05T21:31:58.331Z,20.64
2022-08-05T21:34:24.779Z,20.67
2022-08-05T21:36:51.281Z,20.53
2022-08-05T21:39:26.569Z,20.79
2022-08-05T21:42:01.205Z,20.85
2022-08-05T21:44:28.933Z,20.69
2022-08-05T21:46:58.336Z,20.60
2022-08-05T21:49:48.587Z,20.41
2022-08-05T21:52:22.082Z,20.41
2022-08-05T21:54:56.163Z,20.39
2022-08-05T21:57:31.696Z,20.44
2022-08-05T22:00:07.096Z,20.45
2022-08-05T22:02:38.087Z,20.44
2022-08-05T22:05:05.049Z,20.34
2022-08-05T22:07:39.773Z,20.42
2022-08-05T22:10:27.065Z,20.48
2022-08-05T22:12:57.168Z,20.43
2022-08-05T22:16:01.397Z,20.40
2022-08-05T22:18:11.132Z,20.46
2022-08-05T22:20:39.165Z,20.38
2022-08-05T22:24:02.337Z,20.32
2022-08-05T22:26:30.689Z,20.34
2022-08-05T22:28:57.358Z,20.29
2022-08-05T22:31:24.847Z,19.97
2022-08-05T22:34:01.084Z,20.14
2022-08-05T22:36:28.249Z,20.21
2022-08-05T22:38:55.983Z,20.15
2022-08-05T22:42:04.881Z,20.16
2022-08-05T22:44:10.110Z,19.83
2022-08-05T22:46:40.730Z,19.92
2022-08-05T22:50:18.033Z,19.80
2022-08-05T22:52:06.019Z,19.74
2022-08-05T22:54:35.029Z,19.64
2022-08-05T22:57:01.617Z,19.60
2022-08-05T22:59:45.975Z,19.58
2022-08-05T23:02:17.380Z,19.52
2022-08-05T23:04:51.902Z,19.39
2022-08-05T23:07:19.317Z,19.51
2022-08-05T23:09:57.127Z,19.50
2022-08-05T23:12:28.869Z,19.59
2022-08-05T23:14:55.512Z,19.48
2022-08-05T23:17:34.060Z,19.53
2022-08-05T23:20:02.685Z,19.46
2022-08-05T23:22:29.766Z,19.42
2022-08-05T23:24:57.513Z,19.45
2022-08-05T23:27:24.210Z,19.35
2022-08-05T23:29:58.188Z,19.00
2022-08-05T23:32:25.928Z,19.07
2022-08-05T23:34:53.827Z,18.95
2022-08-05T23:37:20.277Z,18.86
2022-08-05T23:39:54.423Z,18.78
2022-08-05T23:42:29.010Z,18.61
2022-08-05T23:44:56.459Z,18.52
2022-08-05T23:47:24.990Z,18.05
2022-08-05T23:49:52.168Z,17.87
2022-08-05T23:52:36.153Z,17.75
2022-08-05T23:55:16.170Z,17.69
2022-08-05T23:57:44.065Z,17.82
