createdAt,value
2022-10-10T00:01:34.870Z,7.90
2022-10-10T00:04:03.016Z,7.80
2022-10-10T00:06:33.054Z,7.90
2022-10-10T00:09:00.788Z,7.90
2022-10-10T00:11:27.637Z,8.20
2022-10-10T00:13:54.483Z,8.30
2022-10-10T00:16:21.581Z,8.30
2022-10-10T00:18:48.768Z,8.40
2022-10-10T00:21:15.568Z,8.30
2022-10-10T00:23:42.294Z,8.10
2022-10-10T00:26:09.627Z,8.10
2022-10-10T00:28:38.923Z,8.10
2022-10-10T00:31:09.838Z,8.40
2022-10-10T00:33:37.227Z,8.40
2022-10-10T00:36:04.789Z,8.60
2022-10-10T00:38:32.587Z,8.60
2022-10-10T00:40:59.600Z,8.60
2022-10-10T00:43:28.396Z,8.60
2022-10-10T00:45:55.739Z,8.50
2022-10-10T00:48:39.516Z,8.30
2022-10-10T00:51:12.798Z,8.30
2022-10-10T00:53:46.734Z,8.30
2022-10-10T00:56:15.246Z,8.50
2022-10-10T00:58:46.640Z,8.60
2022-10-10T01:01:14.220Z,8.70
2022-10-10T01:03:41.160Z,8.60
2022-10-10T01:06:08.629Z,8.40
2022-10-10T01:08:36.179Z,8.40
2022-10-10T01:11:27.365Z,8.40
2022-10-10T01:14:16.345Z,8.30
2022-10-10T01:16:57.586Z,8.30
2022-10-10T01:19:24.276Z,8.30
2022-10-10T01:22:26.389Z,8.50
2022-10-10T01:25:18.120Z,8.80
2022-10-10T01:27:53.043Z,8.80
2022-10-10T01:30:24.367Z,8.80
2022-10-10T01:33:12.620Z,8.80
2022-10-10T01:36:01.355Z,8.90
2022-10-10T01:38:50.859Z,9.00
2022-10-10T01:41:23.358Z,9.10
2022-10-10T01:43:57.796Z,9.10
2022-10-10T01:46:25.134Z,9.10
2022-10-10T01:48:55.985Z,9.20
2022-10-10T01:51:57.603Z,9.20
2022-10-10T01:54:51.602Z,9.30
2022-10-10T01:57:19.642Z,9.30
2022-10-10T01:59:51.274Z,9.20
2022-10-10T02:02:32.536Z,9.20
2022-10-10T02:05:24.514Z,9.30
2022-10-10T02:08:03.276Z,9.30
2022-10-10T02:10:33.699Z,9.30
2022-10-10T02:13:03.355Z,9.40
2022-10-10T02:15:37.862Z,9.40
2022-10-10T02:18:07.487Z,9.30
2022-10-10T02:20:35.001Z,9.20
2022-10-10T02:23:01.965Z,9.30
2022-10-10T02:25:33.204Z,9.30
2022-10-10T02:28:06.245Z,9.30
2022-10-10T02:30:36.566Z,9.10
2022-10-10T02:33:06.041Z,9.10
2022-10-10T02:35:38.005Z,9.10
2022-10-10T02:38:07.763Z,9.20
2022-10-10T02:40:35.947Z,9.20
2022-10-10T02:43:06.272Z,9.20
2022-10-10T02:45:36.149Z,9.20
2022-10-10T02:48:04.423Z,9.30
2022-10-10T02:50:32.232Z,9.20
2022-10-10T02:52:59.445Z,9.40
2022-10-10T02:55:27.360Z,9.30
2022-10-10T02:57:54.393Z,9.40
2022-10-10T03:00:22.013Z,9.30
2022-10-10T03:02:49.494Z,9.20
2022-10-10T03:05:16.599Z,9.20
2022-10-10T03:07:43.484Z,9.20
2022-10-10T03:10:10.619Z,9.20
2022-10-10T03:12:37.699Z,9.20
2022-10-10T03:15:09.350Z,9.20
2022-10-10T03:17:38.652Z,9.30
2022-10-10T03:20:06.199Z,9.20
2022-10-10T03:22:33.287Z,9.20
2022-10-10T03:25:00.277Z,9.20
2022-10-10T03:27:27.462Z,9.30
2022-10-10T03:29:54.348Z,9.30
2022-10-10T03:32:21.466Z,9.30
2022-10-10T03:34:48.372Z,9.30
2022-10-10T03:37:15.376Z,9.20
2022-10-10T03:39:42.275Z,9.20
2022-10-10T03:42:09.310Z,9.20
2022-10-10T03:44:36.190Z,9.30
2022-10-10T03:47:03.266Z,9.40
2022-10-10T03:49:30.236Z,9.20
2022-10-10T03:51:57.098Z,9.20
2022-10-10T03:54:23.965Z,9.20
2022-10-10T03:56:51.007Z,9.20
2022-10-10T03:59:18.226Z,9.30
2022-10-10T04:01:45.143Z,9.20
2022-10-10T04:04:12.060Z,9.30
2022-10-10T04:06:38.864Z,9.30
2022-10-10T04:09:05.595Z,9.20
2022-10-10T04:11:32.731Z,9.30
2022-10-10T04:13:59.658Z,9.20
2022-10-10T04:16:26.668Z,9.20
2022-10-10T04:18:53.513Z,9.30
2022-10-10T04:21:20.448Z,9.20
2022-10-10T04:23:47.303Z,9.10
2022-10-10T04:26:14.072Z,9.10
2022-10-10T04:28:40.809Z,9.20
2022-10-10T04:31:10.235Z,9.20
2022-10-10T04:33:37.273Z,9.20
2022-10-10T04:36:04.736Z,9.10
2022-10-10T04:38:31.707Z,9.20
2022-10-10T04:40:58.684Z,9.30
2022-10-10T04:43:25.632Z,9.20
2022-10-10T04:45:52.711Z,9.30
2022-10-10T04:48:19.844Z,9.20
2022-10-10T04:50:52.755Z,9.30
2022-10-10T04:53:19.904Z,9.20
2022-10-10T04:55:47.039Z,9.30
2022-10-10T04:58:14.265Z,9.30
2022-10-10T05:00:41.483Z,9.20
2022-10-10T05:03:10.201Z,9.10
2022-10-10T05:05:37.280Z,9.10
2022-10-10T05:08:04.116Z,9.10
2022-10-10T05:10:31.155Z,9.10
2022-10-10T05:13:04.460Z,9.20
2022-10-10T05:15:57.363Z,9.00
2022-10-10T05:18:25.235Z,9.10
2022-10-10T05:21:04.290Z,9.10
2022-10-10T05:23:35.347Z,9.10
2022-10-10T05:26:25.019Z,9.10
2022-10-10T05:32:12.893Z,9.00
2022-10-10T05:34:51.334Z,9.10
2022-10-10T05:37:48.196Z,9.00
2022-10-10T05:40:30.329Z,9.10
2022-10-10T05:43:35.366Z,9.20
2022-10-10T05:46:20.573Z,9.20
2022-10-10T05:49:01.948Z,9.10
2022-10-10T05:51:40.462Z,8.90
2022-10-10T05:54:18.556Z,8.90
2022-10-10T05:57:18.633Z,9.00
2022-10-10T06:03:58.206Z,9.20
2022-10-10T06:06:47.518Z,9.00
2022-10-10T06:09:33.437Z,9.00
2022-10-10T06:12:07.964Z,9.00
2022-10-10T06:14:35.686Z,9.00
2022-10-10T06:17:10.486Z,9.10
2022-10-10T06:19:48.104Z,9.10
2022-10-10T06:27:04.037Z,9.00
2022-10-10T06:29:58.847Z,9.10
2022-10-10T06:36:34.871Z,9.80
2022-10-10T06:43:42.040Z,10.70
2022-10-10T06:47:01.543Z,11.10
2022-10-10T06:50:15.903Z,11.60
2022-10-10T06:53:46.715Z,11.50
2022-10-10T06:56:30.424Z,11.30
2022-10-10T07:00:40.747Z,11.60
2022-10-10T07:03:07.046Z,12.00
2022-10-10T07:06:11.194Z,12.20
2022-10-10T07:16:48.708Z,12.30
2022-10-10T07:19:39.688Z,13.10
2022-10-10T07:22:18.159Z,12.90
2022-10-10T07:30:51.687Z,13.30
2022-10-10T07:33:48.925Z,13.10
2022-10-10T07:36:33.322Z,13.00
2022-10-10T07:39:17.162Z,13.00
2022-10-10T07:41:50.084Z,13.20
2022-10-10T07:44:30.230Z,13.20
2022-10-10T07:47:00.827Z,13.60
2022-10-10T07:49:37.214Z,13.80
2022-10-10T07:52:07.390Z,14.00
2022-10-10T07:54:52.650Z,14.30
2022-10-10T07:57:35.722Z,14.40
2022-10-10T08:00:29.002Z,14.80
2022-10-10T08:03:11.022Z,14.80
2022-10-10T08:10:42.799Z,15.30
2022-10-10T08:18:22.551Z,15.70
2022-10-10T08:22:54.337Z,16.10
2022-10-10T09:07:02.636Z,17.70
2022-10-10T09:10:47.728Z,17.80
2022-10-10T09:18:28.313Z,18.50
2022-10-10T09:22:04.207Z,18.40
2022-10-10T09:25:38.582Z,18.50
2022-10-10T09:29:14.534Z,18.70
2022-10-10T09:49:08.693Z,25.50
2022-10-10T09:52:56.365Z,24.10
2022-10-10T09:55:58.427Z,21.80
2022-10-10T09:58:41.333Z,21.00
2022-10-10T10:01:41.322Z,20.40
2022-10-10T10:04:29.095Z,20.20
2022-10-10T10:07:55.357Z,20.00
2022-10-10T10:10:34.557Z,20.20
2022-10-10T10:13:27.639Z,20.50
2022-10-10T10:16:05.046Z,20.80
2022-10-10T10:18:44.675Z,20.60
2022-10-10T10:21:30.564Z,20.30
2022-10-10T10:24:03.015Z,20.50
2022-10-10T10:26:45.605Z,20.80
2022-10-10T10:29:33.995Z,20.50
2022-10-10T10:32:24.437Z,20.40
2022-10-10T10:35:15.024Z,20.30
2022-10-10T10:38:00.657Z,20.10
2022-10-10T10:40:27.466Z,20.00
2022-10-10T10:43:25.493Z,19.90
2022-10-10T10:46:10.717Z,20.00
2022-10-10T10:48:41.183Z,19.70
2022-10-10T10:51:33.069Z,19.80
2022-10-10T10:54:30.620Z,19.80
2022-10-10T10:57:11.186Z,19.80
2022-10-10T11:00:41.231Z,19.80
2022-10-10T11:03:35.010Z,19.70
2022-10-10T11:06:11.023Z,19.90
2022-10-10T11:08:43.489Z,19.80
2022-10-10T11:11:34.086Z,19.60
2022-10-10T11:14:19.859Z,20.00
2022-10-10T11:16:59.201Z,20.40
2022-10-10T11:19:56.718Z,20.30
2022-10-10T11:22:30.678Z,20.20
2022-10-10T11:25:07.766Z,20.10
2022-10-10T11:27:40.992Z,20.40
2022-10-10T11:30:21.817Z,20.40
2022-10-10T11:33:10.295Z,20.60
2022-10-10T11:35:54.993Z,20.70
2022-10-10T11:38:24.969Z,20.60
2022-10-10T11:41:03.740Z,20.70
2022-10-10T11:43:36.605Z,20.50
2022-10-10T11:46:13.132Z,20.40
2022-10-10T11:48:54.361Z,20.50
2022-10-10T11:51:58.109Z,20.40
2022-10-10T11:54:46.736Z,20.50
2022-10-10T11:57:44.877Z,20.40
2022-10-10T12:00:17.242Z,20.40
2022-10-10T12:02:45.975Z,20.40
2022-10-10T12:05:23.749Z,20.20
2022-10-10T12:08:17.971Z,20.20
2022-10-10T12:10:59.037Z,20.20
2022-10-10T12:13:34.194Z,20.10
2022-10-10T12:16:08.722Z,20.00
2022-10-10T12:18:42.027Z,20.10
2022-10-10T12:21:13.549Z,20.10
2022-10-10T12:23:42.485Z,19.80
2022-10-10T12:26:20.620Z,19.80
2022-10-10T12:28:59.628Z,19.90
2022-10-10T12:31:32.520Z,19.90
2022-10-10T12:34:02.862Z,20.00
2022-10-10T12:36:29.712Z,20.00
2022-10-10T12:39:10.263Z,20.00
2022-10-10T12:41:56.327Z,19.90
2022-10-10T12:44:35.416Z,19.70
2022-10-10T12:47:14.573Z,19.60
2022-10-10T12:50:02.281Z,19.70
2022-10-10T12:52:45.266Z,19.80
2022-10-10T12:55:21.267Z,19.60
2022-10-10T12:57:51.896Z,19.70
2022-10-10T13:00:41.443Z,19.70
2022-10-10T13:03:18.831Z,19.60
2022-10-10T13:05:47.541Z,19.50
2022-10-10T13:08:20.276Z,19.40
2022-10-10T13:11:11.837Z,19.50
2022-10-10T13:13:41.145Z,19.40
2022-10-10T13:16:15.817Z,19.40
2022-10-10T13:18:55.122Z,19.40
2022-10-10T13:21:35.582Z,19.40
2022-10-10T13:24:06.031Z,19.20
2022-10-10T13:26:34.299Z,19.10
2022-10-10T13:29:12.965Z,19.10
2022-10-10T13:31:39.928Z,19.10
2022-10-10T13:34:09.941Z,19.10
2022-10-10T13:36:37.442Z,19.00
2022-10-10T13:39:04.869Z,19.10
2022-10-10T13:41:37.690Z,19.10
2022-10-10T13:44:15.284Z,18.90
2022-10-10T13:46:42.828Z,19.00
2022-10-10T13:49:53.854Z,19.00
2022-10-10T13:52:23.095Z,19.00
2022-10-10T13:54:50.174Z,19.00
2022-10-10T13:57:24.184Z,19.00
2022-10-10T14:00:05.820Z,18.90
2022-10-10T14:02:34.433Z,18.90
2022-10-10T14:05:07.669Z,18.90
2022-10-10T14:07:35.129Z,18.90
2022-10-10T14:10:09.409Z,18.80
2022-10-10T14:12:43.047Z,18.90
2022-10-10T14:15:30.689Z,18.80
2022-10-10T14:17:57.997Z,18.60
2022-10-10T14:20:24.976Z,18.70
2022-10-10T14:22:52.264Z,18.70
2022-10-10T14:25:20.827Z,18.70
2022-10-10T14:27:47.688Z,18.70
2022-10-10T14:30:15.378Z,18.60
2022-10-10T14:32:42.240Z,18.60
2022-10-10T14:35:12.137Z,18.60
2022-10-10T14:37:39.377Z,18.50
2022-10-10T14:40:20.161Z,18.50
2022-10-10T14:42:48.128Z,18.40
2022-10-10T14:45:16.605Z,18.20
2022-10-10T14:47:56.703Z,18.20
2022-10-10T14:51:35.002Z,18.20
2022-10-10T14:54:10.722Z,18.10
2022-10-10T14:57:08.553Z,18.00
2022-10-10T14:59:50.181Z,17.90
2022-10-10T15:02:34.876Z,17.90
2022-10-10T15:05:08.719Z,17.90
2022-10-10T15:07:56.641Z,17.90
2022-10-10T15:10:38.874Z,17.90
2022-10-10T15:13:15.519Z,17.90
2022-10-10T15:15:53.176Z,17.80
2022-10-10T15:18:53.302Z,17.70
2022-10-10T15:21:23.559Z,17.60
2022-10-10T15:23:56.669Z,17.50
2022-10-10T15:26:35.449Z,17.50
2022-10-10T15:29:08.659Z,17.40
2022-10-10T15:31:39.338Z,17.30
2022-10-10T15:34:38.829Z,17.20
2022-10-10T15:37:20.809Z,17.10
2022-10-10T15:40:05.802Z,17.10
2022-10-10T15:42:43.574Z,17.00
2022-10-10T15:45:16.690Z,17.00
2022-10-10T15:47:50.121Z,17.00
2022-10-10T15:50:24.810Z,16.90
2022-10-10T15:52:53.873Z,16.90
2022-10-10T15:55:23.317Z,16.80
2022-10-10T15:57:58.225Z,16.70
2022-10-10T16:00:29.610Z,16.60
2022-10-10T16:03:04.574Z,16.60
2022-10-10T16:05:42.834Z,16.50
2022-10-10T16:08:25.863Z,16.40
2022-10-10T16:10:54.999Z,16.40
2022-10-10T16:13:24.687Z,16.30
2022-10-10T16:16:09.197Z,16.30
2022-10-10T16:18:43.433Z,16.20
2022-10-10T16:21:20.479Z,16.10
2022-10-10T16:24:02.325Z,16.10
2022-10-10T16:26:33.370Z,16.00
2022-10-10T16:29:04.617Z,16.00
2022-10-10T16:31:43.268Z,15.90
2022-10-10T16:34:15.834Z,15.80
2022-10-10T16:36:44.411Z,15.80
2022-10-10T16:39:15.232Z,15.80
2022-10-10T16:41:54.758Z,15.70
2022-10-10T16:44:22.161Z,15.70
2022-10-10T16:46:49.299Z,15.70
2022-10-10T16:49:21.060Z,15.60
2022-10-10T16:51:47.993Z,15.60
2022-10-10T16:54:15.037Z,15.50
2022-10-10T16:56:44.735Z,15.50
2022-10-10T16:59:11.503Z,15.50
2022-10-10T17:01:41.522Z,15.40
2022-10-10T17:04:08.694Z,15.40
2022-10-10T17:06:37.807Z,15.30
2022-10-10T17:09:09.874Z,15.30
2022-10-10T17:11:36.870Z,15.20
2022-10-10T17:14:06.433Z,15.10
2022-10-10T17:19:20.739Z,15.10
2022-10-10T17:21:47.593Z,15.00
2022-10-10T17:24:14.738Z,15.00
2022-10-10T17:26:41.598Z,14.90
2022-10-10T17:29:08.537Z,15.00
2022-10-10T17:31:35.402Z,15.00
2022-10-10T17:34:16.291Z,14.90
2022-10-10T17:36:50.332Z,14.90
2022-10-10T17:39:27.407Z,14.90
2022-10-10T17:42:22.813Z,14.80
2022-10-10T17:45:00.126Z,14.70
2022-10-10T17:47:41.272Z,14.80
2022-10-10T17:50:09.011Z,14.70
2022-10-10T17:52:39.911Z,14.70
2022-10-10T17:55:17.941Z,14.70
2022-10-10T17:57:55.487Z,14.60
2022-10-10T18:00:24.404Z,14.50
2022-10-10T18:02:51.771Z,14.50
2022-10-10T18:05:21.267Z,14.40
2022-10-10T18:08:24.787Z,14.30
2022-10-10T18:11:04.402Z,14.30
2022-10-10T18:18:02.121Z,14.30
2022-10-10T18:20:47.501Z,14.30
2022-10-10T18:24:26.082Z,14.20
2022-10-10T18:26:56.451Z,14.20
2022-10-10T18:29:23.779Z,14.20
2022-10-10T18:31:50.829Z,14.20
2022-10-10T18:34:17.854Z,14.20
2022-10-10T18:36:44.965Z,14.10
2022-10-10T18:39:14.338Z,14.10
2022-10-10T18:41:41.648Z,14.10
2022-10-10T18:44:11.941Z,14.00
2022-10-10T18:46:39.726Z,14.00
2022-10-10T18:49:09.170Z,14.00
2022-10-10T18:51:37.359Z,13.90
2022-10-10T18:54:08.628Z,13.80
2022-10-10T18:56:37.368Z,13.70
2022-10-10T18:59:06.592Z,13.60
2022-10-10T19:01:36.787Z,13.50
2022-10-10T19:04:05.347Z,13.50
2022-10-10T19:06:33.039Z,13.40
2022-10-10T19:09:01.626Z,13.40
2022-10-10T19:11:32.645Z,13.30
2022-10-10T19:14:01.515Z,13.30
2022-10-10T19:16:28.965Z,13.30
2022-10-10T19:19:01.213Z,13.20
2022-10-10T19:21:30.548Z,13.20
2022-10-10T19:24:02.514Z,13.10
2022-10-10T19:26:33.603Z,13.00
2022-10-10T19:29:07.352Z,13.00
2022-10-10T19:31:39.026Z,12.90
2022-10-10T19:34:05.992Z,12.90
2022-10-10T19:36:35.117Z,12.80
2022-10-10T19:39:04.374Z,12.70
2022-10-10T19:41:31.499Z,12.70
2022-10-10T19:43:58.776Z,12.60
2022-10-10T19:46:27.703Z,12.50
2022-10-10T19:48:57.431Z,12.50
2022-10-10T19:51:25.580Z,12.40
2022-10-10T19:53:52.798Z,12.30
2022-10-10T19:56:24.679Z,12.20
2022-10-10T19:58:56.751Z,12.10
2022-10-10T20:01:29.028Z,12.10
2022-10-10T20:03:57.156Z,12.10
2022-10-10T20:06:24.242Z,12.00
2022-10-10T20:08:51.155Z,11.90
2022-10-10T20:11:20.115Z,11.90
2022-10-10T20:13:51.020Z,11.90
2022-10-10T20:16:18.082Z,11.80
2022-10-10T20:18:44.926Z,11.80
2022-10-10T20:21:19.115Z,11.80
2022-10-10T20:23:47.872Z,11.90
2022-10-10T20:26:18.010Z,11.70
2022-10-10T20:28:46.483Z,11.70
2022-10-10T20:31:17.165Z,11.60
2022-10-10T20:33:44.587Z,11.60
2022-10-10T20:36:12.282Z,11.70
2022-10-10T20:38:39.616Z,11.60
2022-10-10T20:41:08.369Z,11.50
2022-10-10T20:43:37.365Z,11.50
2022-10-10T20:46:07.205Z,11.40
2022-10-10T20:48:34.995Z,11.30
2022-10-10T20:51:04.114Z,11.30
2022-10-10T20:53:33.482Z,11.30
2022-10-10T20:56:09.431Z,11.30
2022-10-10T20:58:37.736Z,11.20
2022-10-10T21:01:15.681Z,11.20
2022-10-10T21:03:44.916Z,11.20
2022-10-10T21:06:18.276Z,11.20
2022-10-10T21:08:45.697Z,11.10
2022-10-10T21:11:15.078Z,11.10
2022-10-10T21:13:50.138Z,11.00
2022-10-10T21:16:18.074Z,11.00
2022-10-10T21:18:56.925Z,11.10
2022-10-10T21:21:24.996Z,11.10
2022-10-10T21:23:55.973Z,11.20
2022-10-10T21:26:25.111Z,11.10
2022-10-10T21:28:53.189Z,11.00
2022-10-10T21:31:25.249Z,11.00
2022-10-10T21:33:53.148Z,11.00
2022-10-10T21:36:20.888Z,11.00
2022-10-10T21:38:47.847Z,10.90
2022-10-10T21:41:19.424Z,10.90
2022-10-10T21:43:49.653Z,11.00
2022-10-10T21:46:19.687Z,11.00
2022-10-10T21:48:46.793Z,11.00
2022-10-10T21:51:15.743Z,11.10
2022-10-10T21:53:44.157Z,11.00
2022-10-10T21:56:14.828Z,11.10
2022-10-10T21:58:43.383Z,11.00
2022-10-10T22:01:13.287Z,11.10
2022-10-10T22:03:40.876Z,11.00
2022-10-10T22:06:11.025Z,11.00
2022-10-10T22:08:40.052Z,11.00
2022-10-10T22:11:11.226Z,11.00
2022-10-10T22:13:44.986Z,10.90
2022-10-10T22:16:12.802Z,10.90
2022-10-10T22:18:40.350Z,10.90
2022-10-10T22:21:11.047Z,10.90
2022-10-10T22:23:38.229Z,10.90
2022-10-10T22:26:09.191Z,10.90
2022-10-10T22:28:37.944Z,10.90
2022-10-10T22:31:11.279Z,11.00
2022-10-10T22:33:38.659Z,11.00
2022-10-10T22:36:07.234Z,10.90
2022-10-10T22:38:43.318Z,10.90
2022-10-10T22:41:11.903Z,10.90
2022-10-10T22:43:39.078Z,11.00
2022-10-10T22:46:06.823Z,11.00
2022-10-10T22:48:34.315Z,10.90
2022-10-10T22:51:06.611Z,10.90
2022-10-10T22:53:34.479Z,10.70
2022-10-10T22:56:02.116Z,10.60
2022-10-10T22:58:29.335Z,10.60
2022-10-10T23:00:56.471Z,10.60
2022-10-10T23:03:23.391Z,10.60
2022-10-10T23:05:50.251Z,10.70
2022-10-10T23:08:19.867Z,10.70
2022-10-10T23:10:47.628Z,10.80
2022-10-10T23:13:14.539Z,10.90
2022-10-10T23:15:41.750Z,10.90
2022-10-10T23:18:08.887Z,11.00
2022-10-10T23:20:47.969Z,11.10
2022-10-10T23:23:41.508Z,11.20
2022-10-10T23:29:49.349Z,11.20
2022-10-10T23:32:57.078Z,11.10
2022-10-10T23:35:41.627Z,11.10
2022-10-10T23:38:17.579Z,11.10
2022-10-10T23:41:11.141Z,10.90
2022-10-10T23:43:57.868Z,10.90
2022-10-10T23:46:33.483Z,10.80
2022-10-10T23:49:40.116Z,10.70
2022-10-10T23:52:10.050Z,10.90
2022-10-10T23:54:37.110Z,10.90
2022-10-10T23:57:04.258Z,11.00
2022-10-10T23:59:31.306Z,10.80
