createdAt,value
2022-10-18T00:04:07.652Z,0.2
2022-10-18T00:14:07.639Z,0.2
2022-10-18T00:24:07.685Z,0.2
2022-10-18T00:34:07.673Z,0.2
2022-10-18T00:44:07.714Z,0.1
2022-10-18T00:54:07.719Z,0.1
2022-10-18T01:04:07.817Z,0.1
2022-10-18T01:14:07.738Z,0
2022-10-18T01:24:07.816Z,0.1
2022-10-18T01:34:07.818Z,0.1
2022-10-18T01:44:07.843Z,0.1
2022-10-18T01:54:07.832Z,0.1
2022-10-18T02:04:07.883Z,0.1
2022-10-18T02:14:07.854Z,0.1
2022-10-18T02:24:07.910Z,0.1
2022-10-18T02:34:07.875Z,0.1
2022-10-18T02:44:07.942Z,0.1
2022-10-18T02:54:07.929Z,0.1
2022-10-18T03:04:07.977Z,0.1
2022-10-18T03:14:07.946Z,0.1
2022-10-18T03:24:08.003Z,0.1
2022-10-18T03:34:07.988Z,0
2022-10-18T03:44:08.049Z,0.1
2022-10-18T03:54:08.022Z,0
2022-10-18T04:04:08.070Z,0
2022-10-18T04:14:08.052Z,0
2022-10-18T04:24:08.115Z,0
2022-10-18T04:34:08.095Z,0
2022-10-18T04:44:08.111Z,0
2022-10-18T04:54:08.120Z,0
2022-10-18T05:04:08.174Z,0
2022-10-18T05:14:08.159Z,0
2022-10-18T05:24:08.213Z,0
2022-10-18T05:34:08.199Z,0
2022-10-18T05:44:08.256Z,0
2022-10-18T05:54:08.241Z,0
2022-10-18T06:04:08.260Z,0
2022-10-18T06:14:08.282Z,0
2022-10-18T06:24:08.328Z,0
2022-10-18T06:34:08.314Z,0
2022-10-18T06:44:08.330Z,0
2022-10-18T06:54:17.464Z,0
2022-10-18T07:04:08.352Z,0
2022-10-18T07:14:08.846Z,0
2022-10-18T07:24:08.421Z,0
2022-10-18T07:34:08.401Z,0
2022-10-18T07:44:08.470Z,0
2022-10-18T07:54:08.437Z,0
2022-10-18T08:04:12.734Z,0
2022-10-18T08:14:08.478Z,0
2022-10-18T08:54:08.552Z,0
2022-10-18T09:04:08.572Z,0
2022-10-18T09:24:08.628Z,0
2022-10-18T09:34:08.622Z,0
2022-10-18T09:44:08.682Z,0
2022-10-18T09:54:08.649Z,0
2022-10-18T10:14:08.761Z,0
2022-10-18T10:34:08.768Z,0
2022-10-18T10:44:08.749Z,0
2022-10-18T10:54:08.777Z,0
2022-10-18T11:04:08.835Z,0
2022-10-18T11:24:08.820Z,0
2022-10-18T11:34:10.106Z,0
2022-10-18T11:44:08.848Z,0
2022-10-18T11:54:08.879Z,0
2022-10-18T12:04:08.897Z,0
2022-10-18T12:14:08.906Z,0
2022-10-18T12:24:08.891Z,0.1
2022-10-18T12:34:08.949Z,0.1
2022-10-18T12:44:08.951Z,0
2022-10-18T12:54:08.968Z,0
2022-10-18T13:04:08.966Z,0.1
2022-10-18T13:14:08.992Z,0.2
2022-10-18T13:24:09.006Z,0.6
2022-10-18T13:34:09.041Z,0.8
2022-10-18T13:44:09.050Z,0.8
2022-10-18T13:54:09.069Z,0.9
2022-10-18T14:04:09.074Z,0.8
2022-10-18T14:14:09.098Z,0.8
2022-10-18T14:24:09.098Z,0.8
2022-10-18T14:34:09.143Z,0.7
2022-10-18T14:54:09.252Z,0.7
2022-10-18T15:04:09.163Z,0.8
2022-10-18T15:14:09.209Z,0.8
2022-10-18T15:24:09.215Z,1
2022-10-18T15:34:09.227Z,0.9
2022-10-18T15:44:13.222Z,0.9
2022-10-18T15:54:09.263Z,0.9
2022-10-18T16:04:09.253Z,0.9
2022-10-18T16:14:09.301Z,0.7
2022-10-18T16:24:09.288Z,0.8
2022-10-18T16:34:09.360Z,0.7
2022-10-18T16:54:09.365Z,0.8
2022-10-18T17:04:09.378Z,0.8
2022-10-18T17:24:09.433Z,0.7
2022-10-18T17:34:09.415Z,0.7
2022-10-18T17:44:09.476Z,0.7
2022-10-18T17:54:09.471Z,0.7
2022-10-18T18:04:09.522Z,0.5
2022-10-18T18:14:09.508Z,0.6
2022-10-18T18:24:09.532Z,0.6
2022-10-18T18:34:09.528Z,0.5
2022-10-18T18:44:09.594Z,0.5
2022-10-18T18:54:09.568Z,0.4
2022-10-18T19:04:09.605Z,0.4
2022-10-18T19:14:09.640Z,0.4
2022-10-18T19:24:09.632Z,0.4
2022-10-18T19:34:09.638Z,0.3
2022-10-18T19:44:09.690Z,0.4
2022-10-18T19:54:09.671Z,0.4
2022-10-18T20:04:09.737Z,0.3
2022-10-18T20:14:09.731Z,0.3
2022-10-18T20:24:09.769Z,0.2
2022-10-18T20:34:09.760Z,0.2
2022-10-18T20:44:09.798Z,0.2
2022-10-18T20:54:09.804Z,0.2
2022-10-18T21:04:09.830Z,0.2
2022-10-18T21:14:09.837Z,0.2
2022-10-18T21:24:09.861Z,0.2
2022-10-18T21:34:09.889Z,0.2
2022-10-18T21:54:09.930Z,0.2
2022-10-18T22:14:09.979Z,0.1
2022-10-18T22:24:09.985Z,0.2
2022-10-18T22:34:10.006Z,0.1
2022-10-18T22:44:10.020Z,0.1
2022-10-18T23:34:10.138Z,0.1
