createdAt,value
2019-01-17T00:01:46.074Z,4.00
2019-01-17T00:04:35.636Z,3.90
2019-01-17T00:07:14.216Z,3.43
2019-01-17T00:10:18.458Z,3.30
2019-01-17T00:13:07.902Z,3.30
2019-01-17T00:16:06.209Z,2.90
2019-01-17T00:19:07.696Z,2.60
2019-01-17T00:21:55.432Z,2.67
2019-01-17T00:24:47.477Z,2.63
2019-01-17T00:27:41.440Z,2.70
2019-01-17T00:30:36.065Z,2.37
2019-01-17T00:33:38.498Z,2.30
2019-01-17T00:36:42.755Z,2.60
2019-01-17T00:39:43.463Z,2.43
2019-01-17T00:42:24.105Z,2.70
2019-01-17T00:45:19.697Z,2.80
2019-01-17T00:48:08.853Z,3.30
2019-01-17T00:51:10.154Z,3.20
2019-01-17T00:53:59.644Z,4.13
2019-01-17T00:57:01.262Z,4.30
2019-01-17T00:59:46.387Z,4.00
2019-01-17T01:02:26.254Z,4.00
2019-01-17T01:05:11.037Z,4.13
2019-01-17T01:08:04.782Z,4.13
2019-01-17T01:11:00.201Z,4.90
2019-01-17T01:13:52.861Z,4.27
2019-01-17T01:16:46.111Z,4.33
2019-01-17T01:19:35.299Z,4.20
2019-01-17T01:22:24.806Z,4.80
2019-01-17T01:25:23.136Z,6.13
2019-01-17T01:28:27.282Z,5.77
2019-01-17T01:31:16.677Z,6.20
2019-01-17T01:34:12.100Z,7.70
2019-01-17T01:36:57.823Z,7.97
2019-01-17T01:39:59.315Z,7.90
2019-01-17T01:42:47.023Z,7.87
2019-01-17T01:45:42.032Z,8.60
2019-01-17T01:48:21.694Z,9.97
2019-01-17T01:51:11.327Z,11.53
2019-01-17T01:53:41.536Z,11.13
2019-01-17T01:56:12.371Z,12.60
2019-01-17T01:58:42.556Z,12.60
2019-01-17T02:01:12.849Z,13.60
2019-01-17T02:03:43.372Z,12.30
2019-01-17T02:06:13.591Z,13.37
2019-01-17T02:08:44.126Z,12.53
2019-01-17T02:11:14.321Z,12.87
2019-01-17T02:13:45.943Z,12.83
2019-01-17T02:16:16.547Z,13.00
2019-01-17T02:18:46.835Z,12.40
2019-01-17T02:21:17.032Z,12.60
2019-01-17T02:23:47.972Z,11.87
2019-01-17T02:26:18.144Z,13.20
2019-01-17T02:28:49.083Z,12.93
2019-01-17T02:31:19.220Z,12.80
2019-01-17T02:33:49.859Z,13.03
2019-01-17T02:36:20.385Z,12.47
2019-01-17T02:38:50.978Z,11.83
2019-01-17T02:41:21.195Z,11.93
2019-01-17T02:43:51.435Z,10.80
2019-01-17T02:46:21.598Z,12.50
2019-01-17T02:48:52.175Z,11.17
2019-01-17T02:51:22.413Z,10.93
2019-01-17T02:53:52.675Z,10.50
2019-01-17T02:56:23.239Z,11.00
2019-01-17T02:58:53.853Z,10.73
2019-01-17T03:01:24.114Z,11.33
2019-01-17T03:03:54.254Z,9.97
2019-01-17T03:06:24.762Z,9.93
2019-01-17T03:08:55.268Z,10.10
2019-01-17T03:11:26.421Z,9.60
2019-01-17T03:13:56.681Z,10.17
2019-01-17T03:16:26.976Z,10.20
2019-01-17T03:18:57.698Z,9.63
2019-01-17T03:21:28.180Z,10.37
2019-01-17T03:23:58.640Z,10.80
2019-01-17T03:26:29.324Z,10.00
2019-01-17T03:28:59.800Z,9.87
2019-01-17T03:31:30.014Z,10.80
2019-01-17T03:34:00.489Z,11.30
2019-01-17T03:36:30.911Z,11.67
2019-01-17T03:39:01.333Z,10.77
2019-01-17T03:41:32.293Z,11.00
2019-01-17T03:44:02.398Z,10.60
2019-01-17T03:46:32.685Z,10.33
2019-01-17T03:49:02.891Z,11.67
2019-01-17T03:51:33.066Z,11.50
2019-01-17T03:54:04.025Z,11.33
2019-01-17T03:56:34.134Z,11.10
2019-01-17T03:59:04.486Z,11.33
2019-01-17T04:01:34.732Z,11.07
2019-01-17T04:04:06.135Z,11.00
2019-01-17T04:06:36.337Z,11.07
2019-01-17T04:09:07.628Z,12.20
2019-01-17T04:11:38.195Z,12.03
2019-01-17T04:14:08.807Z,12.53
2019-01-17T04:16:39.715Z,12.60
2019-01-17T04:19:09.995Z,12.10
2019-01-17T04:21:40.432Z,11.80
2019-01-17T04:24:10.720Z,12.47
2019-01-17T04:26:40.920Z,12.03
2019-01-17T04:29:11.041Z,11.97
2019-01-17T04:31:41.251Z,11.40
2019-01-17T04:34:11.381Z,11.07
2019-01-17T04:36:41.856Z,11.27
2019-01-17T04:39:12.320Z,10.93
2019-01-17T04:41:42.948Z,11.07
2019-01-17T04:44:13.405Z,10.87
2019-01-17T04:46:43.607Z,10.03
2019-01-17T04:49:14.059Z,9.53
2019-01-17T04:51:44.250Z,9.67
2019-01-17T04:54:14.417Z,9.67
2019-01-17T04:56:44.898Z,8.83
2019-01-17T04:59:15.029Z,9.03
2019-01-17T05:01:45.243Z,9.13
2019-01-17T05:04:15.403Z,9.03
2019-01-17T05:06:46.021Z,8.87
2019-01-17T05:09:16.252Z,7.53
2019-01-17T05:11:46.461Z,8.00
2019-01-17T05:14:16.603Z,7.03
2019-01-17T05:16:46.820Z,6.50
2019-01-17T05:19:17.378Z,6.40
2019-01-17T05:21:47.556Z,6.23
2019-01-17T05:24:17.748Z,5.80
2019-01-17T05:26:47.905Z,5.80
2019-01-17T05:29:18.206Z,5.90
2019-01-17T05:31:48.394Z,5.27
2019-01-17T05:34:18.645Z,5.33
2019-01-17T05:36:48.844Z,4.80
2019-01-17T05:39:19.039Z,4.57
2019-01-17T05:41:50.014Z,4.60
2019-01-17T05:44:20.271Z,4.00
2019-01-17T05:46:50.492Z,3.67
2019-01-17T05:49:20.758Z,3.23
2019-01-17T05:51:50.996Z,3.40
2019-01-17T05:54:21.242Z,2.80
2019-01-17T05:56:51.352Z,2.30
2019-01-17T05:59:21.570Z,2.23
2019-01-17T06:01:52.310Z,2.10
2019-01-17T06:04:22.933Z,1.90
2019-01-17T06:06:53.120Z,1.80
2019-01-17T06:09:23.266Z,1.60
2019-01-17T06:11:53.638Z,1.67
2019-01-17T06:14:24.112Z,1.47
2019-01-17T06:16:54.448Z,1.47
2019-01-17T06:19:24.653Z,1.40
2019-01-17T06:21:54.914Z,1.43
2019-01-17T06:24:25.236Z,1.63
2019-01-17T06:26:55.441Z,1.53
2019-01-17T06:29:25.632Z,1.30
2019-01-17T06:31:55.832Z,1.27
2019-01-17T06:34:26.305Z,1.10
2019-01-17T06:36:56.491Z,1.20
2019-01-17T06:39:27.016Z,1.20
2019-01-17T06:41:57.288Z,1.10
2019-01-17T06:44:27.496Z,1.30
2019-01-17T06:46:57.887Z,1.40
2019-01-17T06:49:28.067Z,1.20
2019-01-17T06:51:58.551Z,1.10
2019-01-17T06:54:28.760Z,1.43
2019-01-17T06:56:59.223Z,1.50
2019-01-17T06:59:29.476Z,1.40
2019-01-17T07:02:01.175Z,1.60
2019-01-17T07:04:31.705Z,1.70
2019-01-17T07:07:01.985Z,1.83
2019-01-17T07:09:32.261Z,2.10
2019-01-17T07:12:02.792Z,1.90
2019-01-17T07:14:33.011Z,2.13
2019-01-17T07:17:03.221Z,2.00
2019-01-17T07:19:33.849Z,1.90
2019-01-17T07:22:04.225Z,1.80
2019-01-17T07:24:34.953Z,2.00
2019-01-17T07:27:06.027Z,2.00
2019-01-17T07:29:36.251Z,2.37
2019-01-17T07:32:06.569Z,2.40
2019-01-17T07:34:36.852Z,2.47
2019-01-17T07:37:07.576Z,2.50
2019-01-17T07:39:37.882Z,2.83
2019-01-17T07:42:08.717Z,2.90
2019-01-17T07:44:39.340Z,2.80
2019-01-17T07:47:11.813Z,3.23
2019-01-17T07:49:42.317Z,3.40
2019-01-17T07:52:13.422Z,3.50
2019-01-17T07:54:43.816Z,3.63
2019-01-17T07:57:14.689Z,3.50
2019-01-17T07:59:49.756Z,3.67
2019-01-17T08:02:20.088Z,4.10
2019-01-17T08:04:50.482Z,4.00
2019-01-17T08:07:20.806Z,3.80
2019-01-17T08:09:51.624Z,4.20
2019-01-17T08:12:22.091Z,4.20
2019-01-17T08:14:52.466Z,4.03
2019-01-17T08:17:22.730Z,3.93
2019-01-17T08:19:53.383Z,3.30
2019-01-17T08:22:24.024Z,2.80
2019-01-17T08:24:54.454Z,2.87
2019-01-17T08:27:24.835Z,3.50
2019-01-17T08:29:58.222Z,3.87
2019-01-17T08:32:28.639Z,4.10
2019-01-17T08:34:59.450Z,3.97
2019-01-17T08:37:29.803Z,5.07
2019-01-17T08:40:00.251Z,5.53
2019-01-17T08:42:30.712Z,6.83
2019-01-17T08:45:01.078Z,6.47
2019-01-17T08:47:31.636Z,6.63
2019-01-17T08:50:09.822Z,7.20
2019-01-17T08:52:40.443Z,8.00
2019-01-17T08:55:10.941Z,7.83
2019-01-17T08:57:44.277Z,7.80
2019-01-17T09:00:17.371Z,7.87
2019-01-17T09:02:47.806Z,7.27
2019-01-17T09:05:18.557Z,8.30
2019-01-17T09:07:49.251Z,8.63
2019-01-17T09:10:25.177Z,8.63
2019-01-17T09:12:57.931Z,7.80
2019-01-17T09:15:33.309Z,7.50
2019-01-17T09:18:03.610Z,8.07
2019-01-17T09:20:34.267Z,8.20
2019-01-17T09:23:04.920Z,8.13
2019-01-17T09:25:35.626Z,8.10
2019-01-17T09:28:06.031Z,7.93
2019-01-17T09:30:36.480Z,7.00
2019-01-17T09:33:07.502Z,6.87
2019-01-17T09:35:38.463Z,6.63
2019-01-17T09:38:08.879Z,6.40
2019-01-17T09:40:39.216Z,5.90
2019-01-17T09:43:09.607Z,5.17
2019-01-17T09:45:39.899Z,4.67
2019-01-17T09:48:10.609Z,3.97
2019-01-17T09:50:41.048Z,3.50
2019-01-17T09:53:13.544Z,3.10
2019-01-17T09:55:43.986Z,3.10
2019-01-17T09:58:14.416Z,2.73
2019-01-17T10:00:45.079Z,2.47
2019-01-17T10:03:15.589Z,2.23
2019-01-17T10:05:46.254Z,2.10
2019-01-17T10:08:19.840Z,1.50
2019-01-17T10:10:50.504Z,1.93
2019-01-17T10:13:20.778Z,1.60
2019-01-17T10:16:12.000Z,1.70
2019-01-17T10:19:29.684Z,1.73
2019-01-17T10:22:34.996Z,1.70
2019-01-17T10:25:48.834Z,1.33
2019-01-17T10:29:12.144Z,1.97
2019-01-17T10:31:59.519Z,1.80
2019-01-17T10:35:15.009Z,1.53
2019-01-17T10:38:22.492Z,1.70
2019-01-17T10:41:52.058Z,2.50
2019-01-17T10:45:05.289Z,2.33
2019-01-17T10:48:44.097Z,2.20
2019-01-17T10:51:53.100Z,2.40
2019-01-17T10:55:00.825Z,2.43
2019-01-17T10:58:02.667Z,2.40
2019-01-17T11:01:13.251Z,1.67
2019-01-17T11:04:21.095Z,1.90
2019-01-17T11:07:26.120Z,1.87
2019-01-17T11:10:16.395Z,1.90
2019-01-17T11:13:26.105Z,2.50
2019-01-17T11:16:25.241Z,1.80
2019-01-17T11:19:24.314Z,1.80
2019-01-17T11:22:27.354Z,2.20
2019-01-17T11:25:37.945Z,1.77
2019-01-17T11:29:01.301Z,1.87
2019-01-17T11:32:18.789Z,1.77
2019-01-17T11:35:00.409Z,1.80
2019-01-17T11:38:14.128Z,2.20
2019-01-17T11:41:20.086Z,2.50
2019-01-17T11:44:22.219Z,2.40
2019-01-17T11:47:25.487Z,2.57
2019-01-17T11:50:33.936Z,2.60
2019-01-17T11:53:45.928Z,2.77
2019-01-17T11:56:46.916Z,2.43
2019-01-17T11:59:57.545Z,2.80
2019-01-17T12:03:03.301Z,2.77
2019-01-17T12:05:33.718Z,2.80
2019-01-17T12:08:04.226Z,3.20
2019-01-17T12:10:34.572Z,2.70
2019-01-17T12:13:05.288Z,2.58
2019-01-17T12:15:35.747Z,2.80
2019-01-17T12:18:06.061Z,2.70
2019-01-17T12:20:36.298Z,2.53
2019-01-17T12:23:07.237Z,2.40
2019-01-17T12:25:37.831Z,2.70
2019-01-17T12:28:08.578Z,2.60
2019-01-17T12:30:39.574Z,2.50
2019-01-17T12:33:13.209Z,2.57
2019-01-17T12:35:47.180Z,2.20
2019-01-17T12:38:17.618Z,2.03
2019-01-17T12:40:47.987Z,2.20
2019-01-17T12:43:18.451Z,2.00
2019-01-17T12:45:49.346Z,2.10
2019-01-17T12:48:20.178Z,2.27
2019-01-17T12:50:55.126Z,1.90
2019-01-17T12:53:25.818Z,2.30
2019-01-17T12:55:56.457Z,2.17
2019-01-17T12:58:26.944Z,2.00
2019-01-17T13:00:58.140Z,1.80
2019-01-17T13:03:28.946Z,2.37
2019-01-17T13:05:59.283Z,2.30
2019-01-17T13:08:29.736Z,2.33
2019-01-17T13:11:00.145Z,2.20
2019-01-17T13:13:30.495Z,2.10
2019-01-17T13:16:00.838Z,2.13
2019-01-17T13:18:33.485Z,2.10
2019-01-17T13:21:03.840Z,1.90
2019-01-17T13:23:34.140Z,2.27
2019-01-17T13:26:04.910Z,2.40
2019-01-17T13:28:35.281Z,2.67
2019-01-17T13:31:05.856Z,2.33
2019-01-17T13:33:36.351Z,2.00
2019-01-17T13:36:10.908Z,2.10
2019-01-17T13:38:41.391Z,2.10
2019-01-17T13:41:11.821Z,1.90
2019-01-17T13:43:42.185Z,2.03
2019-01-17T13:46:13.315Z,2.23
2019-01-17T13:48:43.567Z,2.20
2019-01-17T13:51:13.991Z,2.27
2019-01-17T13:53:44.978Z,2.30
2019-01-17T13:56:15.337Z,2.40
2019-01-17T13:58:45.973Z,2.17
2019-01-17T14:01:16.644Z,2.27
2019-01-17T14:03:46.880Z,2.43
2019-01-17T14:06:17.339Z,2.00
2019-01-17T14:08:47.726Z,2.17
2019-01-17T14:11:18.103Z,2.60
2019-01-17T14:13:48.905Z,2.00
2019-01-17T14:16:19.213Z,2.00
2019-01-17T14:18:49.721Z,2.00
2019-01-17T14:21:25.539Z,1.77
2019-01-17T14:23:55.147Z,2.67
2019-01-17T14:26:25.631Z,2.13
2019-01-17T14:28:56.083Z,2.20
2019-01-17T14:31:26.832Z,1.90
2019-01-17T14:33:57.144Z,2.03
2019-01-17T14:36:28.234Z,2.20
2019-01-17T14:38:58.814Z,1.80
2019-01-17T14:41:29.553Z,2.27
2019-01-17T14:43:59.816Z,2.10
2019-01-17T14:46:30.590Z,1.80
2019-01-17T14:49:00.939Z,2.00
2019-01-17T14:51:31.278Z,1.80
2019-01-17T14:54:01.730Z,2.00
2019-01-17T14:56:32.379Z,2.23
2019-01-17T14:59:02.793Z,2.00
2019-01-17T15:01:33.489Z,2.27
2019-01-17T15:04:03.840Z,2.00
2019-01-17T15:06:34.915Z,2.10
2019-01-17T15:09:07.998Z,2.10
2019-01-17T15:11:38.844Z,2.20
2019-01-17T15:14:09.166Z,2.20
2019-01-17T15:16:39.496Z,2.10
2019-01-17T15:19:10.128Z,2.17
2019-01-17T15:21:40.554Z,2.33
2019-01-17T15:24:11.202Z,2.30
2019-01-17T15:26:41.544Z,2.30
2019-01-17T15:29:12.381Z,2.23
2019-01-17T15:31:42.709Z,1.97
2019-01-17T15:34:13.148Z,2.43
2019-01-17T15:36:43.719Z,2.23
2019-01-17T15:39:14.142Z,2.70
2019-01-17T15:41:44.619Z,2.10
2019-01-17T15:44:15.102Z,2.20
2019-01-17T15:46:45.525Z,2.43
2019-01-17T15:49:16.153Z,2.40
2019-01-17T15:51:46.580Z,2.30
2019-01-17T15:54:17.022Z,2.10
2019-01-17T15:56:47.339Z,2.20
2019-01-17T15:59:23.249Z,2.30
2019-01-17T16:01:50.031Z,2.13
2019-01-17T16:04:20.519Z,2.10
2019-01-17T16:06:51.735Z,2.30
2019-01-17T16:09:22.114Z,2.50
2019-01-17T16:11:52.712Z,2.40
2019-01-17T16:14:22.966Z,2.60
2019-01-17T16:16:53.713Z,2.43
2019-01-17T16:19:24.368Z,2.70
2019-01-17T16:21:55.187Z,2.40
2019-01-17T16:24:25.536Z,2.53
2019-01-17T16:26:55.735Z,2.17
2019-01-17T16:29:26.345Z,2.43
2019-01-17T16:31:56.633Z,2.07
2019-01-17T16:34:27.217Z,1.80
2019-01-17T16:36:58.806Z,0.90
2019-01-17T16:39:29.002Z,1.47
2019-01-17T16:41:59.302Z,0.83
2019-01-17T16:44:29.464Z,1.27
2019-01-17T16:47:00.076Z,0.90
2019-01-17T16:49:30.363Z,1.20
2019-01-17T16:52:00.574Z,1.20
2019-01-17T16:54:30.845Z,1.43
2019-01-17T16:57:01.042Z,2.13
2019-01-17T16:59:31.274Z,3.87
2019-01-17T17:02:01.541Z,3.10
2019-01-17T17:04:31.788Z,2.40
2019-01-17T17:07:02.286Z,2.83
2019-01-17T17:09:32.575Z,2.70
2019-01-17T17:12:02.763Z,2.27
2019-01-17T17:14:33.018Z,2.70
2019-01-17T17:17:03.222Z,2.90
2019-01-17T17:19:33.468Z,2.93
2019-01-17T17:22:04.447Z,3.07
2019-01-17T17:24:34.859Z,2.60
2019-01-17T17:27:05.529Z,2.57
2019-01-17T17:29:36.164Z,2.30
2019-01-17T17:32:06.447Z,2.30
2019-01-17T17:34:37.083Z,2.37
2019-01-17T17:37:07.304Z,2.47
2019-01-17T17:39:37.469Z,2.23
2019-01-17T17:42:07.756Z,2.40
2019-01-17T17:44:38.319Z,1.97
2019-01-17T17:47:08.889Z,1.53
2019-01-17T17:49:39.240Z,1.60
2019-01-17T17:52:09.373Z,1.63
2019-01-17T17:54:39.658Z,1.60
2019-01-17T17:57:09.898Z,1.50
2019-01-17T17:59:40.167Z,1.90
2019-01-17T18:02:16.882Z,2.60
2019-01-17T18:04:47.458Z,2.50
2019-01-17T18:07:17.652Z,3.10
2019-01-17T18:09:47.790Z,3.30
2019-01-17T18:12:18.056Z,2.50
2019-01-17T18:14:48.292Z,2.80
2019-01-17T18:17:18.488Z,2.90
2019-01-17T18:19:48.769Z,3.20
2019-01-17T18:22:19.057Z,2.90
2019-01-17T18:24:49.234Z,2.93
2019-01-17T18:27:19.490Z,2.93
2019-01-17T18:29:49.692Z,2.80
2019-01-17T18:32:20.041Z,3.07
2019-01-17T18:34:50.301Z,3.50
2019-01-17T18:37:20.622Z,2.93
2019-01-17T18:39:50.951Z,3.27
2019-01-17T18:42:21.897Z,3.13
2019-01-17T18:44:52.352Z,3.77
2019-01-17T18:47:22.588Z,3.37
2019-01-17T18:49:53.242Z,4.37
2019-01-17T18:52:23.533Z,4.90
2019-01-17T18:54:54.064Z,4.20
2019-01-17T18:57:24.578Z,4.07
2019-01-17T18:59:54.788Z,4.00
2019-01-17T19:02:25.390Z,4.13
2019-01-17T19:04:55.912Z,4.20
2019-01-17T19:07:26.184Z,3.90
2019-01-17T19:09:56.430Z,4.17
2019-01-17T19:12:26.696Z,3.77
2019-01-17T19:14:56.950Z,4.43
2019-01-17T19:17:27.272Z,4.47
2019-01-17T19:19:57.880Z,3.37
2019-01-17T19:22:28.608Z,3.97
2019-01-17T19:24:59.149Z,4.03
2019-01-17T19:27:29.379Z,3.50
2019-01-17T19:29:59.734Z,3.60
2019-01-17T19:32:30.026Z,3.57
2019-01-17T19:35:00.235Z,3.87
2019-01-17T19:37:30.430Z,4.40
2019-01-17T19:40:00.583Z,3.20
2019-01-17T19:42:30.892Z,3.40
2019-01-17T19:45:20.210Z,3.23
2019-01-17T19:47:50.463Z,3.67
2019-01-17T19:50:29.186Z,3.70
2019-01-17T19:52:59.482Z,4.30
2019-01-17T19:55:29.803Z,4.20
2019-01-17T19:58:00.052Z,4.33
2019-01-17T20:00:30.283Z,3.90
2019-01-17T20:03:00.855Z,3.50
2019-01-17T20:05:32.147Z,3.70
2019-01-17T20:08:02.339Z,3.23
2019-01-17T20:10:34.941Z,3.90
2019-01-17T20:13:06.051Z,3.67
2019-01-17T20:15:36.535Z,4.07
2019-01-17T20:18:07.260Z,4.07
2019-01-17T20:20:37.577Z,3.90
2019-01-17T20:23:08.072Z,4.10
2019-01-17T20:25:38.540Z,3.30
2019-01-17T20:28:08.765Z,4.27
2019-01-17T20:30:38.960Z,4.17
2019-01-17T20:33:09.625Z,4.27
2019-01-17T20:35:39.771Z,3.87
2019-01-17T20:38:10.364Z,3.40
2019-01-17T20:40:40.571Z,3.70
2019-01-17T20:43:10.772Z,3.27
2019-01-17T20:45:41.256Z,3.50
2019-01-17T20:48:12.328Z,3.60
2019-01-17T20:50:42.607Z,3.43
2019-01-17T20:53:12.788Z,3.37
2019-01-17T20:55:43.082Z,3.40
2019-01-17T20:58:13.267Z,3.60
2019-01-17T21:01:21.894Z,3.40
2019-01-17T21:03:52.128Z,3.43
2019-01-17T21:06:22.227Z,3.60
2019-01-17T21:08:52.859Z,3.67
2019-01-17T21:11:23.041Z,3.90
2019-01-17T21:13:53.561Z,3.53
2019-01-17T21:16:24.108Z,3.43
2019-01-17T21:18:54.616Z,3.60
2019-01-17T21:21:24.752Z,3.57
2019-01-17T21:23:54.969Z,4.27
2019-01-17T21:26:25.217Z,3.53
2019-01-17T21:28:55.432Z,3.57
2019-01-17T21:31:25.696Z,3.87
2019-01-17T21:33:55.882Z,3.70
2019-01-17T21:36:26.497Z,3.70
2019-01-17T21:38:56.713Z,4.13
2019-01-17T21:41:26.971Z,3.83
2019-01-17T21:43:57.892Z,4.53
2019-01-17T21:46:28.173Z,4.00
2019-01-17T21:48:58.422Z,4.07
2019-01-17T21:51:29.007Z,4.20
2019-01-17T21:53:59.369Z,3.30
2019-01-17T21:56:29.619Z,4.00
2019-01-17T21:59:00.162Z,4.13
2019-01-17T22:01:30.789Z,4.03
2019-01-17T22:04:01.022Z,3.53
2019-01-17T22:06:31.315Z,3.80
2019-01-17T22:09:02.489Z,3.80
2019-01-17T22:11:32.705Z,3.70
2019-01-17T22:14:03.204Z,3.60
2019-01-17T22:16:33.837Z,3.57
2019-01-17T22:19:04.050Z,3.50
2019-01-17T22:21:34.800Z,3.90
2019-01-17T22:24:05.393Z,3.47
2019-01-17T22:26:35.578Z,3.77
2019-01-17T22:29:05.844Z,4.17
2019-01-17T22:31:36.328Z,3.77
2019-01-17T22:34:06.550Z,4.00
2019-01-17T22:36:37.017Z,4.03
2019-01-17T22:39:08.116Z,3.47
2019-01-17T22:41:38.644Z,4.40
2019-01-17T22:44:09.010Z,4.30
2019-01-17T22:46:40.048Z,3.87
2019-01-17T22:49:10.235Z,4.47
2019-01-17T22:51:40.736Z,4.50
2019-01-17T22:54:10.937Z,4.67
2019-01-17T22:56:41.132Z,3.70
2019-01-17T22:59:11.328Z,3.90
2019-01-17T23:01:41.548Z,3.87
2019-01-17T23:04:11.712Z,3.93
2019-01-17T23:06:41.922Z,3.13
2019-01-17T23:09:12.108Z,3.30
2019-01-17T23:11:42.752Z,3.23
2019-01-17T23:14:12.913Z,3.10
2019-01-17T23:16:43.399Z,2.93
2019-01-17T23:19:13.639Z,2.57
2019-01-17T23:21:43.854Z,2.80
2019-01-17T23:24:14.378Z,2.67
2019-01-17T23:26:44.535Z,2.30
2019-01-17T23:29:16.032Z,2.70
2019-01-17T23:31:46.423Z,2.70
2019-01-17T23:34:16.943Z,2.17
2019-01-17T23:36:48.871Z,2.57
2019-01-17T23:39:18.861Z,2.50
2019-01-17T23:41:49.136Z,2.30
2019-01-17T23:44:19.683Z,3.00
2019-01-17T23:46:50.220Z,2.90
2019-01-17T23:49:21.184Z,2.73
2019-01-17T23:51:51.801Z,3.40
2019-01-17T23:54:21.972Z,2.50
2019-01-17T23:56:52.417Z,2.90
2019-01-17T23:59:24.577Z,2.90
