createdAt,value
2023-05-10T00:01:16.552Z,100540.03
2023-05-10T00:03:47.034Z,100541.31
2023-05-10T00:06:19.634Z,100531.22
2023-05-10T00:08:46.898Z,100535.63
2023-05-10T00:11:14.543Z,100534.44
2023-05-10T00:13:47.394Z,100521.47
2023-05-10T00:16:15.055Z,100526.38
2023-05-10T00:18:42.493Z,100514.56
2023-05-10T00:21:10.485Z,100524.28
2023-05-10T00:23:40.157Z,100525.09
2023-05-10T00:26:10.943Z,100507.25
2023-05-10T00:28:46.643Z,100514.16
2023-05-10T00:31:16.922Z,100500.00
2023-05-10T00:33:47.378Z,100497.22
2023-05-10T00:36:20.414Z,100493.56
2023-05-10T00:38:47.930Z,100489.53
2023-05-10T00:41:22.213Z,100495.63
2023-05-10T00:43:49.715Z,100494.03
2023-05-10T00:46:20.391Z,100489.53
2023-05-10T00:48:48.514Z,100476.59
2023-05-10T00:51:16.048Z,100488.78
2023-05-10T00:53:46.644Z,100482.22
2023-05-10T00:56:23.880Z,100478.63
2023-05-10T00:58:54.092Z,100478.66
2023-05-10T01:01:23.417Z,100471.38
2023-05-10T01:03:56.969Z,100466.91
2023-05-10T01:06:27.258Z,100471.31
2023-05-10T01:08:57.248Z,100468.88
2023-05-10T01:11:24.589Z,100464.47
2023-05-10T01:13:57.579Z,100461.56
2023-05-10T01:16:28.810Z,100465.59
2023-05-10T01:18:56.493Z,100463.13
2023-05-10T01:21:41.443Z,100470.84
2023-05-10T01:24:36.551Z,100457.88
2023-05-10T01:27:37.894Z,100460.28
2023-05-10T01:30:44.580Z,100466.00
2023-05-10T01:33:47.868Z,100463.56
2023-05-10T01:36:38.839Z,100459.44
2023-05-10T01:39:15.462Z,100456.66
2023-05-10T01:41:54.867Z,100453.81
2023-05-10T01:44:49.178Z,100464.66
2023-05-10T01:47:41.564Z,100470.31
2023-05-10T01:50:17.151Z,100455.69
2023-05-10T01:52:58.000Z,100457.38
2023-05-10T01:55:42.827Z,100459.72
2023-05-10T01:58:22.237Z,100471.47
2023-05-10T02:00:51.983Z,100461.69
2023-05-10T02:03:23.345Z,100476.31
2023-05-10T02:05:55.731Z,100469.00
2023-05-10T02:08:30.219Z,100479.50
2023-05-10T02:10:59.656Z,100480.75
2023-05-10T02:13:29.435Z,100486.41
2023-05-10T02:15:58.586Z,100489.25
2023-05-10T02:18:29.453Z,100485.56
2023-05-10T02:21:01.297Z,100476.66
2023-05-10T02:23:29.721Z,100480.69
2023-05-10T02:26:01.238Z,100483.19
2023-05-10T02:28:29.417Z,100475.88
2023-05-10T02:31:00.188Z,100477.06
2023-05-10T02:33:29.131Z,100476.72
2023-05-10T02:35:57.711Z,100481.28
2023-05-10T02:38:32.357Z,100483.78
2023-05-10T02:41:00.579Z,100486.56
2023-05-10T02:43:34.423Z,100478.59
2023-05-10T02:46:02.880Z,100483.41
2023-05-10T02:48:34.519Z,100486.31
2023-05-10T02:51:06.786Z,100484.34
2023-05-10T02:53:39.572Z,100481.94
2023-05-10T02:56:14.732Z,100482.69
2023-05-10T02:58:42.173Z,100475.06
2023-05-10T03:01:12.958Z,100474.66
2023-05-10T03:03:40.311Z,100479.50
2023-05-10T03:06:15.265Z,100466.66
2023-05-10T03:08:44.092Z,100471.91
2023-05-10T03:11:28.752Z,100474.72
2023-05-10T03:14:17.494Z,100474.38
2023-05-10T03:17:00.736Z,100476.78
2023-05-10T03:19:39.317Z,100476.81
2023-05-10T03:22:18.864Z,100472.75
2023-05-10T03:24:48.284Z,100471.19
2023-05-10T03:27:16.803Z,100463.84
2023-05-10T03:29:47.710Z,100467.50
2023-05-10T03:32:18.730Z,100459.84
2023-05-10T03:34:46.118Z,100467.53
2023-05-10T03:37:13.552Z,100452.22
2023-05-10T03:39:41.444Z,100450.16
2023-05-10T03:42:12.907Z,100456.56
2023-05-10T03:44:46.089Z,100453.81
2023-05-10T03:47:18.741Z,100456.22
2023-05-10T03:49:52.520Z,100456.63
2023-05-10T03:52:20.216Z,100446.88
2023-05-10T03:54:48.750Z,100455.84
2023-05-10T03:57:18.823Z,100460.69
2023-05-10T03:59:46.378Z,100455.06
2023-05-10T04:02:19.822Z,100449.38
2023-05-10T04:04:49.453Z,100452.97
2023-05-10T04:07:19.396Z,100450.16
2023-05-10T04:09:49.598Z,100440.47
2023-05-10T04:12:22.916Z,100444.91
2023-05-10T04:14:53.147Z,100447.38
2023-05-10T04:17:23.673Z,100444.94
2023-05-10T04:19:54.035Z,100454.63
2023-05-10T04:22:25.253Z,100449.38
2023-05-10T04:24:55.819Z,100440.91
2023-05-10T04:27:23.149Z,100448.59
2023-05-10T04:29:51.227Z,100451.84
2023-05-10T04:32:21.521Z,100449.41
2023-05-10T04:34:54.524Z,100450.22
2023-05-10T04:37:24.684Z,100447.00
2023-05-10T04:39:57.964Z,100447.00
2023-05-10T04:42:28.199Z,100452.69
2023-05-10T04:45:01.355Z,100449.03
2023-05-10T04:47:28.851Z,100459.16
2023-05-10T04:49:59.611Z,100451.06
2023-05-10T04:52:27.104Z,100455.09
2023-05-10T04:54:54.559Z,100459.16
2023-05-10T04:57:22.992Z,100457.53
2023-05-10T04:59:50.780Z,100466.38
2023-05-10T05:02:18.776Z,100459.13
2023-05-10T05:04:49.688Z,100460.75
2023-05-10T05:07:17.699Z,100458.72
2023-05-10T05:09:45.050Z,100468.91
2023-05-10T05:12:15.406Z,100459.94
2023-05-10T05:14:42.765Z,100463.22
2023-05-10T05:17:12.961Z,100466.84
2023-05-10T05:19:40.351Z,100455.88
2023-05-10T05:22:10.704Z,100461.53
2023-05-10T05:24:44.043Z,100460.72
2023-05-10T05:27:14.206Z,100464.38
2023-05-10T05:29:49.895Z,100453.41
2023-05-10T05:32:17.455Z,100456.72
2023-05-10T05:34:50.992Z,100452.59
2023-05-10T05:37:22.255Z,100460.28
2023-05-10T05:39:52.747Z,100455.09
2023-05-10T05:42:26.277Z,100461.91
2023-05-10T05:44:58.922Z,100451.41
2023-05-10T05:47:30.127Z,100453.91
2023-05-10T05:50:01.521Z,100453.09
2023-05-10T05:52:37.306Z,100451.91
2023-05-10T05:55:05.462Z,100451.38
2023-05-10T05:57:33.405Z,100448.47
2023-05-10T06:00:01.237Z,100462.72
2023-05-10T06:02:28.959Z,100470.53
2023-05-10T06:04:56.517Z,100464.94
2023-05-10T06:07:28.604Z,100468.22
2023-05-10T06:09:59.138Z,100462.59
2023-05-10T06:12:29.579Z,100462.56
2023-05-10T06:14:57.645Z,100460.50
2023-05-10T06:17:31.580Z,100465.41
2023-05-10T06:19:59.366Z,100458.59
2023-05-10T06:22:30.747Z,100469.06
2023-05-10T06:24:58.434Z,100457.91
2023-05-10T06:27:29.289Z,100465.56
2023-05-10T06:30:11.569Z,100467.50
2023-05-10T06:32:47.216Z,100461.50
2023-05-10T06:35:15.464Z,100460.69
2023-05-10T06:37:46.745Z,100466.34
2023-05-10T06:40:18.159Z,100463.03
2023-05-10T06:42:47.424Z,100467.44
2023-05-10T06:45:19.030Z,100464.53
2023-05-10T06:47:47.200Z,100467.03
2023-05-10T06:50:20.654Z,100470.59
2023-05-10T06:52:52.364Z,100468.13
2023-05-10T06:55:25.780Z,100458.78
2023-05-10T06:57:59.635Z,100464.91
2023-05-10T07:00:30.002Z,100464.06
2023-05-10T07:02:58.183Z,100466.47
2023-05-10T07:05:29.931Z,100469.69
2023-05-10T07:07:58.649Z,100470.88
2023-05-10T07:10:29.448Z,100476.56
2023-05-10T07:13:00.014Z,100476.13
2023-05-10T07:15:28.321Z,100477.78
2023-05-10T07:18:01.595Z,100470.03
2023-05-10T07:20:29.701Z,100478.56
2023-05-10T07:22:59.970Z,100481.31
2023-05-10T07:25:30.908Z,100483.00
2023-05-10T07:27:58.656Z,100487.78
2023-05-10T07:30:31.833Z,100486.91
2023-05-10T07:33:02.360Z,100484.50
2023-05-10T07:35:30.475Z,100477.56
2023-05-10T07:38:00.695Z,100484.13
2023-05-10T07:40:32.180Z,100491.06
2023-05-10T07:43:02.698Z,100497.53
2023-05-10T07:45:35.695Z,100504.03
2023-05-10T07:48:06.884Z,100505.22
2023-05-10T07:50:36.385Z,100503.56
2023-05-10T07:53:10.203Z,100514.19
2023-05-10T07:55:38.202Z,100498.34
2023-05-10T07:58:11.918Z,100510.88
2023-05-10T08:00:46.851Z,100509.19
2023-05-10T08:03:21.296Z,100519.31
2023-05-10T08:05:55.140Z,100522.94
2023-05-10T08:08:28.849Z,100522.56
2023-05-10T08:11:04.302Z,100519.59
2023-05-10T08:13:34.486Z,100521.16
2023-05-10T08:16:03.538Z,100518.41
2023-05-10T08:18:34.279Z,100519.28
2023-05-10T08:21:05.426Z,100524.59
2023-05-10T08:23:34.127Z,100519.84
2023-05-10T08:26:10.462Z,100522.16
2023-05-10T08:28:38.681Z,100523.38
2023-05-10T08:31:11.616Z,100533.53
2023-05-10T08:33:44.869Z,100530.28
2023-05-10T08:36:22.516Z,100527.53
2023-05-10T08:38:54.470Z,100522.25
2023-05-10T08:41:25.629Z,100532.84
2023-05-10T08:43:55.457Z,100530.41
2023-05-10T08:46:24.583Z,100538.50
2023-05-10T08:48:54.897Z,100530.38
2023-05-10T08:51:28.160Z,100538.50
2023-05-10T08:53:56.571Z,100532.88
2023-05-10T08:56:27.273Z,100523.59
2023-05-10T08:59:02.907Z,100540.13
2023-05-10T09:01:34.045Z,100540.53
2023-05-10T09:04:05.596Z,100536.81
2023-05-10T09:06:42.572Z,100549.41
2023-05-10T09:13:54.149Z,100539.97
2023-05-10T09:16:22.589Z,100536.44
2023-05-10T09:18:55.719Z,100532.78
2023-05-10T09:21:23.527Z,100533.41
2023-05-10T09:23:53.567Z,100530.41
2023-05-10T09:26:27.834Z,100529.56
2023-05-10T09:29:03.500Z,100531.97
2023-05-10T09:31:49.569Z,100530.31
2023-05-10T09:34:22.217Z,100520.84
2023-05-10T09:36:55.407Z,100520.53
2023-05-10T09:39:43.459Z,100529.13
2023-05-10T09:42:11.682Z,100523.94
2023-05-10T09:44:44.986Z,100526.84
2023-05-10T09:47:23.623Z,100521.69
2023-05-10T09:49:58.917Z,100529.00
2023-05-10T09:52:48.660Z,100531.34
2023-05-10T09:55:24.668Z,100530.03
2023-05-10T09:58:03.082Z,100526.28
2023-05-10T10:00:37.150Z,100522.31
2023-05-10T10:03:05.636Z,100519.16
2023-05-10T10:05:37.351Z,100521.50
2023-05-10T10:08:08.706Z,100520.47
2023-05-10T10:10:42.641Z,100515.19
2023-05-10T10:13:16.755Z,100522.09
2023-05-10T10:15:52.357Z,100519.19
2023-05-10T10:18:25.286Z,100517.19
2023-05-10T10:20:57.515Z,100520.84
2023-05-10T10:23:25.761Z,100516.03
2023-05-10T10:25:58.219Z,100516.06
2023-05-10T10:28:39.474Z,100514.41
2023-05-10T10:31:39.936Z,100513.19
2023-05-10T10:34:08.882Z,100518.19
2023-05-10T10:36:47.721Z,100510.09
2023-05-10T10:39:19.043Z,100517.31
2023-05-10T10:41:54.085Z,100512.09
2023-05-10T10:44:26.262Z,100522.13
2023-05-10T10:47:19.993Z,100506.81
2023-05-10T10:50:03.624Z,100510.81
2023-05-10T10:52:44.711Z,100503.53
2023-05-10T10:55:15.205Z,100499.97
2023-05-10T10:58:01.919Z,100495.56
2023-05-10T11:00:34.236Z,100495.19
2023-05-10T11:03:15.743Z,100488.75
2023-05-10T11:05:49.489Z,100500.94
2023-05-10T11:08:29.955Z,100488.81
2023-05-10T11:11:01.080Z,100490.84
2023-05-10T11:13:56.792Z,100486.78
2023-05-10T11:16:28.455Z,100490.91
2023-05-10T11:19:17.615Z,100486.84
2023-05-10T11:22:12.234Z,100474.25
2023-05-10T11:24:41.073Z,100478.31
2023-05-10T11:27:12.919Z,100465.44
2023-05-10T11:29:41.413Z,100476.75
2023-05-10T11:32:09.889Z,100480.00
2023-05-10T11:34:40.507Z,100484.03
2023-05-10T11:37:08.497Z,100478.34
2023-05-10T11:39:40.257Z,100480.03
2023-05-10T11:42:12.411Z,100485.69
2023-05-10T11:44:43.087Z,100486.06
2023-05-10T11:47:19.416Z,100488.91
2023-05-10T11:49:53.086Z,100482.06
2023-05-10T11:52:26.475Z,100496.19
2023-05-10T11:55:03.842Z,100492.13
2023-05-10T11:57:36.460Z,100498.97
2023-05-10T12:00:10.392Z,100491.69
2023-05-10T12:02:38.606Z,100496.56
2023-05-10T12:05:07.838Z,100499.81
2023-05-10T12:07:41.754Z,100492.47
2023-05-10T12:10:16.756Z,100497.38
2023-05-10T12:12:46.744Z,100494.97
2023-05-10T12:15:29.161Z,100493.75
2023-05-10T12:17:59.454Z,100501.84
2023-05-10T12:20:31.516Z,100504.63
2023-05-10T12:23:06.772Z,100499.00
2023-05-10T12:25:38.869Z,100502.25
2023-05-10T12:28:08.786Z,100501.03
2023-05-10T12:30:48.424Z,100501.81
2023-05-10T12:33:20.214Z,100501.03
2023-05-10T12:35:55.594Z,100509.50
2023-05-10T12:38:38.977Z,100497.00
2023-05-10T12:41:11.366Z,100514.34
2023-05-10T12:43:44.596Z,100508.66
2023-05-10T12:46:14.325Z,100507.38
2023-05-10T12:48:47.523Z,100508.03
2023-05-10T12:51:23.274Z,100509.53
2023-05-10T12:53:58.891Z,100494.25
2023-05-10T12:56:29.287Z,100510.47
2023-05-10T12:58:59.911Z,100507.28
2023-05-10T13:01:31.084Z,100511.13
2023-05-10T13:04:04.148Z,100499.75
2023-05-10T13:06:32.624Z,100506.69
2023-05-10T13:09:00.783Z,100508.66
2023-05-10T13:11:28.537Z,100505.69
2023-05-10T13:13:56.692Z,100496.19
2023-05-10T13:16:29.258Z,100502.25
2023-05-10T13:19:02.809Z,100500.13
2023-05-10T13:21:33.728Z,100498.59
2023-05-10T13:24:07.837Z,100491.31
2023-05-10T13:26:43.419Z,100497.16
2023-05-10T13:29:18.435Z,100486.25
2023-05-10T13:31:49.732Z,100485.94
2023-05-10T13:34:21.737Z,100495.06
2023-05-10T13:36:53.161Z,100487.69
2023-05-10T13:39:27.216Z,100484.06
2023-05-10T13:42:01.608Z,100491.41
2023-05-10T13:44:35.315Z,100479.75
2023-05-10T13:47:07.978Z,100477.00
2023-05-10T13:49:36.412Z,100479.91
2023-05-10T13:52:14.080Z,100478.69
2023-05-10T13:54:47.071Z,100470.13
2023-05-10T13:57:15.193Z,100472.22
2023-05-10T13:59:48.216Z,100474.66
2023-05-10T14:02:18.740Z,100469.38
2023-05-10T14:04:49.392Z,100463.31
2023-05-10T14:07:19.992Z,100463.69
2023-05-10T14:09:51.232Z,100460.00
2023-05-10T14:12:24.199Z,100462.47
2023-05-10T14:14:59.691Z,100463.22
2023-05-10T14:17:33.001Z,100462.69
2023-05-10T14:20:04.823Z,100452.28
2023-05-10T14:22:41.997Z,100454.78
2023-05-10T14:25:12.607Z,100455.63
2023-05-10T14:27:40.476Z,100446.28
2023-05-10T14:30:16.773Z,100447.91
2023-05-10T14:32:47.554Z,100451.97
2023-05-10T14:35:20.197Z,100442.28
2023-05-10T14:37:50.791Z,100440.66
2023-05-10T14:40:24.178Z,100443.16
2023-05-10T14:42:54.080Z,100439.50
2023-05-10T14:45:27.768Z,100443.44
2023-05-10T14:47:58.660Z,100445.06
2023-05-10T14:50:36.919Z,100437.38
2023-05-10T14:53:08.120Z,100439.34
2023-05-10T14:55:39.157Z,100440.09
2023-05-10T14:58:11.683Z,100432.66
2023-05-10T15:00:42.532Z,100445.63
2023-05-10T15:03:18.759Z,100439.19
2023-05-10T15:05:50.360Z,100438.72
2023-05-10T15:08:21.376Z,100434.72
2023-05-10T15:10:52.202Z,100432.72
2023-05-10T15:13:22.644Z,100436.78
2023-05-10T15:15:54.347Z,100434.72
2023-05-10T15:18:25.023Z,100430.69
2023-05-10T15:20:55.563Z,100434.72
2023-05-10T15:23:27.286Z,100426.22
2023-05-10T15:26:03.432Z,100421.38
2023-05-10T15:28:37.103Z,100423.41
2023-05-10T15:31:13.166Z,100428.72
2023-05-10T15:33:48.325Z,100423.78
2023-05-10T15:36:21.970Z,100426.09
2023-05-10T15:38:52.483Z,100427.34
2023-05-10T15:41:27.568Z,100425.78
2023-05-10T15:44:01.565Z,100421.28
2023-05-10T15:46:39.073Z,100419.66
2023-05-10T15:49:09.783Z,100419.38
2023-05-10T15:51:44.026Z,100416.53
2023-05-10T15:54:14.806Z,100418.16
2023-05-10T15:56:48.175Z,100410.56
2023-05-10T15:59:20.378Z,100419.28
2023-05-10T16:01:52.173Z,100410.50
2023-05-10T16:04:23.822Z,100413.41
2023-05-10T16:07:02.056Z,100413.84
2023-05-10T16:09:34.299Z,100407.03
2023-05-10T16:12:04.660Z,100409.47
2023-05-10T16:14:35.482Z,100413.50
2023-05-10T16:17:11.728Z,100410.28
2023-05-10T16:19:41.936Z,100409.91
2023-05-10T16:22:12.247Z,100410.28
2023-05-10T16:24:42.563Z,100415.97
2023-05-10T16:27:18.781Z,100409.53
2023-05-10T16:29:48.986Z,100413.53
2023-05-10T16:32:22.375Z,100407.09
2023-05-10T16:34:55.801Z,100413.97
2023-05-10T16:37:23.358Z,100409.53
2023-05-10T16:39:51.028Z,100421.25
2023-05-10T16:42:18.853Z,100419.19
2023-05-10T16:44:46.422Z,100413.53
2023-05-10T16:47:14.012Z,100413.13
2023-05-10T16:49:41.740Z,100418.00
2023-05-10T16:52:12.626Z,100409.13
2023-05-10T16:54:49.012Z,100408.72
2023-05-10T16:57:21.536Z,100412.34
2023-05-10T16:59:57.011Z,100403.84
2023-05-10T17:02:29.381Z,100409.53
2023-05-10T17:05:02.204Z,100406.69
2023-05-10T17:07:29.622Z,100406.28
2023-05-10T17:09:59.127Z,100407.91
2023-05-10T17:12:29.117Z,100407.06
2023-05-10T17:15:01.805Z,100404.66
2023-05-10T17:17:32.560Z,100412.75
2023-05-10T17:20:08.187Z,100415.94
2023-05-10T17:22:40.352Z,100409.09
2023-05-10T17:25:13.455Z,100413.13
2023-05-10T17:27:40.880Z,100405.44
2023-05-10T17:30:11.661Z,100398.19
2023-05-10T17:32:41.414Z,100407.09
2023-05-10T17:35:17.628Z,100408.69
2023-05-10T17:37:53.539Z,100405.06
2023-05-10T17:40:23.511Z,100405.44
2023-05-10T17:42:52.131Z,100409.91
2023-05-10T17:45:22.095Z,100407.47
2023-05-10T17:47:51.680Z,100415.94
2023-05-10T17:50:22.179Z,100415.94
2023-05-10T17:52:49.647Z,100415.94
2023-05-10T17:55:18.194Z,100416.34
2023-05-10T17:57:45.911Z,100425.22
2023-05-10T18:00:17.168Z,100424.41
2023-05-10T18:02:44.611Z,100423.22
2023-05-10T18:05:14.667Z,100422.41
2023-05-10T18:07:43.014Z,100410.28
2023-05-10T18:10:13.546Z,100424.41
2023-05-10T18:12:44.430Z,100427.25
2023-05-10T18:15:14.394Z,100421.59
2023-05-10T18:17:44.369Z,100423.63
2023-05-10T18:20:15.307Z,100424.41
2023-05-10T18:22:48.155Z,100428.47
2023-05-10T18:25:20.789Z,100427.25
2023-05-10T18:27:54.068Z,100433.69
2023-05-10T18:30:23.003Z,100436.94
2023-05-10T18:32:55.004Z,100425.63
2023-05-10T18:35:25.185Z,100432.50
2023-05-10T18:37:56.161Z,100438.97
2023-05-10T18:40:28.689Z,100432.88
2023-05-10T18:43:01.609Z,100437.75
2023-05-10T18:45:31.931Z,100440.56
2023-05-10T18:48:06.726Z,100443.00
2023-05-10T18:50:39.591Z,100448.66
2023-05-10T18:53:12.371Z,100443.00
2023-05-10T18:55:46.593Z,100447.84
2023-05-10T18:58:16.290Z,100438.97
2023-05-10T19:00:48.858Z,100444.19
2023-05-10T19:03:19.168Z,100443.41
2023-05-10T19:05:53.043Z,100446.63
2023-05-10T19:08:20.834Z,100452.28
2023-05-10T19:10:55.056Z,100442.59
2023-05-10T19:13:27.675Z,100449.03
2023-05-10T19:16:13.202Z,100441.41
2023-05-10T19:18:47.077Z,100446.63
2023-05-10T19:21:17.914Z,100450.25
2023-05-10T19:23:49.964Z,100449.03
2023-05-10T19:26:24.642Z,100451.47
2023-05-10T19:28:58.966Z,100447.84
2023-05-10T19:31:31.749Z,100447.84
2023-05-10T19:34:01.149Z,100445.03
2023-05-10T19:36:32.766Z,100450.69
2023-05-10T19:39:00.333Z,100449.47
2023-05-10T19:41:33.359Z,100462.00
2023-05-10T19:44:04.089Z,100452.69
2023-05-10T19:46:39.953Z,100469.25
2023-05-10T19:49:10.360Z,100458.72
2023-05-10T19:51:44.083Z,100460.75
2023-05-10T19:54:11.665Z,100467.22
2023-05-10T19:56:47.288Z,100474.47
2023-05-10T19:59:17.209Z,100477.31
2023-05-10T20:01:50.678Z,100477.72
2023-05-10T20:04:19.923Z,100476.94
2023-05-10T20:06:49.761Z,100482.59
2023-05-10T20:09:20.787Z,100479.34
2023-05-10T20:11:53.296Z,100478.97
2023-05-10T20:14:23.213Z,100468.44
2023-05-10T20:16:50.944Z,100463.97
2023-05-10T20:19:18.775Z,100460.78
2023-05-10T20:21:48.828Z,100466.00
2023-05-10T20:24:21.776Z,100460.34
2023-05-10T20:26:51.865Z,100461.56
2023-05-10T20:29:31.006Z,100458.34
2023-05-10T20:32:03.182Z,100450.66
2023-05-10T20:34:31.149Z,100455.50
2023-05-10T20:37:00.695Z,100448.66
2023-05-10T20:39:31.301Z,100452.28
2023-05-10T20:42:01.028Z,100456.72
2023-05-10T20:44:34.400Z,100451.88
2023-05-10T20:47:10.739Z,100456.31
2023-05-10T20:49:43.806Z,100452.69
2023-05-10T20:52:14.216Z,100455.50
2023-05-10T20:54:43.806Z,100458.75
2023-05-10T20:57:14.871Z,100461.97
2023-05-10T20:59:44.673Z,100459.97
2023-05-10T21:02:15.444Z,100457.97
2023-05-10T21:04:48.108Z,100460.38
2023-05-10T21:07:20.442Z,100454.72
2023-05-10T21:09:53.189Z,100455.13
2023-05-10T21:12:23.986Z,100457.97
2023-05-10T21:14:53.770Z,100453.91
2023-05-10T21:17:29.046Z,100451.50
2023-05-10T21:19:57.183Z,100445.84
2023-05-10T21:22:29.831Z,100449.47
2023-05-10T21:25:00.236Z,100441.38
2023-05-10T21:27:33.125Z,100437.75
2023-05-10T21:30:03.145Z,100442.59
2023-05-10T21:32:35.762Z,100440.19
2023-05-10T21:35:06.509Z,100439.78
2023-05-10T21:37:41.501Z,100438.97
2023-05-10T21:40:14.537Z,100437.34
2023-05-10T21:42:46.620Z,100435.75
2023-05-10T21:45:17.310Z,100441.00
2023-05-10T21:47:50.227Z,100442.59
2023-05-10T21:50:22.958Z,100442.19
2023-05-10T21:52:54.395Z,100443.00
2023-05-10T21:55:23.294Z,100448.25
2023-05-10T21:57:51.216Z,100449.06
2023-05-10T22:00:21.562Z,100453.91
2023-05-10T22:02:54.374Z,100455.94
2023-05-10T22:05:24.023Z,100445.03
2023-05-10T22:07:57.435Z,100449.88
2023-05-10T22:10:29.915Z,100430.50
2023-05-10T22:13:03.078Z,100440.59
2023-05-10T22:15:36.157Z,100436.97
2023-05-10T22:18:06.726Z,100439.00
2023-05-10T22:20:35.092Z,100428.88
2023-05-10T22:23:07.550Z,100433.72
2023-05-10T22:25:35.287Z,100432.94
2023-05-10T22:28:05.521Z,100425.25
2023-05-10T22:30:37.647Z,100424.03
2023-05-10T22:33:10.253Z,100430.50
2023-05-10T22:35:39.968Z,100422.44
2023-05-10T22:38:09.555Z,100412.72
2023-05-10T22:40:39.628Z,100409.91
2023-05-10T22:43:09.454Z,100412.31
2023-05-10T22:45:39.506Z,100409.91
2023-05-10T22:48:09.365Z,100414.75
2023-05-10T22:50:41.251Z,100412.72
2023-05-10T22:53:14.071Z,100407.50
2023-05-10T22:55:41.639Z,100405.06
2023-05-10T22:58:11.431Z,100407.50
2023-05-10T23:00:38.846Z,100410.72
2023-05-10T23:03:16.344Z,100406.69
2023-05-10T23:05:48.314Z,100413.94
2023-05-10T23:08:18.026Z,100406.69
2023-05-10T23:10:50.554Z,100407.88
2023-05-10T23:13:21.907Z,100405.88
2023-05-10T23:15:52.059Z,100400.63
2023-05-10T23:18:24.858Z,100393.75
2023-05-10T23:20:55.051Z,100394.16
2023-05-10T23:23:27.528Z,100384.09
2023-05-10T23:26:02.190Z,100390.53
2023-05-10T23:28:34.862Z,100380.03
2023-05-10T23:31:07.667Z,100385.28
2023-05-10T23:33:40.986Z,100375.19
2023-05-10T23:36:11.300Z,100376.00
2023-05-10T23:38:46.282Z,100371.56
2023-05-10T23:41:16.735Z,100371.56
2023-05-10T23:43:46.553Z,100369.13
2023-05-10T23:46:16.896Z,100366.31
2023-05-10T23:48:46.761Z,100355.84
2023-05-10T23:51:16.674Z,100355.84
2023-05-10T23:53:46.620Z,100344.13
2023-05-10T23:56:16.665Z,100340.88
2023-05-10T23:58:46.470Z,100351.78
