createdAt,value
2018-05-11T00:01:45.134Z,101540
2018-05-11T00:06:37.359Z,101537
2018-05-11T00:11:28.863Z,101549
2018-05-11T00:16:20.364Z,101554
2018-05-11T00:21:11.907Z,101555
2018-05-11T00:26:03.475Z,101548
2018-05-11T00:30:54.987Z,101552
2018-05-11T00:35:46.494Z,101548
2018-05-11T00:40:38.020Z,101547
2018-05-11T00:45:30.268Z,101554
2018-05-11T00:50:22.495Z,101560
2018-05-11T00:55:32.507Z,101558
2018-05-11T01:00:24.008Z,101557
2018-05-11T01:05:16.251Z,101554
2018-05-11T01:10:07.747Z,101560
2018-05-11T01:14:59.208Z,101558
2018-05-11T01:19:50.769Z,101556
2018-05-11T01:24:43.004Z,101560
2018-05-11T01:29:34.515Z,101569
2018-05-11T01:34:26.080Z,101557
2018-05-11T01:39:18.374Z,101556
2018-05-11T01:44:09.872Z,101565
2018-05-11T01:49:02.121Z,101570
2018-05-11T01:53:54.402Z,101565
2018-05-11T01:58:45.931Z,101573
2018-05-11T02:03:37.465Z,101580
2018-05-11T02:08:29.016Z,101566
2018-05-11T02:13:20.553Z,101562
2018-05-11T02:18:12.065Z,101557
2018-05-11T02:23:03.635Z,101559
2018-05-11T02:27:55.161Z,101555
2018-05-11T02:32:46.636Z,101546
2018-05-11T02:37:38.907Z,101542
2018-05-11T02:42:30.413Z,101542
2018-05-11T02:47:21.896Z,101538
2018-05-11T02:52:13.459Z,101541
2018-05-11T02:57:04.973Z,101543
2018-05-11T03:01:56.577Z,101549
2018-05-11T03:06:49.129Z,101541
2018-05-11T03:11:40.691Z,101544
2018-05-11T03:16:32.207Z,101539
2018-05-11T03:21:25.169Z,101545
2018-05-11T03:26:17.443Z,101547
2018-05-11T03:31:08.912Z,101553
2018-05-11T03:36:00.416Z,101555
2018-05-11T03:40:51.917Z,101562
2018-05-11T03:45:44.150Z,101563
2018-05-11T03:50:35.637Z,101566
2018-05-11T03:55:27.162Z,101579
2018-05-11T04:00:18.663Z,101583
2018-05-11T04:05:29.583Z,101588
2018-05-11T04:10:21.119Z,101587
2018-05-11T04:15:12.643Z,101585
2018-05-11T04:20:04.991Z,101592
2018-05-11T04:24:56.478Z,101590
2018-05-11T04:29:48.036Z,101584
2018-05-11T04:34:40.376Z,101582
2018-05-11T04:39:32.309Z,101583
2018-05-11T04:44:23.792Z,101590
2018-05-11T04:49:15.295Z,101584
2018-05-11T04:54:07.556Z,101580
2018-05-11T04:58:59.803Z,101583
2018-05-11T05:03:52.092Z,101586
2018-05-11T05:08:43.620Z,101578
2018-05-11T05:13:35.131Z,101578
2018-05-11T05:18:28.498Z,101571
2018-05-11T05:23:20.815Z,101558
2018-05-11T05:28:12.324Z,101559
2018-05-11T05:33:03.901Z,101562
2018-05-11T05:37:55.407Z,101563
2018-05-11T05:42:46.950Z,101562
2018-05-11T05:47:38.487Z,101566
2018-05-11T05:52:30.008Z,101550
2018-05-11T05:57:21.515Z,101557
2018-05-11T06:02:13.048Z,101570
2018-05-11T06:07:04.562Z,101554
2018-05-11T06:11:56.816Z,101544
2018-05-11T06:16:49.112Z,101559
2018-05-11T06:21:40.604Z,101545
2018-05-11T06:26:32.876Z,101553
2018-05-11T06:31:24.424Z,101563
2018-05-11T06:36:15.920Z,101552
2018-05-11T06:41:08.163Z,101556
2018-05-11T06:46:00.432Z,101545
2018-05-11T06:50:52.733Z,101533
2018-05-11T06:55:44.284Z,101519
2018-05-11T07:00:35.813Z,101547
2018-05-11T07:05:27.318Z,101547
2018-05-11T07:10:18.825Z,101546
2018-05-11T07:15:10.376Z,101534
2018-05-11T07:20:01.908Z,101527
2018-05-11T07:24:53.466Z,101524
2018-05-11T07:29:44.993Z,101529
2018-05-11T07:34:36.470Z,101519
2018-05-11T07:39:28.830Z,101528
2018-05-11T07:44:21.079Z,101510
2018-05-11T07:49:13.361Z,101509
2018-05-11T07:54:04.908Z,101491
2018-05-11T07:58:56.415Z,101520
2018-05-11T08:03:47.944Z,101509
2018-05-11T08:08:40.387Z,101501
2018-05-11T08:13:33.436Z,101501
2018-05-11T08:18:25.750Z,101503
2018-05-11T08:23:17.342Z,101499
2018-05-11T08:28:09.575Z,101499
2018-05-11T08:33:01.169Z,101502
2018-05-11T08:37:52.756Z,101491
2018-05-11T08:42:44.281Z,101501
2018-05-11T08:47:35.823Z,101497
2018-05-11T08:52:27.313Z,101494
2018-05-11T08:57:18.839Z,101486
2018-05-11T09:02:10.409Z,101484
2018-05-11T09:07:02.041Z,101483
2018-05-11T09:11:53.623Z,101473
2018-05-11T09:16:45.845Z,101467
2018-05-11T09:21:37.390Z,101467
2018-05-11T09:26:28.939Z,101445
2018-05-11T09:31:21.181Z,101437
2018-05-11T09:36:13.464Z,101438
2018-05-11T09:41:09.208Z,101421
2018-05-11T09:46:00.779Z,101411
2018-05-11T09:50:52.411Z,101411
2018-05-11T09:55:43.983Z,101412
2018-05-11T10:00:36.435Z,101406
2018-05-11T10:05:27.990Z,101406
2018-05-11T10:10:19.512Z,101404
2018-05-11T10:15:12.575Z,101394
2018-05-11T10:20:05.205Z,101386
2018-05-11T10:24:56.694Z,101389
2018-05-11T10:29:48.154Z,101375
2018-05-11T10:34:39.675Z,101380
2018-05-11T10:39:31.198Z,101368
2018-05-11T10:44:22.705Z,101358
2018-05-11T10:49:14.923Z,101361
2018-05-11T10:54:06.442Z,101360
2018-05-11T10:58:58.010Z,101347
2018-05-11T11:03:50.239Z,101337
2018-05-11T11:08:41.776Z,101341
2018-05-11T11:13:33.308Z,101342
2018-05-11T11:18:24.830Z,101326
2018-05-11T11:23:16.314Z,101328
2018-05-11T11:28:07.879Z,101313
2018-05-11T11:32:59.414Z,101306
2018-05-11T11:37:50.924Z,101287
2018-05-11T11:42:42.535Z,101290
2018-05-11T11:47:34.194Z,101271
2018-05-11T11:52:25.659Z,101269
2018-05-11T11:57:17.166Z,101258
2018-05-11T12:02:08.669Z,101259
2018-05-11T12:07:00.199Z,101261
2018-05-11T12:11:51.685Z,101250
2018-05-11T12:16:43.171Z,101241
2018-05-11T12:21:35.403Z,101235
2018-05-11T12:26:27.014Z,101228
2018-05-11T12:31:18.471Z,101221
2018-05-11T12:36:09.974Z,101221
2018-05-11T12:41:01.535Z,101225
2018-05-11T12:45:53.018Z,101223
2018-05-11T12:50:44.526Z,101218
2018-05-11T12:55:36.758Z,101215
2018-05-11T13:00:29.033Z,101202
2018-05-11T13:05:21.518Z,101194
2018-05-11T13:10:13.025Z,101185
2018-05-11T13:15:05.380Z,101184
2018-05-11T13:19:57.792Z,101178
2018-05-11T13:24:49.274Z,101170
2018-05-11T13:29:41.470Z,101178
2018-05-11T13:34:32.970Z,101173
2018-05-11T13:39:24.484Z,101161
2018-05-11T13:44:16.717Z,101154
2018-05-11T13:49:08.211Z,101149
2018-05-11T13:53:59.723Z,101149
2018-05-11T13:58:51.233Z,101161
2018-05-11T14:03:43.533Z,101148
2018-05-11T14:08:35.033Z,101140
2018-05-11T14:13:27.273Z,101143
2018-05-11T14:18:19.535Z,101132
2018-05-11T14:23:11.147Z,101125
2018-05-11T14:28:03.417Z,101134
2018-05-11T14:32:55.659Z,101127
2018-05-11T14:37:47.907Z,101127
2018-05-11T14:42:40.143Z,101115
2018-05-11T14:47:31.644Z,101119
2018-05-11T14:52:23.146Z,101106
2018-05-11T14:57:14.672Z,101108
2018-05-11T15:02:06.188Z,101101
2018-05-11T15:06:57.713Z,101091
2018-05-11T15:11:49.213Z,101084
2018-05-11T15:16:40.709Z,101094
2018-05-11T15:21:32.945Z,101087
2018-05-11T15:26:25.175Z,101082
2018-05-11T15:31:16.787Z,101080
2018-05-11T15:36:08.218Z,101076
2018-05-11T15:40:59.729Z,101075
2018-05-11T15:45:51.238Z,101060
2018-05-11T15:50:43.452Z,101049
2018-05-11T15:55:34.964Z,101060
2018-05-11T16:00:26.484Z,101061
2018-05-11T16:05:18.029Z,101050
2018-05-11T16:10:09.528Z,101055
2018-05-11T16:15:01.795Z,101054
2018-05-11T16:19:53.297Z,101047
2018-05-11T16:24:45.535Z,101046
2018-05-11T16:29:37.043Z,101042
2018-05-11T16:34:28.577Z,101037
2018-05-11T16:39:20.086Z,101033
2018-05-11T16:44:11.554Z,101035
2018-05-11T16:49:03.116Z,101030
2018-05-11T16:53:55.413Z,101025
2018-05-11T16:58:46.963Z,101021
2018-05-11T17:03:38.851Z,101022
2018-05-11T17:08:31.126Z,101023
2018-05-11T17:13:22.640Z,101019
2018-05-11T17:18:14.872Z,101023
2018-05-11T17:23:06.431Z,101015
2018-05-11T17:27:58.704Z,101021
2018-05-11T17:32:50.243Z,101024
2018-05-11T17:37:41.784Z,101021
2018-05-11T17:42:33.318Z,101017
2018-05-11T17:47:24.832Z,101016
2018-05-11T17:52:16.335Z,101022
2018-05-11T17:57:07.905Z,101018
2018-05-11T18:01:59.415Z,101016
2018-05-11T18:06:51.644Z,101016
2018-05-11T18:11:43.130Z,101017
2018-05-11T18:16:34.634Z,101016
2018-05-11T18:21:26.937Z,101012
2018-05-11T18:26:18.490Z,101013
2018-05-11T18:31:10.024Z,101014
2018-05-11T18:36:01.513Z,101013
2018-05-11T18:40:53.005Z,101014
2018-05-11T18:45:45.256Z,101008
2018-05-11T18:50:36.757Z,101011
2018-05-11T18:55:28.296Z,101020
2018-05-11T19:00:20.545Z,101025
2018-05-11T19:05:12.041Z,101025
2018-05-11T19:10:03.621Z,101026
2018-05-11T19:14:55.106Z,101028
2018-05-11T19:19:46.629Z,101034
2018-05-11T19:24:38.873Z,101042
2018-05-11T19:29:31.137Z,101048
2018-05-11T19:34:23.383Z,101045
2018-05-11T19:39:15.638Z,101052
2018-05-11T19:44:07.935Z,101053
2018-05-11T19:48:59.704Z,101061
2018-05-11T19:53:51.211Z,101069
2018-05-11T19:58:42.707Z,101071
2018-05-11T20:03:34.388Z,101077
2018-05-11T20:08:25.904Z,101077
2018-05-11T20:13:17.440Z,101084
2018-05-11T20:18:08.964Z,101086
2018-05-11T20:23:00.476Z,101090
2018-05-11T20:27:51.988Z,101086
2018-05-11T20:32:44.278Z,101086
2018-05-11T20:37:35.779Z,101083
2018-05-11T20:42:27.990Z,101079
2018-05-11T20:47:19.488Z,101081
2018-05-11T20:52:10.977Z,101082
2018-05-11T20:57:02.515Z,101089
2018-05-11T21:01:54.027Z,101083
2018-05-11T21:06:45.565Z,101081
2018-05-11T21:11:37.938Z,101080
2018-05-11T21:16:29.447Z,101073
2018-05-11T21:21:20.997Z,101074
2018-05-11T21:26:12.485Z,101080
2018-05-11T21:31:04.013Z,101082
2018-05-11T21:35:55.524Z,101082
2018-05-11T21:40:47.784Z,101087
2018-05-11T21:45:40.029Z,101087
2018-05-11T21:50:32.330Z,101092
2018-05-11T21:55:23.783Z,101095
2018-05-11T22:00:15.314Z,101094
2018-05-11T22:05:06.801Z,101093
2018-05-11T22:09:58.327Z,101098
2018-05-11T22:14:50.389Z,101092
2018-05-11T22:19:41.894Z,101090
2018-05-11T22:24:34.161Z,101095
2018-05-11T22:29:25.680Z,101099
2018-05-11T22:34:17.906Z,101097
2018-05-11T22:39:09.537Z,101094
2018-05-11T22:44:01.063Z,101098
2018-05-11T22:48:52.677Z,101097
2018-05-11T22:53:44.222Z,101091
2018-05-11T22:58:35.757Z,101088
2018-05-11T23:03:27.273Z,101097
2018-05-11T23:08:19.645Z,101094
2018-05-11T23:13:11.192Z,101095
2018-05-11T23:18:02.722Z,101096
2018-05-11T23:22:54.226Z,101093
2018-05-11T23:27:45.789Z,101095
2018-05-11T23:32:37.427Z,101097
2018-05-11T23:37:28.936Z,101102
2018-05-11T23:42:20.433Z,101103
2018-05-11T23:47:12.704Z,101099
2018-05-11T23:52:04.225Z,101096
2018-05-11T23:56:56.478Z,101095
