createdAt,value
2023-02-11T00:00:53.243Z,1007.93
2023-02-11T00:01:53.282Z,1007.88
2023-02-11T00:02:53.230Z,1007.86
2023-02-11T00:03:53.212Z,1007.75
2023-02-11T00:04:53.213Z,1007.80
2023-02-11T00:05:53.219Z,1007.72
2023-02-11T00:06:53.172Z,1007.71
2023-02-11T00:07:53.192Z,1007.75
2023-02-11T00:08:53.173Z,1007.70
2023-02-11T00:09:53.184Z,1007.68
2023-02-11T00:10:53.151Z,1007.60
2023-02-11T00:11:53.146Z,1007.55
2023-02-11T00:12:53.135Z,1007.50
2023-02-11T00:13:53.129Z,1007.52
2023-02-11T00:14:53.148Z,1007.58
2023-02-11T00:15:53.102Z,1007.62
2023-02-11T00:16:53.182Z,1007.58
2023-02-11T00:17:53.084Z,1007.57
2023-02-11T00:18:53.128Z,1007.56
2023-02-11T00:19:53.083Z,1007.56
2023-02-11T00:20:53.058Z,1007.62
2023-02-11T00:21:53.035Z,1007.56
2023-02-11T00:22:53.040Z,1007.53
2023-02-11T00:23:53.031Z,1007.56
2023-02-11T00:24:53.016Z,1007.55
2023-02-11T00:25:53.186Z,1007.53
2023-02-11T00:26:52.995Z,1007.49
2023-02-11T00:27:53.000Z,1007.52
2023-02-11T00:28:52.977Z,1007.50
2023-02-11T00:29:52.964Z,1007.39
2023-02-11T00:30:53.102Z,1007.39
2023-02-11T00:31:53.074Z,1007.29
2023-02-11T00:32:52.944Z,1007.29
2023-02-11T00:33:52.921Z,1007.27
2023-02-11T00:34:52.920Z,1007.27
2023-02-11T00:35:53.108Z,1007.23
2023-02-11T00:36:52.916Z,1007.20
2023-02-11T00:37:52.895Z,1007.22
2023-02-11T00:38:52.889Z,1007.15
2023-02-11T00:39:52.857Z,1007.17
2023-02-11T00:40:53.056Z,1007.13
2023-02-11T00:41:52.859Z,1007.02
2023-02-11T00:42:52.835Z,1007.04
2023-02-11T00:43:52.832Z,1007.07
2023-02-11T00:44:52.822Z,1007.01
2023-02-11T00:45:53.094Z,1006.97
2023-02-11T00:46:52.794Z,1006.99
2023-02-11T00:47:52.781Z,1007.04
2023-02-11T00:48:52.775Z,1006.96
2023-02-11T00:49:52.791Z,1006.91
2023-02-11T00:50:52.748Z,1006.89
2023-02-11T00:51:52.738Z,1006.77
2023-02-11T00:52:52.730Z,1006.75
2023-02-11T00:53:52.739Z,1006.77
2023-02-11T00:54:52.715Z,1006.78
2023-02-11T00:55:52.724Z,1006.75
2023-02-11T00:56:53.724Z,1006.77
2023-02-11T00:57:52.674Z,1006.76
2023-02-11T00:58:52.689Z,1006.81
2023-02-11T00:59:52.660Z,1006.75
2023-02-11T01:00:52.659Z,1006.77
2023-02-11T01:01:52.683Z,1006.73
2023-02-11T01:02:52.623Z,1006.72
2023-02-11T01:03:52.619Z,1006.61
2023-02-11T01:04:52.632Z,1006.65
2023-02-11T01:05:52.842Z,1006.60
2023-02-11T01:06:52.606Z,1006.57
2023-02-11T01:07:52.580Z,1006.60
2023-02-11T01:08:52.565Z,1006.51
2023-02-11T01:09:52.573Z,1006.50
2023-02-11T01:10:52.548Z,1006.46
2023-02-11T01:11:52.527Z,1006.44
2023-02-11T01:12:52.545Z,1006.43
2023-02-11T01:13:52.519Z,1006.43
2023-02-11T01:14:52.516Z,1006.42
2023-02-11T01:15:52.805Z,1006.46
2023-02-11T01:16:52.492Z,1006.36
2023-02-11T01:17:52.480Z,1006.39
2023-02-11T01:18:52.471Z,1006.38
2023-02-11T01:19:52.460Z,1006.42
2023-02-11T01:20:52.475Z,1006.35
2023-02-11T01:21:52.450Z,1006.42
2023-02-11T01:22:52.441Z,1006.36
2023-02-11T01:23:52.429Z,1006.39
2023-02-11T01:24:52.421Z,1006.41
2023-02-11T01:25:52.675Z,1006.39
2023-02-11T01:26:52.394Z,1006.42
2023-02-11T01:27:52.386Z,1006.41
2023-02-11T01:28:52.388Z,1006.40
2023-02-11T01:29:52.364Z,1006.42
2023-02-11T01:30:52.411Z,1006.43
2023-02-11T01:31:52.438Z,1006.47
2023-02-11T01:32:52.354Z,1006.50
2023-02-11T01:33:52.332Z,1006.58
2023-02-11T01:34:52.330Z,1006.65
2023-02-11T01:35:52.600Z,1006.59
2023-02-11T01:36:52.308Z,1006.61
2023-02-11T01:37:52.282Z,1006.61
2023-02-11T01:38:52.275Z,1006.57
2023-02-11T01:39:52.265Z,1006.50
2023-02-11T01:40:52.272Z,1006.52
2023-02-11T01:41:52.241Z,1006.43
2023-02-11T01:42:52.250Z,1006.47
2023-02-11T01:43:52.224Z,1006.50
2023-02-11T01:44:52.230Z,1006.58
2023-02-11T01:45:52.559Z,1006.52
2023-02-11T01:46:52.310Z,1006.58
2023-02-11T01:47:52.193Z,1006.62
2023-02-11T01:48:52.193Z,1006.54
2023-02-11T01:49:52.161Z,1006.53
2023-02-11T01:50:52.189Z,1006.54
2023-02-11T01:51:52.166Z,1006.58
2023-02-11T01:52:52.150Z,1006.58
2023-02-11T01:53:52.129Z,1006.59
2023-02-11T01:54:52.117Z,1006.54
2023-02-11T01:55:52.239Z,1006.61
2023-02-11T01:56:52.116Z,1006.51
2023-02-11T01:57:52.092Z,1006.53
2023-02-11T01:58:52.092Z,1006.56
2023-02-11T01:59:52.093Z,1006.53
2023-02-11T02:00:52.056Z,1006.54
2023-02-11T02:01:52.089Z,1006.53
2023-02-11T02:02:52.062Z,1006.57
2023-02-11T02:03:52.094Z,1006.57
2023-02-11T02:04:52.091Z,1006.61
2023-02-11T02:05:52.454Z,1006.56
2023-02-11T02:06:52.018Z,1006.62
2023-02-11T02:07:52.001Z,1006.64
2023-02-11T02:08:51.993Z,1006.74
2023-02-11T02:09:51.974Z,1006.70
2023-02-11T02:10:51.981Z,1006.70
2023-02-11T02:11:51.987Z,1006.65
2023-02-11T02:12:51.978Z,1006.65
2023-02-11T02:13:51.943Z,1006.61
2023-02-11T02:14:51.923Z,1006.62
2023-02-11T02:15:52.295Z,1006.54
2023-02-11T02:16:51.907Z,1006.57
2023-02-11T02:17:51.916Z,1006.49
2023-02-11T02:18:51.893Z,1006.50
2023-02-11T02:19:51.871Z,1006.50
2023-02-11T02:20:51.854Z,1006.50
2023-02-11T02:21:51.863Z,1006.48
2023-02-11T02:22:51.843Z,1006.56
2023-02-11T02:23:51.857Z,1006.52
2023-02-11T02:24:51.817Z,1006.51
2023-02-11T02:25:52.076Z,1006.55
2023-02-11T02:26:51.802Z,1006.49
2023-02-11T02:27:51.783Z,1006.53
2023-02-11T02:28:51.803Z,1006.51
2023-02-11T02:29:51.767Z,1006.50
2023-02-11T02:30:51.860Z,1006.54
2023-02-11T02:31:51.832Z,1006.57
2023-02-11T02:32:51.762Z,1006.53
2023-02-11T02:33:51.732Z,1006.56
2023-02-11T02:34:51.706Z,1006.45
2023-02-11T02:35:51.893Z,1006.45
2023-02-11T02:36:51.699Z,1006.34
2023-02-11T02:37:51.739Z,1006.36
2023-02-11T02:38:51.688Z,1006.27
2023-02-11T02:39:51.665Z,1006.28
2023-02-11T02:40:51.653Z,1006.30
2023-02-11T02:41:51.653Z,1006.29
2023-02-11T02:42:51.641Z,1006.24
2023-02-11T02:43:51.651Z,1006.20
2023-02-11T02:44:51.633Z,1006.23
2023-02-11T02:45:52.000Z,1006.19
2023-02-11T02:46:51.655Z,1006.12
2023-02-11T02:47:51.585Z,1006.14
2023-02-11T02:48:51.593Z,1006.09
2023-02-11T02:49:51.565Z,1006.07
2023-02-11T02:50:51.573Z,1006.03
2023-02-11T02:51:51.565Z,1005.96
2023-02-11T02:52:51.569Z,1005.91
2023-02-11T02:53:51.558Z,1005.83
2023-02-11T02:54:51.546Z,1005.82
2023-02-11T02:55:51.768Z,1005.78
2023-02-11T02:56:51.531Z,1005.80
2023-02-11T02:57:51.513Z,1005.81
2023-02-11T02:58:51.496Z,1005.80
2023-02-11T02:59:51.499Z,1005.77
2023-02-11T03:00:51.508Z,1005.74
2023-02-11T03:01:51.479Z,1005.78
2023-02-11T03:02:51.462Z,1005.78
2023-02-11T03:03:51.507Z,1005.73
2023-02-11T03:04:51.447Z,1005.70
2023-02-11T03:05:51.711Z,1005.76
2023-02-11T03:06:51.426Z,1005.74
2023-02-11T03:07:51.405Z,1005.70
2023-02-11T03:08:51.399Z,1005.72
2023-02-11T03:09:51.395Z,1005.71
2023-02-11T03:10:51.400Z,1005.65
2023-02-11T03:11:51.375Z,1005.73
2023-02-11T03:12:51.361Z,1005.76
2023-02-11T03:13:51.371Z,1005.76
2023-02-11T03:14:51.350Z,1005.79
2023-02-11T03:15:51.867Z,1005.85
2023-02-11T03:16:51.339Z,1005.85
2023-02-11T03:17:51.334Z,1005.81
2023-02-11T03:18:51.363Z,1005.77
2023-02-11T03:19:51.300Z,1005.80
2023-02-11T03:20:51.289Z,1005.77
2023-02-11T03:21:51.292Z,1005.80
2023-02-11T03:22:51.275Z,1005.83
2023-02-11T03:23:51.261Z,1005.76
2023-02-11T03:24:51.242Z,1005.72
2023-02-11T03:25:51.541Z,1005.76
2023-02-11T03:26:51.242Z,1005.71
2023-02-11T03:27:51.218Z,1005.78
2023-02-11T03:28:51.197Z,1005.75
2023-02-11T03:29:51.202Z,1005.67
2023-02-11T03:30:51.211Z,1005.68
2023-02-11T03:32:23.116Z,1005.75
2023-02-11T03:32:51.204Z,1005.66
2023-02-11T03:33:51.221Z,1005.68
2023-02-11T03:34:51.154Z,1005.63
2023-02-11T03:35:51.488Z,1005.62
2023-02-11T03:36:51.152Z,1005.65
2023-02-11T03:37:51.148Z,1005.69
2023-02-11T03:38:51.148Z,1005.72
2023-02-11T03:39:51.116Z,1005.66
2023-02-11T03:40:52.121Z,1005.78
2023-02-11T03:41:51.119Z,1005.77
2023-02-11T03:42:51.085Z,1005.78
2023-02-11T03:43:51.086Z,1005.75
2023-02-11T03:44:51.092Z,1005.78
2023-02-11T03:45:51.412Z,1005.76
2023-02-11T03:46:51.053Z,1005.74
2023-02-11T03:47:51.054Z,1005.70
2023-02-11T03:48:51.061Z,1005.68
2023-02-11T03:49:51.037Z,1005.68
2023-02-11T03:50:51.052Z,1005.64
2023-02-11T03:51:51.019Z,1005.63
2023-02-11T03:52:50.980Z,1005.64
2023-02-11T03:53:51.002Z,1005.62
2023-02-11T03:54:50.998Z,1005.62
2023-02-11T03:55:51.285Z,1005.67
2023-02-11T03:56:50.946Z,1005.67
2023-02-11T03:57:50.954Z,1005.64
2023-02-11T03:58:50.958Z,1005.70
2023-02-11T03:59:50.958Z,1005.63
2023-02-11T04:00:50.948Z,1005.62
2023-02-11T04:01:50.952Z,1005.59
2023-02-11T04:02:50.919Z,1005.61
2023-02-11T04:03:50.898Z,1005.57
2023-02-11T04:04:50.876Z,1005.52
2023-02-11T04:05:51.169Z,1005.54
2023-02-11T04:06:50.892Z,1005.50
2023-02-11T04:07:50.853Z,1005.54
2023-02-11T04:08:50.842Z,1005.45
2023-02-11T04:09:50.846Z,1005.43
2023-02-11T04:10:50.824Z,1005.47
2023-02-11T04:11:50.830Z,1005.53
2023-02-11T04:12:50.838Z,1005.47
2023-02-11T04:13:50.842Z,1005.51
2023-02-11T04:14:50.786Z,1005.38
2023-02-11T04:15:51.060Z,1005.42
2023-02-11T04:16:50.767Z,1005.33
2023-02-11T04:17:50.762Z,1005.40
2023-02-11T04:18:50.841Z,1005.38
2023-02-11T04:19:50.759Z,1005.37
2023-02-11T04:20:50.754Z,1005.35
2023-02-11T04:21:50.699Z,1005.32
2023-02-11T04:22:50.709Z,1005.30
2023-02-11T04:23:50.699Z,1005.32
2023-02-11T04:24:50.701Z,1005.31
2023-02-11T04:25:51.033Z,1005.27
2023-02-11T04:26:50.676Z,1005.22
2023-02-11T04:27:50.666Z,1005.26
2023-02-11T04:28:50.686Z,1005.25
2023-02-11T04:29:50.624Z,1005.24
2023-02-11T04:30:50.694Z,1005.27
2023-02-11T04:31:50.718Z,1005.22
2023-02-11T04:32:50.599Z,1005.15
2023-02-11T04:33:50.639Z,1005.13
2023-02-11T04:34:50.601Z,1005.07
2023-02-11T04:35:50.826Z,1005.15
2023-02-11T04:36:50.568Z,1005.16
2023-02-11T04:37:50.575Z,1005.09
2023-02-11T04:38:50.549Z,1005.07
2023-02-11T04:39:50.534Z,1005.07
2023-02-11T04:40:50.523Z,1005.12
2023-02-11T04:41:50.519Z,1005.16
2023-02-11T04:42:51.504Z,1005.21
2023-02-11T04:43:50.535Z,1005.26
2023-02-11T04:44:50.513Z,1005.37
2023-02-11T04:45:50.734Z,1005.36
2023-02-11T04:46:50.461Z,1005.39
2023-02-11T04:47:50.488Z,1005.41
2023-02-11T04:48:50.459Z,1005.34
2023-02-11T04:49:50.462Z,1005.43
2023-02-11T04:50:50.448Z,1005.33
2023-02-11T04:51:50.440Z,1005.27
2023-02-11T04:52:50.432Z,1005.31
2023-02-11T04:53:50.420Z,1005.29
2023-02-11T04:54:50.407Z,1005.28
2023-02-11T04:55:50.724Z,1005.28
2023-02-11T04:56:50.387Z,1005.30
2023-02-11T04:57:50.367Z,1005.30
2023-02-11T04:58:50.355Z,1005.37
2023-02-11T04:59:50.360Z,1005.38
2023-02-11T05:00:50.405Z,1005.46
2023-02-11T05:01:50.320Z,1005.53
2023-02-11T05:02:50.325Z,1005.60
2023-02-11T05:03:50.360Z,1005.58
2023-02-11T05:04:51.291Z,1005.52
2023-02-11T05:05:50.535Z,1005.46
2023-02-11T05:06:50.294Z,1005.50
2023-02-11T05:07:50.275Z,1005.51
2023-02-11T05:08:50.295Z,1005.47
2023-02-11T05:09:50.263Z,1005.45
2023-02-11T05:10:50.238Z,1005.38
2023-02-11T05:11:51.236Z,1005.44
2023-02-11T05:12:50.216Z,1005.45
2023-02-11T05:13:50.213Z,1005.47
2023-02-11T05:14:50.187Z,1005.52
2023-02-11T05:15:50.539Z,1005.52
2023-02-11T05:16:50.217Z,1005.51
2023-02-11T05:17:50.167Z,1005.45
2023-02-11T05:18:52.387Z,1005.51
2023-02-11T05:19:51.147Z,1005.49
2023-02-11T05:20:50.127Z,1005.49
2023-02-11T05:22:01.781Z,1005.45
2023-02-11T05:22:52.115Z,1005.51
2023-02-11T05:23:50.146Z,1005.49
2023-02-11T05:24:50.142Z,1005.55
2023-02-11T05:25:50.409Z,1005.58
2023-02-11T05:26:50.110Z,1005.59
2023-02-11T05:27:50.074Z,1005.57
2023-02-11T05:28:50.059Z,1005.61
2023-02-11T05:29:50.072Z,1005.59
2023-02-11T05:30:50.085Z,1005.61
2023-02-11T05:31:50.074Z,1005.61
2023-02-11T05:32:50.097Z,1005.68
2023-02-11T05:33:50.031Z,1005.68
2023-02-11T05:34:50.020Z,1005.70
2023-02-11T05:35:50.323Z,1005.65
2023-02-11T05:36:50.005Z,1005.64
2023-02-11T05:37:49.996Z,1005.67
2023-02-11T05:38:49.976Z,1005.62
2023-02-11T05:39:49.944Z,1005.62
2023-02-11T05:40:49.941Z,1005.58
2023-02-11T05:41:49.953Z,1005.64
2023-02-11T05:42:49.911Z,1005.61
2023-02-11T05:43:50.916Z,1005.60
2023-02-11T05:44:50.780Z,1005.63
2023-02-11T05:45:51.212Z,1005.58
2023-02-11T05:46:49.898Z,1005.61
2023-02-11T05:47:49.870Z,1005.52
2023-02-11T05:48:49.883Z,1005.51
2023-02-11T05:49:49.863Z,1005.48
2023-02-11T05:50:49.863Z,1005.52
2023-02-11T05:51:49.833Z,1005.52
2023-02-11T05:52:49.827Z,1005.52
2023-02-11T05:53:49.820Z,1005.57
2023-02-11T05:54:49.811Z,1005.55
2023-02-11T05:55:50.091Z,1005.59
2023-02-11T05:56:49.776Z,1005.58
2023-02-11T05:57:49.817Z,1005.61
2023-02-11T05:58:49.772Z,1005.57
2023-02-11T05:59:49.753Z,1005.57
2023-02-11T06:00:49.778Z,1005.55
2023-02-11T06:01:49.743Z,1005.46
2023-02-11T06:02:49.764Z,1005.53
2023-02-11T06:03:49.829Z,1005.48
2023-02-11T06:04:49.718Z,1005.47
2023-02-11T06:05:50.029Z,1005.41
2023-02-11T06:06:54.734Z,1005.46
2023-02-11T06:07:49.685Z,1005.47
2023-02-11T06:08:49.690Z,1005.46
2023-02-11T06:09:49.655Z,1005.39
2023-02-11T06:10:49.657Z,1005.41
2023-02-11T06:11:49.666Z,1005.44
2023-02-11T06:12:49.638Z,1005.46
2023-02-11T06:13:49.654Z,1005.45
2023-02-11T06:14:49.613Z,1005.46
2023-02-11T06:15:50.117Z,1005.42
2023-02-11T06:16:49.630Z,1005.48
2023-02-11T06:17:49.605Z,1005.51
2023-02-11T06:18:49.582Z,1005.43
2023-02-11T06:19:49.571Z,1005.48
2023-02-11T06:20:49.609Z,1005.47
2023-02-11T06:21:49.612Z,1005.42
2023-02-11T06:22:49.593Z,1005.49
2023-02-11T06:23:49.536Z,1005.52
2023-02-11T06:25:00.736Z,1005.48
2023-02-11T06:25:51.916Z,1005.51
2023-02-11T06:26:49.504Z,1005.56
2023-02-11T06:27:49.501Z,1005.51
2023-02-11T06:28:49.498Z,1005.55
2023-02-11T06:29:49.464Z,1005.54
2023-02-11T06:30:49.524Z,1005.51
2023-02-11T06:31:49.593Z,1005.52
2023-02-11T06:32:49.560Z,1005.55
2023-02-11T06:33:49.441Z,1005.57
2023-02-11T06:34:49.471Z,1005.57
2023-02-11T06:35:49.676Z,1005.50
2023-02-11T06:36:49.411Z,1005.50
2023-02-11T06:37:49.406Z,1005.45
2023-02-11T06:38:49.386Z,1005.40
2023-02-11T06:39:49.374Z,1005.38
2023-02-11T06:40:49.395Z,1005.41
2023-02-11T06:41:49.355Z,1005.40
2023-02-11T06:42:49.358Z,1005.37
2023-02-11T06:43:49.336Z,1005.34
2023-02-11T06:44:49.324Z,1005.40
2023-02-11T06:45:49.614Z,1005.37
2023-02-11T06:46:49.358Z,1005.40
2023-02-11T06:47:49.324Z,1005.38
2023-02-11T06:48:49.276Z,1005.47
2023-02-11T06:49:49.283Z,1005.47
2023-02-11T06:50:50.309Z,1005.39
2023-02-11T06:51:49.296Z,1005.43
2023-02-11T06:52:49.261Z,1005.38
2023-02-11T06:53:49.242Z,1005.44
2023-02-11T06:54:49.238Z,1005.53
2023-02-11T06:55:49.455Z,1005.50
2023-02-11T06:56:49.209Z,1005.53
2023-02-11T06:57:49.208Z,1005.52
2023-02-11T06:58:49.198Z,1005.61
2023-02-11T06:59:49.207Z,1005.52
2023-02-11T07:00:49.157Z,1005.58
2023-02-11T07:01:49.157Z,1005.55
2023-02-11T07:02:49.170Z,1005.58
2023-02-11T07:03:49.135Z,1005.61
2023-02-11T07:04:49.144Z,1005.58
2023-02-11T07:05:49.308Z,1005.59
2023-02-11T07:06:49.142Z,1005.62
2023-02-11T07:07:49.093Z,1005.57
2023-02-11T07:08:49.105Z,1005.61
2023-02-11T07:09:49.074Z,1005.59
2023-02-11T07:10:49.070Z,1005.54
2023-02-11T07:11:49.093Z,1005.43
2023-02-11T07:12:49.057Z,1005.40
2023-02-11T07:13:49.038Z,1005.40
2023-02-11T07:14:49.026Z,1005.43
2023-02-11T07:15:49.474Z,1005.40
2023-02-11T07:16:49.084Z,1005.43
2023-02-11T07:17:49.007Z,1005.43
2023-02-11T07:18:49.003Z,1005.44
2023-02-11T07:19:48.992Z,1005.43
2023-02-11T07:20:48.972Z,1005.43
2023-02-11T07:21:48.974Z,1005.49
2023-02-11T07:22:48.978Z,1005.51
2023-02-11T07:23:48.943Z,1005.53
2023-02-11T07:24:48.956Z,1005.60
2023-02-11T07:25:49.263Z,1005.66
2023-02-11T07:26:48.912Z,1005.66
2023-02-11T07:27:48.915Z,1005.67
2023-02-11T07:28:48.896Z,1005.74
2023-02-11T07:29:48.883Z,1005.79
2023-02-11T07:30:48.910Z,1005.80
2023-02-11T07:31:49.085Z,1005.85
2023-02-11T07:32:48.886Z,1005.82
2023-02-11T07:33:48.888Z,1005.81
2023-02-11T07:34:48.885Z,1005.84
2023-02-11T07:35:49.274Z,1005.79
2023-02-11T07:36:48.811Z,1005.83
2023-02-11T07:37:48.846Z,1005.78
2023-02-11T07:38:48.821Z,1005.78
2023-02-11T07:39:48.787Z,1005.79
2023-02-11T07:40:48.806Z,1005.76
2023-02-11T07:41:48.790Z,1005.74
2023-02-11T07:42:48.773Z,1005.81
2023-02-11T07:43:48.756Z,1005.80
2023-02-11T07:44:50.538Z,1005.78
2023-02-11T07:45:50.056Z,1005.84
2023-02-11T07:46:48.776Z,1005.90
2023-02-11T07:47:48.712Z,1005.98
2023-02-11T07:48:48.739Z,1005.97
2023-02-11T07:49:48.757Z,1006.03
2023-02-11T07:50:48.675Z,1006.01
2023-02-11T07:51:48.709Z,1006.04
2023-02-11T07:52:48.719Z,1006.09
2023-02-11T07:53:48.653Z,1006.06
2023-02-11T07:54:49.679Z,1006.04
2023-02-11T07:55:48.788Z,1006.01
2023-02-11T07:56:48.626Z,1006.00
2023-02-11T07:57:48.625Z,1006.03
2023-02-11T07:58:48.664Z,1006.01
2023-02-11T07:59:48.610Z,1006.05
2023-02-11T08:00:48.615Z,1006.06
2023-02-11T08:01:48.616Z,1006.05
2023-02-11T08:02:48.572Z,1006.05
2023-02-11T08:03:48.551Z,1006.03
2023-02-11T08:04:48.557Z,1006.05
2023-02-11T08:05:48.683Z,1006.08
2023-02-11T08:06:48.553Z,1006.06
2023-02-11T08:07:48.541Z,1006.15
2023-02-11T08:08:48.511Z,1006.12
2023-02-11T08:09:48.514Z,1006.10
2023-02-11T08:10:48.727Z,1006.09
2023-02-11T08:11:48.499Z,1006.12
2023-02-11T08:12:48.494Z,1006.09
2023-02-11T08:13:48.468Z,1006.05
2023-02-11T08:14:48.462Z,1006.07
2023-02-11T08:15:48.648Z,1006.04
2023-02-11T08:16:48.505Z,1006.07
2023-02-11T08:17:48.477Z,1006.07
2023-02-11T08:18:48.412Z,1006.14
2023-02-11T08:19:48.399Z,1006.07
2023-02-11T08:20:48.604Z,1006.08
2023-02-11T08:21:48.383Z,1006.08
2023-02-11T08:22:48.371Z,1006.09
2023-02-11T08:23:48.384Z,1006.13
2023-02-11T08:24:50.147Z,1006.16
2023-02-11T08:25:48.347Z,1006.20
2023-02-11T08:26:48.335Z,1006.22
2023-02-11T08:27:48.338Z,1006.28
2023-02-11T08:28:48.324Z,1006.27
2023-02-11T08:29:48.330Z,1006.21
2023-02-11T08:30:48.460Z,1006.30
2023-02-11T08:31:48.327Z,1006.29
2023-02-11T08:32:48.267Z,1006.29
2023-02-11T08:33:48.283Z,1006.37
2023-02-11T08:34:48.262Z,1006.30
2023-02-11T08:35:48.253Z,1006.33
2023-02-11T08:36:48.232Z,1006.36
2023-02-11T08:37:49.220Z,1006.40
2023-02-11T08:38:48.246Z,1006.31
2023-02-11T08:39:48.201Z,1006.34
2023-02-11T08:40:48.272Z,1006.36
2023-02-11T08:41:48.210Z,1006.35
2023-02-11T08:42:48.158Z,1006.35
2023-02-11T08:43:48.160Z,1006.43
2023-02-11T08:44:48.155Z,1006.38
2023-02-11T08:45:48.186Z,1006.40
2023-02-11T08:46:49.152Z,1006.41
2023-02-11T08:47:48.121Z,1006.41
2023-02-11T08:48:48.112Z,1006.38
2023-02-11T08:49:48.112Z,1006.38
2023-02-11T08:50:48.100Z,1006.42
2023-02-11T08:51:48.123Z,1006.44
2023-02-11T08:52:48.092Z,1006.38
2023-02-11T08:53:48.060Z,1006.36
2023-02-11T08:54:48.059Z,1006.37
2023-02-11T08:55:48.139Z,1006.46
2023-02-11T08:56:48.052Z,1006.51
2023-02-11T08:57:48.042Z,1006.44
2023-02-11T08:58:48.073Z,1006.37
2023-02-11T08:59:48.025Z,1006.41
2023-02-11T09:00:48.055Z,1006.36
2023-02-11T09:01:48.041Z,1006.33
2023-02-11T09:02:47.983Z,1006.38
2023-02-11T09:03:47.957Z,1006.31
2023-02-11T09:04:47.997Z,1006.31
2023-02-11T09:05:47.972Z,1006.27
2023-02-11T09:06:47.975Z,1006.22
2023-02-11T09:07:47.928Z,1006.35
2023-02-11T09:08:47.917Z,1006.32
2023-02-11T09:09:47.931Z,1006.26
2023-02-11T09:10:47.931Z,1006.26
2023-02-11T09:11:47.892Z,1006.28
2023-02-11T09:12:47.874Z,1006.26
2023-02-11T09:13:47.876Z,1006.28
2023-02-11T09:14:47.874Z,1006.24
2023-02-11T09:15:47.839Z,1006.37
2023-02-11T09:16:47.860Z,1006.28
2023-02-11T09:17:47.834Z,1006.27
2023-02-11T09:18:47.907Z,1006.23
2023-02-11T09:19:47.828Z,1006.22
2023-02-11T09:20:47.806Z,1006.25
2023-02-11T09:21:47.806Z,1006.20
2023-02-11T09:22:47.794Z,1006.24
2023-02-11T09:23:47.845Z,1006.26
2023-02-11T09:24:47.773Z,1006.27
2023-02-11T09:25:47.757Z,1006.17
2023-02-11T09:26:47.771Z,1006.24
2023-02-11T09:27:47.721Z,1006.20
2023-02-11T09:28:47.756Z,1006.28
2023-02-11T09:29:47.705Z,1006.26
2023-02-11T09:30:47.831Z,1006.27
2023-02-11T09:32:19.584Z,1006.18
2023-02-11T09:32:47.662Z,1006.25
2023-02-11T09:33:48.662Z,1006.28
2023-02-11T09:34:47.663Z,1006.23
2023-02-11T09:35:47.663Z,1006.22
2023-02-11T09:36:47.655Z,1006.19
2023-02-11T09:37:47.623Z,1006.24
2023-02-11T09:38:47.714Z,1006.19
2023-02-11T09:39:47.610Z,1006.21
2023-02-11T09:40:47.589Z,1006.19
2023-02-11T09:41:47.611Z,1006.15
2023-02-11T09:42:47.577Z,1006.20
2023-02-11T09:43:47.576Z,1006.20
2023-02-11T09:44:47.572Z,1006.15
2023-02-11T09:45:47.580Z,1006.15
2023-02-11T09:46:47.556Z,1006.17
2023-02-11T09:47:47.550Z,1006.22
2023-02-11T09:48:47.536Z,1006.20
2023-02-11T09:49:47.520Z,1006.24
2023-02-11T09:50:47.483Z,1006.28
2023-02-11T09:51:47.484Z,1006.24
2023-02-11T09:52:48.264Z,1006.27
2023-02-11T09:53:47.470Z,1006.26
2023-02-11T09:54:47.467Z,1006.26
2023-02-11T09:55:47.455Z,1006.27
2023-02-11T09:56:47.451Z,1006.28
2023-02-11T09:57:47.451Z,1006.31
2023-02-11T09:58:47.429Z,1006.35
2023-02-11T09:59:47.417Z,1006.34
2023-02-11T10:00:47.429Z,1006.34
2023-02-11T10:01:47.434Z,1006.32
2023-02-11T10:02:47.384Z,1006.36
2023-02-11T10:03:47.405Z,1006.37
2023-02-11T10:04:47.359Z,1006.38
2023-02-11T10:05:47.383Z,1006.41
2023-02-11T10:06:47.350Z,1006.45
2023-02-11T10:07:47.339Z,1006.49
2023-02-11T10:08:47.323Z,1006.49
2023-02-11T10:09:47.331Z,1006.47
2023-02-11T10:10:47.334Z,1006.48
2023-02-11T10:11:47.321Z,1006.44
2023-02-11T10:12:47.332Z,1006.45
2023-02-11T10:13:47.281Z,1006.45
2023-02-11T10:14:47.289Z,1006.52
2023-02-11T10:15:47.314Z,1006.54
2023-02-11T10:16:47.257Z,1006.55
2023-02-11T10:17:47.246Z,1006.52
2023-02-11T10:18:47.233Z,1006.52
2023-02-11T10:19:47.256Z,1006.50
2023-02-11T10:20:47.267Z,1006.52
2023-02-11T10:21:47.197Z,1006.61
2023-02-11T10:22:47.211Z,1006.60
2023-02-11T10:23:47.178Z,1006.66
2023-02-11T10:24:47.195Z,1006.70
2023-02-11T10:25:47.176Z,1006.68
2023-02-11T10:26:47.155Z,1006.72
2023-02-11T10:27:47.164Z,1006.68
2023-02-11T10:28:47.140Z,1006.74
2023-02-11T10:29:47.133Z,1006.71
2023-02-11T10:30:47.256Z,1006.72
2023-02-11T10:31:47.158Z,1006.73
2023-02-11T10:32:47.100Z,1006.78
2023-02-11T10:33:47.083Z,1006.78
2023-02-11T10:34:47.087Z,1006.79
2023-02-11T10:35:47.077Z,1006.84
2023-02-11T10:36:47.080Z,1006.85
2023-02-11T10:37:47.057Z,1006.83
2023-02-11T10:38:47.058Z,1006.76
2023-02-11T10:39:47.038Z,1006.81
2023-02-11T10:40:47.039Z,1006.80
2023-02-11T10:41:47.027Z,1006.78
2023-02-11T10:42:47.010Z,1006.79
2023-02-11T10:43:46.997Z,1006.75
2023-02-11T10:44:46.995Z,1006.77
2023-02-11T10:45:46.989Z,1006.70
2023-02-11T10:46:47.150Z,1006.73
2023-02-11T10:47:46.962Z,1006.66
2023-02-11T10:48:46.943Z,1006.65
2023-02-11T10:49:46.947Z,1006.60
2023-02-11T10:50:46.928Z,1006.59
2023-02-11T10:51:46.915Z,1006.57
2023-02-11T10:52:46.892Z,1006.63
2023-02-11T10:53:46.907Z,1006.55
2023-02-11T10:54:46.911Z,1006.54
2023-02-11T10:55:46.898Z,1006.53
2023-02-11T10:56:46.899Z,1006.54
2023-02-11T10:57:46.892Z,1006.57
2023-02-11T10:58:46.837Z,1006.58
2023-02-11T10:59:46.851Z,1006.59
2023-02-11T11:00:46.813Z,1006.59
2023-02-11T11:01:46.904Z,1006.57
2023-02-11T11:02:46.809Z,1006.60
2023-02-11T11:03:46.772Z,1006.60
2023-02-11T11:04:46.823Z,1006.50
2023-02-11T11:05:46.768Z,1006.54
2023-02-11T11:06:46.749Z,1006.51
2023-02-11T11:07:47.763Z,1006.49
2023-02-11T11:08:46.742Z,1006.44
2023-02-11T11:09:46.747Z,1006.41
2023-02-11T11:10:46.733Z,1006.39
2023-02-11T11:11:46.712Z,1006.36
2023-02-11T11:12:46.704Z,1006.33
2023-02-11T11:13:46.742Z,1006.44
2023-02-11T11:14:46.672Z,1006.44
2023-02-11T11:15:46.718Z,1006.44
2023-02-11T11:16:47.680Z,1006.42
2023-02-11T11:17:46.645Z,1006.43
2023-02-11T11:18:46.641Z,1006.46
2023-02-11T11:19:46.636Z,1006.45
2023-02-11T11:20:46.610Z,1006.50
2023-02-11T11:21:46.639Z,1006.48
2023-02-11T11:22:46.600Z,1006.44
2023-02-11T11:23:46.582Z,1006.33
2023-02-11T11:24:46.631Z,1006.40
2023-02-11T11:25:46.572Z,1006.39
2023-02-11T11:26:46.579Z,1006.40
2023-02-11T11:27:46.553Z,1006.41
2023-02-11T11:28:46.550Z,1006.38
2023-02-11T11:29:46.525Z,1006.38
2023-02-11T11:30:46.530Z,1006.37
2023-02-11T11:31:46.555Z,1006.42
2023-02-11T11:32:46.490Z,1006.42
2023-02-11T11:33:46.489Z,1006.46
2023-02-11T11:34:46.471Z,1006.48
2023-02-11T11:35:46.462Z,1006.43
2023-02-11T11:36:46.460Z,1006.39
2023-02-11T11:37:46.467Z,1006.37
2023-02-11T11:38:46.443Z,1006.42
2023-02-11T11:39:46.428Z,1006.35
2023-02-11T11:40:46.411Z,1006.37
2023-02-11T11:41:46.396Z,1006.41
2023-02-11T11:42:46.435Z,1006.42
2023-02-11T11:43:46.389Z,1006.34
2023-02-11T11:44:46.368Z,1006.35
2023-02-11T11:45:46.363Z,1006.42
2023-02-11T11:46:46.452Z,1006.36
2023-02-11T11:47:46.349Z,1006.39
2023-02-11T11:48:46.366Z,1006.39
2023-02-11T11:49:46.323Z,1006.37
2023-02-11T11:50:46.327Z,1006.43
2023-02-11T11:51:46.304Z,1006.38
2023-02-11T11:52:46.295Z,1006.38
2023-02-11T11:53:46.328Z,1006.44
2023-02-11T11:54:46.260Z,1006.42
2023-02-11T11:55:46.274Z,1006.46
2023-02-11T11:56:46.241Z,1006.43
2023-02-11T11:57:46.230Z,1006.37
2023-02-11T11:58:46.219Z,1006.37
2023-02-11T11:59:46.253Z,1006.33
2023-02-11T12:00:46.201Z,1006.28
2023-02-11T12:01:46.222Z,1006.27
2023-02-11T12:02:46.222Z,1006.31
2023-02-11T12:03:46.181Z,1006.29
2023-02-11T12:04:46.196Z,1006.25
2023-02-11T12:05:46.168Z,1006.28