createdAt,value
2023-10-29T00:00:58.770Z,99297.44
2023-10-29T00:03:26.751Z,99294.03
2023-10-29T00:05:54.746Z,99297.34
2023-10-29T00:08:22.521Z,99300.28
2023-10-29T00:10:51.216Z,99305.38
2023-10-29T00:13:18.813Z,99295.75
2023-10-29T00:15:46.488Z,99309.47
2023-10-29T00:18:14.285Z,99312.88
2023-10-29T00:20:42.084Z,99309.59
2023-10-29T00:23:09.762Z,99313.22
2023-10-29T00:25:37.393Z,99315.22
2023-10-29T00:28:05.261Z,99306.31
2023-10-29T00:30:34.508Z,99316.97
2023-10-29T00:33:02.367Z,99325.41
2023-10-29T00:35:30.110Z,99333.88
2023-10-29T00:37:58.079Z,99336.63
2023-10-29T00:40:27.338Z,99340.56
2023-10-29T00:42:54.950Z,99348.91
2023-10-29T00:45:22.666Z,99349.59
2023-10-29T00:47:51.135Z,99346.50
2023-10-29T00:50:19.046Z,99350.47
2023-10-29T00:52:47.282Z,99362.44
2023-10-29T00:55:15.604Z,99349.81
2023-10-29T00:57:43.422Z,99352.31
2023-10-29T01:00:12.021Z,99350.25
2023-10-29T01:02:39.840Z,99361.31
2023-10-29T01:05:08.498Z,99362.06
2023-10-29T01:07:36.165Z,99360.28
2023-10-29T01:10:03.981Z,99367.53
2023-10-29T01:12:31.558Z,99370.69
2023-10-29T01:14:59.326Z,99365.88
2023-10-29T01:17:27.045Z,99375.22
2023-10-29T01:19:54.736Z,99371.13
2023-10-29T01:22:23.407Z,99370.50
2023-10-29T01:24:51.094Z,99364.91
2023-10-29T01:27:19.854Z,99369.41
2023-10-29T01:29:47.579Z,99373.91
2023-10-29T01:32:15.453Z,99375.59
2023-10-29T01:34:43.412Z,99379.81
2023-10-29T01:37:11.088Z,99376.31
2023-10-29T01:39:38.729Z,99371.47
2023-10-29T01:42:06.691Z,99377.72
2023-10-29T01:44:34.876Z,99375.91
2023-10-29T01:47:02.511Z,99379.81
2023-10-29T01:49:30.084Z,99376.09
2023-10-29T01:51:57.982Z,99384.13
2023-10-29T01:54:25.639Z,99389.91
2023-10-29T01:56:53.337Z,99393.09
2023-10-29T01:59:21.063Z,99386.16
2023-10-29T02:01:48.719Z,99387.59
2023-10-29T02:04:16.403Z,99390.78
2023-10-29T02:06:44.056Z,99388.03
2023-10-29T02:09:13.691Z,99391.88
2023-10-29T02:11:42.099Z,99390.78
2023-10-29T02:14:11.418Z,99393.97
2023-10-29T02:16:39.068Z,99399.47
2023-10-29T02:19:06.835Z,99402.88
2023-10-29T02:21:37.911Z,99398.69
2023-10-29T02:24:05.938Z,99390.78
2023-10-29T02:26:34.623Z,99399.38
2023-10-29T02:29:02.281Z,99409.22
2023-10-29T02:31:30.040Z,99410.22
2023-10-29T02:33:57.674Z,99422.59
2023-10-29T02:36:25.339Z,99433.41
2023-10-29T02:38:52.992Z,99427.78
2023-10-29T02:41:21.089Z,99424.56
2023-10-29T02:43:48.640Z,99427.28
2023-10-29T02:46:16.412Z,99430.13
2023-10-29T02:48:44.060Z,99429.38
2023-10-29T02:51:14.760Z,99431.63
2023-10-29T02:53:42.975Z,99431.16
2023-10-29T02:56:10.644Z,99431.91
2023-10-29T02:58:38.386Z,99437.47
2023-10-29T03:01:08.460Z,99441.19
2023-10-29T03:03:39.897Z,99443.16
2023-10-29T03:06:09.919Z,99443.75
2023-10-29T03:08:38.471Z,99444.06
2023-10-29T03:11:06.103Z,99448.44
2023-10-29T03:13:33.903Z,99444.63
2023-10-29T03:16:01.696Z,99445.81
2023-10-29T03:18:30.798Z,99443.88
2023-10-29T03:20:58.541Z,99442.75
2023-10-29T03:23:26.369Z,99448.69
2023-10-29T03:26:00.459Z,99445.59
2023-10-29T03:28:28.114Z,99448.84
2023-10-29T03:30:56.394Z,99449.75
2023-10-29T03:33:24.044Z,99456.56
2023-10-29T03:35:51.898Z,99452.09
2023-10-29T03:38:19.718Z,99459.38
2023-10-29T03:40:47.353Z,99465.09
2023-10-29T03:43:14.961Z,99468.69
2023-10-29T03:45:42.608Z,99465.88
2023-10-29T03:48:10.525Z,99475.00
2023-10-29T03:50:38.163Z,99476.84
2023-10-29T03:53:05.931Z,99476.03
2023-10-29T03:55:34.213Z,99479.75
2023-10-29T03:58:01.885Z,99480.31
2023-10-29T04:00:30.064Z,99489.28
2023-10-29T04:02:59.746Z,99486.38
2023-10-29T04:05:28.770Z,99484.34
2023-10-29T04:07:59.326Z,99488.28
2023-10-29T04:10:26.950Z,99483.81
2023-10-29T04:12:54.673Z,99488.63
2023-10-29T04:15:22.596Z,99489.06
2023-10-29T04:17:51.798Z,99488.91
2023-10-29T04:20:19.558Z,99493.53
2023-10-29T04:22:47.197Z,99492.69
2023-10-29T04:25:14.881Z,99503.59
2023-10-29T04:27:42.547Z,99505.34
2023-10-29T04:30:10.860Z,99506.72
2023-10-29T04:32:38.626Z,99509.50
2023-10-29T04:35:07.018Z,99516.94
2023-10-29T04:37:34.664Z,99517.84
2023-10-29T04:40:02.378Z,99522.97
2023-10-29T04:42:30.122Z,99527.00
2023-10-29T04:44:57.779Z,99526.25
2023-10-29T04:47:25.352Z,99528.59
2023-10-29T04:49:52.988Z,99540.66
2023-10-29T04:52:20.650Z,99546.22
2023-10-29T04:54:48.677Z,99553.81
2023-10-29T04:57:16.573Z,99533.59
2023-10-29T04:59:44.262Z,99536.97
2023-10-29T05:02:11.908Z,99540.84
2023-10-29T05:04:40.546Z,99543.63
2023-10-29T05:07:09.553Z,99551.19
2023-10-29T05:09:37.467Z,99554.59
2023-10-29T05:12:08.327Z,99550.44
2023-10-29T05:14:35.975Z,99551.50
2023-10-29T05:17:04.372Z,99558.66
2023-10-29T05:19:32.747Z,99565.19
2023-10-29T05:22:00.434Z,99574.03
2023-10-29T05:24:28.321Z,99569.84
2023-10-29T05:26:55.965Z,99572.50
2023-10-29T05:29:23.662Z,99572.53
2023-10-29T05:31:51.289Z,99573.47
2023-10-29T05:34:19.010Z,99577.94
2023-10-29T05:36:47.132Z,99578.03
2023-10-29T05:39:16.141Z,99585.19
2023-10-29T05:41:43.910Z,99589.94
2023-10-29T05:44:11.699Z,99598.91
2023-10-29T05:46:40.617Z,99604.31
2023-10-29T05:49:09.613Z,99603.34
2023-10-29T05:51:38.626Z,99608.53
2023-10-29T05:54:08.783Z,99608.72
2023-10-29T05:56:36.701Z,99615.31
2023-10-29T05:59:05.937Z,99617.25
2023-10-29T06:01:42.764Z,99638.47
2023-10-29T06:04:38.169Z,99639.09
2023-10-29T06:07:06.396Z,99641.59
2023-10-29T06:09:35.801Z,99645.31
2023-10-29T06:12:06.203Z,99648.63
2023-10-29T06:14:35.555Z,99653.94
2023-10-29T06:17:11.950Z,99634.00
2023-10-29T06:19:47.507Z,99643.63
2023-10-29T06:22:15.278Z,99641.97
2023-10-29T06:24:43.112Z,99638.72
2023-10-29T06:27:12.320Z,99636.69
2023-10-29T06:29:40.275Z,99644.16
2023-10-29T06:32:10.051Z,99646.50
2023-10-29T06:34:39.758Z,99645.88
2023-10-29T06:37:08.516Z,99655.72
2023-10-29T06:39:38.967Z,99663.41
2023-10-29T06:42:08.183Z,99663.13
2023-10-29T06:44:36.473Z,99654.31
2023-10-29T06:47:08.286Z,99669.91
2023-10-29T06:49:36.479Z,99679.34
2023-10-29T06:52:04.368Z,99677.19
2023-10-29T06:54:32.287Z,99689.31
2023-10-29T06:57:03.141Z,99691.72
2023-10-29T06:59:34.838Z,99694.22
2023-10-29T07:02:02.888Z,99691.59
2023-10-29T07:04:32.856Z,99685.78
2023-10-29T07:07:00.760Z,99685.66
2023-10-29T07:09:28.932Z,99689.22
2023-10-29T07:11:56.881Z,99691.75
2023-10-29T07:14:24.782Z,99685.22
2023-10-29T07:16:53.093Z,99684.59
2023-10-29T07:19:26.527Z,99684.50
2023-10-29T07:21:55.262Z,99682.44
2023-10-29T07:24:24.914Z,99681.97
2023-10-29T07:26:55.751Z,99679.09
2023-10-29T07:29:24.005Z,99692.03
2023-10-29T07:31:54.380Z,99690.16
2023-10-29T07:34:28.995Z,99693.59
2023-10-29T07:36:56.754Z,99700.56
2023-10-29T07:39:24.745Z,99695.44
2023-10-29T07:41:53.493Z,99687.97
2023-10-29T07:44:23.110Z,99691.50
2023-10-29T07:46:54.698Z,99699.63
2023-10-29T07:49:29.662Z,99703.44
2023-10-29T07:51:58.470Z,99697.31
2023-10-29T07:54:26.183Z,99703.94
2023-10-29T07:56:54.625Z,99695.81
2023-10-29T07:59:22.760Z,99698.19
2023-10-29T08:01:51.017Z,99695.66
2023-10-29T08:04:18.929Z,99701.50
2023-10-29T08:06:47.579Z,99698.28
2023-10-29T08:09:17.734Z,99705.47
2023-10-29T08:11:45.767Z,99706.94
2023-10-29T08:14:14.306Z,99711.78
2023-10-29T08:16:42.940Z,99714.94
2023-10-29T08:19:10.675Z,99724.69
2023-10-29T08:21:38.475Z,99722.50
2023-10-29T08:24:06.711Z,99727.56
2023-10-29T08:26:34.818Z,99737.69
2023-10-29T08:29:02.560Z,99735.56
2023-10-29T08:31:30.291Z,99744.03
2023-10-29T08:33:58.150Z,99740.19
2023-10-29T08:36:26.267Z,99742.28
2023-10-29T08:38:55.517Z,99746.81
2023-10-29T08:41:24.064Z,99745.75
2023-10-29T08:46:22.234Z,99764.19
2023-10-29T08:48:54.545Z,99757.72
2023-10-29T08:51:22.571Z,99753.66
2023-10-29T08:53:50.908Z,99756.88
2023-10-29T08:56:18.630Z,99754.22
2023-10-29T08:58:46.339Z,99755.06
2023-10-29T09:01:14.921Z,99755.06
2023-10-29T09:03:44.522Z,99755.88
2023-10-29T09:06:14.219Z,99750.88
2023-10-29T09:08:42.541Z,99752.41
2023-10-29T09:11:17.597Z,99749.44
2023-10-29T09:13:45.410Z,99746.41
2023-10-29T09:16:13.578Z,99741.81
2023-10-29T09:18:41.947Z,99733.41
2023-10-29T09:21:10.732Z,99725.03
2023-10-29T09:23:39.082Z,99733.03
2023-10-29T09:26:09.321Z,99728.44
2023-10-29T09:28:36.944Z,99734.16
2023-10-29T09:31:05.450Z,99735.69
2023-10-29T09:33:34.416Z,99729.50
2023-10-29T09:36:02.131Z,99734.06
2023-10-29T09:38:29.763Z,99730.78
2023-10-29T09:40:57.493Z,99727.34
2023-10-29T09:43:33.064Z,99729.38
2023-10-29T09:46:07.210Z,99725.59
2023-10-29T09:48:40.103Z,99725.34
2023-10-29T09:51:09.257Z,99719.91
2023-10-29T09:53:38.979Z,99717.41
2023-10-29T09:56:14.182Z,99720.41
2023-10-29T09:58:41.887Z,99729.16
2023-10-29T10:01:09.990Z,99717.75
2023-10-29T10:03:39.314Z,99717.59
2023-10-29T10:06:08.693Z,99714.41
2023-10-29T10:08:36.334Z,99710.22
2023-10-29T10:11:04.314Z,99709.38
2023-10-29T10:13:43.166Z,99700.75
2023-10-29T10:16:14.698Z,99714.44
2023-10-29T10:18:57.387Z,99716.19
2023-10-29T10:21:49.502Z,99702.59
2023-10-29T10:24:17.506Z,99699.91
2023-10-29T10:26:47.726Z,99699.75
2023-10-29T10:29:15.811Z,99700.19
2023-10-29T10:31:43.571Z,99704.81
2023-10-29T10:34:16.556Z,99692.47
2023-10-29T10:36:46.060Z,99692.09
2023-10-29T10:39:14.902Z,99694.09
2023-10-29T10:41:52.991Z,99698.38
2023-10-29T10:44:22.844Z,99696.44
2023-10-29T10:46:53.717Z,99695.31
2023-10-29T10:49:22.645Z,99688.50
2023-10-29T10:52:04.174Z,99687.56
2023-10-29T10:54:34.629Z,99681.66
2023-10-29T10:57:08.175Z,99687.00
2023-10-29T10:59:37.174Z,99687.16
2023-10-29T11:02:11.263Z,99686.72
2023-10-29T11:04:40.395Z,99686.75
2023-10-29T11:07:10.539Z,99672.81
2023-10-29T11:09:41.335Z,99675.88
2023-10-29T11:12:13.882Z,99671.56
2023-10-29T11:15:33.200Z,99672.97
2023-10-29T11:18:03.145Z,99673.28
2023-10-29T11:20:57.614Z,99673.59
2023-10-29T11:23:33.993Z,99668.22
2023-10-29T11:26:24.956Z,99668.69
2023-10-29T11:28:56.407Z,99664.13
2023-10-29T11:31:34.153Z,99662.84
2023-10-29T11:34:34.647Z,99651.97
2023-10-29T11:37:03.806Z,99642.00
2023-10-29T11:39:32.906Z,99635.84
2023-10-29T11:42:01.129Z,99633.63
2023-10-29T11:44:34.155Z,99625.81
2023-10-29T11:47:03.346Z,99626.03
2023-10-29T11:49:38.474Z,99628.63
2023-10-29T11:52:07.585Z,99624.50
2023-10-29T11:54:39.306Z,99618.63
2023-10-29T11:57:11.857Z,99623.78
2023-10-29T11:59:56.743Z,99618.69
2023-10-29T12:02:27.061Z,99610.44
2023-10-29T12:04:54.925Z,99605.63
2023-10-29T12:07:29.420Z,99604.78
2023-10-29T12:10:03.829Z,99609.38
2023-10-29T12:12:31.541Z,99609.34
2023-10-29T12:14:59.826Z,99613.34
2023-10-29T12:17:29.004Z,99612.94
2023-10-29T12:19:58.028Z,99605.56
2023-10-29T12:22:28.882Z,99608.72
2023-10-29T12:25:01.951Z,99609.88
2023-10-29T12:27:31.523Z,99608.56
2023-10-29T12:29:59.802Z,99605.13
2023-10-29T12:32:30.517Z,99608.47
2023-10-29T12:35:00.796Z,99601.88
2023-10-29T12:37:32.647Z,99598.66
2023-10-29T12:40:04.435Z,99598.19
2023-10-29T12:42:54.054Z,99597.00
2023-10-29T12:45:32.836Z,99604.03
2023-10-29T12:48:18.572Z,99597.63
2023-10-29T12:50:51.939Z,99604.88
2023-10-29T12:53:28.522Z,99602.22
2023-10-29T12:56:00.420Z,99595.63
2023-10-29T12:58:32.359Z,99600.84
2023-10-29T13:01:01.331Z,99596.75
2023-10-29T13:03:29.446Z,99601.84
2023-10-29T13:05:57.603Z,99600.16
2023-10-29T13:08:26.784Z,99602.28
2023-10-29T13:10:54.829Z,99602.63
2023-10-29T13:13:25.684Z,99608.03
2023-10-29T13:15:53.843Z,99596.13
2023-10-29T13:18:23.677Z,99599.19
2023-10-29T13:21:03.967Z,99594.25
2023-10-29T13:23:31.649Z,99599.22
2023-10-29T13:25:59.552Z,99591.53
2023-10-29T13:28:27.175Z,99592.56
2023-10-29T13:30:56.523Z,99594.19
2023-10-29T13:33:25.741Z,99588.03
2023-10-29T13:35:53.848Z,99591.81
2023-10-29T13:38:21.733Z,99595.06
2023-10-29T13:40:49.430Z,99585.91
2023-10-29T13:43:17.351Z,99591.97
2023-10-29T13:45:57.108Z,99593.47
2023-10-29T13:48:25.070Z,99591.38
2023-10-29T13:50:54.829Z,99585.19
2023-10-29T13:53:25.772Z,99578.66
2023-10-29T13:55:54.965Z,99586.56
2023-10-29T13:58:22.655Z,99582.94
2023-10-29T14:00:50.393Z,99585.66
2023-10-29T14:03:18.070Z,99582.97
2023-10-29T14:05:48.105Z,99581.81
2023-10-29T14:08:15.745Z,99582.03
2023-10-29T14:10:43.715Z,99585.72
2023-10-29T14:13:12.801Z,99581.81
2023-10-29T14:15:41.243Z,99585.63
2023-10-29T14:18:09.427Z,99581.72
2023-10-29T14:20:39.467Z,99586.09
2023-10-29T14:23:07.261Z,99589.56
2023-10-29T14:25:34.885Z,99589.56
2023-10-29T14:28:02.877Z,99592.75
2023-10-29T14:30:33.890Z,99589.56
2023-10-29T14:33:02.411Z,99584.50
2023-10-29T14:35:30.372Z,99595.63
2023-10-29T14:37:57.974Z,99591.41
2023-10-29T14:40:28.554Z,99595.50
2023-10-29T14:43:20.326Z,99591.22
2023-10-29T14:45:54.100Z,99583.81
2023-10-29T14:48:22.875Z,99591.31
2023-10-29T14:50:53.165Z,99586.09
2023-10-29T14:53:23.496Z,99584.25
2023-10-29T14:55:51.411Z,99593.47
2023-10-29T14:58:20.495Z,99589.09
2023-10-29T15:00:48.484Z,99590.28
2023-10-29T15:03:17.463Z,99587.59
2023-10-29T15:05:45.253Z,99587.44
2023-10-29T15:08:12.893Z,99590.88
2023-10-29T15:10:40.581Z,99587.16
2023-10-29T15:13:09.137Z,99586.56
2023-10-29T15:15:39.203Z,99590.34
2023-10-29T15:18:07.015Z,99595.53
2023-10-29T15:20:38.922Z,99585.78
2023-10-29T15:23:10.398Z,99588.19
2023-10-29T15:25:43.997Z,99597.59
2023-10-29T15:28:11.900Z,99599.31
2023-10-29T15:30:39.881Z,99594.84
2023-10-29T15:33:08.351Z,99601.81
2023-10-29T15:35:38.036Z,99593.50
2023-10-29T15:38:06.705Z,99598.50
2023-10-29T15:40:35.380Z,99588.22
2023-10-29T15:43:03.427Z,99597.06
2023-10-29T15:45:33.066Z,99596.69
2023-10-29T15:48:01.854Z,99599.31
2023-10-29T15:50:29.725Z,99606.97
2023-10-29T15:52:59.943Z,99607.72
2023-10-29T15:55:30.664Z,99609.63
2023-10-29T15:58:00.077Z,99622.56
2023-10-29T16:00:30.628Z,99624.44
2023-10-29T16:03:01.104Z,99628.19
2023-10-29T16:05:35.941Z,99619.78
2023-10-29T16:08:06.995Z,99625.44
2023-10-29T16:10:38.156Z,99631.88
2023-10-29T16:13:06.516Z,99634.91
2023-10-29T16:15:34.769Z,99640.59
2023-10-29T16:18:03.474Z,99646.31
2023-10-29T16:20:33.680Z,99647.38
2023-10-29T16:23:07.037Z,99649.63
2023-10-29T16:25:37.559Z,99654.19
2023-10-29T16:28:06.729Z,99647.31
2023-10-29T16:30:35.801Z,99655.22
2023-10-29T16:33:05.043Z,99662.41
2023-10-29T16:35:33.766Z,99661.19
2023-10-29T16:38:03.787Z,99670.34
2023-10-29T16:40:32.087Z,99673.72
2023-10-29T16:43:00.268Z,99675.19
2023-10-29T16:45:29.670Z,99678.22
2023-10-29T16:47:58.789Z,99677.44
2023-10-29T16:50:27.294Z,99681.56
2023-10-29T16:52:58.198Z,99689.94
2023-10-29T16:55:26.224Z,99688.00
2023-10-29T16:57:54.138Z,99697.00
2023-10-29T17:00:25.898Z,99693.19
2023-10-29T17:02:56.940Z,99703.00
2023-10-29T17:05:26.389Z,99701.47
2023-10-29T17:07:56.046Z,99708.13
2023-10-29T17:10:25.486Z,99710.41
2023-10-29T17:13:03.178Z,99715.66
2023-10-29T17:15:40.018Z,99722.44
2023-10-29T17:18:11.297Z,99716.75
2023-10-29T17:20:43.691Z,99720.13
2023-10-29T17:23:27.303Z,99717.75
2023-10-29T17:25:58.735Z,99722.28
2023-10-29T17:28:30.425Z,99719.91
2023-10-29T17:31:07.917Z,99722.94
2023-10-29T17:33:36.685Z,99728.22
2023-10-29T17:36:17.992Z,99720.47
2023-10-29T17:38:50.374Z,99725.78
2023-10-29T17:41:23.542Z,99727.56
2023-10-29T17:43:54.719Z,99728.72
2023-10-29T17:46:25.492Z,99732.47
2023-10-29T17:49:01.604Z,99729.25
2023-10-29T17:51:30.568Z,99732.19
2023-10-29T17:54:02.478Z,99732.81
2023-10-29T17:56:36.052Z,99737.00
2023-10-29T17:59:07.018Z,99745.59
2023-10-29T18:01:37.502Z,99752.28
2023-10-29T18:04:09.924Z,99761.38
2023-10-29T18:06:43.651Z,99760.19
2023-10-29T18:09:14.090Z,99763.56
2023-10-29T18:11:43.815Z,99776.78
2023-10-29T18:14:12.840Z,99777.06
2023-10-29T18:16:48.641Z,99780.16
2023-10-29T18:19:21.505Z,99776.84
2023-10-29T18:21:54.779Z,99774.38
2023-10-29T18:24:25.167Z,99771.41
2023-10-29T18:26:54.505Z,99776.59
2023-10-29T18:29:26.923Z,99775.56
2023-10-29T18:31:57.380Z,99774.38
2023-10-29T18:34:30.063Z,99777.72
2023-10-29T18:37:02.625Z,99780.22
2023-10-29T18:39:35.685Z,99785.97
2023-10-29T18:42:06.085Z,99786.72
2023-10-29T18:44:34.455Z,99791.25
2023-10-29T18:47:11.056Z,99794.19
2023-10-29T18:49:40.656Z,99804.66
2023-10-29T18:52:11.334Z,99805.84
2023-10-29T18:54:43.565Z,99810.09
2023-10-29T18:57:37.151Z,99808.88
2023-10-29T19:00:16.087Z,99818.28
2023-10-29T19:02:44.919Z,99815.47
2023-10-29T19:05:34.484Z,99818.78
2023-10-29T19:08:10.086Z,99820.06
2023-10-29T19:10:42.081Z,99822.31
2023-10-29T19:13:13.075Z,99821.97
2023-10-29T19:15:42.304Z,99824.53
2023-10-29T19:18:15.026Z,99824.47
2023-10-29T19:20:44.115Z,99834.53
2023-10-29T19:23:14.017Z,99832.31
2023-10-29T19:25:46.038Z,99834.34
2023-10-29T19:28:21.292Z,99835.72
2023-10-29T19:31:15.821Z,99842.47
2023-10-29T19:33:46.740Z,99831.34
2023-10-29T19:36:17.295Z,99837.69
2023-10-29T19:38:46.788Z,99842.47
2023-10-29T19:41:16.587Z,99841.53
2023-10-29T19:43:50.837Z,99844.94
2023-10-29T19:46:22.140Z,99840.31
2023-10-29T19:48:50.701Z,99837.06
2023-10-29T19:51:21.482Z,99844.22
2023-10-29T19:53:51.086Z,99846.78
2023-10-29T19:56:19.947Z,99845.84
2023-10-29T19:58:50.310Z,99852.56
2023-10-29T20:01:21.448Z,99847.50
2023-10-29T20:03:50.905Z,99847.84
2023-10-29T20:06:19.010Z,99848.28
2023-10-29T20:08:47.465Z,99847.19
2023-10-29T20:11:17.627Z,99853.59
2023-10-29T20:14:10.948Z,99852.28
2023-10-29T20:16:41.192Z,99858.78
2023-10-29T20:19:09.215Z,99859.56
2023-10-29T20:21:38.032Z,99857.16
2023-10-29T20:24:11.270Z,99866.66
2023-10-29T20:26:41.372Z,99864.72
2023-10-29T20:29:10.437Z,99874.63
2023-10-29T20:31:39.104Z,99881.56
2023-10-29T20:34:07.918Z,99881.78
2023-10-29T20:36:38.100Z,99885.78
2023-10-29T20:39:06.099Z,99882.38
2023-10-29T20:41:55.505Z,99878.56
2023-10-29T20:44:23.318Z,99885.78
2023-10-29T20:46:55.983Z,99895.66
2023-10-29T20:49:24.778Z,99892.94
2023-10-29T20:51:52.982Z,99890.44
2023-10-29T20:54:25.131Z,99895.16
2023-10-29T20:56:53.452Z,99892.97
2023-10-29T20:59:23.781Z,99890.78
2023-10-29T21:01:51.739Z,99906.53
2023-10-29T21:04:25.827Z,99901.47
2023-10-29T21:06:57.080Z,99910.16
2023-10-29T21:09:24.942Z,99911.69
2023-10-29T21:11:59.200Z,99914.34
2023-10-29T21:14:27.081Z,99910.47
2023-10-29T21:16:57.776Z,99909.19
2023-10-29T21:19:30.648Z,99916.78
2023-10-29T21:22:01.601Z,99908.84
2023-10-29T21:24:30.179Z,99922.84
2023-10-29T21:26:59.403Z,99920.19
2023-10-29T21:29:30.552Z,99922.84
2023-10-29T21:31:58.219Z,99925.38
2023-10-29T21:34:27.036Z,99929.00
2023-10-29T21:36:57.734Z,99929.78
2023-10-29T21:39:26.001Z,99926.13
2023-10-29T21:41:54.315Z,99930.31
2023-10-29T21:44:22.059Z,99932.75
2023-10-29T21:46:49.657Z,99927.69
2023-10-29T21:49:17.436Z,99926.38
2023-10-29T21:51:45.032Z,99930.22
2023-10-29T21:54:12.766Z,99935.38
2023-10-29T21:56:40.460Z,99931.19
2023-10-29T21:59:09.305Z,99931.91
2023-10-29T22:01:39.974Z,99936.25
2023-10-29T22:04:07.667Z,99943.66
2023-10-29T22:06:35.544Z,99943.09
2023-10-29T22:09:03.550Z,99939.38
2023-10-29T22:11:31.233Z,99939.53
2023-10-29T22:13:58.881Z,99942.38
2023-10-29T22:16:26.793Z,99937.28
2023-10-29T22:18:54.534Z,99944.75
2023-10-29T22:21:22.223Z,99943.91
2023-10-29T22:23:49.907Z,99943.78
2023-10-29T22:26:17.597Z,99946.72
2023-10-29T22:28:45.485Z,99949.19
2023-10-29T22:31:16.112Z,99945.84
2023-10-29T22:33:45.243Z,99952.38
2023-10-29T22:36:15.527Z,99948.69
2023-10-29T22:38:43.281Z,99952.53
2023-10-29T22:41:15.731Z,99948.19
2023-10-29T22:43:44.684Z,99960.78
2023-10-29T22:46:20.827Z,99960.91
2023-10-29T22:48:50.982Z,99966.56
2023-10-29T22:51:19.920Z,99964.38
2023-10-29T22:53:47.955Z,99966.28
2023-10-29T22:56:17.093Z,99963.31
2023-10-29T22:58:47.829Z,99969.22
2023-10-29T23:01:17.737Z,99962.28
2023-10-29T23:03:48.217Z,99967.88
2023-10-29T23:06:17.719Z,99963.94
2023-10-29T23:08:51.461Z,99955.50
2023-10-29T23:11:21.302Z,99964.22
2023-10-29T23:13:49.401Z,99954.19
2023-10-29T23:16:17.839Z,99956.69
2023-10-29T23:18:49.564Z,99960.88
2023-10-29T23:21:17.440Z,99962.38
2023-10-29T23:23:46.286Z,99967.38
2023-10-29T23:26:14.140Z,99969.66
2023-10-29T23:28:44.499Z,99966.66
2023-10-29T23:31:14.843Z,99971.00
2023-10-29T23:33:42.763Z,99975.03
2023-10-29T23:36:11.224Z,99978.63
2023-10-29T23:38:43.143Z,99975.03
2023-10-29T23:41:11.896Z,99981.81
2023-10-29T23:43:39.870Z,99981.31
2023-10-29T23:46:08.657Z,99980.63
2023-10-29T23:48:36.423Z,99981.50
2023-10-29T23:51:05.944Z,99984.59
2023-10-29T23:53:33.839Z,99979.22
2023-10-29T23:56:01.565Z,99975.63
2023-10-29T23:58:33.103Z,99979.63
