createdAt,value
2016-06-15T00:00:04.643Z,87.7
2016-06-15T00:00:14.628Z,88.1
2016-06-15T00:00:24.628Z,87.9
2016-06-15T00:00:34.612Z,87.8
2016-06-15T00:00:44.628Z,87.8
2016-06-15T00:00:54.628Z,87.9
2016-06-15T00:01:04.616Z,88.1
2016-06-15T00:01:14.600Z,87.8
2016-06-15T00:01:24.600Z,87.9
2016-06-15T00:01:34.600Z,87.7
2016-06-15T00:01:44.585Z,88.1
2016-06-15T00:01:54.428Z,87.8
2016-06-15T00:02:04.588Z,87.8
2016-06-15T00:02:14.572Z,87.8
2016-06-15T00:02:24.572Z,87.9
2016-06-15T00:02:34.572Z,88
2016-06-15T00:02:44.556Z,87.8
2016-06-15T00:02:54.556Z,88
2016-06-15T00:03:04.544Z,88.1
2016-06-15T00:03:14.544Z,87.9
2016-06-15T00:03:24.544Z,87.7
2016-06-15T00:03:34.528Z,87.6
2016-06-15T00:03:44.528Z,87.7
2016-06-15T00:03:54.528Z,87.8
2016-06-15T00:04:04.531Z,87.9
2016-06-15T00:04:14.516Z,87.8
2016-06-15T00:04:24.531Z,88.1
2016-06-15T00:04:34.500Z,87.5
2016-06-15T00:04:44.641Z,87.8
2016-06-15T00:04:54.344Z,88.2
2016-06-15T00:05:04.487Z,87.8
2016-06-15T00:05:14.503Z,88
2016-06-15T00:05:24.753Z,87.7
2016-06-15T00:05:34.472Z,88.1
2016-06-15T00:05:44.472Z,87.8
2016-06-15T00:05:54.472Z,88.1
2016-06-15T00:06:04.459Z,88
2016-06-15T00:06:14.459Z,87.8
2016-06-15T00:06:24.443Z,88.3
2016-06-15T00:06:34.459Z,88.2
2016-06-15T00:06:44.443Z,87.8
2016-06-15T00:06:54.443Z,87.8
2016-06-15T00:07:04.431Z,87.8
2016-06-15T00:07:14.431Z,87.8
2016-06-15T00:07:24.431Z,87.9
2016-06-15T00:07:34.415Z,87.7
2016-06-15T00:07:44.415Z,87.7
2016-06-15T00:07:54.400Z,88.1
2016-06-15T00:08:04.403Z,87.7
2016-06-15T00:08:14.403Z,88.1
2016-06-15T00:08:24.403Z,88
2016-06-15T00:08:34.387Z,87.9
2016-06-15T00:08:44.403Z,87.8
2016-06-15T00:08:54.371Z,87.9
2016-06-15T00:09:04.374Z,87.8
2016-06-15T00:09:14.374Z,87.8
2016-06-15T00:09:24.374Z,88
2016-06-15T00:09:34.359Z,87.6
2016-06-15T00:09:44.359Z,87.9
2016-06-15T00:09:54.343Z,88.1
2016-06-15T00:10:04.347Z,88
2016-06-15T00:10:14.347Z,87.8
2016-06-15T00:10:24.331Z,87.9
2016-06-15T00:10:34.331Z,87.8
2016-06-15T00:10:44.331Z,88
2016-06-15T00:10:54.331Z,87.9
2016-06-15T00:11:04.318Z,87.9
2016-06-15T00:11:14.318Z,88
2016-06-15T00:11:24.302Z,88.1
2016-06-15T00:11:34.302Z,87.9
2016-06-15T00:11:44.302Z,87.6
2016-06-15T00:11:54.287Z,88
2016-06-15T00:12:04.291Z,88
2016-06-15T00:12:14.275Z,87.8
2016-06-15T00:12:24.275Z,87.8
2016-06-15T00:12:34.275Z,87.8
2016-06-15T00:12:44.259Z,88.1
2016-06-15T00:12:54.259Z,87.7
2016-06-15T00:13:04.261Z,87.8
2016-06-15T00:13:14.105Z,87.8
2016-06-15T00:13:24.246Z,87.8
2016-06-15T00:13:34.246Z,88.1
2016-06-15T00:13:44.105Z,87.8
2016-06-15T00:13:54.230Z,87.8
2016-06-15T00:14:04.218Z,88.1
2016-06-15T00:14:14.218Z,88
2016-06-15T00:14:24.218Z,87.8
2016-06-15T00:14:34.218Z,87.8
2016-06-15T00:14:44.218Z,87.9
2016-06-15T00:14:54.203Z,87.8
2016-06-15T00:15:04.221Z,88.1
2016-06-15T00:15:14.190Z,87.8
2016-06-15T00:15:24.190Z,87.7
2016-06-15T00:15:34.190Z,87.6
2016-06-15T00:15:44.190Z,87.8
2016-06-15T00:15:54.175Z,87.7
2016-06-15T00:16:04.178Z,87.9
2016-06-15T00:16:14.162Z,87.7
2016-06-15T00:16:24.162Z,88.1
2016-06-15T00:16:34.162Z,87.7
2016-06-15T00:16:44.146Z,87.8
2016-06-15T00:16:54.146Z,87.9
2016-06-15T00:17:04.134Z,87.6
2016-06-15T00:17:14.149Z,88.1
2016-06-15T00:17:24.134Z,88.1
2016-06-15T00:17:34.134Z,88
2016-06-15T00:17:44.134Z,87.9
2016-06-15T00:17:54.118Z,88.1
2016-06-15T00:18:04.121Z,87.7
2016-06-15T00:18:14.121Z,87.9
2016-06-15T00:18:24.105Z,87.6
2016-06-15T00:18:34.105Z,88
2016-06-15T00:18:44.090Z,87.8
2016-06-15T00:18:54.090Z,88.2
2016-06-15T00:19:04.093Z,87.9
2016-06-15T00:19:14.077Z,88.1
2016-06-15T00:19:24.077Z,88.2
2016-06-15T00:19:34.249Z,88.1
2016-06-15T00:19:44.062Z,87.7
2016-06-15T00:19:53.905Z,88
2016-06-15T00:20:04.143Z,88.2
2016-06-15T00:20:14.065Z,88.2
2016-06-15T00:20:24.049Z,87.7
2016-06-15T00:20:34.033Z,87.8
2016-06-15T00:20:44.033Z,87.9
2016-06-15T00:20:54.033Z,88
2016-06-15T00:21:04.037Z,87.7
2016-06-15T00:21:14.022Z,88
2016-06-15T00:21:24.022Z,88.1
2016-06-15T00:21:34.006Z,87.7
2016-06-15T00:21:44.006Z,87.7
2016-06-15T00:21:54.006Z,88
2016-06-15T00:22:03.992Z,88
2016-06-15T00:22:13.992Z,87.7
2016-06-15T00:22:23.992Z,87.8
2016-06-15T00:22:33.977Z,87.6
2016-06-15T00:22:43.977Z,87.6
2016-06-15T00:22:53.977Z,87.9
2016-06-15T00:23:03.981Z,87.9
2016-06-15T00:23:13.965Z,88.1
2016-06-15T00:23:23.950Z,88
2016-06-15T00:23:33.950Z,88.1
2016-06-15T00:23:43.950Z,87.7
2016-06-15T00:23:53.950Z,88
2016-06-15T00:24:03.952Z,87.7
2016-06-15T00:24:13.936Z,87.5
2016-06-15T00:24:23.920Z,87.7
2016-06-15T00:24:33.936Z,87.6
2016-06-15T00:24:43.936Z,87.6
2016-06-15T00:24:53.905Z,87.3
2016-06-15T00:25:03.909Z,87.4
2016-06-15T00:25:13.909Z,87.3
2016-06-15T00:25:23.893Z,87.7
2016-06-15T00:25:33.909Z,87.9
2016-06-15T00:25:43.893Z,87.7
2016-06-15T00:25:53.877Z,87.7
2016-06-15T00:26:03.879Z,87.7
2016-06-15T00:26:13.879Z,87.3
2016-06-15T00:26:23.879Z,87.6
2016-06-15T00:26:33.864Z,87.5
2016-06-15T00:26:43.864Z,87.8
2016-06-15T00:26:53.864Z,87.6
2016-06-15T00:27:03.868Z,87.7
2016-06-15T00:27:13.852Z,87.7
2016-06-15T00:27:23.852Z,88.1
2016-06-15T00:27:33.837Z,87.9
2016-06-15T00:27:43.837Z,87.8
2016-06-15T00:27:53.837Z,88.1
2016-06-15T00:28:03.823Z,87.5
2016-06-15T00:28:13.823Z,87.3
2016-06-15T00:28:23.807Z,87.6
2016-06-15T00:28:33.807Z,87.7
2016-06-15T00:28:43.807Z,87.7
2016-06-15T00:28:53.807Z,87.5
2016-06-15T00:29:03.796Z,87.3
2016-06-15T00:29:13.796Z,87.6
2016-06-15T00:29:23.780Z,87.7
2016-06-15T00:29:33.780Z,87.7
2016-06-15T00:29:43.764Z,88
2016-06-15T00:29:53.764Z,87.9
2016-06-15T00:30:03.766Z,88
2016-06-15T00:30:13.751Z,87.8
2016-06-15T00:30:23.751Z,87.9
2016-06-15T00:30:33.751Z,87.4
2016-06-15T00:30:43.751Z,87.5
2016-06-15T00:30:53.751Z,87.9
2016-06-15T00:31:03.739Z,88.1
2016-06-15T00:31:13.724Z,88.6
2016-06-15T00:31:23.724Z,87.8
2016-06-15T00:31:33.724Z,88
2016-06-15T00:31:43.724Z,88.1
2016-06-15T00:31:53.708Z,88
2016-06-15T00:32:03.570Z,87.5
2016-06-15T00:32:13.695Z,87.8
2016-06-15T00:32:23.695Z,87.3
2016-06-15T00:32:33.695Z,87.4
2016-06-15T00:32:43.680Z,87.6
2016-06-15T00:32:53.680Z,87.6
2016-06-15T00:33:03.683Z,87.4
2016-06-15T00:33:13.667Z,87.4
2016-06-15T00:33:23.667Z,88.1
2016-06-15T00:33:33.667Z,87.8
2016-06-15T00:33:43.651Z,88.1
2016-06-15T00:33:53.651Z,87.9
2016-06-15T00:34:03.639Z,88
2016-06-15T00:34:13.639Z,88.1
2016-06-15T00:34:23.639Z,87.7
2016-06-15T00:34:33.639Z,88
2016-06-15T00:34:43.483Z,88.1
2016-06-15T00:34:53.623Z,87.9
2016-06-15T00:35:03.673Z,87.9
2016-06-15T00:35:13.829Z,88
2016-06-15T00:35:23.782Z,87.7
2016-06-15T00:35:33.611Z,88.3
2016-06-15T00:35:43.595Z,87.8
2016-06-15T00:35:53.595Z,88.2
2016-06-15T00:36:03.583Z,87.9
2016-06-15T00:36:13.599Z,88.2
2016-06-15T00:36:23.583Z,88.1
2016-06-15T00:36:33.583Z,87.9
2016-06-15T00:36:43.568Z,88.3
2016-06-15T00:36:53.568Z,88
2016-06-15T00:37:03.570Z,87.8
2016-06-15T00:37:13.554Z,87.8
2016-06-15T00:37:23.538Z,87.8
2016-06-15T00:37:33.538Z,88.2
2016-06-15T00:37:43.538Z,87.6
2016-06-15T00:37:53.538Z,87.9
2016-06-15T00:38:03.538Z,88.2
2016-06-15T00:38:13.526Z,88.2
2016-06-15T00:38:23.526Z,88.3
2016-06-15T00:38:33.510Z,87.9
2016-06-15T00:38:43.510Z,87.9
2016-06-15T00:38:53.510Z,88.5
2016-06-15T00:39:03.495Z,88.2
2016-06-15T00:39:13.342Z,88.2
2016-06-15T00:39:23.483Z,87.6
2016-06-15T00:39:33.483Z,88.2
2016-06-15T00:39:43.483Z,88.2
2016-06-15T00:39:53.483Z,87.8
2016-06-15T00:40:03.467Z,88.2
2016-06-15T00:40:13.314Z,87.8
2016-06-15T00:40:23.470Z,88.2
2016-06-15T00:40:33.455Z,87.9
2016-06-15T00:40:43.455Z,88
2016-06-15T00:40:53.439Z,87.8
2016-06-15T00:41:03.439Z,87.6
2016-06-15T00:41:13.441Z,88
2016-06-15T00:41:23.441Z,87.8
2016-06-15T00:41:33.425Z,88
2016-06-15T00:41:43.425Z,88.2
2016-06-15T00:41:53.410Z,88.5
2016-06-15T00:42:03.410Z,88.3
2016-06-15T00:42:13.414Z,88.2
2016-06-15T00:42:23.398Z,88.4
2016-06-15T00:42:33.414Z,87.8
2016-06-15T00:42:43.398Z,87.8
2016-06-15T00:42:53.383Z,88.1
2016-06-15T00:43:03.398Z,88.2
2016-06-15T00:43:13.386Z,88.1
2016-06-15T00:43:23.386Z,88.3
2016-06-15T00:43:33.214Z,88.2
2016-06-15T00:43:43.370Z,88
2016-06-15T00:43:53.370Z,87.9
2016-06-15T00:44:03.354Z,88.1
2016-06-15T00:44:13.357Z,88.3
2016-06-15T00:44:23.342Z,88
2016-06-15T00:44:33.342Z,88.6
2016-06-15T00:44:43.342Z,88.2
2016-06-15T00:44:53.326Z,88
2016-06-15T00:45:03.326Z,88
2016-06-15T00:45:13.329Z,88
2016-06-15T00:45:23.313Z,88.1
2016-06-15T00:45:33.313Z,88.1
2016-06-15T00:45:43.313Z,87.9
2016-06-15T00:45:53.298Z,87.9
2016-06-15T00:46:03.298Z,88
2016-06-15T00:46:13.301Z,88.3
2016-06-15T00:46:23.301Z,87.9
2016-06-15T00:46:33.285Z,88.1
2016-06-15T00:46:43.285Z,88.4
2016-06-15T00:46:53.270Z,87.8
2016-06-15T00:47:03.270Z,88.1
2016-06-15T00:47:13.273Z,88.2
2016-06-15T00:47:23.273Z,88.2
2016-06-15T00:47:33.257Z,88.1
2016-06-15T00:47:43.241Z,87.5
2016-06-15T00:47:53.241Z,88.3
2016-06-15T00:48:03.241Z,88.1
2016-06-15T00:48:13.244Z,88.2
2016-06-15T00:48:23.229Z,88.2
2016-06-15T00:48:33.229Z,87.7
2016-06-15T00:48:43.229Z,88.2
2016-06-15T00:48:53.213Z,88.6
2016-06-15T00:49:03.213Z,88.2
2016-06-15T00:49:13.216Z,88.6
2016-06-15T00:49:23.200Z,88.5
2016-06-15T00:49:33.232Z,88.6
2016-06-15T00:49:43.044Z,88.6
2016-06-15T00:49:53.044Z,88.1
2016-06-15T00:50:03.185Z,88.3
2016-06-15T00:50:13.391Z,88.2
2016-06-15T00:50:23.703Z,87.9
2016-06-15T00:50:33.360Z,88.1
2016-06-15T00:50:43.235Z,88.3
2016-06-15T00:50:53.157Z,88.2
2016-06-15T00:51:03.157Z,88.4
2016-06-15T00:51:13.145Z,88.1
2016-06-15T00:51:23.145Z,88.4
2016-06-15T00:51:33.145Z,88.9
2016-06-15T00:51:43.129Z,88.6
2016-06-15T00:51:53.145Z,89
2016-06-15T00:52:03.114Z,88.7
2016-06-15T00:52:13.116Z,89.1
2016-06-15T00:52:23.116Z,88.7
2016-06-15T00:52:33.116Z,88.8
2016-06-15T00:52:43.100Z,89.2
2016-06-15T00:52:53.100Z,88.9
2016-06-15T00:53:03.084Z,88.9
2016-06-15T00:53:13.088Z,88.9
2016-06-15T00:53:23.088Z,88.8
2016-06-15T00:53:33.073Z,89.2
2016-06-15T00:53:43.073Z,88.9
2016-06-15T00:53:53.073Z,89.3
2016-06-15T00:54:03.057Z,89
2016-06-15T00:54:13.060Z,89.3
2016-06-15T00:54:23.060Z,88.9
2016-06-15T00:54:33.060Z,89.1
2016-06-15T00:54:43.045Z,89.2
2016-06-15T00:54:53.045Z,89.2
2016-06-15T00:55:03.045Z,89
2016-06-15T00:55:13.032Z,88.9
2016-06-15T00:55:23.016Z,88.7
2016-06-15T00:55:33.016Z,88.7
2016-06-15T00:55:43.016Z,88.7
2016-06-15T00:55:53.016Z,88.9
2016-06-15T00:56:03.016Z,89
2016-06-15T00:56:13.004Z,88.4
2016-06-15T00:56:23.004Z,88.8
2016-06-15T00:56:32.988Z,89.1
2016-06-15T00:56:42.988Z,88.9
2016-06-15T00:56:52.988Z,88.7
2016-06-15T00:57:02.972Z,88.5
2016-06-15T00:57:13.007Z,87.9
2016-06-15T00:57:22.975Z,88.5
2016-06-15T00:57:32.960Z,88.7
2016-06-15T00:57:42.960Z,88.6
2016-06-15T00:57:52.960Z,88.9
2016-06-15T00:58:02.944Z,88.6
2016-06-15T00:58:12.978Z,88.9
2016-06-15T00:58:22.978Z,89
2016-06-15T00:58:32.963Z,88.4
2016-06-15T00:58:42.978Z,88.2
2016-06-15T00:58:52.947Z,87.7
2016-06-15T00:59:02.947Z,88.2
2016-06-15T00:59:12.986Z,88.9
2016-06-15T00:59:22.970Z,88.6
2016-06-15T00:59:32.970Z,88.9
2016-06-15T00:59:42.955Z,88.7
2016-06-15T00:59:52.830Z,88.3
2016-06-15T01:00:02.955Z,88.3
2016-06-15T01:00:12.995Z,88.8
2016-06-15T01:00:22.995Z,88.9
2016-06-15T01:00:32.979Z,88.9
2016-06-15T01:00:42.995Z,88.8
2016-06-15T01:00:52.963Z,88.9
2016-06-15T01:01:02.963Z,88.8
2016-06-15T01:01:13.002Z,89
2016-06-15T01:01:22.987Z,88.6
2016-06-15T01:01:32.987Z,88.7
2016-06-15T01:01:42.987Z,88.4
2016-06-15T01:01:52.971Z,88.9
2016-06-15T01:02:02.987Z,88.8
2016-06-15T01:02:13.010Z,89.1
2016-06-15T01:02:22.995Z,88.6
2016-06-15T01:02:33.026Z,88.7
2016-06-15T01:02:42.995Z,88.9
2016-06-15T01:02:52.979Z,88.7
2016-06-15T01:03:02.979Z,88.6
2016-06-15T01:03:13.000Z,88.8
2016-06-15T01:03:23.000Z,88.7
2016-06-15T01:03:32.984Z,89
2016-06-15T01:03:42.984Z,88.9
2016-06-15T01:03:52.969Z,88.8
2016-06-15T01:04:02.984Z,88.9
2016-06-15T01:04:12.985Z,88.9
2016-06-15T01:04:22.969Z,88.9
2016-06-15T01:04:32.969Z,88.8
2016-06-15T01:04:42.969Z,89
2016-06-15T01:04:53.594Z,89
2016-06-15T01:05:02.953Z,88.8
2016-06-15T01:05:13.282Z,88.9
2016-06-15T01:05:23.251Z,88.7
2016-06-15T01:05:33.157Z,89
2016-06-15T01:05:43.454Z,88.9
2016-06-15T01:05:52.938Z,88.8
2016-06-15T01:06:02.938Z,89.1
2016-06-15T01:06:12.954Z,89.2
2016-06-15T01:06:22.939Z,88.8
2016-06-15T01:06:32.939Z,88.7
2016-06-15T01:06:42.939Z,89
2016-06-15T01:06:52.923Z,88.6
2016-06-15T01:07:02.923Z,88.3
2016-06-15T01:07:12.939Z,88.6
2016-06-15T01:07:22.923Z,88.3
2016-06-15T01:07:32.923Z,88.8
2016-06-15T01:07:42.908Z,88.7
2016-06-15T01:07:52.908Z,89
2016-06-15T01:08:02.892Z,88.9
2016-06-15T01:08:12.901Z,89
2016-06-15T01:08:22.901Z,88.9
2016-06-15T01:08:32.901Z,88.9
2016-06-15T01:08:42.901Z,89
2016-06-15T01:08:52.885Z,88.9
2016-06-15T01:09:02.885Z,88.6
2016-06-15T01:09:12.879Z,88.7
2016-06-15T01:09:22.879Z,88.6
2016-06-15T01:09:32.879Z,88.7
2016-06-15T01:09:42.863Z,88.4
2016-06-15T01:09:52.863Z,88.7
2016-06-15T01:10:02.863Z,88.9
2016-06-15T01:10:12.855Z,88.9
2016-06-15T01:10:22.855Z,88.8
2016-06-15T01:10:32.855Z,88.9
2016-06-15T01:10:42.855Z,88.8
2016-06-15T01:10:52.855Z,89
2016-06-15T01:11:02.839Z,88.9
2016-06-15T01:11:12.832Z,88.6
2016-06-15T01:11:22.832Z,88.9
2016-06-15T01:11:32.832Z,88.9
2016-06-15T01:11:42.832Z,89
2016-06-15T01:11:52.817Z,88.6
2016-06-15T01:12:02.817Z,88.8
2016-06-15T01:12:12.808Z,88.7
2016-06-15T01:12:22.808Z,89
2016-06-15T01:12:32.808Z,88.6
2016-06-15T01:12:42.808Z,88.5
2016-06-15T01:12:52.792Z,88.8
2016-06-15T01:13:02.792Z,88.6
2016-06-15T01:13:12.783Z,88.9
2016-06-15T01:13:22.783Z,88.8
2016-06-15T01:13:32.767Z,88.6
2016-06-15T01:13:42.767Z,88.6
2016-06-15T01:13:52.752Z,88.6
2016-06-15T01:14:02.767Z,88.6
2016-06-15T01:14:12.756Z,88.4
2016-06-15T01:14:22.756Z,88.2
2016-06-15T01:14:32.740Z,88.7
2016-06-15T01:14:42.740Z,88.9
2016-06-15T01:14:52.740Z,88.9
2016-06-15T01:15:02.740Z,89.1
2016-06-15T01:15:12.729Z,88.9
2016-06-15T01:15:22.729Z,89.6
2016-06-15T01:15:32.714Z,89.8
2016-06-15T01:15:42.714Z,89.4
2016-06-15T01:15:52.714Z,89.3
2016-06-15T01:16:02.698Z,88.6
2016-06-15T01:16:12.703Z,87.9
2016-06-15T01:16:22.703Z,88.5
2016-06-15T01:16:32.687Z,88.2
2016-06-15T01:16:42.687Z,88.9
2016-06-15T01:16:52.531Z,89
2016-06-15T01:17:02.672Z,88.6
2016-06-15T01:17:12.676Z,88.5
2016-06-15T01:17:22.660Z,88.6
2016-06-15T01:17:32.660Z,88.1
2016-06-15T01:17:42.676Z,88.7
2016-06-15T01:17:52.645Z,88.4
2016-06-15T01:18:02.645Z,88.2
2016-06-15T01:18:12.650Z,88.2
2016-06-15T01:18:22.634Z,88.6
2016-06-15T01:18:32.634Z,88.4
2016-06-15T01:18:42.634Z,88.6
2016-06-15T01:18:52.634Z,88.7
2016-06-15T01:19:02.618Z,88.9
2016-06-15T01:19:12.606Z,88.8
2016-06-15T01:19:22.606Z,89
2016-06-15T01:19:32.606Z,88.9
2016-06-15T01:19:42.449Z,89
2016-06-15T01:19:52.590Z,88.8
2016-06-15T01:20:03.231Z,88.9
2016-06-15T01:20:12.594Z,88.7
2016-06-15T01:20:22.594Z,88.8
2016-06-15T01:20:32.922Z,88.8
2016-06-15T01:20:42.625Z,88.7
2016-06-15T01:20:52.578Z,88.8
2016-06-15T01:21:02.563Z,88.9
2016-06-15T01:21:12.567Z,88.9
2016-06-15T01:21:22.551Z,88.8
2016-06-15T01:21:32.551Z,88.9
2016-06-15T01:21:42.551Z,89.1
2016-06-15T01:21:52.551Z,89.1
2016-06-15T01:22:02.536Z,88.7
2016-06-15T01:22:12.540Z,89.5
2016-06-15T01:22:22.524Z,89.5
2016-06-15T01:22:32.524Z,89.1
2016-06-15T01:22:42.508Z,89.3
2016-06-15T01:22:52.508Z,88.7
2016-06-15T01:23:02.508Z,89
2016-06-15T01:23:12.527Z,88.4
2016-06-15T01:23:22.496Z,89
2016-06-15T01:23:32.496Z,88.4
2016-06-15T01:23:42.496Z,88.6
2016-06-15T01:23:52.496Z,89
2016-06-15T01:24:02.464Z,88.9
2016-06-15T01:24:12.467Z,88.8
2016-06-15T01:24:22.467Z,88.7
2016-06-15T01:24:32.311Z,88.9
2016-06-15T01:24:42.467Z,88.7
2016-06-15T01:24:52.467Z,88.7
2016-06-15T01:25:02.452Z,89
2016-06-15T01:25:12.439Z,88.9
2016-06-15T01:25:22.439Z,88.8
2016-06-15T01:25:32.439Z,89
2016-06-15T01:25:42.424Z,88.8
2016-06-15T01:25:52.424Z,88.5
2016-06-15T01:26:02.424Z,88.9
2016-06-15T01:26:12.411Z,88.9
2016-06-15T01:26:22.411Z,88.6
2016-06-15T01:26:32.411Z,89
2016-06-15T01:26:42.395Z,88.8
2016-06-15T01:26:52.395Z,88.8
2016-06-15T01:27:02.395Z,88.9
2016-06-15T01:27:12.399Z,89.1
2016-06-15T01:27:22.384Z,88.8
2016-06-15T01:27:32.384Z,89
2016-06-15T01:27:42.368Z,88.8
2016-06-15T01:27:52.368Z,88.9
2016-06-15T01:28:02.352Z,88.6
2016-06-15T01:28:12.354Z,88.8
2016-06-15T01:28:22.354Z,88.6
2016-06-15T01:28:32.370Z,88.4
2016-06-15T01:28:42.339Z,88.6
2016-06-15T01:28:52.339Z,88.9
2016-06-15T01:29:02.339Z,88.9
2016-06-15T01:29:12.343Z,89
2016-06-15T01:29:22.327Z,88.6
2016-06-15T01:29:32.327Z,88.9
2016-06-15T01:29:42.312Z,88.7
2016-06-15T01:29:52.312Z,88.7
2016-06-15T01:30:02.296Z,89.1
2016-06-15T01:30:12.298Z,89.1
2016-06-15T01:30:22.298Z,88.9
2016-06-15T01:30:32.282Z,88.9
2016-06-15T01:30:42.298Z,88.9
2016-06-15T01:30:52.282Z,88.6
2016-06-15T01:31:02.267Z,88.5
2016-06-15T01:31:12.271Z,88.6
2016-06-15T01:31:22.271Z,88.4
2016-06-15T01:31:32.271Z,89
2016-06-15T01:31:42.255Z,89
2016-06-15T01:31:52.239Z,88.6
2016-06-15T01:32:02.239Z,88.7
2016-06-15T01:32:12.241Z,88.8
2016-06-15T01:32:22.241Z,88.9
2016-06-15T01:32:32.226Z,88.8
2016-06-15T01:32:42.226Z,88.9
2016-06-15T01:32:52.226Z,88.7
2016-06-15T01:33:02.210Z,89.2
2016-06-15T01:33:12.214Z,89.2
2016-06-15T01:33:22.199Z,89.1
2016-06-15T01:33:32.214Z,88.7
2016-06-15T01:33:42.199Z,88.7
2016-06-15T01:33:52.199Z,88.7
2016-06-15T01:34:02.199Z,88.6
2016-06-15T01:34:12.185Z,89.1
2016-06-15T01:34:22.169Z,88.9
2016-06-15T01:34:32.169Z,88.9
2016-06-15T01:34:42.169Z,88.9
2016-06-15T01:34:52.169Z,88.9
2016-06-15T01:35:02.154Z,88.9
2016-06-15T01:35:12.689Z,88.6
2016-06-15T01:35:22.158Z,89
2016-06-15T01:35:32.142Z,88.9
2016-06-15T01:35:42.470Z,88.9
2016-06-15T01:35:52.142Z,88.6
2016-06-15T01:36:02.126Z,89
2016-06-15T01:36:12.128Z,88.5
2016-06-15T01:36:22.113Z,88.8
2016-06-15T01:36:32.113Z,89.2
2016-06-15T01:36:42.097Z,89
2016-06-15T01:36:52.113Z,89.2
2016-06-15T01:37:02.097Z,89.1
2016-06-15T01:37:12.101Z,88.9
2016-06-15T01:37:22.101Z,88.7
2016-06-15T01:37:32.086Z,89.1
2016-06-15T01:37:42.101Z,89.1
2016-06-15T01:37:52.070Z,89.2
2016-06-15T01:38:02.070Z,88.9
2016-06-15T01:38:12.057Z,88.7
2016-06-15T01:38:22.057Z,88.7
2016-06-15T01:38:32.073Z,88.6
2016-06-15T01:38:42.057Z,89.1
2016-06-15T01:38:52.057Z,89
2016-06-15T01:39:02.042Z,89.2
2016-06-15T01:39:12.029Z,89
2016-06-15T01:39:22.029Z,88.9
2016-06-15T01:39:32.029Z,88.9
2016-06-15T01:39:42.029Z,88.9
2016-06-15T01:39:52.013Z,88.6
2016-06-15T01:40:02.013Z,88.4
2016-06-15T01:40:12.001Z,88.7
2016-06-15T01:40:22.001Z,88.9
2016-06-15T01:40:32.001Z,89.2
2016-06-15T01:40:42.001Z,88.8
2016-06-15T01:40:51.985Z,88.7
2016-06-15T01:41:01.985Z,89.6
2016-06-15T01:41:11.988Z,89.8
2016-06-15T01:41:21.973Z,89.9
2016-06-15T01:41:31.973Z,90.1
2016-06-15T01:41:41.957Z,90.2
2016-06-15T01:41:51.957Z,90.1
2016-06-15T01:42:01.957Z,90
2016-06-15T01:42:11.944Z,90
2016-06-15T01:42:21.944Z,89.8
2016-06-15T01:42:31.944Z,89.7
2016-06-15T01:42:41.944Z,89.4
2016-06-15T01:42:51.929Z,89.6
2016-06-15T01:43:01.929Z,89.5
2016-06-15T01:43:11.916Z,89.6
2016-06-15T01:43:21.916Z,89.5
2016-06-15T01:43:31.916Z,89.7
2016-06-15T01:43:41.900Z,89.8
2016-06-15T01:43:51.900Z,89.5
2016-06-15T01:44:01.900Z,89.6
2016-06-15T01:44:11.889Z,89.8
2016-06-15T01:44:21.889Z,89.7
2016-06-15T01:44:31.889Z,89.6
2016-06-15T01:44:41.873Z,89.8
2016-06-15T01:44:51.873Z,89.6
2016-06-15T01:45:01.858Z,89.6
2016-06-15T01:45:11.875Z,89.6
2016-06-15T01:45:21.860Z,89.6
2016-06-15T01:45:31.844Z,89.6
2016-06-15T01:45:41.844Z,89.5
2016-06-15T01:45:51.844Z,89.4
2016-06-15T01:46:01.844Z,89.5
2016-06-15T01:46:11.831Z,89.7
2016-06-15T01:46:21.831Z,90
2016-06-15T01:46:31.816Z,89
2016-06-15T01:46:41.816Z,89.1
2016-06-15T01:46:51.816Z,88.7
2016-06-15T01:47:01.800Z,88.8
2016-06-15T01:47:11.803Z,88.6
2016-06-15T01:47:21.803Z,89
2016-06-15T01:47:31.803Z,89.1
2016-06-15T01:47:41.787Z,88.9
2016-06-15T01:47:51.787Z,89.4
2016-06-15T01:48:01.772Z,89.1
2016-06-15T01:48:11.776Z,89.6
2016-06-15T01:48:21.776Z,88.7
2016-06-15T01:48:31.776Z,89.2
2016-06-15T01:48:41.760Z,89
2016-06-15T01:48:51.760Z,89.7
2016-06-15T01:49:01.745Z,89.6
2016-06-15T01:49:11.748Z,89.6
2016-06-15T01:49:21.732Z,89.3
2016-06-15T01:49:31.732Z,89.1
2016-06-15T01:49:41.591Z,89.5
2016-06-15T01:49:51.732Z,89.8
2016-06-15T01:50:01.576Z,89.2
2016-06-15T01:50:11.719Z,89.4
2016-06-15T01:50:21.704Z,89.6
2016-06-15T01:50:31.954Z,90
2016-06-15T01:50:41.719Z,90
2016-06-15T01:50:52.251Z,89.3
2016-06-15T01:51:01.688Z,89.2
2016-06-15T01:51:11.691Z,88.9
2016-06-15T01:51:21.675Z,89.1
2016-06-15T01:51:31.675Z,88.9
2016-06-15T01:51:41.675Z,89.8
2016-06-15T01:51:51.660Z,89.5
2016-06-15T01:52:01.660Z,88.8
2016-06-15T01:52:11.663Z,88.9
2016-06-15T01:52:21.663Z,89
2016-06-15T01:52:31.647Z,89.4
2016-06-15T01:52:41.647Z,89.6
2016-06-15T01:52:51.647Z,89.4
2016-06-15T01:53:01.632Z,89.6
2016-06-15T01:53:11.635Z,89.5
2016-06-15T01:53:21.635Z,89.4
2016-06-15T01:53:31.619Z,89.5
2016-06-15T01:53:41.619Z,89.9
2016-06-15T01:53:51.603Z,89.9
2016-06-15T01:54:01.603Z,89.5
2016-06-15T01:54:11.606Z,89.8
2016-06-15T01:54:21.606Z,90.4
2016-06-15T01:54:31.591Z,90.3
2016-06-15T01:54:41.606Z,90.4
2016-06-15T01:54:51.575Z,90.8
2016-06-15T01:55:01.575Z,89.3
2016-06-15T01:55:11.578Z,89
2016-06-15T01:55:21.562Z,88.8
2016-06-15T01:55:31.562Z,88.8
2016-06-15T01:55:41.562Z,89
2016-06-15T01:55:51.547Z,89.3
2016-06-15T01:56:01.562Z,88.9
2016-06-15T01:56:11.550Z,88.8
2016-06-15T01:56:21.550Z,89
2016-06-15T01:56:31.534Z,89.5
2016-06-15T01:56:41.534Z,89.1
2016-06-15T01:56:51.519Z,89.5
2016-06-15T01:57:01.519Z,89.6
2016-06-15T01:57:11.522Z,89.5
2016-06-15T01:57:21.506Z,89.5
2016-06-15T01:57:31.490Z,90
2016-06-15T01:57:41.490Z,89.9
2016-06-15T01:57:51.490Z,89.9
2016-06-15T01:58:01.490Z,89.8
2016-06-15T01:58:11.493Z,90
2016-06-15T01:58:21.478Z,89.7
2016-06-15T01:58:31.478Z,89.3
2016-06-15T01:58:41.462Z,89.6
2016-06-15T01:58:51.462Z,89.3
2016-06-15T01:59:01.462Z,89.4
2016-06-15T01:59:11.466Z,89.5
2016-06-15T01:59:21.466Z,90.1
2016-06-15T01:59:31.450Z,90.3
2016-06-15T01:59:41.450Z,89.9
2016-06-15T01:59:51.435Z,90.6
2016-06-15T02:00:01.435Z,90.5
2016-06-15T02:00:11.422Z,89.9
2016-06-15T02:00:21.422Z,90.2
2016-06-15T02:00:31.422Z,90.3
2016-06-15T02:00:41.407Z,90.6
2016-06-15T02:00:51.407Z,90.3
2016-06-15T02:01:01.407Z,90.6
2016-06-15T02:01:11.394Z,90.5
2016-06-15T02:01:21.394Z,89.5
2016-06-15T02:01:31.394Z,89.4
2016-06-15T02:01:41.378Z,88.9
2016-06-15T02:01:51.378Z,89.4
2016-06-15T02:02:01.378Z,89.7
2016-06-15T02:02:11.366Z,89.7
2016-06-15T02:02:21.366Z,89.7
2016-06-15T02:02:31.366Z,89.6
2016-06-15T02:02:41.366Z,89.6
2016-06-15T02:02:51.350Z,89.9
2016-06-15T02:03:01.350Z,89.6
2016-06-15T02:03:11.353Z,90
2016-06-15T02:03:21.337Z,89.6
2016-06-15T02:03:31.322Z,90
2016-06-15T02:03:41.322Z,89.7
2016-06-15T02:03:51.322Z,89.9
2016-06-15T02:04:01.322Z,90.2
2016-06-15T02:04:11.309Z,89.7
2016-06-15T02:04:21.309Z,89.5
2016-06-15T02:04:31.309Z,90.3
2016-06-15T02:04:41.294Z,90.1
2016-06-15T02:04:51.294Z,89.5
2016-06-15T02:05:01.856Z,89.4
2016-06-15T02:05:11.375Z,89.7
2016-06-15T02:05:21.281Z,89.4
2016-06-15T02:05:31.265Z,90.1
2016-06-15T02:05:41.343Z,89.9
2016-06-15T02:05:51.265Z,90
2016-06-15T02:06:01.437Z,89.9
2016-06-15T02:06:11.268Z,89.9
2016-06-15T02:06:21.253Z,89.9
2016-06-15T02:06:31.237Z,89.7
2016-06-15T02:06:41.237Z,89.8
2016-06-15T02:06:51.237Z,90
2016-06-15T02:07:01.221Z,90.2
2016-06-15T02:07:11.224Z,90
2016-06-15T02:07:21.209Z,89.6
2016-06-15T02:07:31.240Z,89.6
2016-06-15T02:07:41.209Z,89.5
2016-06-15T02:07:51.209Z,89.3
2016-06-15T02:08:01.209Z,89.8
2016-06-15T02:08:11.196Z,90.5
2016-06-15T02:08:21.212Z,90.5
2016-06-15T02:08:31.181Z,91
2016-06-15T02:08:41.181Z,90.7
2016-06-15T02:08:51.165Z,91
2016-06-15T02:09:01.165Z,90
2016-06-15T02:09:11.168Z,88.8
2016-06-15T02:09:21.168Z,89
2016-06-15T02:09:31.152Z,89.7
2016-06-15T02:09:41.168Z,89.4
2016-06-15T02:09:51.137Z,89.5
2016-06-15T02:10:01.137Z,89.4
2016-06-15T02:10:11.140Z,89.6
2016-06-15T02:10:21.124Z,89.6
2016-06-15T02:10:31.124Z,88.7
2016-06-15T02:10:41.124Z,89.2
2016-06-15T02:10:51.124Z,90
2016-06-15T02:11:01.108Z,89.9
2016-06-15T02:11:11.112Z,90.1
2016-06-15T02:11:21.112Z,90.5
2016-06-15T02:11:31.097Z,90.9
2016-06-15T02:11:41.081Z,90.8
2016-06-15T02:11:51.081Z,91
2016-06-15T02:12:01.081Z,91.1
2016-06-15T02:12:11.084Z,91.1
2016-06-15T02:12:21.069Z,91.1
2016-06-15T02:12:31.069Z,89.7
2016-06-15T02:12:41.069Z,89.6
2016-06-15T02:12:51.069Z,90.7
2016-06-15T02:13:01.053Z,90.7
2016-06-15T02:13:11.056Z,90.4
2016-06-15T02:13:21.040Z,91.1
2016-06-15T02:13:31.056Z,91.2
2016-06-15T02:13:41.040Z,91
2016-06-15T02:13:51.025Z,92.1
2016-06-15T02:14:01.025Z,91.2
2016-06-15T02:14:11.012Z,90.8