createdAt,value
2023-04-20T00:01:16.199Z,0.52
2023-04-20T00:04:05.110Z,3.72
2023-04-20T00:06:56.912Z,0.32
2023-04-20T00:09:45.555Z,0.20
2023-04-20T00:12:34.127Z,0.10
2023-04-20T00:15:22.962Z,0.40
2023-04-20T00:18:11.724Z,0.15
2023-04-20T00:21:00.371Z,0.10
2023-04-20T00:23:50.366Z,0.73
2023-04-20T00:26:39.159Z,0.25
2023-04-20T00:29:27.965Z,0.43
2023-04-20T00:32:16.848Z,0.17
2023-04-20T00:35:05.901Z,0.93
2023-04-20T00:37:54.580Z,0.20
2023-04-20T00:40:48.930Z,0.50
2023-04-20T00:43:37.621Z,1.88
2023-04-20T00:46:26.764Z,10.90
2023-04-20T00:49:15.927Z,0.30
2023-04-20T00:52:04.952Z,0.40
2023-04-20T00:54:54.003Z,0.30
2023-04-20T00:57:45.548Z,0.05
2023-04-20T01:00:34.693Z,0.00
2023-04-20T01:03:23.690Z,0.10
2023-04-20T01:06:13.888Z,0.00
2023-04-20T01:09:02.632Z,0.30
2023-04-20T01:11:51.413Z,0.40
2023-04-20T01:14:41.426Z,0.10
2023-04-20T01:17:30.050Z,0.00
2023-04-20T01:20:20.413Z,2.22
2023-04-20T01:23:10.690Z,0.00
2023-04-20T01:25:59.290Z,0.22
2023-04-20T01:28:48.356Z,1.35
2023-04-20T01:31:37.048Z,0.05
2023-04-20T01:34:25.875Z,0.30
2023-04-20T01:37:14.464Z,0.00
2023-04-20T01:40:06.380Z,0.10
2023-04-20T01:42:55.041Z,0.00
2023-04-20T01:45:43.641Z,1.20
2023-04-20T01:48:32.303Z,0.45
2023-04-20T01:51:20.913Z,0.90
2023-04-20T01:54:09.651Z,0.75
2023-04-20T01:56:59.703Z,0.00
2023-04-20T01:59:48.343Z,2.63
2023-04-20T02:02:37.101Z,0.08
2023-04-20T02:05:26.062Z,0.00
2023-04-20T02:08:14.665Z,0.00
2023-04-20T02:11:03.750Z,0.00
2023-04-20T02:13:53.791Z,0.13
2023-04-20T02:16:43.707Z,1.85
2023-04-20T02:19:32.348Z,0.00
2023-04-20T02:22:21.085Z,0.00
2023-04-20T02:25:11.188Z,0.20
2023-04-20T02:27:59.768Z,2.00
2023-04-20T02:30:49.895Z,1.00
2023-04-20T02:33:38.760Z,0.00
2023-04-20T02:36:27.358Z,0.10
2023-04-20T02:39:16.622Z,0.00
2023-04-20T02:42:06.504Z,0.08
2023-04-20T02:44:55.135Z,0.00
2023-04-20T02:47:45.165Z,0.13
2023-04-20T02:50:35.076Z,0.13
2023-04-20T02:53:23.772Z,0.30
2023-04-20T02:56:12.332Z,0.00
2023-04-20T02:59:01.100Z,0.28
2023-04-20T03:01:49.762Z,0.05
2023-04-20T03:04:40.308Z,0.00
2023-04-20T03:07:28.949Z,0.00
2023-04-20T03:10:17.567Z,0.20
2023-04-20T03:13:06.136Z,0.00
2023-04-20T03:15:54.749Z,0.00
2023-04-20T03:18:43.499Z,0.13
2023-04-20T03:21:34.063Z,0.00
2023-04-20T03:24:23.930Z,0.00
2023-04-20T03:27:12.630Z,0.55
2023-04-20T03:30:01.539Z,1.10
2023-04-20T03:32:50.294Z,0.00
2023-04-20T03:35:39.435Z,0.00
2023-04-20T03:38:29.458Z,0.00
2023-04-20T03:41:18.171Z,0.00
2023-04-20T03:44:07.140Z,0.03
2023-04-20T03:46:55.732Z,1.75
2023-04-20T03:49:44.354Z,0.40
2023-04-20T03:52:32.925Z,0.00
2023-04-20T03:55:23.264Z,0.13
2023-04-20T03:58:11.983Z,0.00
2023-04-20T04:01:07.147Z,0.00
2023-04-20T04:03:55.905Z,1.80
2023-04-20T04:06:45.137Z,0.00
2023-04-20T04:09:33.759Z,0.10
2023-04-20T04:12:23.711Z,0.00
2023-04-20T04:15:13.416Z,0.00
2023-04-20T04:18:02.195Z,0.10
2023-04-20T04:20:51.180Z,1.77
2023-04-20T04:23:39.930Z,0.63
2023-04-20T04:26:28.667Z,0.20
2023-04-20T04:29:19.441Z,2.28
2023-04-20T04:32:09.589Z,1.55
2023-04-20T04:35:00.701Z,4.30
2023-04-20T04:37:49.361Z,3.33
2023-04-20T04:40:38.142Z,3.85
2023-04-20T04:43:27.525Z,2.65
2023-04-20T04:46:17.598Z,2.88
2023-04-20T04:49:06.256Z,0.75
2023-04-20T04:51:55.183Z,0.50
2023-04-20T04:54:43.753Z,1.10
2023-04-20T04:57:32.320Z,1.67
2023-04-20T05:00:22.292Z,2.20
2023-04-20T05:03:12.385Z,2.83
2023-04-20T05:06:01.297Z,3.30
2023-04-20T05:08:50.061Z,0.10
2023-04-20T05:11:38.812Z,0.75
2023-04-20T05:14:27.361Z,1.55
2023-04-20T05:17:16.074Z,2.75
2023-04-20T05:20:08.018Z,4.13
2023-04-20T05:22:56.608Z,0.95
2023-04-20T05:25:45.379Z,0.65
2023-04-20T05:28:35.127Z,1.77
2023-04-20T05:31:23.926Z,0.45
2023-04-20T05:34:13.044Z,1.67
2023-04-20T05:37:06.281Z,0.55
2023-04-20T05:39:54.859Z,0.75
2023-04-20T05:42:43.462Z,2.22
2023-04-20T05:45:34.067Z,0.77
2023-04-20T05:48:22.634Z,0.20
2023-04-20T05:51:11.248Z,1.65
2023-04-20T05:54:01.240Z,1.48
2023-04-20T05:56:49.928Z,0.63
2023-04-20T05:59:38.718Z,1.50
2023-04-20T06:02:27.448Z,1.35
2023-04-20T06:05:16.441Z,0.32
2023-04-20T06:08:05.263Z,3.00
2023-04-20T06:10:57.227Z,1.85
2023-04-20T06:13:45.784Z,0.82
2023-04-20T06:16:34.415Z,1.73
2023-04-20T06:19:23.096Z,0.65
2023-04-20T06:22:12.281Z,0.25
2023-04-20T06:25:01.834Z,1.73
2023-04-20T06:27:52.773Z,0.20
2023-04-20T06:30:41.952Z,0.63
2023-04-20T06:33:30.822Z,0.47
2023-04-20T06:36:19.443Z,0.90
2023-04-20T06:39:08.015Z,1.17
2023-04-20T06:41:56.704Z,1.10
2023-04-20T06:44:47.205Z,1.35
2023-04-20T06:47:36.183Z,5.13
2023-04-20T06:50:24.981Z,0.68
2023-04-20T06:53:13.642Z,0.10
2023-04-20T06:56:02.466Z,0.20
2023-04-20T06:58:51.118Z,0.35
2023-04-20T07:01:41.209Z,2.38
2023-04-20T07:04:29.867Z,0.13
2023-04-20T07:07:18.547Z,3.03
2023-04-20T07:10:08.533Z,0.90
2023-04-20T07:12:57.024Z,0.63
2023-04-20T07:15:47.646Z,0.32
2023-04-20T07:18:37.628Z,1.75
2023-04-20T07:21:27.139Z,1.48
2023-04-20T07:24:15.700Z,2.83
2023-04-20T07:27:04.234Z,2.17
2023-04-20T07:29:52.903Z,0.63
2023-04-20T07:32:42.469Z,0.43
2023-04-20T07:35:32.478Z,0.25
2023-04-20T07:38:21.036Z,0.10
2023-04-20T07:41:10.994Z,0.17
2023-04-20T07:43:59.518Z,0.30
2023-04-20T07:46:49.638Z,1.13
2023-04-20T07:49:40.658Z,0.35
2023-04-20T07:52:30.598Z,0.17
2023-04-20T07:55:19.321Z,0.20
2023-04-20T07:58:07.958Z,0.20
2023-04-20T08:00:56.508Z,0.30
2023-04-20T08:03:45.289Z,0.85
2023-04-20T08:06:34.010Z,0.00
2023-04-20T08:09:23.983Z,0.30
2023-04-20T08:12:12.539Z,1.75
2023-04-20T08:15:04.273Z,0.10
2023-04-20T08:17:53.134Z,0.10
2023-04-20T08:20:42.036Z,0.20
2023-04-20T08:23:30.884Z,0.20
2023-04-20T08:26:20.920Z,1.90
2023-04-20T08:29:09.457Z,0.65
2023-04-20T08:31:58.102Z,0.22
2023-04-20T08:34:46.736Z,0.30
2023-04-20T08:37:35.399Z,0.13
2023-04-20T08:40:25.093Z,0.40
2023-04-20T08:43:16.576Z,0.20
2023-04-20T08:46:05.233Z,0.20
2023-04-20T08:48:55.762Z,0.30
2023-04-20T08:51:45.328Z,0.40
2023-04-20T08:54:35.287Z,0.28
2023-04-20T08:57:25.792Z,0.10
2023-04-20T09:00:16.848Z,0.10
2023-04-20T09:03:05.628Z,0.10
2023-04-20T09:05:54.366Z,0.20
2023-04-20T09:08:44.515Z,0.30
2023-04-20T09:11:33.198Z,0.00
2023-04-20T09:14:21.976Z,0.10
2023-04-20T09:17:14.583Z,0.05
2023-04-20T09:20:05.144Z,0.20
2023-04-20T09:22:54.348Z,0.65
2023-04-20T09:25:43.703Z,0.43
2023-04-20T09:28:38.991Z,0.10
2023-04-20T09:31:28.107Z,0.10
2023-04-20T09:34:18.412Z,0.10
2023-04-20T09:37:10.674Z,0.10
2023-04-20T09:40:01.659Z,0.47
2023-04-20T09:42:51.803Z,0.28
2023-04-20T09:45:41.070Z,0.10
2023-04-20T09:48:32.742Z,0.15
2023-04-20T09:51:23.606Z,0.10
2023-04-20T09:54:12.669Z,0.03
2023-04-20T09:57:01.721Z,0.60
2023-04-20T09:59:53.432Z,0.25
2023-04-20T10:02:43.961Z,0.15
2023-04-20T10:05:36.819Z,0.00
2023-04-20T10:08:27.011Z,0.25
2023-04-20T10:11:29.415Z,0.05
2023-04-20T10:14:23.053Z,0.10
2023-04-20T10:17:12.550Z,0.10
2023-04-20T10:20:01.338Z,0.00
2023-04-20T10:22:50.005Z,0.10
2023-04-20T10:25:39.983Z,0.00
2023-04-20T10:28:40.714Z,0.10
2023-04-20T10:31:38.192Z,0.00
2023-04-20T10:34:33.433Z,0.13
2023-04-20T10:37:22.339Z,0.20
2023-04-20T10:40:11.996Z,0.00
2023-04-20T10:43:02.024Z,0.00
2023-04-20T10:45:51.562Z,0.05
2023-04-20T10:48:40.629Z,0.10
2023-04-20T10:51:29.712Z,0.45
2023-04-20T10:54:19.088Z,0.20
2023-04-20T10:57:08.265Z,1.00
2023-04-20T10:59:58.330Z,0.20
2023-04-20T11:02:53.989Z,0.10
2023-04-20T11:05:42.867Z,0.10
2023-04-20T11:08:40.703Z,1.23
2023-04-20T11:11:29.905Z,1.65
2023-04-20T11:14:18.556Z,0.20
2023-04-20T11:17:08.732Z,0.05
2023-04-20T11:20:09.306Z,0.10
2023-04-20T11:22:59.734Z,0.20
2023-04-20T11:25:53.639Z,0.10
2023-04-20T11:28:55.202Z,0.20
2023-04-20T11:31:52.151Z,0.13
2023-04-20T11:34:42.507Z,0.00
2023-04-20T11:37:32.464Z,0.55
2023-04-20T11:40:21.271Z,0.00
2023-04-20T11:43:09.892Z,0.10
2023-04-20T11:45:58.996Z,0.10
2023-04-20T11:48:48.041Z,0.10
2023-04-20T11:51:38.147Z,0.70
2023-04-20T11:54:28.235Z,1.75
2023-04-20T11:57:17.309Z,0.10
2023-04-20T12:00:07.261Z,1.70
2023-04-20T12:02:55.956Z,0.00
2023-04-20T12:05:44.839Z,1.98
2023-04-20T12:08:34.805Z,0.00
2023-04-20T12:11:23.562Z,1.85
2023-04-20T12:14:12.325Z,0.10
2023-04-20T12:17:01.360Z,0.00
2023-04-20T12:19:50.521Z,1.65
2023-04-20T12:22:39.206Z,0.10
2023-04-20T12:25:29.248Z,0.10
2023-04-20T12:28:18.104Z,0.05
2023-04-20T12:31:07.751Z,0.52
2023-04-20T12:33:56.443Z,0.30
2023-04-20T12:36:45.341Z,2.83
2023-04-20T12:39:33.983Z,0.30
2023-04-20T12:42:24.279Z,0.00
2023-04-20T12:45:13.402Z,4.85
2023-04-20T12:48:03.932Z,1.95
2023-04-20T12:50:52.765Z,1.27
2023-04-20T12:53:41.438Z,0.08
2023-04-20T12:56:30.098Z,0.20
2023-04-20T12:59:20.228Z,0.00
2023-04-20T13:02:08.962Z,1.55
2023-04-20T13:04:57.622Z,0.15
2023-04-20T13:07:46.419Z,0.80
2023-04-20T13:10:35.063Z,1.02
2023-04-20T13:13:23.679Z,0.10
2023-04-20T13:16:14.291Z,0.38
2023-04-20T13:19:03.061Z,0.22
2023-04-20T13:21:51.676Z,1.65
2023-04-20T13:24:40.280Z,0.13
2023-04-20T13:27:28.849Z,4.00
2023-04-20T13:30:17.808Z,0.55
2023-04-20T13:33:07.958Z,1.65
2023-04-20T13:35:56.817Z,0.63
2023-04-20T13:38:46.518Z,0.00
2023-04-20T13:41:35.121Z,0.00
2023-04-20T13:44:23.957Z,0.22
2023-04-20T13:47:12.653Z,1.10
2023-04-20T13:50:03.613Z,7.50
2023-04-20T13:52:52.312Z,11.68
2023-04-20T13:55:43.996Z,11.20
2023-04-20T13:58:32.643Z,7.95
2023-04-20T14:01:21.894Z,8.80
2023-04-20T14:04:11.260Z,9.57
2023-04-20T14:07:01.217Z,10.35
2023-04-20T14:09:50.421Z,14.05
2023-04-20T14:12:39.024Z,9.18
2023-04-20T14:15:27.855Z,10.13
2023-04-20T14:18:16.574Z,11.23
2023-04-20T14:21:05.838Z,10.52
2023-04-20T14:23:56.241Z,10.27
2023-04-20T14:26:45.067Z,14.95
2023-04-20T14:29:33.740Z,15.05
2023-04-20T14:32:22.463Z,8.65
2023-04-20T14:35:11.395Z,13.48
2023-04-20T14:38:00.173Z,9.23
2023-04-20T14:40:51.125Z,10.45
2023-04-20T14:43:39.846Z,10.52
2023-04-20T14:46:28.717Z,12.20
2023-04-20T14:49:20.261Z,11.75
2023-04-20T14:52:09.047Z,10.15
2023-04-20T14:54:58.212Z,11.50
2023-04-20T14:57:48.211Z,10.40
2023-04-20T15:00:36.818Z,9.90
2023-04-20T15:03:25.846Z,11.15
2023-04-20T15:06:14.804Z,10.35
2023-04-20T15:09:03.535Z,8.82
2023-04-20T15:11:52.139Z,9.25
2023-04-20T15:14:42.099Z,28.83
2023-04-20T15:17:30.731Z,16.23
2023-04-20T15:20:19.491Z,10.15
2023-04-20T15:23:08.144Z,8.82
2023-04-20T15:25:56.741Z,10.50
2023-04-20T15:28:45.755Z,8.20
2023-04-20T15:31:36.056Z,6.97
2023-04-20T15:34:25.313Z,11.25
2023-04-20T15:37:14.153Z,13.50
2023-04-20T15:40:02.754Z,8.30
2023-04-20T15:42:51.581Z,15.27
2023-04-20T15:45:41.272Z,8.43
2023-04-20T15:48:32.220Z,10.25
2023-04-20T15:51:20.999Z,13.25
2023-04-20T15:54:09.589Z,7.15
2023-04-20T15:56:58.299Z,6.65
2023-04-20T15:59:46.866Z,10.20
2023-04-20T16:02:35.685Z,9.95
2023-04-20T16:05:27.151Z,7.60
2023-04-20T16:08:18.831Z,8.23
2023-04-20T16:11:07.739Z,5.30
2023-04-20T16:13:57.576Z,5.10
2023-04-20T16:16:46.213Z,7.57
2023-04-20T16:19:34.971Z,4.60
2023-04-20T16:22:25.623Z,9.30
2023-04-20T16:25:22.538Z,5.47
2023-04-20T16:28:11.414Z,4.85
2023-04-20T16:31:00.116Z,7.80
2023-04-20T16:33:49.169Z,4.70
2023-04-20T16:36:37.750Z,8.38
2023-04-20T16:39:27.753Z,5.13
2023-04-20T16:42:16.367Z,5.30
2023-04-20T16:45:05.349Z,5.15
2023-04-20T16:47:54.275Z,4.78
2023-04-20T16:50:42.980Z,4.82
2023-04-20T16:53:31.658Z,3.55
2023-04-20T16:56:21.643Z,4.78
2023-04-20T16:59:10.348Z,3.92
2023-04-20T17:01:59.214Z,4.85
2023-04-20T17:04:47.802Z,3.67
2023-04-20T17:07:37.375Z,5.18
2023-04-20T17:10:26.319Z,3.88
2023-04-20T17:13:16.304Z,4.50
2023-04-20T17:16:05.266Z,4.07
2023-04-20T17:18:53.924Z,4.43
2023-04-20T17:21:44.011Z,4.57
2023-04-20T17:24:32.678Z,4.53
2023-04-20T17:27:23.078Z,3.15
2023-04-20T17:30:14.216Z,4.13
2023-04-20T17:33:02.818Z,4.25
2023-04-20T17:35:51.452Z,3.90
2023-04-20T17:38:40.075Z,3.92
2023-04-20T17:41:28.638Z,4.25
2023-04-20T17:44:17.499Z,4.28
2023-04-20T17:47:09.427Z,3.95
2023-04-20T17:49:59.732Z,3.58
2023-04-20T17:52:48.475Z,4.75
2023-04-20T17:55:37.115Z,4.60
2023-04-20T17:58:25.933Z,4.22
2023-04-20T18:01:14.601Z,4.05
2023-04-20T18:04:04.830Z,3.90
2023-04-20T18:06:53.649Z,3.45
2023-04-20T18:09:43.245Z,5.07
2023-04-20T18:12:31.889Z,3.95
2023-04-20T18:15:20.526Z,4.38
2023-04-20T18:18:09.093Z,3.78
2023-04-20T18:20:59.079Z,3.42
2023-04-20T18:23:47.843Z,3.75
2023-04-20T18:26:36.478Z,4.10
2023-04-20T18:29:25.087Z,3.70
2023-04-20T18:32:16.322Z,6.00
2023-04-20T18:35:05.179Z,4.03
2023-04-20T18:37:55.222Z,4.35
2023-04-20T18:40:43.776Z,4.63
2023-04-20T18:43:32.907Z,4.22
2023-04-20T18:46:21.558Z,4.03
2023-04-20T18:49:11.996Z,5.70
2023-04-20T18:52:00.729Z,5.00
2023-04-20T18:54:51.771Z,4.10
2023-04-20T18:57:40.514Z,3.78
2023-04-20T19:00:29.142Z,3.03
2023-04-20T19:03:17.999Z,3.13
2023-04-20T19:06:07.296Z,4.32
2023-04-20T19:08:56.358Z,4.13
2023-04-20T19:11:46.428Z,5.75
2023-04-20T19:14:34.992Z,4.20
2023-04-20T19:17:23.666Z,5.28
2023-04-20T19:20:13.174Z,4.28
2023-04-20T19:23:01.783Z,4.30
2023-04-20T19:25:50.489Z,4.15
2023-04-20T19:28:40.588Z,4.93
2023-04-20T19:31:36.516Z,4.50
2023-04-20T19:34:25.161Z,3.88
2023-04-20T19:37:13.821Z,4.80
2023-04-20T19:40:02.489Z,4.80
2023-04-20T19:42:51.404Z,4.30
2023-04-20T19:45:42.053Z,3.85
2023-04-20T19:48:30.721Z,3.67
2023-04-20T19:51:20.000Z,3.67
2023-04-20T19:54:08.620Z,5.10
2023-04-20T19:56:57.684Z,4.20
2023-04-20T19:59:46.294Z,8.38
2023-04-20T20:02:37.473Z,5.15
2023-04-20T20:05:33.500Z,5.63
2023-04-20T20:08:22.645Z,4.13
2023-04-20T20:11:24.529Z,3.80
2023-04-20T20:14:13.159Z,5.43
2023-04-20T20:17:02.051Z,3.83
2023-04-20T20:19:53.795Z,3.45
2023-04-20T20:22:48.158Z,3.13
2023-04-20T20:25:36.934Z,9.73
2023-04-20T20:28:25.537Z,6.85
2023-04-20T20:31:14.283Z,3.15
2023-04-20T20:34:02.938Z,3.80
2023-04-20T20:36:53.352Z,2.58
2023-04-20T20:39:41.961Z,5.13
2023-04-20T20:42:31.378Z,2.67
2023-04-20T20:45:20.212Z,2.38
2023-04-20T20:48:09.005Z,5.05
2023-04-20T20:50:57.675Z,2.50
2023-04-20T20:53:48.048Z,2.33
2023-04-20T20:56:36.905Z,2.60
2023-04-20T20:59:25.574Z,2.08
2023-04-20T21:02:14.413Z,1.80
2023-04-20T21:05:03.238Z,3.15
2023-04-20T21:07:51.937Z,2.50
2023-04-20T21:10:41.974Z,3.25
2023-04-20T21:13:30.702Z,2.50
2023-04-20T21:16:19.417Z,2.33
2023-04-20T21:19:08.028Z,4.50
2023-04-20T21:21:56.774Z,1.95
2023-04-20T21:24:45.533Z,1.50
2023-04-20T21:27:35.658Z,2.33
2023-04-20T21:30:24.378Z,1.70
2023-04-20T21:33:13.096Z,1.92
2023-04-20T21:36:01.913Z,1.65
2023-04-20T21:38:50.815Z,2.25
2023-04-20T21:41:39.419Z,2.13
2023-04-20T21:44:29.746Z,4.10
2023-04-20T21:47:18.554Z,6.40
2023-04-20T21:50:08.153Z,1.60
2023-04-20T21:52:56.869Z,1.67
2023-04-20T21:55:45.632Z,1.85
2023-04-20T21:58:34.288Z,1.55
2023-04-20T22:01:24.324Z,1.50
2023-04-20T22:04:13.929Z,1.33
2023-04-20T22:07:02.783Z,1.67
2023-04-20T22:09:51.526Z,2.08
2023-04-20T22:12:41.131Z,1.10
2023-04-20T22:15:29.881Z,1.30
2023-04-20T22:18:19.934Z,1.42
2023-04-20T22:21:08.716Z,1.38
2023-04-20T22:23:57.669Z,1.33
2023-04-20T22:26:46.288Z,1.25
2023-04-20T22:29:35.777Z,0.98
2023-04-20T22:32:24.571Z,1.45
2023-04-20T22:35:14.578Z,2.92
2023-04-20T22:38:03.177Z,0.90
2023-04-20T22:40:51.996Z,6.07
2023-04-20T22:43:40.893Z,0.80
2023-04-20T22:46:29.740Z,1.30
2023-04-20T22:49:18.615Z,1.48
2023-04-20T22:52:08.762Z,1.65
2023-04-20T22:54:57.404Z,1.30
2023-04-20T22:57:46.023Z,1.17
2023-04-20T23:00:34.768Z,0.77
2023-04-20T23:03:23.792Z,1.10
2023-04-20T23:06:12.459Z,0.93
2023-04-20T23:09:07.205Z,0.98
2023-04-20T23:11:56.555Z,1.33
2023-04-20T23:14:45.200Z,0.88
2023-04-20T23:17:33.903Z,1.15
2023-04-20T23:20:23.063Z,1.38
2023-04-20T23:23:11.937Z,1.40
2023-04-20T23:26:04.957Z,1.50
2023-04-20T23:28:54.328Z,1.15
2023-04-20T23:31:42.920Z,0.90
2023-04-20T23:34:31.989Z,1.00
2023-04-20T23:37:20.649Z,0.90
2023-04-20T23:40:11.224Z,0.93
2023-04-20T23:43:01.354Z,0.65
2023-04-20T23:45:50.090Z,1.67
2023-04-20T23:48:38.649Z,0.80
2023-04-20T23:51:27.722Z,0.80
2023-04-20T23:54:16.532Z,2.08
2023-04-20T23:57:05.240Z,1.27
2023-04-20T23:59:55.293Z,0.88
