createdAt,value
2019-05-23T00:01:14.303Z,11.90
2019-05-23T00:03:57.391Z,11.90
2019-05-23T00:06:30.449Z,11.90
2019-05-23T00:09:01.325Z,11.80
2019-05-23T00:11:44.812Z,11.80
2019-05-23T00:14:32.750Z,11.80
2019-05-23T00:17:02.054Z,11.80
2019-05-23T00:19:32.425Z,11.80
2019-05-23T00:22:01.434Z,11.90
2019-05-23T00:24:30.550Z,11.90
2019-05-23T00:26:59.651Z,11.90
2019-05-23T00:29:29.129Z,11.90
2019-05-23T00:31:59.627Z,11.90
2019-05-23T00:34:29.310Z,11.90
2019-05-23T00:36:59.681Z,11.80
2019-05-23T00:39:29.166Z,11.80
2019-05-23T00:41:57.625Z,11.90
2019-05-23T00:44:26.077Z,11.90
2019-05-23T00:46:54.571Z,11.90
2019-05-23T00:49:24.626Z,11.90
2019-05-23T00:51:53.496Z,11.90
2019-05-23T00:54:23.294Z,11.90
2019-05-23T00:56:53.120Z,11.80
2019-05-23T00:59:27.175Z,11.80
2019-05-23T01:01:53.485Z,11.80
2019-05-23T01:04:22.100Z,11.80
2019-05-23T01:06:50.916Z,11.80
2019-05-23T01:09:19.393Z,11.80
2019-05-23T01:11:49.191Z,11.80
2019-05-23T01:14:18.906Z,11.80
2019-05-23T01:16:48.273Z,11.80
2019-05-23T01:19:17.249Z,11.70
2019-05-23T01:22:02.647Z,11.70
2019-05-23T01:24:36.433Z,11.70
2019-05-23T01:27:05.868Z,11.70
2019-05-23T01:29:38.259Z,11.70
2019-05-23T01:32:27.631Z,11.70
2019-05-23T01:34:56.966Z,11.70
2019-05-23T01:37:26.109Z,11.70
2019-05-23T01:39:54.692Z,11.80
2019-05-23T01:42:24.169Z,11.70
2019-05-23T01:44:55.046Z,11.80
2019-05-23T01:47:24.001Z,11.70
2019-05-23T01:49:53.110Z,11.60
2019-05-23T01:52:22.268Z,11.70
2019-05-23T01:54:50.793Z,11.70
2019-05-23T01:57:19.807Z,11.60
2019-05-23T01:59:48.537Z,11.60
2019-05-23T02:02:18.685Z,11.60
2019-05-23T02:04:47.479Z,11.60
2019-05-23T02:07:16.763Z,11.60
2019-05-23T02:09:46.077Z,11.60
2019-05-23T02:12:15.475Z,11.50
2019-05-23T02:14:44.585Z,11.50
2019-05-23T02:17:14.028Z,11.40
2019-05-23T02:19:43.520Z,11.40
2019-05-23T02:22:13.078Z,11.50
2019-05-23T02:24:42.494Z,11.40
2019-05-23T02:27:12.018Z,11.50
2019-05-23T02:29:43.205Z,11.50
2019-05-23T02:32:12.174Z,11.40
2019-05-23T02:34:41.531Z,11.40
2019-05-23T02:37:11.926Z,11.40
2019-05-23T02:39:57.084Z,11.40
2019-05-23T02:42:30.640Z,11.40
2019-05-23T02:44:59.594Z,11.40
2019-05-23T02:47:29.853Z,11.40
2019-05-23T02:49:59.533Z,11.40
2019-05-23T02:52:42.621Z,11.40
2019-05-23T02:55:16.060Z,11.30
2019-05-23T02:57:47.285Z,11.30
2019-05-23T03:00:31.814Z,11.40
2019-05-23T03:03:03.225Z,11.30
2019-05-23T03:05:34.220Z,11.30
2019-05-23T03:08:05.673Z,11.20
2019-05-23T03:10:58.144Z,11.20
2019-05-23T03:13:29.321Z,11.20
2019-05-23T03:15:58.705Z,11.20
2019-05-23T03:18:34.026Z,11.20
2019-05-23T03:21:02.866Z,11.10
2019-05-23T03:23:33.750Z,11.10
2019-05-23T03:26:18.676Z,11.10
2019-05-23T03:28:48.533Z,11.20
2019-05-23T03:31:31.369Z,11.20
2019-05-23T03:33:58.906Z,11.20
2019-05-23T03:36:28.483Z,11.20
2019-05-23T03:38:57.097Z,11.20
2019-05-23T03:41:25.703Z,11.20
2019-05-23T03:43:54.146Z,11.20
2019-05-23T03:46:27.339Z,11.20
2019-05-23T03:48:56.197Z,11.20
2019-05-23T03:51:25.504Z,11.30
2019-05-23T03:53:54.626Z,11.20
2019-05-23T03:56:23.085Z,11.20
2019-05-23T03:58:54.202Z,11.20
2019-05-23T04:01:24.434Z,11.20
2019-05-23T04:03:55.000Z,11.10
2019-05-23T04:06:23.993Z,11.10
2019-05-23T04:08:53.342Z,11.00
2019-05-23T04:11:21.805Z,11.10
2019-05-23T04:13:50.795Z,11.00
2019-05-23T04:16:20.582Z,11.00
2019-05-23T04:18:49.052Z,10.90
2019-05-23T04:21:19.500Z,11.00
2019-05-23T04:23:47.946Z,11.00
2019-05-23T04:26:16.389Z,11.00
2019-05-23T04:28:45.749Z,10.90
2019-05-23T04:31:14.527Z,10.90
2019-05-23T04:33:43.243Z,11.00
2019-05-23T04:36:11.855Z,11.10
2019-05-23T04:38:40.679Z,11.00
2019-05-23T04:41:09.115Z,11.00
2019-05-23T04:43:37.599Z,11.00
2019-05-23T04:46:06.800Z,11.00
2019-05-23T04:48:36.082Z,10.90
2019-05-23T04:51:05.724Z,11.00
2019-05-23T04:53:35.639Z,11.00
2019-05-23T04:56:04.701Z,11.10
2019-05-23T04:58:33.775Z,10.90
2019-05-23T05:01:02.770Z,11.00
2019-05-23T05:03:32.216Z,11.00
2019-05-23T05:06:01.118Z,11.10
2019-05-23T05:08:29.590Z,11.10
2019-05-23T05:10:58.445Z,11.00
2019-05-23T05:13:27.609Z,11.10
2019-05-23T05:15:56.512Z,11.10
2019-05-23T05:18:25.173Z,11.00
2019-05-23T05:20:53.714Z,11.00
2019-05-23T05:23:22.224Z,11.00
2019-05-23T05:25:50.649Z,11.10
2019-05-23T05:28:19.747Z,11.00
2019-05-23T05:30:48.778Z,11.00
2019-05-23T05:33:17.580Z,11.10
2019-05-23T05:35:46.637Z,11.00
2019-05-23T05:38:15.604Z,11.10
2019-05-23T05:40:44.577Z,11.00
2019-05-23T05:43:15.063Z,11.00
2019-05-23T05:45:44.189Z,11.00
2019-05-23T05:48:12.990Z,11.10
2019-05-23T05:50:41.777Z,11.10
2019-05-23T05:53:10.288Z,11.30
2019-05-23T05:55:38.781Z,11.40
2019-05-23T05:58:07.203Z,11.50
2019-05-23T06:00:49.173Z,11.50
2019-05-23T06:03:18.461Z,11.70
2019-05-23T06:05:51.864Z,11.80
2019-05-23T06:08:23.198Z,11.80
2019-05-23T06:10:52.101Z,11.90
2019-05-23T06:13:20.681Z,12.00
2019-05-23T06:15:51.614Z,12.10
2019-05-23T06:18:20.291Z,12.20
2019-05-23T06:20:48.908Z,12.30
2019-05-23T06:23:19.558Z,12.50
2019-05-23T06:25:48.003Z,12.80
2019-05-23T06:28:17.013Z,13.00
2019-05-23T06:30:47.876Z,12.90
2019-05-23T06:33:23.346Z,13.20
2019-05-23T06:35:47.762Z,13.10
2019-05-23T06:38:16.526Z,13.20
2019-05-23T06:40:45.540Z,13.20
2019-05-23T06:43:13.976Z,13.40
2019-05-23T06:45:43.726Z,13.60
2019-05-23T06:48:15.707Z,13.90
2019-05-23T06:50:44.796Z,13.90
2019-05-23T06:53:13.324Z,14.20
2019-05-23T06:55:41.921Z,14.50
2019-05-23T06:58:10.463Z,14.50
2019-05-23T07:00:39.697Z,14.70
2019-05-23T07:03:08.802Z,14.90
2019-05-23T07:05:38.324Z,15.00
2019-05-23T07:08:07.870Z,15.40
2019-05-23T07:10:36.647Z,15.70
2019-05-23T07:13:05.736Z,15.80
2019-05-23T07:15:34.204Z,16.00
2019-05-23T07:18:03.245Z,16.00
2019-05-23T07:20:31.780Z,16.10
2019-05-23T07:23:00.905Z,16.50
2019-05-23T07:25:29.751Z,16.50
2019-05-23T07:27:59.442Z,16.60
2019-05-23T07:30:28.391Z,16.80
2019-05-23T07:32:56.950Z,16.70
2019-05-23T07:35:25.973Z,17.10
2019-05-23T07:37:54.923Z,17.60
2019-05-23T07:40:26.274Z,17.40
2019-05-23T07:42:55.058Z,17.30
2019-05-23T07:45:25.705Z,17.30
2019-05-23T07:47:54.138Z,17.60
2019-05-23T07:50:22.608Z,18.10
2019-05-23T07:52:52.687Z,18.30
2019-05-23T07:55:22.805Z,18.70
2019-05-23T07:57:51.216Z,18.70
2019-05-23T08:00:22.167Z,18.00
2019-05-23T08:02:52.360Z,17.80
2019-05-23T08:05:21.731Z,17.70
2019-05-23T08:07:50.264Z,18.00
2019-05-23T08:10:32.603Z,17.90
2019-05-23T08:12:49.242Z,17.80
2019-05-23T08:15:18.540Z,18.20
2019-05-23T08:17:46.995Z,18.60
2019-05-23T08:20:16.294Z,18.90
2019-05-23T08:22:46.075Z,19.20
2019-05-23T08:25:14.913Z,19.50
2019-05-23T08:27:43.460Z,18.70
2019-05-23T08:30:14.570Z,19.10
2019-05-23T08:32:43.858Z,19.20
2019-05-23T08:35:16.928Z,19.00
2019-05-23T08:37:42.949Z,19.20
2019-05-23T08:40:13.055Z,19.00
2019-05-23T08:42:41.752Z,18.40
2019-05-23T08:45:10.321Z,18.50
2019-05-23T08:47:38.836Z,18.70
2019-05-23T08:50:11.875Z,18.40
2019-05-23T08:52:40.829Z,18.40
2019-05-23T08:55:21.238Z,18.70
2019-05-23T08:57:50.801Z,18.90
2019-05-23T09:00:20.469Z,19.40
2019-05-23T09:02:49.285Z,19.10
2019-05-23T09:05:19.314Z,19.30
2019-05-23T09:07:48.028Z,18.80
2019-05-23T09:10:17.274Z,19.10
2019-05-23T09:12:46.337Z,19.10
2019-05-23T09:15:14.938Z,19.20
2019-05-23T09:17:52.894Z,19.70
2019-05-23T09:20:15.524Z,19.50
2019-05-23T09:22:43.968Z,18.80
2019-05-23T09:25:13.232Z,19.60
2019-05-23T09:27:41.752Z,20.00
2019-05-23T09:30:11.787Z,20.00
2019-05-23T09:32:40.782Z,20.20
2019-05-23T09:35:20.084Z,20.50
2019-05-23T09:37:41.392Z,20.80
2019-05-23T09:40:10.197Z,20.30
2019-05-23T09:42:38.662Z,20.50
2019-05-23T09:45:08.059Z,20.60
2019-05-23T09:47:36.750Z,20.60
2019-05-23T09:50:08.842Z,20.10
2019-05-23T09:52:37.358Z,20.00
2019-05-23T09:55:09.547Z,20.00
2019-05-23T09:57:38.077Z,20.10
2019-05-23T10:00:11.717Z,19.90
2019-05-23T10:02:40.485Z,20.10
2019-05-23T10:05:12.879Z,20.00
2019-05-23T10:07:41.412Z,20.30
2019-05-23T10:10:10.545Z,20.30
2019-05-23T10:12:39.058Z,20.20
2019-05-23T10:15:10.367Z,20.40
2019-05-23T10:17:38.904Z,20.70
2019-05-23T10:20:08.827Z,20.40
2019-05-23T10:22:37.541Z,20.50
2019-05-23T10:25:07.304Z,20.90
2019-05-23T10:27:35.986Z,21.50
2019-05-23T10:30:07.510Z,21.30
2019-05-23T10:32:36.358Z,21.90
2019-05-23T10:35:06.345Z,22.40
2019-05-23T10:37:34.843Z,22.70
2019-05-23T10:40:03.519Z,22.80
2019-05-23T10:42:32.026Z,22.70
2019-05-23T10:45:00.472Z,22.60
2019-05-23T10:47:28.969Z,22.40
2019-05-23T10:49:57.584Z,22.70
2019-05-23T10:52:26.265Z,22.50
2019-05-23T10:54:54.704Z,22.40
2019-05-23T10:57:23.300Z,22.50
2019-05-23T10:59:51.767Z,22.70
2019-05-23T11:02:20.613Z,22.30
2019-05-23T11:04:49.070Z,22.10
2019-05-23T11:07:17.946Z,22.40
2019-05-23T11:09:46.477Z,22.40
2019-05-23T11:12:15.633Z,22.80
2019-05-23T11:14:44.225Z,22.90
2019-05-23T11:17:12.925Z,23.50
2019-05-23T11:19:42.198Z,23.00
2019-05-23T11:22:11.101Z,23.00
2019-05-23T11:24:39.625Z,23.10
2019-05-23T11:27:08.129Z,23.60
2019-05-23T11:29:36.579Z,24.00
2019-05-23T11:32:06.975Z,24.20
2019-05-23T11:34:35.573Z,24.20
2019-05-23T11:37:04.065Z,23.70
2019-05-23T11:39:32.954Z,23.70
2019-05-23T11:42:01.454Z,23.60
2019-05-23T11:44:29.978Z,24.00
2019-05-23T11:46:59.143Z,23.50
2019-05-23T11:49:28.114Z,23.00
2019-05-23T11:51:57.119Z,23.30
2019-05-23T11:54:26.058Z,23.40
2019-05-23T11:56:55.934Z,23.70
2019-05-23T11:59:24.631Z,23.90
2019-05-23T12:02:10.923Z,23.00
2019-05-23T12:04:40.054Z,22.90
2019-05-23T12:07:16.421Z,23.30
2019-05-23T12:09:45.029Z,23.60
2019-05-23T12:12:13.790Z,23.40
2019-05-23T12:14:42.243Z,23.30
2019-05-23T12:17:12.585Z,22.80
2019-05-23T12:19:41.124Z,22.90
2019-05-23T12:22:09.834Z,22.90
2019-05-23T12:24:38.548Z,22.70
2019-05-23T12:27:07.125Z,22.80
2019-05-23T12:29:36.016Z,23.10
2019-05-23T12:32:05.617Z,23.40
2019-05-23T12:34:34.037Z,23.60
2019-05-23T12:37:18.455Z,23.40
2019-05-23T12:39:32.641Z,23.50
2019-05-23T12:42:01.353Z,23.50
2019-05-23T12:44:29.865Z,23.60
2019-05-23T12:46:59.552Z,23.20
2019-05-23T12:49:32.324Z,23.30
2019-05-23T12:52:01.484Z,23.50
2019-05-23T12:54:30.474Z,23.80
2019-05-23T12:56:59.077Z,23.70
2019-05-23T12:59:27.501Z,23.50
2019-05-23T13:01:56.622Z,23.40
2019-05-23T13:04:25.418Z,23.00
2019-05-23T13:06:54.001Z,22.90
2019-05-23T13:09:22.512Z,22.60
2019-05-23T13:11:50.974Z,22.30
2019-05-23T13:14:19.936Z,22.10
2019-05-23T13:16:48.801Z,21.90
2019-05-23T13:19:17.548Z,22.20
2019-05-23T13:21:46.053Z,22.30
2019-05-23T13:24:14.509Z,22.10
2019-05-23T13:26:43.081Z,21.80
2019-05-23T13:29:11.509Z,21.90
2019-05-23T13:31:39.965Z,22.00
2019-05-23T13:34:08.672Z,22.00
2019-05-23T13:36:37.238Z,21.70
2019-05-23T13:39:08.075Z,21.60
2019-05-23T13:41:36.708Z,21.70
2019-05-23T13:44:05.274Z,21.90
2019-05-23T13:46:33.726Z,21.90
2019-05-23T13:49:02.226Z,22.00
2019-05-23T13:51:30.708Z,22.10
2019-05-23T13:53:59.456Z,21.80
2019-05-23T13:56:27.948Z,22.20
2019-05-23T13:58:56.419Z,22.20
2019-05-23T14:01:24.906Z,22.20
2019-05-23T14:03:53.391Z,22.30
2019-05-23T14:06:22.249Z,22.20
2019-05-23T14:08:50.964Z,22.20
2019-05-23T14:11:19.917Z,22.00
2019-05-23T14:13:48.480Z,21.40
2019-05-23T14:16:17.379Z,21.20
2019-05-23T14:18:46.381Z,21.20
2019-05-23T14:21:14.870Z,21.40
2019-05-23T14:23:43.326Z,21.60
2019-05-23T14:26:12.544Z,21.40
2019-05-23T14:28:41.216Z,21.50
2019-05-23T14:31:14.546Z,21.10
2019-05-23T14:33:56.906Z,20.90
2019-05-23T14:36:43.783Z,20.80
2019-05-23T14:39:17.075Z,20.70
2019-05-23T14:41:47.205Z,20.70
2019-05-23T14:44:15.677Z,20.90
2019-05-23T14:47:03.806Z,21.10
2019-05-23T14:49:40.155Z,21.10
2019-05-23T14:52:10.764Z,21.20
2019-05-23T14:54:41.093Z,21.20
2019-05-23T14:57:10.699Z,21.00
2019-05-23T14:59:39.168Z,20.80
2019-05-23T15:02:09.805Z,20.70
2019-05-23T15:04:38.345Z,20.40
2019-05-23T15:07:06.836Z,20.40
2019-05-23T15:09:35.299Z,20.30
2019-05-23T15:12:05.434Z,20.10
2019-05-23T15:14:33.945Z,20.20
2019-05-23T15:17:02.638Z,20.30
2019-05-23T15:19:41.745Z,20.30
2019-05-23T15:22:01.693Z,20.50
2019-05-23T15:24:30.639Z,20.60
2019-05-23T15:26:59.428Z,20.80
2019-05-23T15:29:29.274Z,20.90
2019-05-23T15:32:02.076Z,21.10
2019-05-23T15:34:28.403Z,21.10
2019-05-23T15:36:57.075Z,21.40
2019-05-23T15:39:25.549Z,21.50
2019-05-23T15:41:54.295Z,21.30
2019-05-23T15:44:27.921Z,21.50
2019-05-23T15:46:52.942Z,21.50
2019-05-23T15:49:21.388Z,21.40
2019-05-23T15:51:54.635Z,21.20
2019-05-23T15:54:41.014Z,21.00
2019-05-23T15:57:11.070Z,21.00
2019-05-23T15:59:43.940Z,21.20
2019-05-23T16:02:16.697Z,21.10
2019-05-23T16:04:45.284Z,21.10
2019-05-23T16:07:13.879Z,20.90
2019-05-23T16:09:42.400Z,20.90
2019-05-23T16:12:11.811Z,20.60
2019-05-23T16:14:40.328Z,20.60
2019-05-23T16:17:09.271Z,20.50
2019-05-23T16:19:37.760Z,20.30
2019-05-23T16:22:06.937Z,20.40
2019-05-23T16:24:35.448Z,20.10
2019-05-23T16:27:05.919Z,20.10
2019-05-23T16:29:35.564Z,20.00
2019-05-23T16:32:04.582Z,20.00
2019-05-23T16:34:34.322Z,20.00
2019-05-23T16:37:02.768Z,20.10
2019-05-23T16:39:45.923Z,19.90
2019-05-23T16:42:02.170Z,19.90
2019-05-23T16:44:30.657Z,19.90
2019-05-23T16:46:59.245Z,19.90
2019-05-23T16:49:27.663Z,19.90
2019-05-23T16:51:57.124Z,19.80
2019-05-23T16:54:27.446Z,19.70
2019-05-23T16:57:00.320Z,19.70
2019-05-23T16:59:30.665Z,19.60
2019-05-23T17:02:06.399Z,19.60
2019-05-23T17:04:42.181Z,19.50
2019-05-23T17:07:15.037Z,19.30
2019-05-23T17:09:45.245Z,19.20
2019-05-23T17:12:27.581Z,19.20
2019-05-23T17:14:57.880Z,19.20
2019-05-23T17:17:56.929Z,19.20
2019-05-23T17:20:25.796Z,19.20
2019-05-23T17:22:58.566Z,19.10
2019-05-23T17:25:28.721Z,19.10
2019-05-23T17:27:59.054Z,19.10
2019-05-23T17:30:31.817Z,19.10
2019-05-23T17:33:00.914Z,19.10
2019-05-23T17:35:29.681Z,19.00
2019-05-23T17:37:58.257Z,19.00
2019-05-23T17:40:27.213Z,18.90
2019-05-23T17:42:55.653Z,18.90
2019-05-23T17:45:24.666Z,18.80
2019-05-23T17:47:54.264Z,18.80
2019-05-23T17:50:23.183Z,18.70
2019-05-23T17:52:51.773Z,18.60
2019-05-23T17:55:20.270Z,18.50
2019-05-23T17:57:48.705Z,18.40
2019-05-23T18:00:19.228Z,18.40
2019-05-23T18:02:47.809Z,18.30
2019-05-23T18:05:16.374Z,18.20
2019-05-23T18:07:45.473Z,18.10
2019-05-23T18:10:13.965Z,18.00
2019-05-23T18:12:42.718Z,17.90
2019-05-23T18:15:13.695Z,17.90
2019-05-23T18:17:42.236Z,17.80
2019-05-23T18:20:12.270Z,17.70
2019-05-23T18:22:40.805Z,17.50
2019-05-23T18:25:11.872Z,17.40
2019-05-23T18:27:40.904Z,17.30
2019-05-23T18:30:28.564Z,17.20
2019-05-23T18:32:58.169Z,17.10
2019-05-23T18:35:27.058Z,17.00
2019-05-23T18:37:55.518Z,16.90
2019-05-23T18:40:24.451Z,16.80
2019-05-23T18:42:53.486Z,16.70
2019-05-23T18:45:22.380Z,16.60
2019-05-23T18:47:50.818Z,16.60
2019-05-23T18:50:20.051Z,16.50
2019-05-23T18:52:51.881Z,16.40
2019-05-23T18:55:19.330Z,16.30
2019-05-23T18:57:48.061Z,16.30
2019-05-23T19:00:16.849Z,16.20
2019-05-23T19:02:45.320Z,16.20
2019-05-23T19:05:14.314Z,16.10
2019-05-23T19:07:43.321Z,16.00
2019-05-23T19:10:12.685Z,15.90
2019-05-23T19:12:42.649Z,15.80
2019-05-23T19:15:12.810Z,15.80
2019-05-23T19:17:41.238Z,15.70
2019-05-23T19:20:09.748Z,15.60
2019-05-23T19:22:38.962Z,15.50
2019-05-23T19:25:10.364Z,15.50
2019-05-23T19:27:40.275Z,15.40
2019-05-23T19:30:10.326Z,15.40
2019-05-23T19:32:38.850Z,15.30
2019-05-23T19:35:08.345Z,15.30
2019-05-23T19:37:36.857Z,15.20
2019-05-23T19:40:08.464Z,15.20
2019-05-23T19:42:37.304Z,15.10
2019-05-23T19:45:06.974Z,15.00
2019-05-23T19:47:35.457Z,15.00
2019-05-23T19:50:05.458Z,14.90
2019-05-23T19:52:34.122Z,14.80
2019-05-23T19:55:02.811Z,14.70
2019-05-23T19:57:32.332Z,14.70
2019-05-23T20:00:01.377Z,14.60
2019-05-23T20:02:41.080Z,14.60
2019-05-23T20:05:17.466Z,14.50
2019-05-23T20:07:46.089Z,14.40
2019-05-23T20:10:15.190Z,14.40
2019-05-23T20:12:43.633Z,14.30
2019-05-23T20:15:12.501Z,14.20
2019-05-23T20:17:41.051Z,14.20
2019-05-23T20:20:10.287Z,14.20
2019-05-23T20:22:39.007Z,14.10
2019-05-23T20:25:09.540Z,14.00
2019-05-23T20:27:38.250Z,14.00
2019-05-23T20:30:08.909Z,13.90
2019-05-23T20:32:37.360Z,13.90
2019-05-23T20:35:06.289Z,13.80
2019-05-23T20:37:35.640Z,13.80
2019-05-23T20:40:05.807Z,13.80
2019-05-23T20:42:34.314Z,13.70
2019-05-23T20:45:03.273Z,13.70
2019-05-23T20:47:32.288Z,13.60
2019-05-23T20:50:00.965Z,13.60
2019-05-23T20:52:29.487Z,13.60
2019-05-23T20:54:57.912Z,13.50
2019-05-23T20:57:26.426Z,13.50
2019-05-23T20:59:54.916Z,13.50
2019-05-23T21:02:23.440Z,13.40
2019-05-23T21:04:51.863Z,13.40
2019-05-23T21:07:20.315Z,13.40
2019-05-23T21:09:48.738Z,13.30
2019-05-23T21:12:29.725Z,13.30
2019-05-23T21:14:47.348Z,13.20
2019-05-23T21:17:15.840Z,13.20
2019-05-23T21:19:44.331Z,13.20
2019-05-23T21:22:12.853Z,13.10
2019-05-23T21:24:41.360Z,13.00
2019-05-23T21:27:09.970Z,13.00
2019-05-23T21:29:38.447Z,12.90
2019-05-23T21:32:07.229Z,12.90
2019-05-23T21:34:36.201Z,12.80
2019-05-23T21:37:04.723Z,12.70
2019-05-23T21:39:33.565Z,12.70
2019-05-23T21:42:02.042Z,12.70
2019-05-23T21:44:30.464Z,12.60
2019-05-23T21:46:58.892Z,12.60
2019-05-23T21:49:27.336Z,12.50
2019-05-23T21:51:56.053Z,12.50
2019-05-23T21:54:24.504Z,12.50
2019-05-23T21:56:53.600Z,12.40
2019-05-23T21:59:22.090Z,12.40
2019-05-23T22:01:58.068Z,12.30
2019-05-23T22:04:28.515Z,12.20
2019-05-23T22:06:58.628Z,12.20
2019-05-23T22:09:27.240Z,12.10
2019-05-23T22:11:55.846Z,12.10
2019-05-23T22:14:24.282Z,12.10
2019-05-23T22:16:53.164Z,12.00
2019-05-23T22:19:22.041Z,12.00
2019-05-23T22:21:50.525Z,11.90
2019-05-23T22:24:19.927Z,11.90
2019-05-23T22:26:48.356Z,11.90
2019-05-23T22:29:16.817Z,11.80
2019-05-23T22:31:45.670Z,11.80
2019-05-23T22:34:21.794Z,11.80
2019-05-23T22:36:50.242Z,11.80
2019-05-23T22:39:19.468Z,11.80
2019-05-23T22:41:47.949Z,11.70
2019-05-23T22:44:16.480Z,11.60
2019-05-23T22:46:45.059Z,11.60
2019-05-23T22:49:13.505Z,11.50
2019-05-23T22:51:42.338Z,11.50
2019-05-23T22:54:10.784Z,11.50
2019-05-23T22:56:39.482Z,11.40
2019-05-23T22:59:08.269Z,11.40
2019-05-23T23:01:36.764Z,11.30
2019-05-23T23:04:05.740Z,11.20
2019-05-23T23:06:34.236Z,11.20
2019-05-23T23:09:03.014Z,11.20
2019-05-23T23:11:31.429Z,11.30
2019-05-23T23:13:59.878Z,11.20
2019-05-23T23:16:28.596Z,11.10
2019-05-23T23:18:57.294Z,11.10
2019-05-23T23:21:25.950Z,11.00
2019-05-23T23:23:54.478Z,10.90
2019-05-23T23:26:22.980Z,10.90
2019-05-23T23:28:51.700Z,10.90
2019-05-23T23:31:20.184Z,10.90
2019-05-23T23:33:48.630Z,10.90
2019-05-23T23:36:17.062Z,10.80
2019-05-23T23:38:45.759Z,10.80
2019-05-23T23:41:14.197Z,10.80
2019-05-23T23:43:58.069Z,10.80
2019-05-23T23:46:31.473Z,10.70
2019-05-23T23:49:18.117Z,10.60
2019-05-23T23:52:04.813Z,10.60
2019-05-23T23:54:51.353Z,10.60
2019-05-23T23:57:37.886Z,10.50
