createdAt,value
2023-02-01T00:01:38.093Z,97404.13
2023-02-01T00:04:44.229Z,97408.16
2023-02-01T00:07:52.226Z,97408.00
2023-02-01T00:11:06.594Z,97399.44
2023-02-01T00:14:13.388Z,97407.06
2023-02-01T00:17:21.886Z,97390.94
2023-02-01T00:20:28.457Z,97385.13
2023-02-01T00:23:37.661Z,97377.94
2023-02-01T00:26:47.511Z,97366.38
2023-02-01T00:29:53.400Z,97367.50
2023-02-01T00:33:02.617Z,97372.88
2023-02-01T00:36:12.883Z,97371.91
2023-02-01T00:39:20.338Z,97386.13
2023-02-01T00:42:26.074Z,97365.88
2023-02-01T00:45:32.772Z,97366.72
2023-02-01T00:48:41.388Z,97375.53
2023-02-01T00:51:51.538Z,97372.91
2023-02-01T00:54:57.347Z,97376.34
2023-02-01T00:58:03.919Z,97395.13
2023-02-01T01:04:53.369Z,97436.25
2023-02-01T01:07:59.133Z,97459.41
2023-02-01T01:11:10.661Z,97489.41
2023-02-01T01:14:16.427Z,97479.16
2023-02-01T01:17:23.204Z,97472.50
2023-02-01T01:20:31.679Z,97487.47
2023-02-01T01:23:39.843Z,97491.13
2023-02-01T01:26:45.787Z,97498.91
2023-02-01T01:29:52.487Z,97470.19
2023-02-01T01:32:58.272Z,97501.75
2023-02-01T01:36:15.035Z,97493.97
2023-02-01T01:39:20.767Z,97492.81
2023-02-01T01:42:27.448Z,97499.72
2023-02-01T01:45:36.606Z,97499.97
2023-02-01T01:48:43.318Z,97506.97
2023-02-01T01:51:59.419Z,97512.09
2023-02-01T01:55:07.537Z,97504.06
2023-02-01T01:58:21.609Z,97494.16
2023-02-01T02:01:28.832Z,97481.59
2023-02-01T02:04:37.280Z,97481.25
2023-02-01T02:07:54.832Z,97470.94
2023-02-01T02:11:03.916Z,97447.41
2023-02-01T02:14:17.194Z,97463.59
2023-02-01T02:17:51.122Z,97465.00
2023-02-01T02:21:20.420Z,97465.72
2023-02-01T02:25:09.628Z,97470.31
2023-02-01T02:29:00.308Z,97465.63
2023-02-01T02:33:02.588Z,97454.34
2023-02-01T02:36:27.270Z,97468.16
2023-02-01T02:39:55.330Z,97463.47
2023-02-01T02:43:25.823Z,97477.75
2023-02-01T02:46:55.158Z,97466.19
2023-02-01T02:50:35.197Z,97470.78
2023-02-01T02:54:13.783Z,97471.31
2023-02-01T02:57:39.166Z,97464.94
2023-02-01T03:01:01.577Z,97463.06
2023-02-01T03:04:18.583Z,97450.03
2023-02-01T03:08:20.494Z,97462.00
2023-02-01T03:11:49.697Z,97458.03
2023-02-01T03:15:16.506Z,97462.16
2023-02-01T03:18:44.150Z,97479.41
2023-02-01T03:21:57.393Z,97469.31
2023-02-01T03:25:16.624Z,97474.56
2023-02-01T03:28:31.934Z,97494.16
2023-02-01T03:31:38.735Z,97467.53
2023-02-01T03:34:45.505Z,97490.25
2023-02-01T03:37:56.553Z,97501.63
2023-02-01T03:41:15.282Z,97486.47
2023-02-01T03:44:35.005Z,97490.06
2023-02-01T03:47:50.803Z,97493.28
2023-02-01T03:51:05.936Z,97498.38
2023-02-01T03:54:19.307Z,97508.00
2023-02-01T03:57:33.796Z,97492.44
2023-02-01T04:00:43.915Z,97506.59
2023-02-01T04:03:52.411Z,97507.03
2023-02-01T04:06:58.186Z,97503.59
2023-02-01T04:10:05.135Z,97497.53
2023-02-01T04:13:10.888Z,97487.88
2023-02-01T04:16:20.120Z,97494.94
2023-02-01T04:19:25.828Z,97486.53
2023-02-01T04:22:32.681Z,97496.47
2023-02-01T04:25:38.444Z,97500.06
2023-02-01T04:28:45.256Z,97488.59
2023-02-01T04:31:54.278Z,97490.28
2023-02-01T04:35:01.410Z,97484.63
2023-02-01T04:38:08.128Z,97479.53
2023-02-01T04:41:14.784Z,97476.47
2023-02-01T04:44:22.325Z,97482.09
2023-02-01T04:47:31.514Z,97478.34
2023-02-01T04:50:37.262Z,97475.28
2023-02-01T04:53:43.841Z,97479.59
2023-02-01T04:56:49.699Z,97484.00
2023-02-01T04:59:56.279Z,97484.38
2023-02-01T05:03:05.151Z,97477.00
2023-02-01T05:06:11.839Z,97480.81
2023-02-01T05:09:17.715Z,97478.00
2023-02-01T05:12:37.503Z,97488.09
2023-02-01T05:15:43.451Z,97481.06
2023-02-01T05:18:53.346Z,97477.25
2023-02-01T05:22:00.242Z,97481.50
2023-02-01T05:25:08.407Z,97481.97
2023-02-01T05:28:18.005Z,97471.50
2023-02-01T05:31:25.457Z,97473.19
2023-02-01T05:34:34.144Z,97470.59
2023-02-01T05:37:41.627Z,97479.44
2023-02-01T05:40:50.773Z,97450.34
2023-02-01T05:43:57.460Z,97474.31
2023-02-01T05:47:03.329Z,97459.53
2023-02-01T05:50:13.811Z,97459.50
2023-02-01T05:53:21.049Z,97459.91
2023-02-01T05:56:27.595Z,97452.59
2023-02-01T05:59:34.046Z,97460.19
2023-02-01T06:02:40.747Z,97457.75
2023-02-01T06:05:52.019Z,97467.22
2023-02-01T06:08:58.977Z,97467.94
2023-02-01T06:12:05.023Z,97458.16
2023-02-01T06:15:16.379Z,97469.84
2023-02-01T06:18:22.327Z,97469.56
2023-02-01T06:21:34.700Z,97475.00
2023-02-01T06:24:40.880Z,97478.28
2023-02-01T06:27:48.061Z,97478.28
2023-02-01T06:30:53.981Z,97470.16
2023-02-01T06:34:08.191Z,97475.59
2023-02-01T06:37:16.656Z,97476.31
2023-02-01T06:40:23.767Z,97476.44
2023-02-01T06:43:31.478Z,97469.56
2023-02-01T06:46:38.220Z,97468.72
2023-02-01T06:49:44.390Z,97465.56
2023-02-01T06:53:00.431Z,97463.78
2023-02-01T06:56:17.674Z,97463.66
2023-02-01T06:59:25.306Z,97453.28
2023-02-01T07:02:31.254Z,97449.97
2023-02-01T07:05:37.899Z,97448.72
2023-02-01T07:08:46.409Z,97447.72
2023-02-01T07:11:53.199Z,97453.84
2023-02-01T07:14:59.004Z,97445.44
2023-02-01T07:18:05.743Z,97449.13
2023-02-01T07:21:12.521Z,97453.03
2023-02-01T07:24:21.868Z,97445.34
2023-02-01T07:27:27.818Z,97450.84
2023-02-01T07:30:34.538Z,97455.94
2023-02-01T07:33:41.094Z,97458.28
2023-02-01T07:36:47.702Z,97455.81
2023-02-01T07:39:56.520Z,97456.63
2023-02-01T07:43:03.159Z,97463.03
2023-02-01T07:46:10.845Z,97452.25
2023-02-01T07:49:25.589Z,97455.56
2023-02-01T07:52:33.484Z,97454.19
2023-02-01T07:55:45.070Z,97456.09
2023-02-01T07:58:52.505Z,97447.72
2023-02-01T08:01:59.142Z,97449.38
2023-02-01T08:05:08.639Z,97466.88
2023-02-01T08:08:15.340Z,97460.69
2023-02-01T08:11:29.312Z,97458.34
2023-02-01T08:14:35.935Z,97449.38
2023-02-01T08:17:41.655Z,97454.88
2023-02-01T08:20:49.530Z,97450.59
2023-02-01T08:23:57.448Z,97449.22
2023-02-01T08:27:07.716Z,97456.28
2023-02-01T08:30:15.693Z,97445.63
2023-02-01T08:33:23.199Z,97448.41
2023-02-01T08:36:37.605Z,97448.00
2023-02-01T08:39:47.865Z,97454.88
2023-02-01T08:42:58.672Z,97453.38
2023-02-01T08:46:12.086Z,97449.38
2023-02-01T08:49:18.066Z,97446.75
2023-02-01T08:52:24.829Z,97451.72
2023-02-01T08:55:32.529Z,97458.63
2023-02-01T08:58:42.493Z,97460.16
2023-02-01T09:01:48.258Z,97475.19
2023-02-01T09:04:55.071Z,97467.72
2023-02-01T09:08:01.543Z,97464.81
2023-02-01T09:11:13.981Z,97460.56
2023-02-01T09:14:22.497Z,97458.59
2023-02-01T09:17:30.843Z,97464.69
2023-02-01T09:20:37.152Z,97462.19
2023-02-01T09:23:44.619Z,97462.47
2023-02-01T09:26:50.842Z,97457.25
2023-02-01T09:30:00.196Z,97453.09
2023-02-01T09:33:14.065Z,97445.63
2023-02-01T09:36:20.924Z,97437.06
2023-02-01T09:39:27.103Z,97442.47
2023-02-01T09:43:04.077Z,97435.69
2023-02-01T09:46:28.025Z,97419.53
2023-02-01T09:49:49.811Z,97430.41
2023-02-01T09:53:04.492Z,97425.28
2023-02-01T09:56:22.187Z,97418.22
2023-02-01T09:59:44.894Z,97427.53
2023-02-01T10:02:55.216Z,97419.94
2023-02-01T10:06:45.415Z,97407.59
2023-02-01T10:10:11.986Z,97400.38
2023-02-01T10:13:43.901Z,97410.13
2023-02-01T10:17:08.994Z,97401.16
2023-02-01T10:20:34.539Z,97393.84
2023-02-01T10:24:18.117Z,97404.91
2023-02-01T10:27:30.530Z,97390.19
2023-02-01T10:30:49.202Z,97395.13
2023-02-01T10:34:03.382Z,97398.13
2023-02-01T10:37:30.917Z,97389.94
2023-02-01T10:40:38.982Z,97393.38
2023-02-01T10:43:49.446Z,97395.34
2023-02-01T10:46:55.715Z,97401.31
2023-02-01T10:50:19.436Z,97387.47
2023-02-01T10:53:39.430Z,97395.31
2023-02-01T10:56:49.633Z,97385.78
2023-02-01T10:59:55.844Z,97385.34
2023-02-01T11:03:08.680Z,97387.50
2023-02-01T11:06:32.546Z,97391.84
2023-02-01T11:09:45.463Z,97377.41
2023-02-01T11:12:59.113Z,97375.97
2023-02-01T11:16:18.718Z,97381.53
2023-02-01T11:19:26.189Z,97383.03
2023-02-01T11:22:33.815Z,97375.97
2023-02-01T11:25:42.469Z,97378.00
2023-02-01T11:29:00.816Z,97375.09
2023-02-01T11:32:08.951Z,97366.22
2023-02-01T11:35:25.491Z,97359.53
2023-02-01T11:38:35.406Z,97351.63
2023-02-01T11:42:07.530Z,97347.75
2023-02-01T11:45:28.983Z,97348.88
2023-02-01T11:48:37.993Z,97332.44
2023-02-01T11:52:04.183Z,97333.91
2023-02-01T11:55:51.815Z,97328.16
2023-02-01T11:59:48.681Z,97325.66
2023-02-01T12:03:53.447Z,97318.25
2023-02-01T12:07:09.275Z,97313.22
2023-02-01T12:10:38.361Z,97312.06
2023-02-01T12:14:06.219Z,97303.97
2023-02-01T12:17:58.473Z,97295.03
2023-02-01T12:21:29.939Z,97297.06
2023-02-01T12:25:20.919Z,97294.13
2023-02-01T12:29:06.321Z,97290.75
2023-02-01T12:32:43.663Z,97292.09
2023-02-01T12:36:11.736Z,97294.72
2023-02-01T12:39:32.487Z,97288.78
2023-02-01T12:42:47.509Z,97297.75
2023-02-01T12:46:06.056Z,97292.09
2023-02-01T12:49:26.587Z,97297.22
2023-02-01T12:52:47.324Z,97290.00
2023-02-01T12:55:59.823Z,97279.34
2023-02-01T12:59:17.262Z,97270.50
2023-02-01T13:02:43.379Z,97262.06
2023-02-01T13:06:15.343Z,97249.53
2023-02-01T13:09:39.965Z,97250.28
2023-02-01T13:13:06.946Z,97241.50
2023-02-01T13:16:28.278Z,97233.31
2023-02-01T13:19:48.511Z,97226.44
2023-02-01T13:23:07.055Z,97235.47
2023-02-01T13:26:15.390Z,97225.25
2023-02-01T13:29:26.300Z,97231.19
2023-02-01T13:33:53.513Z,97229.69
2023-02-01T13:36:56.732Z,97227.75
2023-02-01T13:40:35.359Z,97241.09
2023-02-01T13:43:59.748Z,97237.31
2023-02-01T13:47:33.595Z,97235.72
2023-02-01T13:50:45.056Z,97244.38
2023-02-01T13:53:53.528Z,97257.75
2023-02-01T13:57:06.664Z,97254.50
2023-02-01T14:00:31.678Z,97268.63
2023-02-01T14:03:50.763Z,97275.41
2023-02-01T14:07:00.485Z,97275.16
2023-02-01T14:10:51.833Z,97279.22
2023-02-01T14:14:47.445Z,97263.09
2023-02-01T14:17:54.324Z,97266.56
2023-02-01T14:21:24.284Z,97267.78
2023-02-01T14:24:35.939Z,97271.38
2023-02-01T14:27:43.559Z,97269.06
2023-02-01T14:30:53.619Z,97272.50
2023-02-01T14:34:06.980Z,97273.59
2023-02-01T14:37:30.730Z,97268.22
2023-02-01T14:40:38.889Z,97257.47
2023-02-01T14:44:15.744Z,97265.59
2023-02-01T14:47:39.966Z,97264.63
2023-02-01T14:50:51.613Z,97259.69
2023-02-01T14:53:58.980Z,97265.88
2023-02-01T14:57:07.178Z,97267.78
2023-02-01T15:00:27.341Z,97269.59
2023-02-01T15:03:58.527Z,97273.97
2023-02-01T15:07:16.319Z,97276.19
2023-02-01T15:10:25.176Z,97282.38
2023-02-01T15:13:33.289Z,97287.47
2023-02-01T15:16:51.179Z,97292.66
2023-02-01T15:20:07.520Z,97295.69
2023-02-01T15:23:21.798Z,97291.16
2023-02-01T15:26:34.977Z,97293.88
2023-02-01T15:29:41.297Z,97300.41
2023-02-01T15:32:52.520Z,97295.69
2023-02-01T15:36:15.080Z,97302.84
2023-02-01T15:39:27.013Z,97305.88
2023-02-01T15:42:34.046Z,97305.06
2023-02-01T15:45:41.148Z,97314.88
2023-02-01T15:48:52.659Z,97319.16
2023-02-01T15:52:07.549Z,97318.47
2023-02-01T15:55:27.612Z,97324.72
2023-02-01T15:58:36.878Z,97322.22
2023-02-01T16:01:45.854Z,97319.88
2023-02-01T16:04:56.490Z,97308.97
2023-02-01T16:08:16.503Z,97320.00
2023-02-01T16:11:31.901Z,97327.03
2023-02-01T16:14:37.877Z,97320.28
2023-02-01T16:17:46.302Z,97323.97
2023-02-01T16:20:53.073Z,97328.50
2023-02-01T16:24:06.753Z,97319.94
2023-02-01T16:27:13.115Z,97319.13
2023-02-01T16:30:24.379Z,97319.41
2023-02-01T16:33:30.686Z,97328.38
2023-02-01T16:36:52.987Z,97334.00
2023-02-01T16:40:05.057Z,97335.53
2023-02-01T16:43:32.496Z,97334.00
2023-02-01T16:46:47.209Z,97338.28
2023-02-01T16:49:54.618Z,97340.50
2023-02-01T16:53:00.738Z,97355.66
2023-02-01T16:56:19.165Z,97361.06
2023-02-01T16:59:26.516Z,97366.63
2023-02-01T17:02:33.204Z,97367.84
2023-02-01T17:05:39.425Z,97365.75
2023-02-01T17:08:51.857Z,97372.91
2023-02-01T17:12:00.417Z,97371.94
2023-02-01T17:15:11.521Z,97376.25
2023-02-01T17:18:23.255Z,97365.44
2023-02-01T17:21:38.743Z,97366.41
2023-02-01T17:24:48.991Z,97364.91
2023-02-01T17:27:58.851Z,97363.78
2023-02-01T17:31:11.175Z,97356.63
2023-02-01T17:34:19.887Z,97350.09
2023-02-01T17:37:38.567Z,97350.81
2023-02-01T17:40:46.318Z,97344.31
2023-02-01T17:43:57.571Z,97345.69
2023-02-01T17:47:17.731Z,97350.06
2023-02-01T17:50:26.300Z,97353.81
2023-02-01T17:53:36.021Z,97362.09
2023-02-01T17:56:42.133Z,97364.28
2023-02-01T17:59:51.614Z,97364.56
2023-02-01T18:02:57.713Z,97353.91
2023-02-01T18:06:16.373Z,97354.50
2023-02-01T18:09:22.313Z,97343.56
2023-02-01T18:12:37.930Z,97345.41
2023-02-01T18:15:47.452Z,97333.53
2023-02-01T18:18:57.941Z,97328.69
2023-02-01T18:22:07.839Z,97327.66
2023-02-01T18:25:21.720Z,97314.88
2023-02-01T18:28:31.736Z,97315.16
2023-02-01T18:31:55.220Z,97314.66
2023-02-01T18:35:01.612Z,97310.00
2023-02-01T18:38:08.875Z,97321.56
2023-02-01T18:41:20.948Z,97310.50
2023-02-01T18:44:28.381Z,97317.09
2023-02-01T18:47:49.684Z,97309.22
2023-02-01T18:51:14.719Z,97314.38
2023-02-01T18:54:29.175Z,97307.06
2023-02-01T18:57:36.081Z,97302.81
2023-02-01T19:00:43.454Z,97297.78
2023-02-01T19:03:58.564Z,97286.78
2023-02-01T19:07:16.922Z,97298.91
2023-02-01T19:10:27.782Z,97286.78
2023-02-01T19:13:37.227Z,97284.97
2023-02-01T19:16:48.059Z,97280.84
2023-02-01T19:20:03.037Z,97272.16
2023-02-01T19:23:10.230Z,97264.19
2023-02-01T19:26:18.568Z,97258.25
2023-02-01T19:29:26.560Z,97262.81
2023-02-01T19:32:32.890Z,97250.09
2023-02-01T19:35:45.555Z,97245.53
2023-02-01T19:38:51.681Z,97244.00
2023-02-01T19:41:59.484Z,97243.91
2023-02-01T19:45:13.509Z,97236.94
2023-02-01T19:48:24.709Z,97236.53
2023-02-01T19:51:33.329Z,97225.72
2023-02-01T19:54:43.816Z,97223.50
2023-02-01T19:57:49.655Z,97229.22
2023-02-01T20:00:57.178Z,97214.78
2023-02-01T20:04:18.863Z,97212.84
2023-02-01T20:07:28.916Z,97206.38
2023-02-01T20:10:35.183Z,97203.59
2023-02-01T20:13:42.249Z,97191.13
2023-02-01T20:16:48.220Z,97199.09
2023-02-01T20:19:58.453Z,97187.81
2023-02-01T20:23:07.284Z,97187.13
2023-02-01T20:26:15.302Z,97172.13
2023-02-01T20:29:21.574Z,97162.41
2023-02-01T20:32:28.414Z,97163.59
2023-02-01T20:35:36.919Z,97174.34
2023-02-01T20:38:48.639Z,97171.88
2023-02-01T20:41:55.408Z,97168.72
2023-02-01T20:45:02.481Z,97175.56
2023-02-01T20:48:08.544Z,97166.78
2023-02-01T20:51:18.001Z,97169.22
2023-02-01T20:54:27.597Z,97179.38
2023-02-01T20:57:34.654Z,97175.03
2023-02-01T21:00:40.629Z,97168.72
2023-02-01T21:03:47.562Z,97158.81
2023-02-01T21:06:53.768Z,97152.25
2023-02-01T21:10:03.191Z,97139.03
2023-02-01T21:13:10.890Z,97132.56
2023-02-01T21:16:23.847Z,97128.44
2023-02-01T21:19:43.278Z,97127.31
2023-02-01T21:22:50.612Z,97101.25
2023-02-01T21:26:05.224Z,97112.53
2023-02-01T21:29:14.944Z,97112.41
2023-02-01T21:32:20.909Z,97101.88
2023-02-01T21:35:27.657Z,97103.97
2023-02-01T21:38:33.871Z,97111.63
2023-02-01T21:41:55.546Z,97109.41
2023-02-01T21:45:02.708Z,97108.44
2023-02-01T21:48:09.970Z,97110.88
2023-02-01T21:51:17.035Z,97109.63
2023-02-01T21:54:24.405Z,97102.56
2023-02-01T21:57:36.162Z,97114.56
2023-02-01T22:00:45.873Z,97110.25
2023-02-01T22:03:52.179Z,97105.03
2023-02-01T22:06:58.960Z,97111.38
2023-02-01T22:10:06.660Z,97112.63
2023-02-01T22:13:20.349Z,97112.03
2023-02-01T22:16:26.851Z,97118.22
2023-02-01T22:19:34.252Z,97115.44
2023-02-01T22:22:40.313Z,97118.13
2023-02-01T22:25:46.911Z,97115.81
2023-02-01T22:28:56.426Z,97110.00
2023-02-01T22:32:03.155Z,97114.66
2023-02-01T22:35:10.809Z,97114.38
2023-02-01T22:38:17.513Z,97105.97
2023-02-01T22:41:24.010Z,97116.53
2023-02-01T22:44:33.338Z,97117.78
2023-02-01T22:47:39.179Z,97109.13
2023-02-01T22:50:49.336Z,97119.06
2023-02-01T22:54:00.173Z,97120.59
2023-02-01T22:57:08.072Z,97129.56
2023-02-01T23:00:26.779Z,97138.97
2023-02-01T23:03:43.855Z,97140.47
2023-02-01T23:06:49.982Z,97142.69
2023-02-01T23:09:58.462Z,97149.78
2023-02-01T23:13:04.386Z,97153.94
2023-02-01T23:16:23.792Z,97155.44
2023-02-01T23:19:29.762Z,97145.66
2023-02-01T23:22:42.895Z,97137.28
2023-02-01T23:25:54.700Z,97129.84
2023-02-01T23:29:03.781Z,97136.19
2023-02-01T23:32:12.327Z,97130.66
2023-02-01T23:35:19.170Z,97126.94
2023-02-01T23:38:25.085Z,97136.88
2023-02-01T23:41:33.101Z,97132.03
2023-02-01T23:44:38.891Z,97130.94
2023-02-01T23:47:48.159Z,97130.66
2023-02-01T23:50:54.009Z,97138.25
2023-02-01T23:54:01.790Z,97137.69
2023-02-01T23:57:07.746Z,97135.94
