createdAt,value
2022-08-07T00:01:44.272Z,57.30
2022-08-07T00:04:06.678Z,57.30
2022-08-07T00:06:36.537Z,57.40
2022-08-07T00:09:21.245Z,58.10
2022-08-07T00:11:54.476Z,57.90
2022-08-07T00:14:25.502Z,58.00
2022-08-07T00:16:58.503Z,58.30
2022-08-07T00:19:26.085Z,58.90
2022-08-07T00:22:02.350Z,59.30
2022-08-07T00:24:31.703Z,59.50
2022-08-07T00:27:07.131Z,59.60
2022-08-07T00:29:36.903Z,59.70
2022-08-07T00:32:05.978Z,59.80
2022-08-07T00:34:35.400Z,60.10
2022-08-07T00:37:02.855Z,59.70
2022-08-07T00:39:32.532Z,59.70
2022-08-07T00:42:02.181Z,59.70
2022-08-07T00:44:38.382Z,59.90
2022-08-07T00:47:15.907Z,60.30
2022-08-07T00:50:20.671Z,60.70
2022-08-07T00:52:42.729Z,60.60
2022-08-07T00:55:17.327Z,60.50
2022-08-07T00:57:55.350Z,60.20
2022-08-07T01:00:23.144Z,60.80
2022-08-07T01:02:51.323Z,60.70
2022-08-07T01:05:20.036Z,61.00
2022-08-07T01:07:51.465Z,61.50
2022-08-07T01:10:18.819Z,62.10
2022-08-07T01:12:53.274Z,60.80
2022-08-07T01:15:23.204Z,60.80
2022-08-07T01:18:10.080Z,61.00
2022-08-07T01:20:57.308Z,61.10
2022-08-07T01:23:36.881Z,61.70
2022-08-07T01:26:16.780Z,61.50
2022-08-07T01:28:48.802Z,61.60
2022-08-07T01:31:18.969Z,61.90
2022-08-07T01:33:55.566Z,62.40
2022-08-07T01:36:33.557Z,62.90
2022-08-07T01:39:01.782Z,62.60
2022-08-07T01:41:38.958Z,62.10
2022-08-07T01:44:07.831Z,61.80
2022-08-07T01:46:34.968Z,62.10
2022-08-07T01:49:02.723Z,62.20
2022-08-07T01:52:04.109Z,62.40
2022-08-07T01:54:33.002Z,62.60
2022-08-07T01:57:27.728Z,62.60
2022-08-07T01:59:59.653Z,63.10
2022-08-07T02:03:18.231Z,63.30
2022-08-07T02:05:43.445Z,63.10
2022-08-07T02:08:23.767Z,63.20
2022-08-07T02:10:54.988Z,63.60
2022-08-07T02:13:27.630Z,63.00
2022-08-07T02:16:12.185Z,63.10
2022-08-07T02:18:46.997Z,63.00
2022-08-07T02:21:16.630Z,62.90
2022-08-07T02:23:44.886Z,62.80
2022-08-07T02:26:33.150Z,62.90
2022-08-07T02:29:02.207Z,62.60
2022-08-07T02:31:31.127Z,62.30
2022-08-07T02:34:03.310Z,62.60
2022-08-07T02:36:33.276Z,62.60
2022-08-07T02:39:16.294Z,62.90
2022-08-07T02:41:54.550Z,62.70
2022-08-07T02:44:27.514Z,63.20
2022-08-07T02:46:59.200Z,64.00
2022-08-07T02:49:57.796Z,64.50
2022-08-07T02:52:21.503Z,64.20
2022-08-07T02:55:03.724Z,63.80
2022-08-07T02:57:34.947Z,63.60
2022-08-07T03:00:04.941Z,64.20
2022-08-07T03:02:35.590Z,63.70
2022-08-07T03:05:04.891Z,63.70
2022-08-07T03:07:43.091Z,63.60
2022-08-07T03:10:23.513Z,64.10
2022-08-07T03:12:51.880Z,63.80
2022-08-07T03:15:30.137Z,64.00
2022-08-07T03:18:06.475Z,64.20
2022-08-07T03:20:33.819Z,64.10
2022-08-07T03:23:02.869Z,64.00
2022-08-07T03:25:40.388Z,64.10
2022-08-07T03:28:37.353Z,64.00
2022-08-07T03:31:24.414Z,63.90
2022-08-07T03:33:56.284Z,64.20
2022-08-07T03:36:26.524Z,64.40
2022-08-07T03:38:58.870Z,64.50
2022-08-07T03:41:42.094Z,64.50
2022-08-07T03:44:15.340Z,64.50
2022-08-07T03:47:13.559Z,64.50
2022-08-07T03:49:30.412Z,64.60
2022-08-07T03:52:01.926Z,64.70
2022-08-07T03:54:36.186Z,65.00
2022-08-07T03:58:34.647Z,64.70
2022-08-07T04:00:05.229Z,65.00
2022-08-07T04:02:32.927Z,64.50
2022-08-07T04:04:59.689Z,64.70
2022-08-07T04:07:42.779Z,64.70
2022-08-07T04:10:15.294Z,65.10
2022-08-07T04:12:42.889Z,65.10
2022-08-07T04:15:11.915Z,64.90
2022-08-07T04:18:31.274Z,65.20
2022-08-07T04:20:26.024Z,65.50
2022-08-07T04:23:01.583Z,65.10
2022-08-07T04:25:29.501Z,65.10
2022-08-07T04:27:59.261Z,64.80
2022-08-07T04:30:43.361Z,65.10
2022-08-07T04:33:15.966Z,65.20
2022-08-07T04:35:50.463Z,65.10
2022-08-07T04:38:18.771Z,65.70
2022-08-07T04:40:52.143Z,65.80
2022-08-07T04:44:12.419Z,66.00
2022-08-07T04:46:25.795Z,65.70
2022-08-07T04:49:17.734Z,65.60
2022-08-07T04:52:08.270Z,66.00
2022-08-07T04:54:51.800Z,65.50
2022-08-07T04:58:11.836Z,65.60
2022-08-07T05:00:44.053Z,65.70
2022-08-07T05:04:00.125Z,65.60
2022-08-07T05:06:19.979Z,65.10
2022-08-07T05:09:06.217Z,65.10
2022-08-07T05:11:58.094Z,65.50
2022-08-07T05:14:52.665Z,65.70
2022-08-07T05:17:51.466Z,65.50
2022-08-07T05:20:10.042Z,65.70
2022-08-07T05:22:39.063Z,65.60
2022-08-07T05:25:08.691Z,65.60
2022-08-07T05:28:02.769Z,65.30
2022-08-07T05:30:32.702Z,65.40
2022-08-07T05:33:02.349Z,65.40
2022-08-07T05:35:33.578Z,65.60
2022-08-07T05:38:09.987Z,65.20
2022-08-07T05:40:50.426Z,64.80
2022-08-07T05:43:19.253Z,64.80
2022-08-07T05:46:06.209Z,64.30
2022-08-07T05:48:33.987Z,64.00
2022-08-07T05:51:02.068Z,64.70
2022-08-07T05:54:11.924Z,63.90
2022-08-07T05:56:19.483Z,63.80
2022-08-07T05:58:52.500Z,63.20
2022-08-07T06:01:21.995Z,62.90
2022-08-07T06:03:58.947Z,63.30
2022-08-07T06:06:29.392Z,63.00
2022-08-07T06:08:59.374Z,62.90
2022-08-07T06:11:26.738Z,62.70
2022-08-07T06:14:13.255Z,61.90
2022-08-07T06:16:50.386Z,62.00
2022-08-07T06:19:49.955Z,61.90
2022-08-07T06:22:20.695Z,61.10
2022-08-07T06:24:55.604Z,60.80
2022-08-07T06:27:43.984Z,60.90
2022-08-07T06:30:31.850Z,60.30
2022-08-07T06:33:00.175Z,59.80
2022-08-07T06:35:30.612Z,59.80
2022-08-07T06:38:08.291Z,59.90
2022-08-07T06:40:50.145Z,60.10
2022-08-07T06:43:22.435Z,60.00
2022-08-07T06:45:50.777Z,60.00
2022-08-07T06:48:24.939Z,59.50
2022-08-07T06:50:54.055Z,59.20
2022-08-07T06:54:11.934Z,58.60
2022-08-07T06:56:14.796Z,58.50
2022-08-07T07:00:14.490Z,58.50
2022-08-07T07:01:33.197Z,58.10
2022-08-07T07:04:28.435Z,58.10
2022-08-07T07:07:01.001Z,57.60
2022-08-07T07:09:31.414Z,56.50
2022-08-07T07:12:15.673Z,56.60
2022-08-07T07:14:58.386Z,56.30
2022-08-07T07:17:45.428Z,56.30
2022-08-07T07:20:22.137Z,56.30
2022-08-07T07:24:10.844Z,55.50
2022-08-07T07:26:33.331Z,56.20
2022-08-07T07:29:22.694Z,56.10
2022-08-07T07:31:44.398Z,55.50
2022-08-07T07:34:20.055Z,55.30
2022-08-07T07:36:54.180Z,55.30
2022-08-07T07:39:25.463Z,54.80
2022-08-07T07:42:08.942Z,54.60
2022-08-07T07:44:45.663Z,55.20
2022-08-07T07:47:22.920Z,54.30
2022-08-07T07:50:34.816Z,54.80
2022-08-07T07:52:41.404Z,54.50
2022-08-07T07:55:10.966Z,54.10
2022-08-07T07:57:50.348Z,54.00
2022-08-07T08:00:31.378Z,54.00
2022-08-07T08:03:17.077Z,53.30
2022-08-07T08:05:58.308Z,53.30
2022-08-07T08:08:35.290Z,52.70
2022-08-07T08:11:08.398Z,52.40
2022-08-07T08:13:54.271Z,52.30
2022-08-07T08:16:29.890Z,52.40
2022-08-07T08:19:00.400Z,52.30
2022-08-07T08:22:02.838Z,51.50
2022-08-07T08:25:04.716Z,51.50
2022-08-07T08:27:56.326Z,51.20
2022-08-07T08:30:32.037Z,51.20
2022-08-07T08:33:03.821Z,51.20
2022-08-07T08:35:39.427Z,50.00
2022-08-07T08:38:18.225Z,50.60
2022-08-07T08:40:57.819Z,50.80
2022-08-07T08:43:56.224Z,48.60
2022-08-07T08:46:29.133Z,48.60
2022-08-07T08:49:15.750Z,48.30
2022-08-07T08:52:14.420Z,48.00
2022-08-07T08:55:12.132Z,46.50
2022-08-07T08:58:20.375Z,45.80
2022-08-07T09:01:15.000Z,46.40
2022-08-07T09:04:14.693Z,46.40
2022-08-07T09:07:23.047Z,47.40
2022-08-07T09:10:11.478Z,47.30
2022-08-07T09:13:01.599Z,47.10
2022-08-07T09:16:23.129Z,47.70
2022-08-07T09:18:23.557Z,46.40
2022-08-07T09:21:05.592Z,46.00
2022-08-07T09:24:32.816Z,45.90
2022-08-07T09:27:28.792Z,46.40
2022-08-07T09:30:08.330Z,46.90
2022-08-07T09:32:58.800Z,45.80
2022-08-07T09:36:03.282Z,45.80
2022-08-07T09:38:54.099Z,45.00
2022-08-07T09:41:58.855Z,45.20
2022-08-07T09:47:25.741Z,45.20
2022-08-07T09:48:19.439Z,45.20
2022-08-07T09:52:15.426Z,43.20
2022-08-07T09:54:08.336Z,43.00
2022-08-07T09:56:49.108Z,43.20
2022-08-07T09:59:46.236Z,43.00
2022-08-07T10:02:55.819Z,43.20
2022-08-07T10:05:59.637Z,43.40
2022-08-07T10:08:34.042Z,42.80
2022-08-07T10:12:02.214Z,43.80
2022-08-07T10:14:22.646Z,43.80
2022-08-07T10:16:59.754Z,43.00
2022-08-07T10:19:39.469Z,44.00
2022-08-07T10:22:46.809Z,43.50
2022-08-07T10:25:42.814Z,43.40
2022-08-07T10:28:50.969Z,43.40
2022-08-07T10:31:31.440Z,44.00
2022-08-07T10:34:17.913Z,44.00
2022-08-07T10:37:13.213Z,43.20
2022-08-07T10:40:05.466Z,43.20
2022-08-07T10:43:00.203Z,43.40
2022-08-07T10:45:44.921Z,43.40
2022-08-07T10:48:48.765Z,42.80
2022-08-07T10:51:39.439Z,43.30
2022-08-07T10:54:26.025Z,44.10
2022-08-07T10:57:00.635Z,43.50
2022-08-07T10:59:37.333Z,42.80
2022-08-07T11:02:42.267Z,43.00
2022-08-07T11:05:50.902Z,42.80
2022-08-07T11:08:30.482Z,41.70
2022-08-07T11:11:10.341Z,42.00
2022-08-07T11:14:57.578Z,42.70
2022-08-07T11:16:51.278Z,42.10
2022-08-07T11:19:31.101Z,42.20
2022-08-07T11:22:27.174Z,42.60
2022-08-07T11:25:10.867Z,42.40
2022-08-07T11:28:02.016Z,42.70
2022-08-07T11:30:41.543Z,43.60
2022-08-07T11:33:18.877Z,43.70
2022-08-07T11:36:16.820Z,42.30
2022-08-07T11:39:23.320Z,42.00
2022-08-07T11:42:19.547Z,42.60
2022-08-07T11:45:13.094Z,42.70
2022-08-07T11:48:03.308Z,42.10
2022-08-07T11:51:01.542Z,41.80
2022-08-07T11:54:01.187Z,42.90
2022-08-07T11:56:48.621Z,42.40
2022-08-07T12:00:11.139Z,42.40
2022-08-07T12:02:35.006Z,43.10
2022-08-07T12:05:28.645Z,43.00
2022-08-07T12:08:11.475Z,43.20
2022-08-07T12:11:08.011Z,43.60
2022-08-07T12:14:11.080Z,44.10
2022-08-07T12:16:52.014Z,42.70
2022-08-07T12:19:35.304Z,43.20
2022-08-07T12:22:39.480Z,42.50
2022-08-07T12:26:03.160Z,43.10
2022-08-07T12:29:11.306Z,42.80
2022-08-07T12:32:03.851Z,41.80
2022-08-07T12:34:38.570Z,40.50
2022-08-07T12:37:16.875Z,39.90
2022-08-07T12:39:52.408Z,40.90
2022-08-07T12:42:27.788Z,41.10
2022-08-07T12:44:57.575Z,41.20
2022-08-07T12:47:33.765Z,41.00
2022-08-07T12:50:48.847Z,42.00
2022-08-07T12:54:37.511Z,40.20
2022-08-07T12:56:59.011Z,40.00
2022-08-07T12:59:33.333Z,40.80
2022-08-07T13:02:42.728Z,41.40
2022-08-07T13:06:04.441Z,41.10
2022-08-07T13:08:43.335Z,41.10
2022-08-07T13:12:03.480Z,41.90
2022-08-07T13:14:52.667Z,41.60
2022-08-07T13:17:22.107Z,41.20
2022-08-07T13:20:16.067Z,41.90
2022-08-07T13:22:59.285Z,41.00
2022-08-07T13:26:00.755Z,41.50
2022-08-07T13:28:39.168Z,41.10
2022-08-07T13:31:55.235Z,42.00
2022-08-07T13:35:08.937Z,40.90
2022-08-07T13:37:58.762Z,41.80
2022-08-07T13:40:42.121Z,41.40
2022-08-07T13:43:15.300Z,41.80
2022-08-07T13:46:20.770Z,41.30
2022-08-07T13:48:35.036Z,41.20
2022-08-07T13:51:28.568Z,41.50
2022-08-07T13:54:00.356Z,41.90
2022-08-07T13:56:36.051Z,40.70
2022-08-07T13:59:32.754Z,40.80
2022-08-07T14:02:08.545Z,42.00
2022-08-07T14:04:47.479Z,41.70
2022-08-07T14:07:21.318Z,42.00
2022-08-07T14:10:12.139Z,41.60
2022-08-07T14:12:49.191Z,41.30
2022-08-07T14:15:43.145Z,41.30
2022-08-07T14:18:29.035Z,40.50
2022-08-07T14:22:01.021Z,40.70
2022-08-07T14:24:33.222Z,41.20
2022-08-07T14:28:09.356Z,41.70
2022-08-07T14:30:05.897Z,41.10
2022-08-07T14:32:50.985Z,42.00
2022-08-07T14:35:43.288Z,40.70
2022-08-07T14:38:26.437Z,40.70
2022-08-07T14:41:03.898Z,40.60
2022-08-07T14:43:58.617Z,40.20
2022-08-07T14:46:31.052Z,40.60
2022-08-07T14:49:57.450Z,41.60
2022-08-07T14:52:04.480Z,40.60
2022-08-07T14:54:42.060Z,40.80
2022-08-07T14:57:29.011Z,41.20
2022-08-07T15:00:20.848Z,40.40
2022-08-07T15:02:59.915Z,40.40
2022-08-07T15:05:30.223Z,40.90
2022-08-07T15:07:58.990Z,41.00
2022-08-07T15:10:30.176Z,40.40
2022-08-07T15:13:05.607Z,39.80
2022-08-07T15:15:42.945Z,39.80
2022-08-07T15:18:33.995Z,40.40
2022-08-07T15:21:08.253Z,39.40
2022-08-07T15:26:49.324Z,39.60
2022-08-07T15:32:12.564Z,38.90
2022-08-07T15:34:50.770Z,39.70
2022-08-07T15:38:18.157Z,39.10
2022-08-07T15:40:34.236Z,39.80
2022-08-07T15:43:05.254Z,39.90
2022-08-07T15:45:56.563Z,39.30
2022-08-07T15:48:30.029Z,39.20
2022-08-07T15:51:08.289Z,39.10
2022-08-07T15:53:53.043Z,39.30
2022-08-07T15:56:24.779Z,38.60
2022-08-07T15:58:59.108Z,38.60
2022-08-07T16:01:38.869Z,39.00
2022-08-07T16:04:15.160Z,39.20
2022-08-07T16:06:48.938Z,39.90
2022-08-07T16:09:40.943Z,38.70
2022-08-07T16:12:33.837Z,39.50
2022-08-07T16:15:57.690Z,39.10
2022-08-07T16:18:49.533Z,38.80
2022-08-07T16:22:01.304Z,39.40
2022-08-07T16:24:33.910Z,38.70
2022-08-07T16:27:20.988Z,38.50
2022-08-07T16:30:31.773Z,39.00
2022-08-07T16:34:02.195Z,39.40
2022-08-07T16:37:02.710Z,39.20
2022-08-07T16:39:49.729Z,39.20
2022-08-07T16:42:59.408Z,39.80
2022-08-07T16:46:47.285Z,39.20
2022-08-07T16:48:58.478Z,39.50
2022-08-07T16:52:51.447Z,39.80
2022-08-07T16:55:28.111Z,39.20
2022-08-07T16:58:47.973Z,40.50
2022-08-07T17:01:34.163Z,40.70
2022-08-07T17:04:14.016Z,40.70
2022-08-07T17:07:07.783Z,40.30
2022-08-07T17:10:06.502Z,40.20
2022-08-07T17:12:53.091Z,40.70
2022-08-07T17:15:44.512Z,40.20
2022-08-07T17:18:36.685Z,40.30
2022-08-07T17:21:18.515Z,40.60
2022-08-07T17:24:02.583Z,39.90
2022-08-07T17:26:51.350Z,40.80
2022-08-07T17:30:15.340Z,39.70
2022-08-07T17:34:10.023Z,39.60
2022-08-07T17:36:03.646Z,39.60
2022-08-07T17:38:52.246Z,39.20
2022-08-07T17:42:03.913Z,40.40
2022-08-07T17:44:49.957Z,40.10
2022-08-07T17:47:38.586Z,39.90
2022-08-07T17:50:19.023Z,40.60
2022-08-07T17:52:49.317Z,41.60
2022-08-07T17:55:55.748Z,41.10
2022-08-07T17:58:30.169Z,41.30
2022-08-07T18:01:02.801Z,40.30
2022-08-07T18:04:16.127Z,40.00
2022-08-07T18:07:20.503Z,40.70
2022-08-07T18:10:06.691Z,40.60
2022-08-07T18:12:53.217Z,40.50
2022-08-07T18:15:53.940Z,40.50
2022-08-07T18:18:46.131Z,40.60
2022-08-07T18:21:51.695Z,41.20
2022-08-07T18:24:35.584Z,41.30
2022-08-07T18:27:24.247Z,41.60
2022-08-07T18:30:31.123Z,41.60
2022-08-07T18:33:12.091Z,42.10
2022-08-07T18:36:08.016Z,42.50
2022-08-07T18:39:01.205Z,43.00
2022-08-07T18:41:49.857Z,43.20
2022-08-07T18:44:23.053Z,43.90
2022-08-07T18:47:21.091Z,44.30
2022-08-07T18:50:39.377Z,45.50
2022-08-07T18:53:36.972Z,45.70
2022-08-07T18:56:31.801Z,45.10
2022-08-07T18:59:47.188Z,45.50
2022-08-07T19:02:36.935Z,46.20
2022-08-07T19:05:24.698Z,46.30
2022-08-07T19:07:58.668Z,46.60
2022-08-07T19:10:31.788Z,48.90
2022-08-07T19:13:27.502Z,49.20
2022-08-07T19:17:01.277Z,49.30
2022-08-07T19:19:17.222Z,48.60
2022-08-07T19:21:56.106Z,47.80
2022-08-07T19:24:48.836Z,47.90
2022-08-07T19:28:57.683Z,48.00
2022-08-07T19:31:04.381Z,48.00
2022-08-07T19:33:10.045Z,48.10
2022-08-07T19:35:42.430Z,48.00
2022-08-07T19:38:17.048Z,48.20
2022-08-07T19:40:50.698Z,48.80
2022-08-07T19:43:48.938Z,49.10
2022-08-07T19:46:11.688Z,49.40
2022-08-07T19:48:43.952Z,49.20
2022-08-07T19:51:20.387Z,49.40
2022-08-07T19:54:34.869Z,48.90
2022-08-07T19:58:00.427Z,48.50
2022-08-07T19:59:43.582Z,48.60
2022-08-07T20:02:29.464Z,49.20
2022-08-07T20:04:57.996Z,48.30
2022-08-07T20:07:47.945Z,48.60
2022-08-07T20:10:36.212Z,48.90
2022-08-07T20:13:15.800Z,48.80
2022-08-07T20:15:53.964Z,48.60
2022-08-07T20:18:32.419Z,48.70
2022-08-07T20:21:02.115Z,48.70
2022-08-07T20:23:41.568Z,49.00
2022-08-07T20:26:12.926Z,49.00
2022-08-07T20:28:59.631Z,48.70
2022-08-07T20:31:28.830Z,48.90
2022-08-07T20:33:58.509Z,48.80
2022-08-07T20:36:30.400Z,48.90
2022-08-07T20:39:00.460Z,48.90
2022-08-07T20:41:38.419Z,49.30
2022-08-07T20:44:12.465Z,49.00
2022-08-07T20:46:44.565Z,49.20
2022-08-07T20:49:59.148Z,49.00
2022-08-07T20:52:16.670Z,49.50
2022-08-07T20:54:53.307Z,49.70
2022-08-07T20:57:28.630Z,49.30
2022-08-07T21:00:08.178Z,49.20
2022-08-07T21:02:59.029Z,49.40
2022-08-07T21:05:56.024Z,49.50
2022-08-07T21:09:07.507Z,49.60
2022-08-07T21:11:51.131Z,49.20
2022-08-07T21:14:32.719Z,49.40
2022-08-07T21:18:03.777Z,49.40
2022-08-07T21:20:04.460Z,49.40
2022-08-07T21:22:45.085Z,49.60
2022-08-07T21:25:39.287Z,49.40
2022-08-07T21:28:18.895Z,49.50
2022-08-07T21:31:12.449Z,49.50
2022-08-07T21:33:43.600Z,49.60
2022-08-07T21:36:32.209Z,49.80
2022-08-07T21:39:47.977Z,49.50
2022-08-07T21:42:41.912Z,49.70
2022-08-07T21:46:09.720Z,50.00
2022-08-07T21:48:57.003Z,50.50
2022-08-07T21:51:51.009Z,50.10
2022-08-07T21:54:52.993Z,50.80
2022-08-07T21:57:51.703Z,50.90
2022-08-07T22:00:24.800Z,51.20
2022-08-07T22:03:05.525Z,52.10
2022-08-07T22:05:57.357Z,52.20
2022-08-07T22:08:33.984Z,52.50
2022-08-07T22:11:05.330Z,52.70
2022-08-07T22:13:51.261Z,52.70
2022-08-07T22:16:41.928Z,52.30
2022-08-07T22:19:23.494Z,52.40
2022-08-07T22:22:29.106Z,52.60
2022-08-07T22:25:03.201Z,52.80
2022-08-07T22:28:01.315Z,52.80
2022-08-07T22:30:19.971Z,53.10
2022-08-07T22:33:12.323Z,53.20
2022-08-07T22:36:06.437Z,53.20
2022-08-07T22:38:52.551Z,53.40
2022-08-07T22:42:19.356Z,53.60
2022-08-07T22:44:58.637Z,54.10
2022-08-07T22:47:44.313Z,54.20
2022-08-07T22:50:29.138Z,54.30
2022-08-07T22:54:06.717Z,54.00
2022-08-07T22:56:13.146Z,53.70
2022-08-07T22:58:49.439Z,54.20
2022-08-07T23:01:59.010Z,54.00
2022-08-07T23:06:07.025Z,54.50
2022-08-07T23:08:12.159Z,54.10
2022-08-07T23:11:19.217Z,54.70
2022-08-07T23:14:10.790Z,55.20
2022-08-07T23:16:55.584Z,55.90
2022-08-07T23:20:08.869Z,55.80
2022-08-07T23:22:55.784Z,55.40
2022-08-07T23:25:37.556Z,55.80
2022-08-07T23:28:21.381Z,55.90
2022-08-07T23:31:06.789Z,55.80
2022-08-07T23:34:36.660Z,55.90
2022-08-07T23:37:17.724Z,55.60
2022-08-07T23:40:03.118Z,55.40
2022-08-07T23:42:53.131Z,55.20
2022-08-07T23:46:02.744Z,55.00
2022-08-07T23:48:44.203Z,55.20
2022-08-07T23:53:01.231Z,55.40
2022-08-07T23:54:46.848Z,55.60
2022-08-07T23:57:42.739Z,55.70
