createdAt,value
2019-04-07T00:01:20.717Z,11.77
2019-04-07T00:03:51.653Z,11.79
2019-04-07T00:06:22.455Z,11.80
2019-04-07T00:08:53.570Z,11.80
2019-04-07T00:11:24.146Z,11.83
2019-04-07T00:13:55.204Z,11.79
2019-04-07T00:16:25.692Z,11.82
2019-04-07T00:18:56.853Z,11.85
2019-04-07T00:21:28.015Z,11.83
2019-04-07T00:24:01.503Z,11.78
2019-04-07T00:26:31.224Z,11.83
2019-04-07T00:29:01.771Z,11.81
2019-04-07T00:31:32.216Z,11.82
2019-04-07T00:34:02.814Z,11.79
2019-04-07T00:36:34.175Z,11.78
2019-04-07T00:39:06.202Z,11.67
2019-04-07T00:41:36.657Z,11.67
2019-04-07T00:44:07.259Z,11.62
2019-04-07T00:46:37.787Z,11.66
2019-04-07T00:49:08.340Z,11.57
2019-04-07T00:51:38.993Z,11.64
2019-04-07T00:54:09.928Z,11.66
2019-04-07T00:56:40.369Z,11.63
2019-04-07T00:59:10.810Z,11.62
2019-04-07T01:01:43.247Z,11.66
2019-04-07T01:04:13.811Z,11.69
2019-04-07T01:06:44.827Z,11.64
2019-04-07T01:09:15.686Z,11.58
2019-04-07T01:11:46.099Z,11.57
2019-04-07T01:14:17.029Z,11.62
2019-04-07T01:16:48.094Z,11.60
2019-04-07T01:19:18.978Z,11.62
2019-04-07T01:21:49.959Z,11.64
2019-04-07T01:24:21.040Z,11.68
2019-04-07T01:26:51.583Z,11.57
2019-04-07T01:29:22.074Z,11.53
2019-04-07T01:31:52.625Z,11.54
2019-04-07T01:34:24.017Z,11.54
2019-04-07T01:36:54.513Z,11.52
2019-04-07T01:39:24.993Z,11.53
2019-04-07T01:42:10.421Z,11.55
2019-04-07T01:44:58.457Z,11.45
2019-04-07T01:47:39.741Z,11.42
2019-04-07T01:50:35.240Z,11.37
2019-04-07T01:53:34.339Z,11.35
2019-04-07T01:56:22.948Z,11.35
2019-04-07T01:59:15.488Z,11.36
2019-04-07T02:01:59.312Z,11.34
2019-04-07T02:04:41.702Z,11.35
2019-04-07T02:07:34.674Z,11.38
2019-04-07T02:10:42.929Z,11.37
2019-04-07T02:13:32.872Z,11.35
2019-04-07T02:16:20.451Z,11.32
2019-04-07T02:19:21.685Z,11.31
2019-04-07T02:22:11.133Z,11.32
2019-04-07T02:24:49.889Z,11.32
2019-04-07T02:27:45.752Z,11.30
2019-04-07T02:30:35.154Z,11.30
2019-04-07T02:33:15.381Z,11.29
2019-04-07T02:36:15.682Z,11.30
2019-04-07T02:38:51.948Z,11.30
2019-04-07T02:41:30.623Z,11.20
2019-04-07T02:44:30.117Z,11.24
2019-04-07T02:47:22.595Z,11.31
2019-04-07T02:50:15.511Z,11.31
2019-04-07T02:53:07.735Z,11.30
2019-04-07T02:56:03.484Z,11.24
2019-04-07T02:58:48.312Z,11.26
2019-04-07T03:01:27.886Z,11.22
2019-04-07T03:04:23.262Z,11.25
2019-04-07T03:07:13.531Z,11.24
2019-04-07T03:10:05.811Z,11.23
2019-04-07T03:13:04.847Z,10.55
2019-04-07T03:15:50.075Z,11.23
2019-04-07T03:18:39.052Z,11.22
2019-04-07T03:21:40.587Z,11.26
2019-04-07T03:24:36.826Z,11.26
2019-04-07T03:27:24.633Z,11.22
2019-04-07T03:30:14.398Z,11.26
2019-04-07T03:33:23.208Z,11.24
2019-04-07T03:36:11.672Z,11.26
2019-04-07T03:38:59.744Z,11.27
2019-04-07T03:41:38.669Z,11.29
2019-04-07T03:44:15.356Z,11.30
2019-04-07T03:47:08.799Z,11.26
2019-04-07T03:49:54.935Z,11.29
2019-04-07T03:52:42.907Z,11.29
2019-04-07T03:55:21.934Z,11.29
2019-04-07T03:58:16.040Z,11.32
2019-04-07T04:01:35.779Z,11.35
2019-04-07T04:04:37.528Z,11.38
2019-04-07T04:07:22.458Z,11.37
2019-04-07T04:10:24.294Z,11.40
2019-04-07T04:13:16.583Z,11.40
2019-04-07T04:16:03.104Z,11.44
2019-04-07T04:18:33.597Z,11.45
2019-04-07T04:21:04.137Z,11.46
2019-04-07T04:23:35.479Z,11.40
2019-04-07T04:26:06.465Z,11.40
2019-04-07T04:28:36.934Z,11.34
2019-04-07T04:31:07.432Z,11.35
2019-04-07T04:33:37.936Z,11.09
2019-04-07T04:36:08.438Z,11.19
2019-04-07T04:38:38.897Z,11.23
2019-04-07T04:41:10.104Z,11.22
2019-04-07T04:43:40.646Z,10.44
2019-04-07T04:46:12.374Z,11.26
2019-04-07T04:48:43.228Z,11.29
2019-04-07T04:51:13.673Z,11.23
2019-04-07T04:53:44.369Z,11.30
2019-04-07T04:56:15.236Z,11.25
2019-04-07T04:58:45.768Z,11.37
2019-04-07T05:01:16.294Z,11.35
2019-04-07T05:03:47.488Z,11.38
2019-04-07T05:06:18.065Z,11.28
2019-04-07T05:08:48.660Z,11.46
2019-04-07T05:11:19.124Z,11.54
2019-04-07T05:13:50.166Z,11.55
2019-04-07T05:16:21.373Z,11.45
2019-04-07T05:18:51.906Z,11.50
2019-04-07T05:21:22.373Z,11.64
2019-04-07T05:23:52.814Z,11.73
2019-04-07T05:26:24.028Z,11.76
2019-04-07T05:28:55.079Z,11.77
2019-04-07T05:31:25.843Z,11.88
2019-04-07T05:33:56.628Z,11.97
2019-04-07T05:36:27.695Z,11.98
2019-04-07T05:38:58.246Z,12.04
2019-04-07T05:41:29.537Z,11.98
2019-04-07T05:44:00.053Z,11.98
2019-04-07T05:46:30.500Z,12.10
2019-04-07T05:49:00.996Z,12.05
2019-04-07T05:51:31.470Z,12.00
2019-04-07T05:54:02.595Z,12.06
2019-04-07T05:56:33.155Z,12.17
2019-04-07T05:59:03.620Z,12.23
2019-04-07T06:01:34.516Z,12.25
2019-04-07T06:04:05.632Z,12.31
2019-04-07T06:06:37.039Z,12.31
2019-04-07T06:09:08.633Z,12.28
2019-04-07T06:11:39.120Z,12.32
2019-04-07T06:14:11.548Z,12.41
2019-04-07T06:16:41.727Z,12.44
2019-04-07T06:19:12.216Z,12.44
2019-04-07T06:21:46.166Z,12.53
2019-04-07T06:24:14.850Z,12.55
2019-04-07T06:26:48.174Z,12.59
2019-04-07T06:29:18.242Z,12.67
2019-04-07T06:31:49.500Z,12.70
2019-04-07T06:34:20.037Z,12.72
2019-04-07T06:36:53.613Z,12.81
2019-04-07T06:39:23.233Z,12.91
2019-04-07T06:41:53.678Z,13.08
2019-04-07T06:44:24.353Z,13.15
2019-04-07T06:47:13.182Z,13.16
2019-04-07T06:50:22.260Z,13.31
2019-04-07T06:53:18.598Z,13.38
2019-04-07T06:56:02.026Z,13.44
2019-04-07T06:58:55.682Z,13.42
2019-04-07T07:01:45.025Z,13.38
2019-04-07T07:04:34.350Z,13.32
2019-04-07T07:07:22.682Z,13.47
2019-04-07T07:10:26.131Z,13.53
2019-04-07T07:13:11.866Z,13.63
2019-04-07T07:16:09.568Z,13.73
2019-04-07T07:18:58.178Z,13.71
2019-04-07T07:21:53.277Z,13.79
2019-04-07T07:24:25.715Z,13.85
2019-04-07T07:26:57.930Z,13.91
2019-04-07T07:29:28.813Z,14.03
2019-04-07T07:32:03.318Z,14.12
2019-04-07T07:34:32.375Z,14.16
2019-04-07T07:37:03.045Z,14.23
2019-04-07T07:39:34.073Z,14.14
2019-04-07T07:42:04.609Z,14.06
2019-04-07T07:44:38.191Z,14.04
2019-04-07T07:47:07.950Z,13.98
2019-04-07T07:49:40.315Z,13.79
2019-04-07T07:52:10.575Z,13.87
2019-04-07T07:54:41.107Z,13.74
2019-04-07T07:57:12.270Z,13.88
2019-04-07T07:59:43.257Z,13.87
2019-04-07T08:02:17.532Z,13.75
2019-04-07T08:04:45.973Z,13.82
2019-04-07T08:07:16.637Z,13.80
2019-04-07T08:09:47.166Z,13.86
2019-04-07T08:12:17.735Z,13.80
2019-04-07T08:14:52.210Z,13.74
2019-04-07T08:17:20.366Z,13.80
2019-04-07T08:19:51.290Z,13.74
2019-04-07T08:22:31.314Z,13.87
2019-04-07T08:24:54.585Z,13.81
2019-04-07T08:27:29.954Z,13.93
2019-04-07T08:29:57.260Z,14.06
2019-04-07T08:32:30.923Z,14.15
2019-04-07T08:35:02.085Z,14.38
2019-04-07T08:37:32.239Z,14.50
2019-04-07T08:40:06.969Z,14.60
2019-04-07T08:42:34.880Z,14.80
2019-04-07T08:45:05.833Z,14.96
2019-04-07T08:47:36.336Z,15.04
2019-04-07T08:50:07.300Z,15.20
2019-04-07T08:52:40.721Z,15.22
2019-04-07T08:55:10.376Z,15.22
2019-04-07T08:57:41.265Z,15.46
2019-04-07T09:00:18.338Z,15.57
2019-04-07T09:03:00.778Z,14.94
2019-04-07T09:05:26.704Z,15.38
2019-04-07T09:07:53.958Z,15.53
2019-04-07T09:10:32.545Z,15.63
2019-04-07T09:13:03.630Z,15.76
2019-04-07T09:15:45.285Z,15.56
2019-04-07T09:18:21.892Z,15.74
2019-04-07T09:21:13.389Z,15.73
2019-04-07T09:23:59.256Z,15.88
2019-04-07T09:26:42.812Z,15.87
2019-04-07T09:29:37.733Z,15.88
2019-04-07T09:32:15.673Z,15.98
2019-04-07T09:35:25.720Z,15.97
2019-04-07T09:38:03.452Z,15.68
2019-04-07T09:41:00.545Z,15.93
2019-04-07T09:43:43.911Z,16.05
2019-04-07T09:46:33.179Z,16.03
2019-04-07T09:49:23.796Z,16.16
2019-04-07T09:52:19.491Z,16.20
2019-04-07T09:55:08.558Z,16.12
2019-04-07T09:58:11.618Z,16.22
2019-04-07T10:01:06.120Z,16.04
2019-04-07T10:04:00.272Z,16.28
2019-04-07T10:06:49.534Z,16.34
2019-04-07T10:09:41.123Z,16.40
2019-04-07T10:12:33.581Z,16.48
2019-04-07T10:15:25.808Z,16.51
2019-04-07T10:18:11.016Z,16.80
2019-04-07T10:21:03.444Z,16.98
2019-04-07T10:23:51.221Z,17.08
2019-04-07T10:26:40.852Z,17.27
2019-04-07T10:29:27.624Z,17.29
2019-04-07T10:32:12.493Z,16.93
2019-04-07T10:35:01.101Z,17.19
2019-04-07T10:37:42.802Z,17.23
2019-04-07T10:40:33.584Z,17.13
2019-04-07T10:43:23.796Z,17.01
2019-04-07T10:46:07.848Z,17.11
2019-04-07T10:49:12.032Z,17.11
2019-04-07T10:52:11.214Z,17.12
2019-04-07T10:54:50.213Z,17.22
2019-04-07T10:57:36.722Z,17.25
2019-04-07T11:00:26.349Z,17.21
2019-04-07T11:03:14.653Z,17.34
2019-04-07T11:06:05.238Z,17.39
2019-04-07T11:08:49.067Z,17.37
2019-04-07T11:11:47.012Z,17.48
2019-04-07T11:14:47.619Z,17.62
2019-04-07T11:17:34.077Z,17.56
2019-04-07T11:20:19.370Z,17.58
2019-04-07T11:23:17.853Z,17.44
2019-04-07T11:26:13.485Z,17.63
2019-04-07T11:28:52.396Z,17.62
2019-04-07T11:31:36.930Z,17.63
2019-04-07T11:34:19.951Z,17.78
2019-04-07T11:37:24.516Z,17.71
2019-04-07T11:40:04.718Z,17.69
2019-04-07T11:42:44.914Z,17.77
2019-04-07T11:45:33.468Z,17.90
2019-04-07T11:48:29.405Z,17.90
2019-04-07T11:51:14.163Z,18.01
2019-04-07T11:54:03.446Z,18.07
2019-04-07T11:56:47.209Z,18.14
2019-04-07T11:59:35.963Z,18.17
2019-04-07T12:02:28.561Z,18.21
2019-04-07T12:05:14.715Z,18.17
2019-04-07T12:08:02.450Z,18.10
2019-04-07T12:11:06.788Z,18.04
2019-04-07T12:14:09.052Z,18.09
2019-04-07T12:16:50.371Z,18.07
2019-04-07T12:19:34.127Z,17.92
2019-04-07T12:22:20.353Z,17.92
2019-04-07T12:25:07.968Z,17.84
2019-04-07T12:28:09.859Z,17.69
2019-04-07T12:30:48.246Z,17.54
2019-04-07T12:33:38.625Z,17.71
2019-04-07T12:36:31.794Z,17.74
2019-04-07T12:39:27.522Z,17.88
2019-04-07T12:42:23.398Z,17.64
2019-04-07T12:45:13.423Z,17.66
2019-04-07T12:48:01.472Z,17.56
2019-04-07T12:50:54.104Z,17.52
2019-04-07T12:53:43.299Z,17.58
2019-04-07T12:56:33.971Z,17.78
2019-04-07T12:59:23.882Z,17.68
2019-04-07T13:02:15.438Z,17.78
2019-04-07T13:05:05.276Z,17.50
2019-04-07T13:07:54.299Z,17.61
2019-04-07T13:10:39.350Z,17.39
2019-04-07T13:13:31.600Z,17.44
2019-04-07T13:16:34.953Z,17.45
2019-04-07T13:19:25.275Z,17.45
2019-04-07T13:22:20.507Z,17.43
2019-04-07T13:25:13.160Z,17.56
2019-04-07T13:28:09.601Z,17.57
2019-04-07T13:30:59.071Z,17.65
2019-04-07T13:33:48.416Z,17.85
2019-04-07T13:36:31.913Z,17.85
2019-04-07T13:39:27.038Z,17.91
2019-04-07T13:42:15.280Z,17.91
2019-04-07T13:44:54.747Z,17.90
2019-04-07T13:47:56.842Z,17.99
2019-04-07T13:50:55.777Z,18.00
2019-04-07T13:53:42.145Z,17.83
2019-04-07T13:56:30.784Z,17.95
2019-04-07T13:59:20.412Z,17.97
2019-04-07T14:02:15.782Z,17.77
2019-04-07T14:05:05.252Z,17.70
2019-04-07T14:07:53.206Z,17.74
2019-04-07T14:10:35.718Z,17.59
2019-04-07T14:13:19.784Z,17.55
2019-04-07T14:16:12.748Z,17.59
2019-04-07T14:18:52.488Z,17.53
2019-04-07T14:21:52.267Z,17.51
2019-04-07T14:24:50.066Z,17.38
2019-04-07T14:27:29.753Z,17.40
2019-04-07T14:30:19.201Z,17.38
2019-04-07T14:33:14.029Z,17.36
2019-04-07T14:36:02.048Z,17.33
2019-04-07T14:38:52.011Z,16.57
2019-04-07T14:41:39.326Z,17.19
2019-04-07T14:44:26.947Z,17.14
2019-04-07T14:47:31.418Z,17.12
2019-04-07T14:50:24.441Z,17.01
2019-04-07T14:53:21.063Z,16.96
2019-04-07T14:56:13.539Z,16.87
2019-04-07T14:59:06.646Z,16.61
2019-04-07T15:01:54.044Z,16.72
2019-04-07T15:04:30.214Z,16.74
2019-04-07T15:07:12.601Z,16.69
2019-04-07T15:09:51.247Z,16.69
2019-04-07T15:12:41.392Z,16.63
2019-04-07T15:15:12.081Z,16.65
2019-04-07T15:17:43.552Z,16.64
2019-04-07T15:20:16.311Z,16.57
2019-04-07T15:22:48.181Z,16.54
2019-04-07T15:25:19.501Z,16.48
2019-04-07T15:27:49.988Z,16.49
2019-04-07T15:30:20.801Z,16.45
2019-04-07T15:32:51.582Z,16.47
2019-04-07T15:35:22.169Z,16.39
2019-04-07T15:37:52.750Z,16.44
2019-04-07T15:40:23.525Z,16.42
2019-04-07T15:42:54.036Z,15.68
2019-04-07T15:45:24.583Z,16.33
2019-04-07T15:47:55.240Z,16.32
2019-04-07T15:50:29.237Z,16.29
2019-04-07T15:52:58.423Z,16.28
2019-04-07T15:55:43.289Z,16.29
2019-04-07T15:58:02.016Z,16.26
2019-04-07T16:00:35.182Z,16.22
2019-04-07T16:03:05.496Z,16.23
2019-04-07T16:05:42.195Z,16.23
2019-04-07T16:08:08.769Z,16.15
2019-04-07T16:10:41.330Z,16.16
2019-04-07T16:13:11.844Z,16.16
2019-04-07T16:15:44.635Z,16.13
2019-04-07T16:18:14.759Z,16.05
2019-04-07T16:20:45.663Z,16.07
2019-04-07T16:23:18.339Z,16.07
2019-04-07T16:25:48.331Z,16.00
2019-04-07T16:28:18.796Z,15.98
2019-04-07T16:30:52.008Z,16.00
2019-04-07T16:33:21.748Z,15.93
2019-04-07T16:35:55.261Z,15.88
2019-04-07T16:38:25.246Z,15.85
2019-04-07T16:40:55.951Z,15.85
2019-04-07T16:43:30.572Z,15.86
2019-04-07T16:45:58.592Z,15.78
2019-04-07T16:48:29.113Z,15.66
2019-04-07T16:51:02.656Z,15.58
2019-04-07T16:53:34.500Z,15.64
2019-04-07T16:56:05.222Z,15.66
2019-04-07T16:58:38.562Z,15.66
2019-04-07T17:01:08.103Z,15.63
2019-04-07T17:03:38.626Z,15.53
2019-04-07T17:06:11.982Z,15.57
2019-04-07T17:08:42.238Z,15.59
2019-04-07T17:11:13.929Z,15.61
2019-04-07T17:13:45.992Z,15.62
2019-04-07T17:16:21.490Z,15.65
2019-04-07T17:18:49.898Z,15.64
2019-04-07T17:21:22.599Z,15.63
2019-04-07T17:23:55.428Z,15.65
2019-04-07T17:26:25.268Z,15.66
2019-04-07T17:28:57.388Z,15.67
2019-04-07T17:31:31.036Z,15.66
2019-04-07T17:34:00.957Z,15.65
2019-04-07T17:36:32.898Z,15.64
2019-04-07T17:39:26.815Z,15.63
2019-04-07T17:41:59.284Z,15.63
2019-04-07T17:44:48.357Z,15.62
2019-04-07T17:47:37.073Z,15.62
2019-04-07T17:50:31.667Z,15.61
2019-04-07T17:53:16.251Z,15.60
2019-04-07T17:56:16.458Z,15.59
2019-04-07T17:59:02.435Z,15.56
2019-04-07T18:01:52.420Z,15.55
2019-04-07T18:04:42.604Z,15.55
2019-04-07T18:07:30.043Z,15.54
2019-04-07T18:10:11.969Z,15.53
2019-04-07T18:13:00.013Z,15.51
2019-04-07T18:16:08.277Z,15.51
2019-04-07T18:18:59.155Z,15.51
2019-04-07T18:21:51.675Z,15.50
2019-04-07T18:24:35.744Z,15.49
2019-04-07T18:27:34.210Z,15.51
2019-04-07T18:30:22.557Z,15.48
2019-04-07T18:33:13.030Z,15.49
2019-04-07T18:36:03.292Z,15.48
2019-04-07T18:38:49.650Z,15.46
2019-04-07T18:41:40.422Z,15.47
2019-04-07T18:44:35.327Z,15.47
2019-04-07T18:47:27.374Z,15.46
2019-04-07T18:50:16.602Z,15.40
2019-04-07T18:53:07.136Z,15.36
2019-04-07T18:56:03.536Z,15.35
2019-04-07T18:58:51.159Z,15.36
2019-04-07T19:01:38.969Z,15.36
2019-04-07T19:04:17.308Z,15.35
2019-04-07T19:06:57.960Z,15.35
2019-04-07T19:09:50.823Z,15.32
2019-04-07T19:13:07.059Z,15.33
2019-04-07T19:15:48.817Z,15.32
2019-04-07T19:18:36.801Z,15.29
2019-04-07T19:21:24.807Z,15.29
2019-04-07T19:24:08.006Z,15.26
2019-04-07T19:26:57.394Z,15.25
2019-04-07T19:30:06.139Z,15.24
2019-04-07T19:32:56.168Z,15.22
2019-04-07T19:35:48.573Z,15.22
2019-04-07T19:38:37.851Z,15.23
2019-04-07T19:41:29.413Z,15.23
2019-04-07T19:44:33.491Z,15.22
2019-04-07T19:47:23.418Z,15.22
2019-04-07T19:50:21.462Z,15.20
2019-04-07T19:53:22.471Z,15.19
2019-04-07T19:56:29.844Z,15.13
2019-04-07T19:59:19.561Z,15.14
2019-04-07T20:02:15.314Z,15.10
2019-04-07T20:05:07.985Z,15.11
2019-04-07T20:07:56.111Z,15.09
2019-04-07T20:10:42.565Z,14.38
2019-04-07T20:13:44.562Z,15.00
2019-04-07T20:16:36.908Z,14.87
2019-04-07T20:19:22.122Z,14.77
2019-04-07T20:22:17.472Z,14.85
2019-04-07T20:25:13.275Z,14.88
2019-04-07T20:28:02.297Z,14.89
2019-04-07T20:30:51.489Z,14.76
2019-04-07T20:33:33.068Z,14.81
2019-04-07T20:36:27.739Z,14.84
2019-04-07T20:39:15.457Z,14.86
2019-04-07T20:41:55.232Z,14.84
2019-04-07T20:44:58.454Z,14.84
2019-04-07T20:47:56.583Z,14.77
2019-04-07T20:50:51.180Z,14.66
2019-04-07T20:53:39.556Z,14.79
2019-04-07T20:56:48.302Z,14.83
2019-04-07T20:59:46.813Z,14.70
2019-04-07T21:02:27.147Z,14.76
2019-04-07T21:05:17.193Z,14.79
2019-04-07T21:08:10.357Z,14.84
2019-04-07T21:10:56.118Z,14.84
2019-04-07T21:14:00.867Z,14.86
2019-04-07T21:16:50.974Z,14.87
2019-04-07T21:19:35.493Z,14.86
2019-04-07T21:22:22.806Z,14.87
2019-04-07T21:25:15.569Z,14.79
2019-04-07T21:28:08.916Z,14.70
2019-04-07T21:30:46.956Z,14.81
2019-04-07T21:33:34.695Z,14.80
2019-04-07T21:36:25.926Z,14.78
2019-04-07T21:39:20.470Z,14.80
2019-04-07T21:42:24.332Z,14.86
2019-04-07T21:45:14.790Z,14.86
2019-04-07T21:47:58.664Z,14.83
2019-04-07T21:50:48.139Z,14.79
2019-04-07T21:53:41.011Z,14.74
2019-04-07T21:56:43.122Z,14.79
2019-04-07T21:59:31.164Z,14.73
2019-04-07T22:02:15.362Z,14.79
2019-04-07T22:04:56.643Z,14.81
2019-04-07T22:07:49.277Z,14.82
2019-04-07T22:10:21.657Z,14.77
2019-04-07T22:12:51.996Z,14.80
2019-04-07T22:15:22.673Z,14.80
2019-04-07T22:17:54.148Z,14.79
2019-04-07T22:20:25.070Z,14.76
2019-04-07T22:22:59.156Z,14.75
2019-04-07T22:25:36.161Z,14.71
2019-04-07T22:28:07.741Z,14.74
2019-04-07T22:30:41.263Z,14.76
2019-04-07T22:33:12.347Z,14.76
2019-04-07T22:35:44.472Z,14.78
2019-04-07T22:38:17.587Z,14.70
2019-04-07T22:40:47.502Z,14.74
2019-04-07T22:43:18.898Z,14.76
2019-04-07T22:45:59.117Z,14.74
2019-04-07T22:48:25.493Z,14.75
2019-04-07T22:50:54.690Z,14.76
2019-04-07T22:53:28.451Z,14.77
2019-04-07T22:55:57.453Z,14.75
2019-04-07T22:58:27.917Z,14.74
2019-04-07T23:00:58.607Z,14.72
2019-04-07T23:03:29.378Z,14.73
2019-04-07T23:06:00.833Z,14.75
2019-04-07T23:08:31.475Z,14.72
2019-04-07T23:11:02.192Z,14.69
2019-04-07T23:13:32.705Z,14.73
2019-04-07T23:16:11.645Z,14.67
2019-04-07T23:18:36.118Z,14.69
2019-04-07T23:21:07.894Z,14.69
2019-04-07T23:23:38.433Z,14.35
2019-04-07T23:26:09.539Z,14.69
2019-04-07T23:28:40.257Z,14.68
2019-04-07T23:31:11.654Z,14.57
2019-04-07T23:33:42.157Z,14.60
2019-04-07T23:36:12.597Z,14.63
2019-04-07T23:38:43.083Z,14.61
2019-04-07T23:41:13.810Z,14.61
2019-04-07T23:43:44.239Z,14.64
2019-04-07T23:46:23.050Z,14.64
2019-04-07T23:48:47.652Z,14.64
2019-04-07T23:51:18.589Z,14.64
2019-04-07T23:54:09.113Z,14.61
2019-04-07T23:56:41.545Z,14.59
2019-04-07T23:59:12.567Z,14.58
