createdAt,value
2023-05-07T00:00:42.201Z,562.60
2023-05-07T00:01:42.171Z,243.50
2023-05-07T00:02:42.203Z,289.30
2023-05-07T00:03:42.259Z,295.50
2023-05-07T00:04:42.165Z,293.90
2023-05-07T00:05:42.176Z,289.00
2023-05-07T00:06:42.118Z,276.70
2023-05-07T00:07:42.107Z,266.40
2023-05-07T00:08:42.098Z,271.30
2023-05-07T00:09:42.110Z,271.30
2023-05-07T00:10:42.076Z,260.60
2023-05-07T00:11:42.069Z,274.60
2023-05-07T00:12:42.064Z,284.90
2023-05-07T00:13:42.047Z,261.30
2023-05-07T00:14:42.047Z,266.50
2023-05-07T00:15:41.999Z,271.50
2023-05-07T00:16:42.013Z,408.20
2023-05-07T00:17:42.046Z,586.30
2023-05-07T00:18:42.017Z,307.90
2023-05-07T00:19:42.017Z,575.10
2023-05-07T00:20:41.966Z,585.80
2023-05-07T00:21:41.948Z,517.40
2023-05-07T00:22:41.936Z,576.00
2023-05-07T00:23:41.965Z,602.90
2023-05-07T00:24:41.909Z,635.70
2023-05-07T00:25:41.901Z,576.20
2023-05-07T00:26:41.883Z,538.80
2023-05-07T00:27:41.930Z,527.70
2023-05-07T00:28:41.911Z,518.20
2023-05-07T00:29:41.863Z,496.50
2023-05-07T00:30:41.851Z,492.60
2023-05-07T00:31:41.897Z,326.00
2023-05-07T00:32:41.888Z,261.60
2023-05-07T00:33:41.849Z,272.40
2023-05-07T00:34:41.801Z,288.80
2023-05-07T00:35:41.827Z,299.70
2023-05-07T00:36:41.782Z,307.80
2023-05-07T00:37:41.815Z,301.70
2023-05-07T00:38:41.768Z,314.60
2023-05-07T00:39:41.752Z,301.20
2023-05-07T00:40:41.733Z,411.90
2023-05-07T00:41:41.730Z,569.50
2023-05-07T00:42:41.764Z,418.40
2023-05-07T00:43:41.694Z,639.10
2023-05-07T00:44:41.697Z,588.00
2023-05-07T00:45:41.723Z,571.70
2023-05-07T00:46:41.680Z,568.50
2023-05-07T00:47:41.713Z,568.40
2023-05-07T00:48:41.640Z,572.90
2023-05-07T00:49:41.630Z,578.50
2023-05-07T00:50:41.622Z,575.10
2023-05-07T00:51:41.644Z,566.10
2023-05-07T00:52:41.594Z,573.50
2023-05-07T00:53:41.579Z,573.10
2023-05-07T00:54:41.571Z,314.00
2023-05-07T00:55:41.582Z,322.10
2023-05-07T00:56:41.557Z,326.20
2023-05-07T00:57:41.574Z,337.50
2023-05-07T00:58:41.527Z,339.10
2023-05-07T00:59:41.523Z,330.00
2023-05-07T01:00:41.538Z,338.00
2023-05-07T01:01:41.679Z,327.20
2023-05-07T01:02:41.506Z,330.20
2023-05-07T01:03:41.497Z,318.00
2023-05-07T01:04:41.526Z,317.90
2023-05-07T01:05:41.482Z,501.00
2023-05-07T01:06:41.438Z,638.40
2023-05-07T01:07:41.455Z,474.20
2023-05-07T01:08:41.420Z,612.70
2023-05-07T01:09:41.429Z,339.70
2023-05-07T01:10:41.444Z,588.60
2023-05-07T01:11:41.395Z,578.40
2023-05-07T01:12:41.493Z,573.90
2023-05-07T01:13:41.353Z,322.70
2023-05-07T01:14:41.355Z,473.10
2023-05-07T01:15:41.357Z,632.30
2023-05-07T01:16:41.341Z,668.30
2023-05-07T01:17:41.378Z,635.70
2023-05-07T01:18:41.307Z,624.90
2023-05-07T01:19:41.333Z,411.60
2023-05-07T01:20:41.283Z,302.50
2023-05-07T01:21:41.270Z,314.70
2023-05-07T01:22:41.267Z,312.60
2023-05-07T01:23:41.249Z,323.20
2023-05-07T01:24:41.261Z,315.90
2023-05-07T01:25:41.214Z,305.80
2023-05-07T01:26:41.207Z,312.60
2023-05-07T01:27:41.205Z,322.60
2023-05-07T01:28:41.236Z,303.40
2023-05-07T01:29:41.211Z,302.60
2023-05-07T01:30:41.156Z,629.70
2023-05-07T01:31:41.268Z,607.90
2023-05-07T01:32:41.195Z,520.90
2023-05-07T01:33:41.212Z,604.70
2023-05-07T01:34:41.126Z,596.90
2023-05-07T01:35:41.113Z,591.80
2023-05-07T01:36:41.104Z,625.50
2023-05-07T01:37:41.107Z,663.60
2023-05-07T01:38:41.137Z,657.40
2023-05-07T01:39:41.093Z,294.10
2023-05-07T01:40:41.040Z,295.90
2023-05-07T01:41:41.059Z,290.50
2023-05-07T01:42:41.071Z,298.80
2023-05-07T01:43:41.030Z,437.60
2023-05-07T01:44:40.989Z,600.20
2023-05-07T01:45:40.978Z,331.30
2023-05-07T01:46:41.036Z,628.20
2023-05-07T01:47:41.028Z,283.30
2023-05-07T01:48:40.974Z,613.80
2023-05-07T01:49:40.944Z,616.60
2023-05-07T01:50:40.935Z,442.00
2023-05-07T01:51:40.924Z,621.70
2023-05-07T01:52:40.956Z,606.10
2023-05-07T01:53:40.900Z,581.30
2023-05-07T01:54:40.890Z,444.10
2023-05-07T01:55:40.881Z,646.70
2023-05-07T01:56:40.920Z,608.90
2023-05-07T01:57:40.927Z,264.60
2023-05-07T01:58:40.855Z,599.40
2023-05-07T01:59:40.847Z,560.90
2023-05-07T02:00:40.809Z,706.30
2023-05-07T02:01:40.859Z,682.20
2023-05-07T02:02:40.926Z,666.80
2023-05-07T02:03:40.906Z,650.70
2023-05-07T02:04:40.786Z,654.10
2023-05-07T02:05:40.760Z,645.40
2023-05-07T02:06:40.764Z,643.20
2023-05-07T02:07:40.744Z,637.60
2023-05-07T02:08:40.790Z,640.30
2023-05-07T02:09:40.712Z,642.10
2023-05-07T02:10:40.702Z,641.50
2023-05-07T02:11:40.737Z,643.50
2023-05-07T02:12:40.672Z,635.90
2023-05-07T02:13:40.660Z,640.60
2023-05-07T02:14:40.646Z,640.70
2023-05-07T02:15:40.685Z,633.90
2023-05-07T02:16:40.702Z,630.50
2023-05-07T02:17:40.676Z,632.20
2023-05-07T02:18:40.607Z,631.30
2023-05-07T02:19:40.600Z,628.70
2023-05-07T02:20:40.617Z,638.70
2023-05-07T02:21:40.569Z,635.40
2023-05-07T02:22:40.576Z,636.00
2023-05-07T02:23:40.548Z,631.90
2023-05-07T02:24:40.538Z,629.90
2023-05-07T02:25:40.558Z,640.40
2023-05-07T02:26:40.513Z,620.00
2023-05-07T02:27:40.493Z,617.00
2023-05-07T02:28:40.500Z,616.50
2023-05-07T02:29:40.526Z,409.60
2023-05-07T02:30:40.499Z,307.90
2023-05-07T02:31:40.500Z,303.20
2023-05-07T02:32:40.476Z,308.60
2023-05-07T02:33:40.465Z,574.90
2023-05-07T02:34:40.478Z,309.90
2023-05-07T02:35:40.422Z,308.80
2023-05-07T02:36:40.412Z,491.40
2023-05-07T02:37:40.421Z,502.70
2023-05-07T02:38:40.392Z,299.70
2023-05-07T02:39:40.405Z,646.70
2023-05-07T02:40:40.398Z,307.10
2023-05-07T02:41:40.341Z,303.20
2023-05-07T02:42:40.343Z,304.30
2023-05-07T02:43:40.338Z,300.20
2023-05-07T02:44:40.338Z,306.30
2023-05-07T02:45:40.330Z,299.70
2023-05-07T02:46:40.297Z,425.30
2023-05-07T02:47:40.332Z,300.20
2023-05-07T02:48:40.293Z,319.10
2023-05-07T02:49:40.298Z,306.30
2023-05-07T02:50:40.271Z,305.70
2023-05-07T02:51:40.219Z,678.10
2023-05-07T02:52:40.213Z,652.00
2023-05-07T02:53:40.260Z,312.10
2023-05-07T02:54:40.205Z,314.70
2023-05-07T02:55:40.228Z,320.10
2023-05-07T02:56:40.186Z,314.90
2023-05-07T02:57:40.211Z,511.60
2023-05-07T02:58:40.183Z,564.40
2023-05-07T02:59:40.167Z,602.00
2023-05-07T03:00:40.130Z,673.30
2023-05-07T03:01:40.284Z,653.90
2023-05-07T03:02:40.112Z,640.00
2023-05-07T03:03:40.157Z,626.20
2023-05-07T03:04:40.136Z,632.10
2023-05-07T03:05:40.077Z,636.30
2023-05-07T03:06:40.073Z,634.10
2023-05-07T03:07:40.137Z,630.50
2023-05-07T03:08:40.081Z,625.60
2023-05-07T03:09:40.036Z,634.20
2023-05-07T03:10:40.046Z,637.20
2023-05-07T03:11:40.001Z,630.30
2023-05-07T03:12:40.057Z,639.80
2023-05-07T03:13:39.988Z,623.90
2023-05-07T03:14:39.951Z,621.30
2023-05-07T03:15:39.988Z,631.20
2023-05-07T03:16:39.937Z,624.50
2023-05-07T03:17:40.082Z,624.60
2023-05-07T03:18:39.968Z,620.90
2023-05-07T03:19:39.916Z,622.60
2023-05-07T03:20:39.980Z,613.00
2023-05-07T03:21:39.941Z,386.20
2023-05-07T03:22:39.913Z,307.90
2023-05-07T03:23:39.886Z,308.90
2023-05-07T03:24:39.855Z,306.50
2023-05-07T03:25:39.861Z,382.30
2023-05-07T03:26:39.872Z,277.70
2023-05-07T03:27:39.838Z,431.10
2023-05-07T03:28:39.809Z,311.10
2023-05-07T03:29:39.799Z,369.90
2023-05-07T03:30:39.797Z,644.60
2023-05-07T03:31:39.891Z,304.80
2023-05-07T03:32:39.829Z,315.50
2023-05-07T03:33:39.762Z,306.90
2023-05-07T03:34:39.745Z,399.40
2023-05-07T03:35:39.775Z,641.70
2023-05-07T03:36:39.771Z,592.70
2023-05-07T03:37:39.734Z,687.80
2023-05-07T03:38:39.709Z,645.10
2023-05-07T03:39:39.679Z,628.50
2023-05-07T03:40:39.726Z,626.10
2023-05-07T03:41:39.698Z,638.60
2023-05-07T03:42:39.653Z,624.40
2023-05-07T03:43:39.644Z,630.40
2023-05-07T03:44:39.605Z,624.50
2023-05-07T03:45:39.655Z,620.60
2023-05-07T03:46:39.644Z,627.30
2023-05-07T03:47:39.642Z,621.10
2023-05-07T03:48:39.585Z,627.40
2023-05-07T03:49:39.605Z,628.40
2023-05-07T03:50:39.594Z,636.10
2023-05-07T03:51:39.545Z,619.20
2023-05-07T03:52:39.557Z,626.40
2023-05-07T03:53:39.524Z,622.50
2023-05-07T03:54:39.553Z,606.60
2023-05-07T03:55:39.545Z,611.60
2023-05-07T03:56:39.513Z,602.20
2023-05-07T03:57:39.476Z,595.70
2023-05-07T03:58:39.492Z,575.60
2023-05-07T03:59:39.504Z,287.70
2023-05-07T04:00:39.532Z,288.00
2023-05-07T04:01:39.506Z,284.40
2023-05-07T04:02:39.639Z,289.20
2023-05-07T04:03:39.555Z,392.70
2023-05-07T04:04:39.454Z,280.30
2023-05-07T04:05:39.413Z,292.90
2023-05-07T04:06:39.396Z,293.50
2023-05-07T04:07:39.398Z,288.30
2023-05-07T04:08:39.344Z,297.10
2023-05-07T04:09:39.404Z,419.70
2023-05-07T04:10:39.366Z,450.70
2023-05-07T04:11:39.331Z,669.00
2023-05-07T04:12:39.372Z,653.20
2023-05-07T04:13:39.332Z,626.80
2023-05-07T04:14:39.335Z,625.20
2023-05-07T04:15:39.275Z,616.70
2023-05-07T04:16:39.321Z,619.80
2023-05-07T04:17:39.310Z,618.50
2023-05-07T04:18:39.287Z,622.30
2023-05-07T04:19:39.227Z,610.90
2023-05-07T04:20:39.227Z,609.00
2023-05-07T04:21:39.235Z,600.80
2023-05-07T04:22:39.215Z,606.30
2023-05-07T04:23:39.226Z,572.70
2023-05-07T04:24:39.178Z,564.60
2023-05-07T04:25:39.192Z,223.50
2023-05-07T04:26:39.164Z,267.00
2023-05-07T04:27:39.192Z,283.50
2023-05-07T04:28:39.177Z,260.00
2023-05-07T04:29:39.125Z,581.00
2023-05-07T04:30:39.111Z,435.00
2023-05-07T04:31:39.173Z,272.80
2023-05-07T04:32:39.144Z,284.80
2023-05-07T04:33:39.089Z,645.60
2023-05-07T04:34:39.061Z,581.10
2023-05-07T04:35:39.051Z,550.00
2023-05-07T04:36:39.034Z,545.10
2023-05-07T04:37:39.099Z,547.80
2023-05-07T04:38:39.024Z,542.30
2023-05-07T04:39:39.004Z,517.80
2023-05-07T04:40:38.993Z,511.30
2023-05-07T04:41:38.983Z,519.60
2023-05-07T04:42:39.006Z,507.90
2023-05-07T04:43:38.965Z,481.90
2023-05-07T04:44:38.956Z,214.90
2023-05-07T04:45:38.946Z,217.50
2023-05-07T04:46:38.983Z,430.70
2023-05-07T04:47:38.985Z,219.10
2023-05-07T04:48:38.890Z,577.20
2023-05-07T04:49:38.878Z,461.80
2023-05-07T04:50:38.883Z,237.00
2023-05-07T04:51:38.893Z,341.80
2023-05-07T04:52:38.854Z,560.70
2023-05-07T04:53:38.852Z,204.30
2023-05-07T04:54:38.842Z,225.40
2023-05-07T04:55:38.819Z,465.30
2023-05-07T04:56:38.839Z,523.00
2023-05-07T04:57:38.811Z,208.00
2023-05-07T04:58:38.786Z,224.60
2023-05-07T04:59:38.761Z,238.30
2023-05-07T05:00:38.790Z,564.90
2023-05-07T05:01:38.806Z,590.40
2023-05-07T05:02:38.807Z,516.90
2023-05-07T05:03:38.844Z,494.90
2023-05-07T05:04:38.724Z,500.10
2023-05-07T05:05:38.756Z,497.20
2023-05-07T05:06:38.709Z,472.90
2023-05-07T05:07:38.681Z,476.40
2023-05-07T05:08:38.667Z,480.90
2023-05-07T05:09:38.669Z,465.30
2023-05-07T05:10:38.681Z,480.40
2023-05-07T05:11:38.683Z,459.40
2023-05-07T05:12:38.664Z,496.70
2023-05-07T05:13:38.598Z,500.30
2023-05-07T05:14:38.633Z,496.60
2023-05-07T05:15:38.638Z,483.20
2023-05-07T05:16:38.736Z,450.40
2023-05-07T05:17:38.698Z,206.40
2023-05-07T05:18:38.570Z,194.10
2023-05-07T05:19:38.590Z,186.20
2023-05-07T05:20:38.538Z,189.30
2023-05-07T05:21:38.524Z,211.00
2023-05-07T05:22:38.505Z,211.00
2023-05-07T05:23:38.495Z,229.40
2023-05-07T05:24:38.538Z,450.20
2023-05-07T05:25:38.484Z,315.30
2023-05-07T05:26:38.457Z,231.70
2023-05-07T05:27:38.446Z,383.60
2023-05-07T05:28:38.451Z,545.60
2023-05-07T05:29:38.463Z,721.00
2023-05-07T05:30:38.413Z,633.40
2023-05-07T05:31:38.452Z,616.50
2023-05-07T05:32:38.422Z,608.40
2023-05-07T05:33:38.413Z,601.40
2023-05-07T05:34:38.423Z,609.90
2023-05-07T05:35:38.351Z,588.80
2023-05-07T05:36:38.340Z,537.10
2023-05-07T05:37:38.324Z,182.90
2023-05-07T05:38:38.374Z,211.40
2023-05-07T05:39:38.295Z,232.60
2023-05-07T05:40:38.299Z,234.30
2023-05-07T05:41:38.276Z,212.50
2023-05-07T05:42:38.265Z,429.40
2023-05-07T05:43:38.279Z,224.40
2023-05-07T05:44:38.242Z,419.60
2023-05-07T05:45:38.242Z,567.10
2023-05-07T05:46:38.289Z,244.50
2023-05-07T05:47:38.305Z,305.50
2023-05-07T05:48:38.240Z,275.20
2023-05-07T05:49:38.188Z,328.10
2023-05-07T05:50:38.184Z,250.50
2023-05-07T05:51:38.169Z,391.00
2023-05-07T05:52:38.200Z,178.70
2023-05-07T05:53:38.151Z,180.80
2023-05-07T05:54:38.142Z,188.70
2023-05-07T05:55:38.121Z,247.60
2023-05-07T05:56:38.126Z,306.00
2023-05-07T05:57:38.181Z,260.20
2023-05-07T05:58:38.084Z,311.40
2023-05-07T05:59:38.076Z,354.30
2023-05-07T06:00:38.067Z,348.90
2023-05-07T06:01:38.146Z,304.70
2023-05-07T06:02:38.321Z,301.60
2023-05-07T06:03:38.027Z,302.00
2023-05-07T06:04:38.103Z,351.10
2023-05-07T06:05:38.006Z,282.20
2023-05-07T06:06:38.112Z,403.50
2023-05-07T06:07:37.978Z,433.30
2023-05-07T06:08:37.973Z,256.20
2023-05-07T06:09:37.952Z,233.30
2023-05-07T06:10:37.999Z,286.40
2023-05-07T06:11:37.975Z,408.30
2023-05-07T06:12:37.953Z,273.70
2023-05-07T06:13:37.904Z,345.60
2023-05-07T06:14:37.894Z,355.50
2023-05-07T06:15:37.936Z,318.90
2023-05-07T06:16:37.956Z,313.40
2023-05-07T06:17:37.901Z,349.90
2023-05-07T06:18:37.838Z,142.00
2023-05-07T06:19:37.845Z,149.80
2023-05-07T06:20:37.879Z,153.90
2023-05-07T06:21:37.828Z,156.80
2023-05-07T06:22:37.813Z,241.70
2023-05-07T06:23:37.805Z,146.40
2023-05-07T06:24:37.802Z,150.20
2023-05-07T06:25:37.820Z,160.40
2023-05-07T06:26:37.766Z,147.40
2023-05-07T06:27:37.763Z,267.90
2023-05-07T06:28:37.745Z,343.30
2023-05-07T06:29:37.752Z,152.00
2023-05-07T06:30:37.765Z,132.80
2023-05-07T06:31:37.745Z,343.10
2023-05-07T06:32:37.730Z,428.70
2023-05-07T06:33:37.690Z,142.20
2023-05-07T06:34:37.712Z,142.30
2023-05-07T06:35:37.671Z,200.00
2023-05-07T06:36:37.651Z,366.00
2023-05-07T06:37:37.631Z,127.60
2023-05-07T06:38:37.637Z,274.60
2023-05-07T06:39:37.646Z,166.30
2023-05-07T06:40:37.606Z,134.50
2023-05-07T06:41:37.627Z,162.90
2023-05-07T06:42:37.572Z,130.20
2023-05-07T06:43:37.614Z,131.20
2023-05-07T06:44:37.586Z,138.50
2023-05-07T06:45:37.551Z,301.40
2023-05-07T06:46:37.581Z,130.40
2023-05-07T06:47:37.572Z,139.50
2023-05-07T06:48:37.550Z,135.10
2023-05-07T06:49:37.505Z,211.80
2023-05-07T06:50:37.493Z,310.10
2023-05-07T06:51:37.470Z,132.00
2023-05-07T06:52:37.456Z,157.00
2023-05-07T06:53:37.512Z,150.10
2023-05-07T06:54:37.442Z,136.80
2023-05-07T06:55:37.437Z,129.40
2023-05-07T06:56:37.438Z,158.20
2023-05-07T06:57:37.456Z,167.50
2023-05-07T06:58:37.423Z,142.60
2023-05-07T06:59:37.379Z,148.40
2023-05-07T07:00:37.361Z,145.80
2023-05-07T07:01:37.426Z,139.30
2023-05-07T07:02:37.411Z,158.10
2023-05-07T07:03:37.319Z,149.50
2023-05-07T07:04:37.360Z,144.90
2023-05-07T07:05:37.321Z,146.70
2023-05-07T07:06:37.301Z,150.60
2023-05-07T07:07:37.339Z,137.70
2023-05-07T07:08:37.276Z,135.70
2023-05-07T07:09:37.265Z,157.40
2023-05-07T07:10:37.264Z,159.10
2023-05-07T07:11:37.276Z,149.40
2023-05-07T07:12:37.358Z,141.50
2023-05-07T07:13:37.222Z,143.60
2023-05-07T07:14:37.193Z,211.40
2023-05-07T07:15:37.306Z,148.10
2023-05-07T07:16:37.261Z,142.70
2023-05-07T07:17:37.201Z,148.60
2023-05-07T07:18:37.151Z,141.20
2023-05-07T07:19:37.135Z,128.60
2023-05-07T07:20:37.123Z,128.00
2023-05-07T07:21:37.192Z,133.10
2023-05-07T07:22:37.113Z,113.00
2023-05-07T07:23:37.107Z,146.20
2023-05-07T07:24:37.092Z,141.80
2023-05-07T07:25:37.120Z,150.80
2023-05-07T07:26:37.097Z,167.40
2023-05-07T07:27:37.082Z,179.30
2023-05-07T07:28:37.063Z,186.90
2023-05-07T07:29:37.048Z,160.00
2023-05-07T07:30:37.053Z,154.80
2023-05-07T07:31:37.004Z,165.90
2023-05-07T07:32:37.035Z,167.00
2023-05-07T07:33:36.990Z,164.10
2023-05-07T07:34:37.012Z,162.20
2023-05-07T07:35:37.017Z,168.10
2023-05-07T07:36:45.641Z,162.80
2023-05-07T07:37:37.937Z,157.30
2023-05-07T07:38:36.949Z,170.50
2023-05-07T07:39:36.960Z,161.40
2023-05-07T07:40:36.889Z,171.30
2023-05-07T07:41:36.893Z,157.50
2023-05-07T07:42:36.894Z,154.30
2023-05-07T07:43:36.875Z,152.50
2023-05-07T07:44:36.913Z,209.00
2023-05-07T07:45:36.861Z,99.60
2023-05-07T07:46:36.956Z,128.90
2023-05-07T07:47:36.886Z,141.50
2023-05-07T07:48:36.839Z,135.50
2023-05-07T07:49:36.834Z,297.90
2023-05-07T07:50:44.514Z,84.60
2023-05-07T07:51:37.764Z,88.00
2023-05-07T07:52:36.766Z,90.20
2023-05-07T07:53:36.791Z,100.00
2023-05-07T07:54:36.743Z,89.00
2023-05-07T07:55:36.735Z,97.20
2023-05-07T07:56:36.731Z,109.90
2023-05-07T07:57:36.700Z,111.90
2023-05-07T07:58:36.741Z,128.00
2023-05-07T07:59:36.697Z,123.70
2023-05-07T08:00:36.667Z,135.40
2023-05-07T08:01:36.673Z,136.00
2023-05-07T08:02:36.810Z,164.80
2023-05-07T08:03:36.764Z,166.20
2023-05-07T08:04:36.903Z,137.50
2023-05-07T08:05:36.610Z,153.40
2023-05-07T08:06:36.661Z,147.40
2023-05-07T08:07:36.641Z,138.10
2023-05-07T08:08:36.610Z,140.00
2023-05-07T08:09:36.570Z,139.80
2023-05-07T08:10:36.567Z,142.30
2023-05-07T08:11:36.556Z,145.90
2023-05-07T08:12:36.600Z,131.60
2023-05-07T08:13:36.560Z,152.80
2023-05-07T08:14:36.512Z,122.70
2023-05-07T08:15:36.526Z,122.60
2023-05-07T08:16:36.578Z,131.60
2023-05-07T08:17:36.524Z,118.50
2023-05-07T08:18:36.453Z,130.50
2023-05-07T08:19:36.452Z,144.30
2023-05-07T08:20:36.454Z,122.60
2023-05-07T08:21:36.475Z,128.40
2023-05-07T08:22:36.446Z,137.20
2023-05-07T08:23:36.411Z,143.70
2023-05-07T08:24:36.401Z,136.90
2023-05-07T08:25:36.402Z,138.00
2023-05-07T08:26:36.405Z,115.00
2023-05-07T08:27:36.368Z,121.50
2023-05-07T08:28:36.361Z,133.70
2023-05-07T08:29:36.354Z,121.50
2023-05-07T08:30:36.368Z,125.70
2023-05-07T08:31:36.371Z,128.20
2023-05-07T08:32:36.374Z,116.10
2023-05-07T08:33:36.305Z,105.70
2023-05-07T08:34:36.312Z,97.30
2023-05-07T08:35:36.295Z,97.30
2023-05-07T08:36:36.292Z,85.30
2023-05-07T08:37:36.268Z,83.10
2023-05-07T08:38:36.240Z,93.30
2023-05-07T08:39:36.252Z,82.40
2023-05-07T08:40:36.272Z,80.60
2023-05-07T08:41:36.202Z,91.10
2023-05-07T08:42:36.190Z,76.30
2023-05-07T08:43:36.205Z,79.40
2023-05-07T08:44:36.211Z,87.30
2023-05-07T08:45:36.178Z,76.00
2023-05-07T08:46:36.188Z,74.30
2023-05-07T08:47:36.151Z,242.10
2023-05-07T08:48:36.126Z,75.10
2023-05-07T08:49:36.139Z,67.20
2023-05-07T08:50:36.096Z,86.70
2023-05-07T08:51:36.081Z,65.20
2023-05-07T08:52:36.083Z,62.40
2023-05-07T08:53:36.102Z,66.40
2023-05-07T08:54:36.076Z,74.10
2023-05-07T08:55:36.042Z,86.90
2023-05-07T08:56:36.030Z,96.30
2023-05-07T08:57:36.009Z,133.80
2023-05-07T08:58:36.062Z,117.50
2023-05-07T08:59:36.023Z,111.70
2023-05-07T09:00:35.977Z,88.70
2023-05-07T09:01:36.000Z,92.90
2023-05-07T09:02:35.975Z,58.30
2023-05-07T09:03:36.064Z,64.30
2023-05-07T09:04:35.934Z,57.80
2023-05-07T09:05:35.927Z,50.10
2023-05-07T09:06:35.914Z,59.00
2023-05-07T09:07:35.909Z,59.00
2023-05-07T09:08:35.920Z,58.20
2023-05-07T09:09:35.889Z,56.20
2023-05-07T09:10:35.860Z,43.30
2023-05-07T09:11:35.852Z,45.50
2023-05-07T09:12:35.886Z,44.80
2023-05-07T09:13:35.864Z,55.40
2023-05-07T09:14:35.817Z,38.60
2023-05-07T09:15:35.800Z,43.60
2023-05-07T09:16:35.803Z,42.00
2023-05-07T09:17:35.878Z,48.90
2023-05-07T09:18:35.755Z,42.40
2023-05-07T09:19:35.746Z,40.50
2023-05-07T09:20:35.755Z,43.40
2023-05-07T09:21:35.745Z,41.60
2023-05-07T09:22:35.746Z,47.20
2023-05-07T09:23:35.720Z,48.30
2023-05-07T09:24:35.703Z,58.20
2023-05-07T09:25:35.694Z,53.00
2023-05-07T09:26:35.731Z,53.20
2023-05-07T09:27:35.711Z,50.70
2023-05-07T09:28:35.666Z,55.20
2023-05-07T09:29:35.640Z,58.70
2023-05-07T09:30:35.642Z,56.50
2023-05-07T09:31:35.719Z,49.50
2023-05-07T09:32:35.627Z,46.50
2023-05-07T09:33:35.593Z,42.10
2023-05-07T09:34:35.577Z,54.70
2023-05-07T09:35:35.582Z,44.30
2023-05-07T09:36:35.589Z,45.20
2023-05-07T09:37:35.594Z,50.30
2023-05-07T09:38:35.536Z,48.60
2023-05-07T09:39:35.524Z,50.00
2023-05-07T09:40:35.558Z,49.50
2023-05-07T09:41:35.540Z,51.30
2023-05-07T09:42:35.498Z,52.00
2023-05-07T09:43:35.499Z,53.80
2023-05-07T09:44:35.481Z,63.50
2023-05-07T09:45:35.551Z,65.90
2023-05-07T09:46:35.458Z,65.60
2023-05-07T09:47:35.507Z,65.00
2023-05-07T09:48:35.434Z,62.50
2023-05-07T09:49:35.437Z,49.90
2023-05-07T09:50:35.418Z,47.90
2023-05-07T09:51:35.389Z,47.60
2023-05-07T09:52:35.372Z,47.00
2023-05-07T09:53:35.378Z,44.70
2023-05-07T09:54:35.361Z,48.80
2023-05-07T09:55:35.394Z,46.40
2023-05-07T09:56:35.354Z,47.50
2023-05-07T09:57:35.332Z,47.70
2023-05-07T09:58:35.304Z,49.30
2023-05-07T09:59:35.343Z,54.70
2023-05-07T10:00:35.337Z,52.10
2023-05-07T10:01:35.333Z,51.30
2023-05-07T10:02:35.319Z,52.60
2023-05-07T10:03:35.284Z,52.40
2023-05-07T10:04:35.295Z,58.90
2023-05-07T10:05:35.248Z,79.50
2023-05-07T10:06:35.227Z,81.80
2023-05-07T10:07:35.230Z,58.00
2023-05-07T10:08:35.240Z,73.20
2023-05-07T10:09:35.219Z,137.90
2023-05-07T10:10:35.186Z,49.80
2023-05-07T10:11:35.177Z,53.00
2023-05-07T10:12:35.209Z,90.50
2023-05-07T10:13:35.208Z,39.70
2023-05-07T10:14:35.146Z,234.00
2023-05-07T10:15:35.117Z,44.40
2023-05-07T10:16:35.105Z,138.50
2023-05-07T10:17:35.133Z,49.30
2023-05-07T10:18:35.159Z,54.30
2023-05-07T10:19:35.082Z,58.60
2023-05-07T10:20:35.043Z,64.40
2023-05-07T10:21:35.049Z,90.60
2023-05-07T10:22:35.064Z,72.30
2023-05-07T10:23:35.085Z,81.80
2023-05-07T10:24:35.083Z,64.40
2023-05-07T10:25:35.025Z,57.50
2023-05-07T10:26:35.027Z,51.80
2023-05-07T10:27:35.015Z,58.40
2023-05-07T10:28:34.986Z,58.80
2023-05-07T10:29:35.101Z,62.00
2023-05-07T10:30:36.792Z,55.50
2023-05-07T10:31:35.034Z,68.90
2023-05-07T10:32:35.009Z,77.90
2023-05-07T10:33:34.918Z,79.30
2023-05-07T10:34:34.906Z,76.60
2023-05-07T10:35:34.921Z,73.40
2023-05-07T10:36:36.946Z,82.00
2023-05-07T10:37:34.906Z,80.10
2023-05-07T10:38:34.860Z,89.60
2023-05-07T10:39:34.861Z,80.20
2023-05-07T10:40:34.838Z,93.20
2023-05-07T10:41:34.860Z,92.80
2023-05-07T10:42:34.828Z,156.00
2023-05-07T10:43:34.804Z,79.70
2023-05-07T10:44:34.813Z,230.60
2023-05-07T10:45:34.792Z,78.90
2023-05-07T10:46:34.867Z,80.80
2023-05-07T10:47:34.764Z,76.40
2023-05-07T10:48:34.785Z,347.30
2023-05-07T10:49:34.719Z,71.90
2023-05-07T10:50:34.779Z,69.50
2023-05-07T10:51:34.739Z,156.50
2023-05-07T10:52:34.712Z,59.50
2023-05-07T10:53:34.669Z,320.60
2023-05-07T10:54:36.309Z,113.30
2023-05-07T10:55:34.710Z,72.40
2023-05-07T10:56:34.657Z,70.10
2023-05-07T10:57:34.633Z,65.50
2023-05-07T10:58:34.660Z,53.80
2023-05-07T10:59:34.611Z,164.20
2023-05-07T11:00:39.372Z,62.20
2023-05-07T11:01:34.617Z,61.00
2023-05-07T11:02:34.618Z,106.00
2023-05-07T11:03:34.585Z,71.40
2023-05-07T11:04:34.632Z,300.60
2023-05-07T11:05:37.329Z,66.10
2023-05-07T11:06:34.551Z,82.50
2023-05-07T11:07:34.527Z,86.80
2023-05-07T11:08:34.527Z,87.10
2023-05-07T11:09:34.600Z,300.00
2023-05-07T11:10:34.510Z,75.80
2023-05-07T11:11:36.105Z,357.40
2023-05-07T11:12:34.483Z,58.10
2023-05-07T11:13:34.453Z,68.30
2023-05-07T11:14:34.485Z,114.40
2023-05-07T11:15:34.430Z,78.40
2023-05-07T11:16:34.441Z,78.60
2023-05-07T11:17:37.013Z,86.30
2023-05-07T11:18:34.419Z,57.40
2023-05-07T11:19:34.402Z,171.90
2023-05-07T11:20:34.372Z,67.20
2023-05-07T11:21:34.351Z,84.70
2023-05-07T11:22:34.358Z,207.60
2023-05-07T11:23:34.389Z,58.50
2023-05-07T11:24:34.335Z,139.20
2023-05-07T11:25:34.334Z,43.50
2023-05-07T11:26:34.336Z,61.20
2023-05-07T11:27:34.294Z,179.60
2023-05-07T11:28:34.332Z,62.30
2023-05-07T11:29:34.283Z,125.20
2023-05-07T11:30:34.256Z,68.20
2023-05-07T11:31:38.952Z,58.10
2023-05-07T11:32:34.350Z,59.00
2023-05-07T11:33:34.332Z,60.10
2023-05-07T11:34:34.215Z,60.40
2023-05-07T11:35:36.908Z,57.80
2023-05-07T11:36:34.219Z,55.50
2023-05-07T11:37:34.212Z,103.90
2023-05-07T11:38:34.175Z,61.50
2023-05-07T11:39:34.177Z,141.80
2023-05-07T11:40:34.181Z,61.40
2023-05-07T11:41:34.185Z,147.20
2023-05-07T11:42:34.170Z,51.40
2023-05-07T11:43:34.130Z,53.70
2023-05-07T11:44:34.096Z,217.70
2023-05-07T11:45:34.125Z,63.50
2023-05-07T11:46:34.095Z,246.90
2023-05-07T11:47:34.148Z,78.60
2023-05-07T11:48:34.096Z,83.70
2023-05-07T11:49:34.034Z,77.20
2023-05-07T11:50:34.033Z,145.30
2023-05-07T11:51:34.063Z,197.00
2023-05-07T11:52:34.062Z,88.40
2023-05-07T11:53:34.001Z,326.60
2023-05-07T11:54:34.005Z,63.30
2023-05-07T11:55:33.963Z,68.80
2023-05-07T11:56:34.046Z,159.40
2023-05-07T11:57:33.946Z,69.90
2023-05-07T11:58:33.962Z,346.40
2023-05-07T11:59:33.941Z,81.80
2023-05-07T12:00:33.932Z,147.10
2023-05-07T12:01:33.933Z,96.40
2023-05-07T12:02:33.969Z,82.80
2023-05-07T12:03:36.511Z,274.60
2023-05-07T12:04:33.889Z,60.80
2023-05-07T12:05:33.880Z,105.10
2023-05-07T12:06:33.894Z,60.70
2023-05-07T12:07:33.852Z,46.60
2023-05-07T12:08:33.830Z,63.60
2023-05-07T12:09:33.825Z,60.10
2023-05-07T12:10:33.851Z,100.20
2023-05-07T12:11:33.856Z,60.00
2023-05-07T12:12:33.803Z,186.80
2023-05-07T12:13:33.782Z,60.90
2023-05-07T12:14:33.759Z,44.20
2023-05-07T12:15:33.779Z,40.90
2023-05-07T12:16:33.805Z,55.00
2023-05-07T12:17:33.820Z,57.40
2023-05-07T12:18:33.734Z,49.10
2023-05-07T12:19:33.717Z,63.70
2023-05-07T12:20:33.725Z,45.80
2023-05-07T12:21:33.753Z,44.70
2023-05-07T12:22:33.702Z,35.40
2023-05-07T12:23:33.652Z,45.60
2023-05-07T12:24:33.695Z,42.70
2023-05-07T12:25:33.672Z,38.90
2023-05-07T12:26:33.635Z,46.20
2023-05-07T12:27:33.609Z,55.10
2023-05-07T12:28:33.637Z,45.40
2023-05-07T12:29:33.619Z,40.50
2023-05-07T12:30:33.584Z,46.60
2023-05-07T12:31:33.619Z,35.60
2023-05-07T12:32:33.605Z,35.20
2023-05-07T12:33:33.552Z,43.90
2023-05-07T12:34:33.632Z,41.90
2023-05-07T12:35:33.523Z,41.70