createdAt,value
2023-01-23T00:01:34.414Z,101162.28
2023-01-23T00:04:05.020Z,101158.13
2023-01-23T00:06:32.586Z,101153.84
2023-01-23T00:09:00.157Z,101147.84
2023-01-23T00:11:30.779Z,101149.53
2023-01-23T00:14:00.679Z,101139.13
2023-01-23T00:16:31.383Z,101124.38
2023-01-23T00:18:59.713Z,101128.56
2023-01-23T00:21:29.013Z,101120.72
2023-01-23T00:23:58.458Z,101108.44
2023-01-23T00:26:51.382Z,101104.91
2023-01-23T00:29:18.991Z,101095.13
2023-01-23T00:31:46.505Z,101096.94
2023-01-23T00:34:16.611Z,101108.19
2023-01-23T00:36:45.961Z,101104.06
2023-01-23T00:39:19.758Z,101095.44
2023-01-23T00:41:49.072Z,101096.03
2023-01-23T00:44:16.679Z,101100.28
2023-01-23T00:46:44.085Z,101096.00
2023-01-23T00:49:12.449Z,101089.13
2023-01-23T00:51:39.881Z,101088.44
2023-01-23T00:54:07.279Z,101092.84
2023-01-23T00:56:35.778Z,101082.63
2023-01-23T00:59:03.550Z,101093.00
2023-01-23T01:01:32.677Z,101094.72
2023-01-23T01:04:02.067Z,101097.31
2023-01-23T01:06:30.247Z,101094.78
2023-01-23T01:09:00.036Z,101093.16
2023-01-23T01:11:28.438Z,101084.59
2023-01-23T01:14:00.278Z,101084.69
2023-01-23T01:16:27.755Z,101085.59
2023-01-23T01:18:55.066Z,101076.97
2023-01-23T01:21:22.543Z,101083.75
2023-01-23T01:23:50.283Z,101074.97
2023-01-23T01:26:18.469Z,101064.47
2023-01-23T01:28:45.815Z,101067.66
2023-01-23T01:31:16.203Z,101067.56
2023-01-23T01:33:44.519Z,101070.94
2023-01-23T01:36:14.638Z,101070.00
2023-01-23T01:38:42.688Z,101067.41
2023-01-23T01:41:10.448Z,101075.91
2023-01-23T01:43:38.436Z,101077.56
2023-01-23T01:46:25.878Z,101081.00
2023-01-23T01:49:07.657Z,101083.53
2023-01-23T01:51:42.441Z,101085.28
2023-01-23T01:54:18.472Z,101086.16
2023-01-23T01:57:09.382Z,101072.97
2023-01-23T01:59:46.842Z,101067.84
2023-01-23T02:02:31.660Z,101065.00
2023-01-23T02:05:06.826Z,101050.41
2023-01-23T02:08:09.541Z,101054.75
2023-01-23T02:10:37.405Z,101049.88
2023-01-23T02:13:43.036Z,101047.97
2023-01-23T02:16:13.997Z,101042.41
2023-01-23T02:18:47.706Z,101043.34
2023-01-23T02:21:20.706Z,101029.63
2023-01-23T02:23:52.421Z,101031.28
2023-01-23T02:26:30.403Z,101014.00
2023-01-23T02:28:59.284Z,101016.69
2023-01-23T02:31:32.019Z,101002.91
2023-01-23T02:34:00.890Z,101003.41
2023-01-23T02:36:31.883Z,100996.78
2023-01-23T02:39:08.570Z,100986.59
2023-01-23T02:41:41.644Z,100979.06
2023-01-23T02:44:16.347Z,100980.09
2023-01-23T02:46:47.676Z,100981.88
2023-01-23T02:49:15.599Z,100973.13
2023-01-23T02:51:43.759Z,100969.75
2023-01-23T02:54:11.515Z,100964.44
2023-01-23T02:56:39.382Z,100979.84
2023-01-23T02:59:25.681Z,100950.31
2023-01-23T03:01:53.491Z,100962.34
2023-01-23T03:04:21.050Z,100957.06
2023-01-23T03:06:48.310Z,100962.44
2023-01-23T03:09:17.385Z,100964.25
2023-01-23T03:11:46.960Z,100959.09
2023-01-23T03:14:17.913Z,100952.22
2023-01-23T03:16:50.337Z,100953.06
2023-01-23T03:19:21.041Z,100947.88
2023-01-23T03:21:50.600Z,100932.34
2023-01-23T03:24:19.218Z,100927.28
2023-01-23T03:26:48.307Z,100923.06
2023-01-23T03:29:41.970Z,100920.47
2023-01-23T03:32:12.162Z,100913.41
2023-01-23T03:34:41.701Z,100922.75
2023-01-23T03:37:11.199Z,100928.03
2023-01-23T03:39:58.111Z,100940.97
2023-01-23T03:42:26.980Z,100943.63
2023-01-23T03:44:57.565Z,100936.56
2023-01-23T03:47:28.265Z,100920.47
2023-01-23T03:49:56.794Z,100924.00
2023-01-23T03:52:24.688Z,100914.53
2023-01-23T03:54:52.557Z,100913.00
2023-01-23T03:57:20.192Z,100901.91
2023-01-23T03:59:53.480Z,100881.09
2023-01-23T04:02:26.196Z,100869.22
2023-01-23T04:04:54.474Z,100868.41
2023-01-23T04:07:22.199Z,100866.75
2023-01-23T04:09:50.322Z,100852.09
2023-01-23T04:12:17.702Z,100849.66
2023-01-23T04:14:48.879Z,100834.47
2023-01-23T04:17:16.577Z,100829.44
2023-01-23T04:19:44.213Z,100830.28
2023-01-23T04:22:11.821Z,100830.56
2023-01-23T04:24:44.820Z,100824.69
2023-01-23T04:27:12.790Z,100829.84
2023-01-23T04:29:40.483Z,100817.56
2023-01-23T04:32:10.017Z,100812.50
2023-01-23T04:34:42.294Z,100840.06
2023-01-23T04:37:10.400Z,100827.28
2023-01-23T04:39:37.633Z,100818.72
2023-01-23T04:42:04.964Z,100818.72
2023-01-23T04:44:52.091Z,100819.69
2023-01-23T04:47:38.522Z,100829.19
2023-01-23T04:50:11.782Z,100824.81
2023-01-23T04:52:41.991Z,100814.72
2023-01-23T04:55:09.761Z,100813.13
2023-01-23T04:57:37.884Z,100807.88
2023-01-23T05:00:16.293Z,100832.84
2023-01-23T05:02:46.791Z,100832.06
2023-01-23T05:05:14.718Z,100828.50
2023-01-23T05:07:42.062Z,100852.13
2023-01-23T05:10:15.049Z,100845.22
2023-01-23T05:12:43.744Z,100836.56
2023-01-23T05:15:11.840Z,100828.03
2023-01-23T05:17:41.510Z,100831.75
2023-01-23T05:20:10.753Z,100831.09
2023-01-23T05:22:52.322Z,100832.34
2023-01-23T05:25:28.424Z,100832.34
2023-01-23T05:27:57.688Z,100830.63
2023-01-23T05:30:26.053Z,100828.84
2023-01-23T05:33:02.103Z,100841.03
2023-01-23T05:35:29.521Z,100821.22
2023-01-23T05:37:57.530Z,100833.09
2023-01-23T05:40:25.366Z,100858.16
2023-01-23T05:43:15.290Z,100848.09
2023-01-23T05:46:18.329Z,100851.53
2023-01-23T05:48:50.819Z,100849.88
2023-01-23T05:51:20.836Z,100862.72
2023-01-23T05:53:48.959Z,100857.66
2023-01-23T05:56:17.975Z,100856.44
2023-01-23T05:59:20.652Z,100866.22
2023-01-23T06:02:14.597Z,100851.50
2023-01-23T06:05:09.380Z,100857.63
2023-01-23T06:07:56.988Z,100851.78
2023-01-23T06:10:24.541Z,100850.13
2023-01-23T06:12:53.138Z,100851.78
2023-01-23T06:15:21.083Z,100851.00
2023-01-23T06:17:48.570Z,100845.75
2023-01-23T06:20:16.476Z,100841.47
2023-01-23T06:22:46.536Z,100836.47
2023-01-23T06:25:15.656Z,100838.22
2023-01-23T06:27:44.075Z,100836.50
2023-01-23T06:30:12.614Z,100822.84
2023-01-23T06:32:43.485Z,100822.84
2023-01-23T06:35:13.552Z,100831.44
2023-01-23T06:37:43.454Z,100828.00
2023-01-23T06:44:45.880Z,100818.63
2023-01-23T06:47:15.877Z,100833.09
2023-01-23T06:49:45.347Z,100833.91
2023-01-23T06:52:13.909Z,100826.25
2023-01-23T06:54:43.781Z,100833.09
2023-01-23T06:57:13.411Z,100833.97
2023-01-23T06:59:41.325Z,100836.50
2023-01-23T07:02:11.621Z,100834.84
2023-01-23T07:04:48.231Z,100833.94
2023-01-23T07:07:15.688Z,100833.06
2023-01-23T07:09:44.534Z,100822.81
2023-01-23T07:12:20.316Z,100820.22
2023-01-23T07:14:47.766Z,100831.13
2023-01-23T07:17:19.933Z,100821.75
2023-01-23T07:19:47.326Z,100820.06
2023-01-23T07:22:19.824Z,100815.66
2023-01-23T07:24:47.822Z,100818.22
2023-01-23T07:27:15.540Z,100819.13
2023-01-23T07:29:43.991Z,100814.78
2023-01-23T07:32:12.143Z,100813.97
2023-01-23T07:34:39.561Z,100813.91
2023-01-23T07:37:06.982Z,100820.81
2023-01-23T07:39:34.384Z,100825.91
2023-01-23T07:42:02.618Z,100826.88
2023-01-23T07:44:30.017Z,100829.44
2023-01-23T07:46:57.300Z,100828.50
2023-01-23T07:49:24.642Z,100829.47
2023-01-23T07:51:53.879Z,100834.59
2023-01-23T07:54:21.495Z,100837.91
2023-01-23T07:56:50.935Z,100843.06
2023-01-23T07:59:18.415Z,100841.25
2023-01-23T08:01:45.608Z,100836.19
2023-01-23T08:04:13.475Z,100837.84
2023-01-23T08:06:40.713Z,100843.00
2023-01-23T08:09:08.521Z,100837.88
2023-01-23T08:11:35.990Z,100844.72
2023-01-23T08:14:03.019Z,100841.38
2023-01-23T08:16:30.200Z,100839.63
2023-01-23T08:18:57.230Z,100842.03
2023-01-23T08:21:24.272Z,100851.66
2023-01-23T08:23:51.429Z,100844.72
2023-01-23T08:26:18.514Z,100854.25
2023-01-23T08:28:46.055Z,100856.81
2023-01-23T08:31:13.456Z,100860.19
2023-01-23T08:33:40.742Z,100867.84
2023-01-23T08:36:11.167Z,100863.59
2023-01-23T08:38:38.620Z,100867.06
2023-01-23T08:41:06.473Z,100868.72
2023-01-23T08:43:33.652Z,100867.78
2023-01-23T08:46:00.901Z,100872.09
2023-01-23T08:48:28.376Z,100887.50
2023-01-23T08:51:00.491Z,100885.78
2023-01-23T08:53:27.847Z,100886.50
2023-01-23T08:55:58.873Z,100890.72
2023-01-23T08:58:26.081Z,100895.94
2023-01-23T09:00:53.107Z,100899.41
2023-01-23T09:03:20.256Z,100906.25
2023-01-23T09:05:47.473Z,100896.03
2023-01-23T09:08:14.480Z,100902.91
2023-01-23T09:10:41.655Z,100907.13
2023-01-23T09:13:08.722Z,100913.97
2023-01-23T09:15:38.495Z,100912.28
2023-01-23T09:18:05.636Z,100920.72
2023-01-23T09:20:33.002Z,100919.97
2023-01-23T09:23:00.063Z,100932.81
2023-01-23T09:25:27.348Z,100923.28
2023-01-23T09:27:54.392Z,100924.88
2023-01-23T09:30:21.759Z,100921.50
2023-01-23T09:32:49.233Z,100923.19
2023-01-23T09:35:16.290Z,100917.91
2023-01-23T09:38:01.971Z,100919.59
2023-01-23T09:40:45.815Z,100922.88
2023-01-23T09:43:20.632Z,100926.28
2023-01-23T09:45:57.455Z,100931.34
2023-01-23T09:48:34.227Z,100932.19
2023-01-23T09:51:05.676Z,100928.63
2023-01-23T09:53:38.349Z,100937.91
2023-01-23T09:56:24.146Z,100946.78
2023-01-23T09:58:57.227Z,100944.78
2023-01-23T10:01:26.290Z,100938.63
2023-01-23T10:03:53.572Z,100939.47
2023-01-23T10:06:23.241Z,100937.84
2023-01-23T10:09:29.128Z,100929.38
2023-01-23T10:11:56.097Z,100924.94
2023-01-23T10:14:26.589Z,100941.38
2023-01-23T10:17:00.431Z,100928.50
2023-01-23T10:19:27.495Z,100931.81
2023-01-23T10:21:54.640Z,100930.94
2023-01-23T10:24:24.801Z,100937.81
2023-01-23T10:26:53.025Z,100932.53
2023-01-23T10:29:36.581Z,100933.34
2023-01-23T10:32:06.244Z,100929.09
2023-01-23T10:34:59.578Z,100931.47
2023-01-23T10:37:32.843Z,100930.44
2023-01-23T10:40:02.635Z,100922.06
2023-01-23T10:42:29.805Z,100920.38
2023-01-23T10:44:56.816Z,100910.03
2023-01-23T10:47:24.717Z,100912.69
2023-01-23T10:49:51.828Z,100913.34
2023-01-23T10:52:30.230Z,100913.25
2023-01-23T10:54:57.350Z,100917.59
2023-01-23T10:57:29.761Z,100909.84
2023-01-23T11:00:08.439Z,100912.34
2023-01-23T11:02:37.321Z,100909.75
2023-01-23T11:05:24.395Z,100909.66
2023-01-23T11:07:55.495Z,100899.03
2023-01-23T11:10:22.934Z,100905.06
2023-01-23T11:12:51.685Z,100898.84
2023-01-23T11:15:22.473Z,100897.16
2023-01-23T11:17:50.416Z,100907.53
2023-01-23T11:20:43.926Z,100897.41
2023-01-23T11:23:18.027Z,100891.38
2023-01-23T11:25:45.229Z,100892.22
2023-01-23T11:28:20.412Z,100914.53
2023-01-23T11:30:49.487Z,100901.34
2023-01-23T11:33:25.984Z,100900.47
2023-01-23T11:36:03.848Z,100895.22
2023-01-23T11:38:51.372Z,100885.75
2023-01-23T11:41:20.178Z,100890.00
2023-01-23T11:43:47.209Z,100872.75
2023-01-23T11:46:27.180Z,100834.09
2023-01-23T11:49:08.408Z,100788.25
2023-01-23T11:51:35.539Z,100806.16
2023-01-23T11:54:32.736Z,100813.59
2023-01-23T11:56:59.891Z,100855.50
2023-01-23T11:59:34.559Z,100868.09
2023-01-23T12:02:31.227Z,100874.03
2023-01-23T12:05:06.684Z,100862.94
2023-01-23T12:07:45.356Z,100861.94
2023-01-23T12:10:18.805Z,100859.09
2023-01-23T12:12:49.051Z,100845.44
2023-01-23T12:15:23.194Z,100876.22
2023-01-23T12:17:53.440Z,100876.06
2023-01-23T12:20:33.223Z,100875.00
2023-01-23T12:23:08.673Z,100867.44
2023-01-23T12:25:37.471Z,100866.34
2023-01-23T12:28:26.439Z,100858.53
2023-01-23T12:30:59.672Z,100837.84
2023-01-23T12:33:33.733Z,100861.56
2023-01-23T12:36:19.917Z,100864.78
2023-01-23T12:38:59.394Z,100861.16
2023-01-23T12:41:37.831Z,100856.13
2023-01-23T12:44:25.519Z,100854.09
2023-01-23T12:46:59.125Z,100853.66
2023-01-23T12:49:46.444Z,100850.88
2023-01-23T12:52:35.602Z,100833.31
2023-01-23T12:55:05.740Z,100839.13
2023-01-23T12:58:00.202Z,100835.72
2023-01-23T13:00:50.231Z,100846.34
2023-01-23T13:03:45.689Z,100846.97
2023-01-23T13:06:19.154Z,100854.47
2023-01-23T13:09:02.382Z,100836.84
2023-01-23T13:11:48.676Z,100846.13
2023-01-23T13:14:29.157Z,100861.38
2023-01-23T13:17:00.751Z,100843.72
2023-01-23T13:19:50.300Z,100864.34
2023-01-23T13:22:32.760Z,100862.69
2023-01-23T13:25:10.210Z,100852.22
2023-01-23T13:27:40.170Z,100871.34
2023-01-23T13:30:32.717Z,100859.00
2023-01-23T13:33:06.019Z,100845.31
2023-01-23T13:35:39.788Z,100866.84
2023-01-23T13:38:22.146Z,100875.66
2023-01-23T13:41:04.631Z,100859.38
2023-01-23T13:43:58.020Z,100863.72
2023-01-23T13:46:28.153Z,100875.78
2023-01-23T14:22:46.298Z,100931.03
2023-01-23T14:25:18.039Z,100937.25
2023-01-23T14:27:53.286Z,100936.22
2023-01-23T14:30:29.058Z,100955.81
2023-01-23T14:32:56.399Z,100961.84
2023-01-23T14:35:30.759Z,100951.56
2023-01-23T14:38:01.977Z,100963.66
2023-01-23T14:40:35.343Z,100967.34
2023-01-23T14:43:17.359Z,100961.44
2023-01-23T14:45:48.183Z,100969.44
2023-01-23T14:48:17.571Z,100982.41
2023-01-23T14:50:44.897Z,100976.41
2023-01-23T14:53:13.844Z,100985.13
2023-01-23T14:55:42.683Z,101005.22
2023-01-23T14:58:13.377Z,101007.81
2023-01-23T15:00:41.941Z,101003.56
2023-01-23T15:03:11.728Z,101007.00
2023-01-23T15:05:41.040Z,100998.31
2023-01-23T15:08:20.849Z,101011.38
2023-01-23T15:10:49.106Z,101025.59
2023-01-23T15:13:22.163Z,101028.38
2023-01-23T15:15:53.956Z,101030.00
2023-01-23T15:18:25.555Z,101032.91
2023-01-23T15:20:54.256Z,101038.09
2023-01-23T15:23:31.424Z,101041.53
2023-01-23T15:26:17.239Z,101043.13
2023-01-23T15:28:55.207Z,101046.53
2023-01-23T15:31:34.098Z,101064.47
2023-01-23T15:34:16.808Z,101072.22
2023-01-23T15:37:05.319Z,101068.78
2023-01-23T15:39:38.552Z,101059.06
2023-01-23T15:42:13.055Z,101078.97
2023-01-23T15:44:41.086Z,101060.03
2023-01-23T15:47:08.533Z,101056.47
2023-01-23T15:49:37.000Z,101073.63
2023-01-23T15:52:21.502Z,101093.78
2023-01-23T15:54:50.052Z,101094.72
2023-01-23T15:57:17.266Z,101079.34
2023-01-23T15:59:44.375Z,101101.78
2023-01-23T16:02:29.647Z,101098.28
2023-01-23T16:05:00.930Z,101106.97
2023-01-23T16:07:34.129Z,101108.66
2023-01-23T16:10:03.959Z,101108.56
2023-01-23T16:12:32.721Z,101138.00
2023-01-23T16:14:59.843Z,101131.06
2023-01-23T16:17:27.101Z,101126.25
2023-01-23T16:19:54.577Z,101117.69
2023-01-23T16:22:26.339Z,101124.63
2023-01-23T16:24:53.899Z,101133.94
2023-01-23T16:27:27.472Z,101127.88
2023-01-23T16:29:55.860Z,101141.72
2023-01-23T16:32:23.310Z,101150.31
2023-01-23T16:34:51.101Z,101153.69
2023-01-23T16:37:19.135Z,101153.47
2023-01-23T16:39:46.720Z,101162.03
2023-01-23T16:42:22.040Z,101156.84
2023-01-23T16:44:49.848Z,101172.50
2023-01-23T16:47:17.619Z,101175.94
2023-01-23T16:49:53.672Z,101158.88
2023-01-23T16:52:23.681Z,101181.59
2023-01-23T16:54:52.405Z,101182.63
2023-01-23T16:57:20.271Z,101186.09
2023-01-23T16:59:48.336Z,101217.88
2023-01-23T17:02:21.365Z,101181.34
2023-01-23T17:04:50.168Z,101191.63
2023-01-23T17:07:18.046Z,101200.31
2023-01-23T17:09:46.138Z,101202.81
2023-01-23T17:12:34.968Z,101204.41
2023-01-23T17:15:03.458Z,101219.09
2023-01-23T17:17:35.391Z,101212.16
2023-01-23T17:20:05.566Z,101216.41
2023-01-23T17:22:40.669Z,101228.38
2023-01-23T17:25:18.670Z,101241.16
2023-01-23T17:28:03.612Z,101230.03
2023-01-23T17:30:35.789Z,101249.81
2023-01-23T17:33:03.275Z,101274.25
2023-01-23T17:35:37.366Z,101271.91
2023-01-23T17:38:04.835Z,101277.56
2023-01-23T17:40:32.084Z,101276.97
2023-01-23T17:43:00.050Z,101280.59
2023-01-23T17:45:28.293Z,101277.19
2023-01-23T17:47:55.643Z,101282.31
2023-01-23T17:50:26.276Z,101284.03
2023-01-23T17:52:54.444Z,101280.44
2023-01-23T17:55:24.160Z,101265.03
2023-01-23T17:57:51.590Z,101280.66
2023-01-23T18:00:19.517Z,101279.25
2023-01-23T18:02:48.407Z,101283.25
2023-01-23T18:05:15.580Z,101267.38
2023-01-23T18:07:53.104Z,101281.00
2023-01-23T18:10:22.073Z,101282.09
2023-01-23T18:13:05.618Z,101281.13
2023-01-23T18:15:42.262Z,101280.94
2023-01-23T18:18:29.069Z,101288.75
2023-01-23T18:20:57.174Z,101299.06
2023-01-23T18:23:25.935Z,101298.84
2023-01-23T18:26:16.547Z,101291.63
2023-01-23T18:28:46.647Z,101325.91
2023-01-23T18:31:18.873Z,101329.44
2023-01-23T18:33:56.139Z,101348.25
2023-01-23T18:36:23.388Z,101349.09
2023-01-23T18:39:02.605Z,101347.19
2023-01-23T18:41:29.767Z,101351.66
2023-01-23T18:43:57.088Z,101348.09
2023-01-23T18:46:24.795Z,101363.63
2023-01-23T18:48:52.190Z,101372.09
2023-01-23T18:51:37.907Z,101388.47
2023-01-23T18:54:05.723Z,101394.50
2023-01-23T18:56:56.327Z,101405.53
2023-01-23T18:59:26.131Z,101419.34
2023-01-23T19:01:54.959Z,101406.47
2023-01-23T19:04:30.592Z,101425.53
2023-01-23T19:06:58.898Z,101425.84
2023-01-23T19:09:27.184Z,101436.22
2023-01-23T19:11:57.733Z,101443.31
2023-01-23T19:14:33.813Z,101421.94
2023-01-23T19:17:13.166Z,101423.75
2023-01-23T19:19:55.510Z,101414.41
2023-01-23T19:22:24.389Z,101416.03
2023-01-23T19:24:54.417Z,101419.38
2023-01-23T19:27:23.065Z,101420.34
2023-01-23T19:29:50.227Z,101417.16
2023-01-23T19:32:17.644Z,101410.22
2023-01-23T19:34:45.085Z,101406.88
2023-01-23T19:37:12.276Z,101407.66
2023-01-23T19:39:39.311Z,101414.63
2023-01-23T19:42:12.645Z,101413.91
2023-01-23T19:44:40.071Z,101418.28
2023-01-23T19:47:07.353Z,101401.53
2023-01-23T19:49:34.591Z,101407.38
2023-01-23T19:52:01.932Z,101416.09
2023-01-23T19:54:29.097Z,101434.94
2023-01-23T19:56:57.654Z,101431.53
2023-01-23T19:59:26.433Z,101431.31
2023-01-23T20:01:53.757Z,101446.75
2023-01-23T20:04:22.914Z,101456.81
2023-01-23T20:06:52.077Z,101454.31
2023-01-23T20:09:22.261Z,101477.56
2023-01-23T20:11:49.897Z,101481.88
2023-01-23T20:14:17.011Z,101487.13
2023-01-23T20:16:44.422Z,101498.22
2023-01-23T20:19:15.421Z,101509.72
2023-01-23T20:21:42.862Z,101506.13
2023-01-23T20:24:10.126Z,101515.84
2023-01-23T20:26:37.801Z,101523.59
2023-01-23T20:29:05.228Z,101517.78
2023-01-23T20:31:32.772Z,101538.63
2023-01-23T20:34:00.104Z,101528.44
2023-01-23T20:36:27.974Z,101538.91
2023-01-23T20:38:56.184Z,101543.50
2023-01-23T20:41:23.470Z,101527.34
2023-01-23T20:43:50.575Z,101545.06
2023-01-23T20:46:19.276Z,101545.41
2023-01-23T20:48:46.403Z,101543.75
2023-01-23T20:51:15.279Z,101562.75
2023-01-23T20:53:42.433Z,101550.69
2023-01-23T20:56:14.326Z,101566.25
2023-01-23T20:59:01.249Z,101563.59
2023-01-23T21:01:29.795Z,101569.53
2023-01-23T21:03:56.965Z,101579.03
2023-01-23T21:06:24.364Z,101577.22
2023-01-23T21:08:51.956Z,101595.28
2023-01-23T21:11:19.892Z,101589.28
2023-01-23T21:13:51.120Z,101607.50
2023-01-23T21:16:18.807Z,101614.22
2023-01-23T21:18:47.000Z,101612.59
2023-01-23T21:21:15.281Z,101626.31
2023-01-23T21:23:42.549Z,101633.16
2023-01-23T21:26:09.610Z,101629.66
2023-01-23T21:28:36.791Z,101643.47
2023-01-23T21:31:10.970Z,101650.25
2023-01-23T21:33:40.464Z,101638.19
2023-01-23T21:36:07.849Z,101645.81
2023-01-23T21:39:00.506Z,101658.69
2023-01-23T21:41:27.641Z,101664.88
2023-01-23T21:43:54.672Z,101658.63
2023-01-23T21:46:22.041Z,101663.88
2023-01-23T21:48:52.168Z,101667.44
2023-01-23T21:51:20.983Z,101678.72
2023-01-23T21:53:48.788Z,101674.50
2023-01-23T21:56:16.941Z,101677.84
2023-01-23T21:58:44.132Z,101667.53
2023-01-23T22:01:32.183Z,101664.22
2023-01-23T22:04:09.577Z,101679.75
2023-01-23T22:06:38.154Z,101693.63
2023-01-23T22:09:06.321Z,101680.88
2023-01-23T22:11:33.478Z,101690.38
2023-01-23T22:14:00.966Z,101688.69
2023-01-23T22:16:46.843Z,101705.91
2023-01-23T22:19:15.516Z,101708.41
2023-01-23T22:21:43.700Z,101711.03
2023-01-23T22:24:11.028Z,101714.47
2023-01-23T22:26:38.072Z,101711.03
2023-01-23T22:29:05.184Z,101709.44
2023-01-23T22:31:32.338Z,101711.19
2023-01-23T22:33:59.514Z,101705.19
2023-01-23T22:36:26.619Z,101706.97
2023-01-23T22:38:54.456Z,101709.47
2023-01-23T22:41:21.949Z,101712.94
2023-01-23T22:43:53.874Z,101728.59
2023-01-23T22:46:21.640Z,101734.59
2023-01-23T22:48:48.745Z,101738.91
2023-01-23T22:51:17.262Z,101749.47
2023-01-23T22:53:44.372Z,101744.22
2023-01-23T22:56:11.927Z,101743.38
2023-01-23T22:58:38.950Z,101755.47
2023-01-23T23:01:06.155Z,101756.31
2023-01-23T23:03:34.508Z,101745.94
2023-01-23T23:06:06.061Z,101751.16
2023-01-23T23:08:34.201Z,101751.28
2023-01-23T23:11:06.485Z,101751.41
2023-01-23T23:13:34.765Z,101759.19
2023-01-23T23:16:03.305Z,101758.44
2023-01-23T23:18:30.588Z,101754.91
2023-01-23T23:21:01.400Z,101759.13
2023-01-23T23:23:28.699Z,101760.78
2023-01-23T23:25:56.275Z,101757.19
2023-01-23T23:28:24.303Z,101761.56
2023-01-23T23:30:51.756Z,101759.78
2023-01-23T23:33:19.217Z,101759.81
2023-01-23T23:35:46.224Z,101764.19
2023-01-23T23:38:13.389Z,101764.97
2023-01-23T23:40:40.540Z,101769.25
2023-01-23T23:43:08.317Z,101751.91
2023-01-23T23:45:35.432Z,101751.97
2023-01-23T23:48:02.678Z,101752.03
2023-01-23T23:50:29.681Z,101742.63
2023-01-23T23:52:56.742Z,101747.94
2023-01-23T23:55:23.940Z,101740.22
2023-01-23T23:57:51.002Z,101751.25
