createdAt,value
2022-09-18T00:00:38.475Z,0.00
2022-09-18T00:01:38.535Z,0.00
2022-09-18T00:02:38.538Z,0.00
2022-09-18T00:03:38.449Z,0.00
2022-09-18T00:04:38.438Z,0.00
2022-09-18T00:05:38.424Z,0.00
2022-09-18T00:06:38.602Z,0.00
2022-09-18T00:07:38.619Z,0.00
2022-09-18T00:08:38.429Z,0.00
2022-09-18T00:09:38.398Z,0.00
2022-09-18T00:10:38.368Z,0.00
2022-09-18T00:11:38.364Z,0.00
2022-09-18T00:12:38.371Z,0.00
2022-09-18T00:13:38.362Z,0.00
2022-09-18T00:14:38.343Z,0.00
2022-09-18T00:15:38.308Z,0.00
2022-09-18T00:16:38.378Z,0.00
2022-09-18T00:17:38.285Z,0.00
2022-09-18T00:18:38.285Z,0.00
2022-09-18T00:19:38.281Z,0.00
2022-09-18T00:20:38.251Z,0.00
2022-09-18T00:21:38.242Z,0.00
2022-09-18T00:22:38.242Z,0.00
2022-09-18T00:23:38.229Z,0.00
2022-09-18T00:24:38.217Z,0.00
2022-09-18T00:25:38.200Z,0.00
2022-09-18T00:26:38.196Z,0.00
2022-09-18T00:27:38.179Z,0.00
2022-09-18T00:28:38.163Z,0.00
2022-09-18T00:29:38.179Z,0.00
2022-09-18T00:30:38.143Z,0.00
2022-09-18T00:31:38.223Z,0.00
2022-09-18T00:32:38.119Z,0.00
2022-09-18T00:33:38.118Z,0.00
2022-09-18T00:34:38.107Z,0.00
2022-09-18T00:35:38.103Z,0.00
2022-09-18T00:36:38.076Z,0.00
2022-09-18T00:37:38.070Z,0.00
2022-09-18T00:38:38.056Z,0.00
2022-09-18T00:39:38.065Z,0.00
2022-09-18T00:40:38.081Z,0.00
2022-09-18T00:41:38.018Z,0.00
2022-09-18T00:42:38.006Z,0.00
2022-09-18T00:43:38.001Z,0.00
2022-09-18T00:44:38.012Z,0.00
2022-09-18T00:45:38.011Z,0.00
2022-09-18T00:46:38.032Z,0.00
2022-09-18T00:47:38.021Z,0.00
2022-09-18T00:48:37.967Z,0.00
2022-09-18T00:49:37.993Z,0.00
2022-09-18T00:50:37.922Z,0.00
2022-09-18T00:51:37.922Z,0.00
2022-09-18T00:52:37.915Z,0.00
2022-09-18T00:53:37.940Z,0.00
2022-09-18T00:54:37.903Z,0.00
2022-09-18T00:55:37.877Z,0.00
2022-09-18T00:56:37.864Z,0.00
2022-09-18T00:57:40.789Z,0.00
2022-09-18T00:58:37.854Z,0.00
2022-09-18T00:59:37.946Z,0.00
2022-09-18T01:00:37.926Z,0.00
2022-09-18T01:01:37.889Z,0.00
2022-09-18T01:02:37.802Z,0.00
2022-09-18T01:03:37.856Z,0.00
2022-09-18T01:04:37.794Z,0.00
2022-09-18T01:05:37.760Z,0.00
2022-09-18T01:06:37.756Z,0.00
2022-09-18T01:07:39.176Z,0.00
2022-09-18T01:08:41.906Z,0.00
2022-09-18T01:09:37.756Z,0.00
2022-09-18T01:10:37.709Z,0.00
2022-09-18T01:11:37.734Z,0.00
2022-09-18T01:12:37.694Z,0.00
2022-09-18T01:13:37.671Z,0.00
2022-09-18T01:14:37.668Z,0.00
2022-09-18T01:15:37.646Z,0.00
2022-09-18T01:16:37.714Z,0.00
2022-09-18T01:17:38.164Z,0.00
2022-09-18T01:18:37.609Z,0.00
2022-09-18T01:19:37.647Z,0.00
2022-09-18T01:20:37.584Z,0.00
2022-09-18T01:21:37.583Z,0.00
2022-09-18T01:22:37.574Z,0.00
2022-09-18T01:23:37.564Z,0.00
2022-09-18T01:24:37.571Z,0.00
2022-09-18T01:25:37.539Z,0.00
2022-09-18T01:26:37.528Z,0.00
2022-09-18T01:27:37.531Z,0.00
2022-09-18T01:28:37.499Z,0.00
2022-09-18T01:29:37.510Z,0.00
2022-09-18T01:30:37.512Z,0.00
2022-09-18T01:31:37.528Z,0.00
2022-09-18T01:32:37.470Z,0.00
2022-09-18T01:33:37.458Z,0.00
2022-09-18T01:34:37.452Z,0.00
2022-09-18T01:35:41.601Z,0.00
2022-09-18T01:36:37.416Z,0.00
2022-09-18T01:37:37.411Z,0.00
2022-09-18T01:38:37.417Z,0.00
2022-09-18T01:39:37.401Z,0.00
2022-09-18T01:40:37.461Z,0.00
2022-09-18T01:41:37.361Z,0.00
2022-09-18T01:42:37.344Z,0.00
2022-09-18T01:43:37.351Z,0.00
2022-09-18T01:44:37.344Z,0.00
2022-09-18T01:45:37.322Z,0.00
2022-09-18T01:46:37.381Z,0.00
2022-09-18T01:47:37.313Z,0.00
2022-09-18T01:48:37.281Z,0.00
2022-09-18T01:49:37.296Z,0.00
2022-09-18T01:50:37.265Z,0.00
2022-09-18T01:51:37.254Z,0.00
2022-09-18T01:52:37.250Z,0.00
2022-09-18T01:53:37.229Z,0.00
2022-09-18T01:54:37.240Z,0.00
2022-09-18T01:55:37.212Z,0.00
2022-09-18T01:56:37.203Z,0.00
2022-09-18T01:57:37.206Z,0.00
2022-09-18T01:58:37.178Z,0.00
2022-09-18T01:59:37.177Z,0.00
2022-09-18T02:00:37.190Z,0.00
2022-09-18T02:01:37.259Z,0.00
2022-09-18T02:02:37.244Z,0.00
2022-09-18T02:03:37.147Z,0.00
2022-09-18T02:04:37.157Z,0.00
2022-09-18T02:05:37.135Z,0.00
2022-09-18T02:06:37.158Z,0.00
2022-09-18T02:07:37.117Z,0.00
2022-09-18T02:08:37.087Z,0.00
2022-09-18T02:09:37.151Z,0.00
2022-09-18T02:10:37.056Z,0.00
2022-09-18T02:11:37.041Z,0.00
2022-09-18T02:12:37.040Z,0.00
2022-09-18T02:13:37.021Z,0.00
2022-09-18T02:14:37.020Z,0.00
2022-09-18T02:15:36.983Z,0.00
2022-09-18T02:16:36.995Z,0.00
2022-09-18T02:17:36.976Z,0.00
2022-09-18T02:18:36.954Z,0.00
2022-09-18T02:19:36.976Z,0.00
2022-09-18T02:20:36.953Z,0.00
2022-09-18T02:21:36.929Z,0.00
2022-09-18T02:22:36.907Z,0.00
2022-09-18T02:23:36.918Z,0.00
2022-09-18T02:24:36.907Z,0.00
2022-09-18T02:25:36.876Z,0.00
2022-09-18T02:26:36.873Z,0.00
2022-09-18T02:27:36.855Z,0.00
2022-09-18T02:28:36.856Z,0.00
2022-09-18T02:29:36.905Z,0.00
2022-09-18T02:30:36.831Z,0.00
2022-09-18T02:31:36.887Z,0.00
2022-09-18T02:32:36.812Z,0.00
2022-09-18T02:33:36.839Z,0.00
2022-09-18T02:34:36.783Z,0.00
2022-09-18T02:35:36.808Z,0.00
2022-09-18T02:36:36.767Z,0.00
2022-09-18T02:37:36.757Z,0.00
2022-09-18T02:38:36.755Z,0.00
2022-09-18T02:39:36.727Z,0.00
2022-09-18T02:40:36.785Z,0.00
2022-09-18T02:41:36.702Z,0.00
2022-09-18T02:42:36.695Z,0.00
2022-09-18T02:43:36.710Z,0.00
2022-09-18T02:44:36.703Z,0.00
2022-09-18T02:45:36.693Z,0.00
2022-09-18T02:46:36.704Z,0.00
2022-09-18T02:47:36.642Z,0.00
2022-09-18T02:48:36.635Z,0.00
2022-09-18T02:49:36.632Z,0.00
2022-09-18T02:50:36.616Z,0.00
2022-09-18T02:51:36.599Z,0.00
2022-09-18T02:52:36.607Z,0.00
2022-09-18T02:53:36.580Z,0.00
2022-09-18T02:54:36.592Z,0.00
2022-09-18T02:55:36.591Z,0.00
2022-09-18T02:56:36.599Z,0.00
2022-09-18T02:57:36.559Z,0.00
2022-09-18T02:58:36.536Z,0.00
2022-09-18T02:59:36.524Z,0.00
2022-09-18T03:00:36.528Z,0.00
2022-09-18T03:01:36.609Z,0.00
2022-09-18T03:02:36.593Z,0.00
2022-09-18T03:03:36.456Z,0.00
2022-09-18T03:04:36.465Z,0.00
2022-09-18T03:05:36.463Z,0.00
2022-09-18T03:06:36.426Z,0.00
2022-09-18T03:07:36.428Z,0.00
2022-09-18T03:08:36.411Z,0.00
2022-09-18T03:09:36.408Z,0.00
2022-09-18T03:10:36.411Z,0.00
2022-09-18T03:11:36.398Z,0.00
2022-09-18T03:12:36.373Z,0.00
2022-09-18T03:13:36.353Z,0.00
2022-09-18T03:14:36.336Z,0.00
2022-09-18T03:15:36.358Z,0.00
2022-09-18T03:16:36.438Z,0.00
2022-09-18T03:17:36.310Z,0.00
2022-09-18T03:18:36.282Z,0.00
2022-09-18T03:19:36.317Z,0.00
2022-09-18T03:20:36.292Z,0.00
2022-09-18T03:21:36.272Z,0.00
2022-09-18T03:22:36.275Z,0.00
2022-09-18T03:23:36.241Z,0.00
2022-09-18T03:24:36.228Z,0.00
2022-09-18T03:25:36.241Z,0.00
2022-09-18T03:26:36.222Z,0.00
2022-09-18T03:27:36.199Z,0.00
2022-09-18T03:28:36.193Z,0.00
2022-09-18T03:29:36.189Z,0.00
2022-09-18T03:30:36.188Z,0.00
2022-09-18T03:31:36.188Z,0.00
2022-09-18T03:32:36.161Z,0.00
2022-09-18T03:33:36.125Z,0.00
2022-09-18T03:34:36.148Z,0.00
2022-09-18T03:35:36.134Z,0.00
2022-09-18T03:36:36.092Z,0.00
2022-09-18T03:37:36.107Z,0.00
2022-09-18T03:38:36.072Z,0.00
2022-09-18T03:39:36.062Z,0.00
2022-09-18T03:40:36.145Z,0.00
2022-09-18T03:41:36.047Z,0.00
2022-09-18T03:42:36.035Z,0.00
2022-09-18T03:43:36.027Z,0.00
2022-09-18T03:44:36.008Z,0.00
2022-09-18T03:45:36.031Z,0.00
2022-09-18T03:46:36.164Z,0.00
2022-09-18T03:47:36.806Z,0.00
2022-09-18T03:48:35.998Z,0.00
2022-09-18T03:49:35.963Z,0.00
2022-09-18T03:50:35.957Z,0.00
2022-09-18T03:51:35.942Z,0.00
2022-09-18T03:52:35.918Z,0.00
2022-09-18T03:53:35.938Z,0.00
2022-09-18T03:54:35.908Z,0.00
2022-09-18T03:55:35.924Z,0.00
2022-09-18T03:56:35.893Z,0.00
2022-09-18T03:57:35.877Z,0.00
2022-09-18T03:58:35.855Z,0.00
2022-09-18T03:59:35.859Z,0.00
2022-09-18T04:00:35.863Z,0.00
2022-09-18T04:01:35.864Z,0.00
2022-09-18T04:02:35.844Z,0.00
2022-09-18T04:03:35.802Z,0.00
2022-09-18T04:04:35.796Z,0.00
2022-09-18T04:05:35.799Z,0.00
2022-09-18T04:06:35.768Z,0.00
2022-09-18T04:07:35.760Z,0.00
2022-09-18T04:08:35.743Z,0.00
2022-09-18T04:09:35.738Z,0.00
2022-09-18T04:10:35.762Z,0.00
2022-09-18T04:11:35.720Z,0.00
2022-09-18T04:12:35.727Z,0.00
2022-09-18T04:13:35.701Z,0.00
2022-09-18T04:14:35.681Z,0.00
2022-09-18T04:15:35.691Z,0.00
2022-09-18T04:16:35.709Z,0.00
2022-09-18T04:17:35.649Z,0.00
2022-09-18T04:18:35.648Z,0.00
2022-09-18T04:19:35.637Z,0.00
2022-09-18T04:20:35.634Z,0.00
2022-09-18T04:21:35.617Z,0.00
2022-09-18T04:22:35.622Z,0.00
2022-09-18T04:23:35.591Z,0.00
2022-09-18T04:24:35.574Z,0.00
2022-09-18T04:25:35.606Z,0.00
2022-09-18T04:26:35.553Z,0.00
2022-09-18T04:27:35.563Z,0.00
2022-09-18T04:28:35.530Z,0.00
2022-09-18T04:29:35.518Z,0.00
2022-09-18T04:30:35.532Z,0.00
2022-09-18T04:31:35.558Z,0.00
2022-09-18T04:32:35.485Z,0.00
2022-09-18T04:33:35.482Z,0.00
2022-09-18T04:34:35.487Z,4.00
2022-09-18T04:35:35.493Z,4.00
2022-09-18T04:36:35.465Z,0.00
2022-09-18T04:37:35.475Z,4.00
2022-09-18T04:38:35.428Z,8.00
2022-09-18T04:39:35.411Z,4.00
2022-09-18T04:40:35.473Z,4.00
2022-09-18T04:41:35.402Z,8.00
2022-09-18T04:42:35.392Z,12.00
2022-09-18T04:43:35.365Z,12.00
2022-09-18T04:44:35.369Z,12.00
2022-09-18T04:45:35.365Z,12.00
2022-09-18T04:46:35.398Z,16.00
2022-09-18T04:47:35.419Z,20.00
2022-09-18T04:48:35.311Z,24.00
2022-09-18T04:49:35.304Z,28.00
2022-09-18T04:50:35.306Z,32.00
2022-09-18T04:51:35.284Z,36.00
2022-09-18T04:52:35.282Z,36.00
2022-09-18T04:53:35.257Z,40.00
2022-09-18T04:54:35.259Z,40.00
2022-09-18T04:55:35.301Z,36.00
2022-09-18T04:56:35.230Z,52.00
2022-09-18T04:57:35.218Z,76.00
2022-09-18T04:58:35.204Z,88.00
2022-09-18T04:59:35.203Z,96.00
2022-09-18T05:00:35.214Z,104.00
2022-09-18T05:01:35.230Z,108.00
2022-09-18T05:02:35.183Z,120.00
2022-09-18T05:03:35.150Z,132.00
2022-09-18T05:04:35.147Z,132.00
2022-09-18T05:05:35.151Z,132.00
2022-09-18T05:06:35.115Z,128.00
2022-09-18T05:07:41.660Z,132.00
2022-09-18T05:08:35.088Z,140.00
2022-09-18T05:09:35.076Z,144.00
2022-09-18T05:10:35.077Z,156.00
2022-09-18T05:11:35.069Z,160.00
2022-09-18T05:12:35.047Z,152.00
2022-09-18T05:13:35.066Z,144.00
2022-09-18T05:14:35.025Z,156.00
2022-09-18T05:15:35.019Z,184.00
2022-09-18T05:16:35.057Z,208.00
2022-09-18T05:17:34.993Z,232.00
2022-09-18T05:18:34.983Z,260.00
2022-09-18T05:19:34.969Z,292.00
2022-09-18T05:20:34.988Z,324.00
2022-09-18T05:21:34.960Z,352.00
2022-09-18T05:22:34.936Z,376.00
2022-09-18T05:23:34.931Z,392.00
2022-09-18T05:24:35.015Z,416.00
2022-09-18T05:25:34.923Z,436.00
2022-09-18T05:26:34.890Z,448.00
2022-09-18T05:27:34.882Z,456.00
2022-09-18T05:28:34.867Z,460.00
2022-09-18T05:29:34.873Z,456.00
2022-09-18T05:30:34.856Z,464.00
2022-09-18T05:31:34.964Z,484.00
2022-09-18T05:32:34.850Z,476.00
2022-09-18T05:33:34.827Z,480.00
2022-09-18T05:34:34.813Z,516.00
2022-09-18T05:35:34.802Z,556.00
2022-09-18T05:36:34.805Z,568.00
2022-09-18T05:37:34.780Z,560.00
2022-09-18T05:38:34.758Z,552.00
2022-09-18T05:39:34.763Z,556.00
2022-09-18T05:40:34.812Z,572.00
2022-09-18T05:41:34.747Z,608.00
2022-09-18T05:42:34.734Z,616.00
2022-09-18T05:43:34.707Z,644.00
2022-09-18T05:44:34.699Z,840.00
2022-09-18T05:45:34.695Z,1076.00
2022-09-18T05:46:34.764Z,660.00
2022-09-18T05:47:34.672Z,552.00
2022-09-18T05:48:34.652Z,616.00
2022-09-18T05:49:34.648Z,688.00
2022-09-18T05:50:34.661Z,476.00
2022-09-18T05:51:34.645Z,296.00
2022-09-18T05:52:34.634Z,280.00
2022-09-18T05:53:34.598Z,340.00
2022-09-18T05:54:34.591Z,592.00
2022-09-18T05:55:34.590Z,776.00
2022-09-18T05:56:34.596Z,860.00
2022-09-18T05:57:34.588Z,956.00
2022-09-18T05:58:34.585Z,1024.00
2022-09-18T05:59:34.542Z,952.00
2022-09-18T06:00:34.547Z,908.00
2022-09-18T06:01:34.571Z,904.00
2022-09-18T06:02:34.577Z,884.00
2022-09-18T06:03:34.505Z,896.00
2022-09-18T06:04:34.526Z,932.00
2022-09-18T06:05:34.500Z,956.00
2022-09-18T06:06:34.535Z,960.00
2022-09-18T06:07:35.479Z,984.00
2022-09-18T06:08:34.452Z,1048.00
2022-09-18T06:09:34.435Z,1012.00
2022-09-18T06:10:34.416Z,980.00
2022-09-18T06:11:34.438Z,972.00
2022-09-18T06:12:34.425Z,968.00
2022-09-18T06:13:34.410Z,980.00
2022-09-18T06:14:34.384Z,1004.00
2022-09-18T06:15:34.371Z,1024.00
2022-09-18T06:16:37.451Z,1044.00
2022-09-18T06:17:34.963Z,1076.00
2022-09-18T06:18:34.318Z,1108.00
2022-09-18T06:19:34.354Z,1136.00
2022-09-18T06:20:34.322Z,1176.00
2022-09-18T06:21:34.324Z,1272.00
2022-09-18T06:22:34.297Z,1320.00
2022-09-18T06:23:34.285Z,1444.00
2022-09-18T06:24:34.272Z,1972.00
2022-09-18T06:25:34.259Z,2932.00
2022-09-18T06:26:34.257Z,3144.00
2022-09-18T06:27:34.251Z,3068.00
2022-09-18T06:28:34.245Z,2908.00
2022-09-18T06:29:34.227Z,2280.00
2022-09-18T06:30:34.258Z,1340.00
2022-09-18T06:31:34.272Z,964.00
2022-09-18T06:32:34.184Z,676.00
2022-09-18T06:33:34.160Z,584.00
2022-09-18T06:34:38.534Z,728.00
2022-09-18T06:35:34.139Z,884.00
2022-09-18T06:36:34.142Z,860.00
2022-09-18T06:37:34.134Z,848.00
2022-09-18T06:38:34.117Z,856.00
2022-09-18T06:39:34.112Z,904.00
2022-09-18T06:40:34.157Z,924.00
2022-09-18T06:41:34.109Z,972.00
2022-09-18T06:42:34.074Z,1100.00
2022-09-18T06:43:34.050Z,1272.00
2022-09-18T06:44:34.041Z,1164.00
2022-09-18T06:45:34.037Z,1248.00
2022-09-18T06:46:34.155Z,1428.00
2022-09-18T06:47:34.011Z,1516.00
2022-09-18T06:48:34.000Z,1692.00
2022-09-18T06:49:33.988Z,1872.00
2022-09-18T06:50:34.005Z,2428.00
2022-09-18T06:51:34.008Z,2548.00
2022-09-18T06:52:34.003Z,2416.00
2022-09-18T06:53:33.997Z,2912.00
2022-09-18T06:54:33.945Z,2580.00
2022-09-18T06:55:33.933Z,1612.00
2022-09-18T06:56:33.953Z,1584.00
2022-09-18T06:57:33.911Z,1848.00
2022-09-18T06:58:33.899Z,2376.00
2022-09-18T06:59:33.930Z,2492.00
2022-09-18T07:00:33.919Z,2272.00
2022-09-18T07:01:33.928Z,2224.00
2022-09-18T07:02:33.932Z,2604.00
2022-09-18T07:03:33.850Z,3284.00
2022-09-18T07:04:33.834Z,3404.00
2022-09-18T07:05:33.811Z,3356.00
2022-09-18T07:06:33.824Z,3676.00
2022-09-18T07:07:33.829Z,4592.00
2022-09-18T07:08:33.782Z,5024.00
2022-09-18T07:09:33.791Z,5180.00
2022-09-18T07:10:33.761Z,5160.00
2022-09-18T07:11:33.772Z,4672.00
2022-09-18T07:12:33.732Z,4008.00
2022-09-18T07:13:33.743Z,3096.00
2022-09-18T07:14:33.761Z,1976.00
2022-09-18T07:15:33.720Z,1192.00
2022-09-18T07:16:33.772Z,920.00
2022-09-18T07:17:33.726Z,772.00
2022-09-18T07:18:33.665Z,664.00
2022-09-18T07:19:33.689Z,604.00
2022-09-18T07:20:33.674Z,664.00
2022-09-18T07:21:33.654Z,804.00
2022-09-18T07:22:33.622Z,1028.00
2022-09-18T07:23:33.609Z,1360.00
2022-09-18T07:24:33.633Z,1700.00
2022-09-18T07:25:33.600Z,1632.00
2022-09-18T07:26:33.587Z,1364.00
2022-09-18T07:27:33.591Z,1260.00
2022-09-18T07:28:33.566Z,1276.00
2022-09-18T07:29:33.565Z,1344.00
2022-09-18T07:30:33.536Z,1392.00
2022-09-18T07:31:33.643Z,1416.00
2022-09-18T07:32:33.508Z,1500.00
2022-09-18T07:33:33.551Z,1852.00
2022-09-18T07:34:33.485Z,2184.00
2022-09-18T07:35:33.491Z,2844.00
2022-09-18T07:36:33.509Z,3492.00
2022-09-18T07:37:33.463Z,4372.00
2022-09-18T07:38:33.440Z,4480.00
2022-09-18T07:39:33.542Z,3904.00
2022-09-18T07:40:33.510Z,3212.00
2022-09-18T07:41:33.425Z,3288.00
2022-09-18T07:42:33.387Z,2672.00
2022-09-18T07:43:33.392Z,2120.00
2022-09-18T07:44:33.376Z,2372.00
2022-09-18T07:45:33.362Z,2964.00
2022-09-18T07:46:33.446Z,2980.00
2022-09-18T07:47:33.340Z,2116.00
2022-09-18T07:48:33.335Z,1728.00
2022-09-18T07:49:33.322Z,1592.00
2022-09-18T07:50:33.326Z,1836.00
2022-09-18T07:51:33.326Z,2524.00
2022-09-18T07:52:33.280Z,3224.00
2022-09-18T07:53:33.292Z,3472.00
2022-09-18T07:54:33.261Z,2988.00
2022-09-18T07:55:33.273Z,2116.00
2022-09-18T07:56:33.283Z,1608.00
2022-09-18T07:57:33.249Z,1428.00
2022-09-18T07:58:33.256Z,1284.00
2022-09-18T07:59:33.244Z,1388.00
2022-09-18T08:00:33.194Z,1752.00
2022-09-18T08:01:33.283Z,2512.00
2022-09-18T08:02:33.320Z,3404.00
2022-09-18T08:03:35.005Z,4280.00
2022-09-18T08:04:33.149Z,5584.00
2022-09-18T08:05:33.157Z,5612.00
2022-09-18T08:06:33.157Z,4620.00
2022-09-18T08:07:33.213Z,4384.00
2022-09-18T08:08:33.134Z,3608.00
2022-09-18T08:09:33.087Z,2696.00
2022-09-18T08:10:33.115Z,2456.00
2022-09-18T08:11:33.114Z,2064.00
2022-09-18T08:12:33.075Z,1808.00
2022-09-18T08:13:33.058Z,1708.00
2022-09-18T08:14:33.051Z,1492.00
2022-09-18T08:15:33.029Z,1372.00
2022-09-18T08:16:33.135Z,1340.00
2022-09-18T08:17:33.006Z,1384.00
2022-09-18T08:18:33.003Z,1812.00
2022-09-18T08:19:32.985Z,2460.00
2022-09-18T08:20:33.025Z,2736.00
2022-09-18T08:21:32.989Z,2840.00
2022-09-18T08:22:32.972Z,2920.00
2022-09-18T08:23:32.953Z,2956.00
2022-09-18T08:24:33.005Z,3000.00
2022-09-18T08:25:32.947Z,3028.00
2022-09-18T08:26:32.915Z,3056.00
2022-09-18T08:27:32.953Z,3048.00
2022-09-18T08:28:32.877Z,3040.00
2022-09-18T08:29:32.880Z,2956.00
2022-09-18T08:30:32.902Z,2924.00
2022-09-18T08:31:32.945Z,2912.00
2022-09-18T08:32:32.849Z,2868.00
2022-09-18T08:33:32.833Z,2844.00
2022-09-18T08:34:32.831Z,2816.00
2022-09-18T08:35:32.851Z,2796.00
2022-09-18T08:36:32.815Z,2776.00
2022-09-18T08:37:32.924Z,2760.00
2022-09-18T08:38:32.775Z,2576.00
2022-09-18T08:39:32.775Z,2768.00
2022-09-18T08:40:32.785Z,2780.00
2022-09-18T08:41:32.746Z,2736.00
2022-09-18T08:42:32.746Z,2640.00
2022-09-18T08:43:32.721Z,2708.00
2022-09-18T08:44:32.717Z,2836.00
2022-09-18T08:45:32.694Z,3028.00
2022-09-18T08:46:32.747Z,2864.00
2022-09-18T08:47:32.691Z,2968.00
2022-09-18T08:48:32.654Z,2744.00
2022-09-18T08:49:32.676Z,2932.00
2022-09-18T08:50:37.630Z,3072.00
2022-09-18T08:51:32.632Z,2948.00
2022-09-18T08:52:32.641Z,2796.00
2022-09-18T08:53:32.611Z,2668.00
2022-09-18T08:54:32.625Z,2524.00
2022-09-18T08:55:32.603Z,2588.00
2022-09-18T08:56:32.623Z,2600.00
2022-09-18T08:57:32.608Z,2852.00
2022-09-18T08:58:32.564Z,3372.00
2022-09-18T08:59:32.600Z,3984.00
2022-09-18T09:00:32.645Z,4744.00
2022-09-18T09:01:32.518Z,5660.00
2022-09-18T09:02:33.569Z,6864.00
2022-09-18T09:03:33.534Z,7824.00
2022-09-18T09:04:32.679Z,8296.00
2022-09-18T09:05:32.478Z,9132.00
2022-09-18T09:06:32.498Z,8948.00
2022-09-18T09:07:32.461Z,8156.00
2022-09-18T09:08:32.475Z,6840.00
2022-09-18T09:09:32.425Z,4672.00
2022-09-18T09:10:32.414Z,2844.00
2022-09-18T09:11:32.404Z,1632.00
2022-09-18T09:12:32.391Z,1020.00
2022-09-18T09:13:32.399Z,844.00
2022-09-18T09:14:55.365Z,776.00
2022-09-18T09:15:32.374Z,784.00
2022-09-18T09:16:32.464Z,824.00
2022-09-18T09:17:32.334Z,1380.00
2022-09-18T09:18:32.342Z,1236.00
2022-09-18T09:19:32.408Z,956.00
2022-09-18T09:20:32.303Z,820.00
2022-09-18T09:21:32.314Z,916.00
2022-09-18T09:22:32.323Z,1212.00
2022-09-18T09:23:32.283Z,1664.00
2022-09-18T09:24:32.280Z,2132.00
2022-09-18T09:25:32.260Z,3048.00
2022-09-18T09:26:32.288Z,5004.00
2022-09-18T09:27:32.244Z,6224.00
2022-09-18T09:28:32.259Z,6280.00
2022-09-18T09:29:32.305Z,5400.00
2022-09-18T09:30:32.196Z,4416.00
2022-09-18T09:31:32.267Z,4240.00
2022-09-18T09:32:32.175Z,4604.00
2022-09-18T09:33:32.224Z,4444.00
2022-09-18T09:34:32.155Z,4396.00
2022-09-18T09:35:32.174Z,3468.00
2022-09-18T09:36:32.231Z,2576.00
2022-09-18T09:37:33.898Z,1844.00
2022-09-18T09:38:32.133Z,1388.00
2022-09-18T09:39:32.106Z,1116.00
2022-09-18T09:40:32.153Z,916.00
2022-09-18T09:41:32.129Z,748.00
2022-09-18T09:42:32.090Z,624.00
2022-09-18T09:43:32.053Z,572.00
2022-09-18T09:44:32.083Z,532.00
2022-09-18T09:45:32.054Z,484.00
2022-09-18T09:46:32.127Z,444.00
2022-09-18T09:47:32.076Z,412.00
2022-09-18T09:48:32.020Z,368.00
2022-09-18T09:49:32.002Z,336.00
2022-09-18T09:50:31.966Z,332.00
2022-09-18T09:51:32.036Z,324.00
2022-09-18T09:52:32.027Z,332.00
2022-09-18T09:53:31.981Z,340.00
2022-09-18T09:54:31.960Z,364.00
2022-09-18T09:55:31.938Z,412.00
2022-09-18T09:56:31.914Z,452.00
2022-09-18T09:57:32.130Z,540.00
2022-09-18T09:58:31.959Z,648.00
2022-09-18T09:59:31.968Z,860.00
2022-09-18T10:00:31.915Z,1240.00
2022-09-18T10:01:31.849Z,1500.00
2022-09-18T10:02:31.911Z,1740.00
2022-09-18T10:03:31.883Z,1856.00
2022-09-18T10:04:31.821Z,1888.00
2022-09-18T10:05:31.803Z,1900.00
2022-09-18T10:06:31.798Z,2012.00
2022-09-18T10:07:31.779Z,2240.00
2022-09-18T10:08:31.778Z,2536.00
2022-09-18T10:09:31.766Z,2824.00
2022-09-18T10:10:31.791Z,3104.00
2022-09-18T10:11:31.743Z,3708.00
2022-09-18T10:12:32.490Z,4688.00
2022-09-18T10:13:31.735Z,5580.00
2022-09-18T10:14:31.698Z,5500.00
2022-09-18T10:15:31.704Z,6112.00
2022-09-18T10:16:31.731Z,4504.00
2022-09-18T10:17:31.670Z,4112.00
2022-09-18T10:18:31.650Z,3992.00
2022-09-18T10:19:31.665Z,4012.00
2022-09-18T10:20:31.645Z,5800.00
2022-09-18T10:21:31.635Z,4392.00
2022-09-18T10:22:31.604Z,4764.00
2022-09-18T10:23:33.876Z,7140.00
2022-09-18T10:24:31.615Z,7340.00
2022-09-18T10:25:31.581Z,7284.00
2022-09-18T10:26:31.567Z,7688.00
2022-09-18T10:27:31.582Z,8028.00
2022-09-18T10:28:31.556Z,8776.00
2022-09-18T10:29:35.141Z,8840.00
2022-09-18T10:30:31.516Z,8612.00
2022-09-18T10:31:31.595Z,8272.00
2022-09-18T10:32:31.495Z,7504.00
2022-09-18T10:33:31.497Z,6268.00
2022-09-18T10:34:31.487Z,5488.00
2022-09-18T10:35:31.470Z,6344.00
2022-09-18T10:36:33.969Z,7256.00
2022-09-18T10:37:31.472Z,6972.00
2022-09-18T10:38:41.367Z,6500.00
2022-09-18T10:39:31.907Z,6192.00
2022-09-18T10:40:31.528Z,6100.00
2022-09-18T10:41:31.395Z,6252.00
2022-09-18T10:42:31.383Z,6592.00
2022-09-18T10:43:31.390Z,5976.00
2022-09-18T10:44:31.361Z,4528.00
2022-09-18T10:45:31.381Z,3496.00
2022-09-18T10:46:31.383Z,3228.00
2022-09-18T10:47:31.343Z,3884.00
2022-09-18T10:48:33.788Z,3756.00
2022-09-18T10:49:31.308Z,4456.00
2022-09-18T10:50:34.264Z,4176.00
2022-09-18T10:51:31.294Z,4068.00
2022-09-18T10:52:31.326Z,3984.00
2022-09-18T10:53:31.292Z,3960.00
2022-09-18T10:54:31.334Z,3968.00
2022-09-18T10:55:31.271Z,4020.00
2022-09-18T10:56:31.232Z,4112.00
2022-09-18T10:57:31.227Z,4228.00
2022-09-18T10:58:31.221Z,4368.00
2022-09-18T10:59:31.200Z,4364.00
2022-09-18T11:00:31.350Z,4304.00
2022-09-18T11:01:31.281Z,4244.00
2022-09-18T11:02:31.230Z,4452.00
2022-09-18T11:03:31.157Z,5324.00
2022-09-18T11:04:31.141Z,7492.00
2022-09-18T11:05:31.165Z,7356.00
2022-09-18T11:06:31.120Z,7020.00
2022-09-18T11:07:31.149Z,5560.00
2022-09-18T11:08:31.118Z,5264.00
2022-09-18T11:09:31.087Z,5464.00
2022-09-18T11:10:31.108Z,5744.00
2022-09-18T11:11:31.085Z,5788.00
2022-09-18T11:12:31.071Z,5564.00
2022-09-18T11:13:31.061Z,6208.00
2022-09-18T11:14:31.046Z,5980.00
2022-09-18T11:15:31.050Z,9168.00
2022-09-18T11:16:31.145Z,9968.00
2022-09-18T11:17:31.001Z,9536.00
2022-09-18T11:18:31.011Z,7796.00
2022-09-18T11:19:30.990Z,8612.00
2022-09-18T11:20:30.976Z,8152.00
2022-09-18T11:21:30.975Z,8040.00
2022-09-18T11:22:30.940Z,7532.00
2022-09-18T11:23:30.947Z,7036.00
2022-09-18T11:24:30.997Z,6364.00
2022-09-18T11:25:30.924Z,5796.00
2022-09-18T11:26:30.913Z,5052.00
2022-09-18T11:27:30.900Z,4356.00
2022-09-18T11:28:30.894Z,4276.00
2022-09-18T11:29:31.054Z,4236.00
2022-09-18T11:30:30.852Z,3780.00
2022-09-18T11:31:30.966Z,3456.00
2022-09-18T11:32:30.849Z,3284.00
2022-09-18T11:33:30.874Z,2944.00
2022-09-18T11:34:30.833Z,2588.00
2022-09-18T11:35:30.835Z,2608.00
2022-09-18T11:36:30.798Z,4180.00
2022-09-18T11:37:30.812Z,4816.00
2022-09-18T11:38:30.797Z,4664.00
2022-09-18T11:39:30.777Z,4436.00
2022-09-18T11:40:30.864Z,4172.00
2022-09-18T11:41:30.783Z,3152.00
2022-09-18T11:42:30.744Z,2924.00
2022-09-18T11:43:30.731Z,2924.00
2022-09-18T11:44:30.752Z,2128.00
2022-09-18T11:45:30.712Z,3068.00
2022-09-18T11:46:30.752Z,3716.00
2022-09-18T11:47:30.759Z,4096.00
2022-09-18T11:48:30.661Z,4336.00
2022-09-18T11:49:30.667Z,4452.00
2022-09-18T11:50:30.629Z,4668.00
2022-09-18T11:51:30.645Z,4796.00
2022-09-18T11:52:30.625Z,5188.00
2022-09-18T11:53:30.604Z,6420.00
2022-09-18T11:54:30.632Z,8412.00
2022-09-18T11:55:30.586Z,7512.00
2022-09-18T11:56:30.580Z,6212.00
2022-09-18T11:57:30.600Z,5104.00
2022-09-18T11:58:30.581Z,4892.00
2022-09-18T11:59:30.550Z,5256.00
2022-09-18T12:00:30.540Z,5388.00
2022-09-18T12:01:30.607Z,5648.00
2022-09-18T12:02:30.720Z,5728.00
2022-09-18T12:03:30.565Z,5344.00
2022-09-18T12:04:30.468Z,5736.00
2022-09-18T12:05:31.161Z,5772.00
2022-09-18T12:06:30.536Z,5448.00
2022-09-18T12:07:44.088Z,4632.00
2022-09-18T12:08:29.081Z,4408.00
2022-09-18T12:09:29.054Z,4308.00
2022-09-18T12:10:29.073Z,4632.00
2022-09-18T12:11:29.074Z,5084.00
2022-09-18T12:12:29.085Z,5364.00
2022-09-18T12:13:29.030Z,4316.00
2022-09-18T12:14:29.027Z,5532.00
2022-09-18T12:15:29.004Z,5532.00
2022-09-18T12:16:29.057Z,6156.00
2022-09-18T12:17:29.034Z,6740.00
2022-09-18T12:18:28.958Z,6552.00
2022-09-18T12:19:28.964Z,7896.00
2022-09-18T12:20:28.931Z,7896.00
2022-09-18T12:21:28.931Z,4908.00
2022-09-18T12:22:28.963Z,3808.00
2022-09-18T12:23:28.887Z,3668.00
2022-09-18T12:24:28.888Z,4552.00
2022-09-18T12:25:28.875Z,5880.00
2022-09-18T12:26:28.882Z,7348.00
2022-09-18T12:27:28.847Z,8488.00
2022-09-18T12:28:28.952Z,7268.00
2022-09-18T12:29:28.825Z,7408.00
2022-09-18T12:30:28.815Z,6980.00
2022-09-18T12:31:28.859Z,9528.00
2022-09-18T12:32:28.787Z,8332.00
2022-09-18T12:33:33.398Z,7864.00
2022-09-18T12:34:28.771Z,7008.00
2022-09-18T12:35:28.775Z,5512.00